createdAt,value
2017-08-20T00:02:22.156Z,16.80
2017-08-20T00:04:48.318Z,16.80
2017-08-20T00:07:14.530Z,16.80
2017-08-20T00:09:40.742Z,16.80
2017-08-20T00:12:06.905Z,16.90
2017-08-20T00:14:33.097Z,17.00
2017-08-20T00:16:59.299Z,17.00
2017-08-20T00:19:25.473Z,16.90
2017-08-20T00:21:51.666Z,16.90
2017-08-20T00:24:17.889Z,17.10
2017-08-20T00:26:44.121Z,17.30
2017-08-20T00:29:10.334Z,17.30
2017-08-20T00:31:37.274Z,17.20
2017-08-20T00:34:04.208Z,17.10
2017-08-20T00:36:30.365Z,17.10
2017-08-20T00:38:56.591Z,17.00
2017-08-20T00:41:22.794Z,16.70
2017-08-20T00:43:48.998Z,16.60
2017-08-20T00:46:15.203Z,16.70
2017-08-20T00:48:41.416Z,16.60
2017-08-20T00:51:07.660Z,16.60
2017-08-20T00:53:33.859Z,16.50
2017-08-20T00:56:00.054Z,16.50
2017-08-20T00:58:26.255Z,16.40
2017-08-20T01:00:52.451Z,16.40
2017-08-20T01:03:18.685Z,16.40
2017-08-20T01:05:44.852Z,16.30
2017-08-20T01:08:11.511Z,16.30
2017-08-20T01:10:37.684Z,16.30
2017-08-20T01:13:03.894Z,16.30
2017-08-20T01:15:30.073Z,16.20
2017-08-20T01:17:56.283Z,16.50
2017-08-20T01:20:22.513Z,16.40
2017-08-20T01:22:48.698Z,16.50
2017-08-20T01:25:15.668Z,16.60
2017-08-20T01:27:41.949Z,16.50
2017-08-20T01:30:08.152Z,16.60
2017-08-20T01:32:34.346Z,16.70
2017-08-20T01:35:00.558Z,16.70
2017-08-20T01:37:27.873Z,16.60
2017-08-20T01:39:54.058Z,16.60
2017-08-20T01:42:20.243Z,16.50
2017-08-20T01:44:46.451Z,16.20
2017-08-20T01:47:12.627Z,16.20
2017-08-20T01:49:39.604Z,16.00
2017-08-20T01:52:05.798Z,15.90
2017-08-20T01:54:32.721Z,15.90
2017-08-20T01:56:58.870Z,15.90
2017-08-20T01:59:25.032Z,15.80
2017-08-20T02:01:51.302Z,15.70
2017-08-20T02:04:17.474Z,15.70
2017-08-20T02:06:43.688Z,15.70
2017-08-20T02:09:10.610Z,15.70
2017-08-20T02:11:36.785Z,15.80
2017-08-20T02:14:02.930Z,15.70
2017-08-20T02:16:29.133Z,15.60
2017-08-20T02:18:56.030Z,15.60
2017-08-20T02:21:22.206Z,15.70
2017-08-20T02:23:48.373Z,15.70
2017-08-20T02:26:14.548Z,15.70
2017-08-20T02:28:41.477Z,15.60
2017-08-20T02:31:07.650Z,15.60
2017-08-20T02:33:33.860Z,15.60
2017-08-20T02:36:00.383Z,15.50
2017-08-20T02:38:27.311Z,15.40
2017-08-20T02:40:53.502Z,15.40
2017-08-20T02:43:19.647Z,15.30
2017-08-20T02:45:45.835Z,15.30
2017-08-20T02:48:11.992Z,15.40
2017-08-20T02:50:38.156Z,15.30
2017-08-20T02:53:05.100Z,15.50
2017-08-20T02:55:31.267Z,15.50
2017-08-20T02:57:57.456Z,15.70
2017-08-20T03:00:23.622Z,15.80
2017-08-20T03:02:49.998Z,15.80
2017-08-20T03:05:16.150Z,15.70
2017-08-20T03:07:43.053Z,15.30
2017-08-20T03:10:09.212Z,15.30
2017-08-20T03:12:35.405Z,15.20
2017-08-20T03:15:01.621Z,15.10
2017-08-20T03:17:27.798Z,15.00
2017-08-20T03:19:54.037Z,15.00
2017-08-20T03:22:21.817Z,15.00
2017-08-20T03:24:47.962Z,15.00
2017-08-20T03:27:14.167Z,15.10
2017-08-20T03:29:41.103Z,15.10
2017-08-20T03:32:08.063Z,15.10
2017-08-20T03:34:34.969Z,15.00
2017-08-20T03:37:01.103Z,15.00
2017-08-20T03:39:27.321Z,15.00
2017-08-20T03:41:53.533Z,15.00
2017-08-20T03:44:19.716Z,15.10
2017-08-20T03:46:46.639Z,15.30
2017-08-20T03:49:12.878Z,15.30
2017-08-20T03:51:39.106Z,15.30
2017-08-20T03:54:05.335Z,15.20
2017-08-20T03:56:32.322Z,15.00
2017-08-20T03:58:59.250Z,14.90
2017-08-20T04:01:25.429Z,14.90
2017-08-20T04:03:51.586Z,14.90
2017-08-20T04:06:18.535Z,14.80
2017-08-20T04:08:45.481Z,14.80
2017-08-20T04:11:12.394Z,14.80
2017-08-20T04:13:38.562Z,14.80
2017-08-20T04:16:05.107Z,14.80
2017-08-20T04:18:31.268Z,14.70
2017-08-20T04:20:58.208Z,14.70
2017-08-20T04:23:24.410Z,14.80
2017-08-20T04:25:50.964Z,14.90
2017-08-20T04:28:17.136Z,14.90
2017-08-20T04:30:43.338Z,15.00
2017-08-20T04:33:09.508Z,15.00
2017-08-20T04:35:37.240Z,15.00
2017-08-20T04:38:03.451Z,15.10
2017-08-20T04:40:29.646Z,15.10
2017-08-20T04:42:56.158Z,15.10
2017-08-20T04:45:22.308Z,15.00
2017-08-20T04:47:48.494Z,15.30
2017-08-20T04:50:14.662Z,15.10
2017-08-20T04:52:40.886Z,15.10
2017-08-20T04:55:07.139Z,15.40
2017-08-20T04:57:33.370Z,15.50
2017-08-20T04:59:59.554Z,15.50
2017-08-20T05:02:26.461Z,15.50
2017-08-20T05:04:52.923Z,15.60
2017-08-20T05:07:19.119Z,15.80
2017-08-20T05:09:46.112Z,15.80
2017-08-20T05:12:12.293Z,15.60
2017-08-20T05:14:38.469Z,15.60
2017-08-20T05:17:05.842Z,15.40
2017-08-20T05:19:33.629Z,15.20
2017-08-20T05:21:59.829Z,15.80
2017-08-20T05:24:27.654Z,14.90
2017-08-20T05:26:53.852Z,15.00
2017-08-20T05:29:20.098Z,15.00
2017-08-20T05:31:46.295Z,15.10
2017-08-20T05:34:12.501Z,15.10
2017-08-20T05:36:39.441Z,15.30
2017-08-20T05:39:06.041Z,15.40
2017-08-20T05:41:32.212Z,15.60
2017-08-20T05:43:58.383Z,14.10
2017-08-20T05:46:24.556Z,15.90
2017-08-20T05:48:50.790Z,16.00
2017-08-20T05:51:16.946Z,16.00
2017-08-20T05:53:43.111Z,16.10
2017-08-20T05:56:09.304Z,16.60
2017-08-20T05:58:35.503Z,16.50
2017-08-20T06:01:01.693Z,16.70
2017-08-20T06:03:28.710Z,17.10
2017-08-20T06:05:54.902Z,17.20
2017-08-20T06:08:21.085Z,17.50
2017-08-20T06:20:32.314Z,17.50
2017-08-20T06:22:58.558Z,17.50
2017-08-20T06:25:24.755Z,17.60
2017-08-20T06:27:51.662Z,17.90
2017-08-20T06:30:17.846Z,18.20
2017-08-20T06:32:44.022Z,18.20
2017-08-20T06:35:10.217Z,18.50
2017-08-20T06:37:36.419Z,18.60
2017-08-20T06:40:02.995Z,18.80
2017-08-20T06:42:29.175Z,18.90
2017-08-20T06:44:56.109Z,19.10
2017-08-20T06:47:23.222Z,19.10
2017-08-20T06:49:49.384Z,19.60
2017-08-20T06:52:15.600Z,19.80
2017-08-20T06:54:41.825Z,20.20
2017-08-20T06:57:08.023Z,20.40
2017-08-20T06:59:34.233Z,20.60
2017-08-20T07:02:00.431Z,20.60
2017-08-20T07:04:26.630Z,20.80
2017-08-20T07:06:52.782Z,21.20
2017-08-20T07:09:18.954Z,21.20
2017-08-20T07:11:46.014Z,21.40
2017-08-20T07:14:12.210Z,21.40
2017-08-20T07:16:38.393Z,21.50
2017-08-20T07:19:04.649Z,21.60
2017-08-20T07:21:30.901Z,21.90
2017-08-20T07:23:57.837Z,22.40
2017-08-20T07:26:24.819Z,22.50
2017-08-20T07:28:51.046Z,22.80
2017-08-20T07:31:17.946Z,22.80
2017-08-20T07:33:44.485Z,22.90
2017-08-20T07:36:10.657Z,23.00
2017-08-20T07:38:36.864Z,23.10
2017-08-20T07:41:03.581Z,23.60
2017-08-20T07:43:30.526Z,24.00
2017-08-20T07:45:56.702Z,24.00
2017-08-20T07:48:22.877Z,24.00
2017-08-20T07:50:49.091Z,24.30
2017-08-20T07:53:15.306Z,24.60
2017-08-20T07:55:41.489Z,24.90
2017-08-20T07:58:07.714Z,24.90
2017-08-20T08:00:34.674Z,25.20
2017-08-20T08:03:00.855Z,25.20
2017-08-20T08:05:27.397Z,25.50
2017-08-20T08:07:53.594Z,25.40
2017-08-20T08:10:19.757Z,25.70
2017-08-20T08:12:45.935Z,25.60
2017-08-20T08:15:12.128Z,25.50
2017-08-20T08:17:39.105Z,25.50
2017-08-20T08:20:05.270Z,25.50
2017-08-20T08:22:31.467Z,26.00
2017-08-20T08:24:57.889Z,25.60
2017-08-20T08:27:24.127Z,24.40
2017-08-20T08:29:50.386Z,24.40
2017-08-20T08:32:16.723Z,23.50
2017-08-20T08:34:43.669Z,23.60
2017-08-20T08:37:10.305Z,23.50
2017-08-20T08:39:37.336Z,23.60
2017-08-20T08:42:04.150Z,23.60
2017-08-20T08:44:30.362Z,23.50
2017-08-20T08:46:57.254Z,23.10
2017-08-20T08:49:24.427Z,23.10
2017-08-20T09:01:40.617Z,23.00
2017-08-20T09:04:07.544Z,22.40
2017-08-20T09:06:33.804Z,22.30
2017-08-20T09:09:00.784Z,22.30
2017-08-20T09:11:26.972Z,22.20
2017-08-20T09:13:54.216Z,22.30
2017-08-20T09:16:21.116Z,22.30
2017-08-20T09:18:47.299Z,22.30
2017-08-20T09:21:14.485Z,23.20
2017-08-20T09:23:40.711Z,23.20
2017-08-20T09:26:06.899Z,23.70
2017-08-20T09:28:34.225Z,23.90
2017-08-20T09:31:00.774Z,23.80
2017-08-20T09:33:27.360Z,24.20
2017-08-20T09:35:54.474Z,24.40
2017-08-20T09:38:21.405Z,24.80
2017-08-20T09:40:47.590Z,24.80
2017-08-20T09:43:13.770Z,24.80
2017-08-20T09:45:40.004Z,25.20
2017-08-20T09:48:06.208Z,25.20
2017-08-20T09:50:32.458Z,24.80
2017-08-20T09:52:59.466Z,24.90
2017-08-20T09:55:25.633Z,24.80
2017-08-20T09:57:51.835Z,24.90
2017-08-20T10:00:18.038Z,24.90
2017-08-20T10:02:44.231Z,25.00
2017-08-20T10:05:11.194Z,24.80
2017-08-20T10:07:37.390Z,24.90
2017-08-20T10:10:03.574Z,24.90
2017-08-20T10:12:29.796Z,25.20
2017-08-20T10:14:55.963Z,24.60
2017-08-20T10:17:22.119Z,24.60
2017-08-20T10:19:48.350Z,24.40
2017-08-20T10:22:15.331Z,25.10
2017-08-20T10:24:41.537Z,25.10
2017-08-20T10:27:07.786Z,25.50
2017-08-20T10:29:34.011Z,25.60
2017-08-20T10:32:01.381Z,25.50
2017-08-20T10:34:27.651Z,25.50
2017-08-20T10:36:53.923Z,25.60
2017-08-20T10:39:20.357Z,25.50
2017-08-20T10:41:46.548Z,25.10
2017-08-20T10:44:13.502Z,25.10
2017-08-20T10:46:40.527Z,25.00
2017-08-20T10:49:06.769Z,25.10
2017-08-20T10:51:44.559Z,24.20
2017-08-20T10:54:10.792Z,24.10
2017-08-20T10:56:37.016Z,23.90
2017-08-20T10:59:03.302Z,24.30
2017-08-20T11:01:29.515Z,24.70
2017-08-20T11:03:55.725Z,25.00
2017-08-20T11:06:22.673Z,25.30
2017-08-20T11:08:49.619Z,25.60
2017-08-20T11:11:16.723Z,25.80
2017-08-20T11:13:42.907Z,25.70
2017-08-20T11:16:10.142Z,26.00
2017-08-20T11:18:36.331Z,26.20
2017-08-20T11:21:03.789Z,26.50
2017-08-20T11:23:29.959Z,26.70
2017-08-20T11:25:57.294Z,27.10
2017-08-20T11:28:25.157Z,27.10
2017-08-20T11:30:51.394Z,27.40
2017-08-20T11:33:17.609Z,27.50
2017-08-20T11:35:43.827Z,27.40
2017-08-20T11:38:15.692Z,25.70
2017-08-20T11:40:41.891Z,25.70
2017-08-20T11:43:08.056Z,25.00
2017-08-20T11:45:34.255Z,24.40
2017-08-20T11:48:00.820Z,24.10
2017-08-20T11:50:27.039Z,24.30
2017-08-20T11:52:53.239Z,25.10
2017-08-20T11:55:19.442Z,26.00
2017-08-20T11:57:46.402Z,27.30
2017-08-20T12:00:12.595Z,27.40
2017-08-20T12:02:39.563Z,27.10
2017-08-20T12:05:06.560Z,26.60
2017-08-20T12:07:32.771Z,26.10
2017-08-20T12:09:58.958Z,26.10
2017-08-20T12:12:25.932Z,26.30
2017-08-20T12:14:53.626Z,26.30
2017-08-20T12:17:20.746Z,27.00
2017-08-20T12:19:47.999Z,27.00
2017-08-20T12:22:15.941Z,27.30
2017-08-20T12:24:42.950Z,27.20
2017-08-20T12:27:15.114Z,27.30
2017-08-20T12:29:41.303Z,27.20
2017-08-20T12:32:07.585Z,27.10
2017-08-20T12:34:33.840Z,27.30
2017-08-20T12:37:00.071Z,27.30
2017-08-20T12:39:29.458Z,27.80
2017-08-20T12:41:56.693Z,27.80
2017-08-20T12:44:22.905Z,27.90
2017-08-20T12:46:49.159Z,28.10
2017-08-20T12:49:15.359Z,28.10
2017-08-20T12:51:41.587Z,27.50
2017-08-20T12:54:07.778Z,27.50
2017-08-20T13:06:19.778Z,26.00
2017-08-20T13:08:46.627Z,25.90
2017-08-20T13:11:12.794Z,25.50
2017-08-20T13:13:38.976Z,24.90
2017-08-20T13:16:05.179Z,24.00
2017-08-20T13:18:32.123Z,23.70
2017-08-20T13:20:59.086Z,23.60
2017-08-20T13:23:25.451Z,23.50
2017-08-20T13:25:51.675Z,23.40
2017-08-20T13:28:17.933Z,23.30
2017-08-20T13:30:44.202Z,23.20
2017-08-20T13:33:10.756Z,23.20
2017-08-20T13:35:37.353Z,23.80
2017-08-20T13:38:06.523Z,24.90
2017-08-20T13:43:00.575Z,26.00
2017-08-20T13:45:26.767Z,26.40
2017-08-20T13:47:52.994Z,26.50
2017-08-20T13:50:19.174Z,26.60
2017-08-20T13:52:45.317Z,26.60
2017-08-20T13:55:12.390Z,26.80
2017-08-20T13:57:38.602Z,26.70
2017-08-20T14:00:04.804Z,26.30
2017-08-20T14:02:31.079Z,25.30
2017-08-20T14:04:58.763Z,24.50
2017-08-20T14:07:24.958Z,24.10
2017-08-20T14:09:51.128Z,23.80
2017-08-20T14:12:17.358Z,23.70
2017-08-20T14:14:44.334Z,23.60
2017-08-20T14:17:10.510Z,23.60
2017-08-20T14:19:36.693Z,23.50
2017-08-20T14:31:49.028Z,22.90
2017-08-20T14:34:15.967Z,22.90
2017-08-20T14:36:42.901Z,23.00
2017-08-20T14:39:09.458Z,22.90
2017-08-20T14:41:36.326Z,22.80
2017-08-20T14:44:02.553Z,22.70
2017-08-20T14:46:28.804Z,22.60
2017-08-20T14:48:55.007Z,22.60
2017-08-20T14:51:21.245Z,22.50
2017-08-20T14:53:47.433Z,22.40
2017-08-20T14:56:14.372Z,22.30
2017-08-20T14:58:40.573Z,22.30
2017-08-20T15:01:08.050Z,22.20
2017-08-20T15:03:35.177Z,22.20
2017-08-20T15:06:01.437Z,22.10
2017-08-20T15:08:27.660Z,22.10
2017-08-20T15:10:53.861Z,22.10
2017-08-20T15:13:20.090Z,22.10
2017-08-20T15:15:46.307Z,22.00
2017-08-20T15:18:12.527Z,22.10
2017-08-20T15:20:38.994Z,22.00
2017-08-20T15:23:05.252Z,22.00
2017-08-20T15:25:31.851Z,21.90
2017-08-20T15:27:58.460Z,21.80
2017-08-20T15:30:26.781Z,21.80
2017-08-20T15:32:56.776Z,21.80
2017-08-20T15:35:24.579Z,21.80
2017-08-20T15:37:54.900Z,21.80
2017-08-20T15:40:25.645Z,21.80
2017-08-20T15:42:52.751Z,21.80
2017-08-20T15:45:22.029Z,21.80
2017-08-20T15:47:50.127Z,21.70
2017-08-20T15:50:16.396Z,21.70
2017-08-20T15:52:42.873Z,21.70
2017-08-20T15:55:09.069Z,21.60
2017-08-20T15:57:36.682Z,21.50
2017-08-20T16:00:03.171Z,21.50
2017-08-20T16:02:30.096Z,21.50
2017-08-20T16:04:56.315Z,21.50
2017-08-20T16:07:22.591Z,21.40
2017-08-20T16:09:49.529Z,21.40
2017-08-20T16:12:16.449Z,21.10
2017-08-20T16:14:42.759Z,21.10
2017-08-20T16:17:09.008Z,21.10
2017-08-20T16:19:36.003Z,20.80
2017-08-20T16:22:02.210Z,20.90
2017-08-20T16:24:29.169Z,20.90
2017-08-20T16:26:55.384Z,21.00
2017-08-20T16:29:21.624Z,20.90
2017-08-20T16:31:47.788Z,21.10
2017-08-20T16:34:14.010Z,21.10
2017-08-20T16:36:40.165Z,21.10
2017-08-20T16:39:06.367Z,21.20
2017-08-20T16:41:33.284Z,21.00
2017-08-20T16:43:59.492Z,21.00
2017-08-20T16:46:26.475Z,20.90
2017-08-20T16:48:52.661Z,20.90
2017-08-20T16:51:20.394Z,20.90
2017-08-20T16:53:46.577Z,20.80
2017-08-20T16:56:13.636Z,20.90
2017-08-20T16:58:39.848Z,20.70
2017-08-20T17:01:07.291Z,20.70
2017-08-20T17:03:34.459Z,20.70
2017-08-20T17:06:01.399Z,20.70
2017-08-20T17:08:28.322Z,20.60
2017-08-20T17:10:54.559Z,20.60
2017-08-20T17:13:21.175Z,20.70
2017-08-20T17:15:47.370Z,20.60
2017-08-20T17:18:14.382Z,20.60
2017-08-20T17:20:41.432Z,20.60
2017-08-20T17:23:08.403Z,20.70
2017-08-20T17:25:34.592Z,20.60
2017-08-20T17:28:00.862Z,20.60
2017-08-20T17:30:27.116Z,20.40
2017-08-20T17:32:53.345Z,20.70
2017-08-20T17:35:19.525Z,20.40
2017-08-20T17:37:46.562Z,20.30
2017-08-20T17:40:12.763Z,20.20
2017-08-20T17:42:38.972Z,20.10
2017-08-20T17:45:05.186Z,20.10
2017-08-20T17:47:31.352Z,20.10
2017-08-20T17:49:57.552Z,20.00
2017-08-20T17:52:23.810Z,20.00
2017-08-20T17:54:50.029Z,19.70
2017-08-20T17:57:16.222Z,19.80
2017-08-20T17:59:43.007Z,19.70
2017-08-20T18:02:09.197Z,19.60
2017-08-20T18:04:35.435Z,19.60
2017-08-20T18:07:01.597Z,19.60
2017-08-20T18:09:27.758Z,19.50
2017-08-20T18:11:53.973Z,19.80
2017-08-20T18:24:10.251Z,19.50
2017-08-20T18:26:36.432Z,19.30
2017-08-20T18:29:02.667Z,19.20
2017-08-20T18:31:28.901Z,19.10
2017-08-20T18:33:55.114Z,19.00
2017-08-20T18:36:21.341Z,18.90
2017-08-20T18:38:47.502Z,18.90
2017-08-20T18:41:13.744Z,18.80
2017-08-20T18:43:40.680Z,18.80
2017-08-20T18:46:06.929Z,18.80
2017-08-20T18:48:33.875Z,18.80
2017-08-20T18:51:00.816Z,18.90
2017-08-20T18:53:27.773Z,19.00
2017-08-20T18:55:53.974Z,19.00
2017-08-20T18:58:20.153Z,19.10
2017-08-20T19:00:46.390Z,19.20
2017-08-20T19:03:12.602Z,19.20
2017-08-20T19:05:38.836Z,19.20
2017-08-20T19:08:05.030Z,19.10
2017-08-20T19:10:31.966Z,19.10
2017-08-20T19:12:58.355Z,19.10
2017-08-20T19:15:24.636Z,19.10
2017-08-20T19:17:51.670Z,19.10
2017-08-20T19:20:17.844Z,19.00
2017-08-20T19:22:44.113Z,19.00
2017-08-20T19:25:10.302Z,18.80
2017-08-20T19:27:36.500Z,18.80
2017-08-20T19:30:03.476Z,18.50
2017-08-20T19:32:29.715Z,18.50
2017-08-20T19:34:55.946Z,18.50
2017-08-20T19:37:22.138Z,18.50
2017-08-20T19:39:49.164Z,18.40
2017-08-20T19:42:19.289Z,18.40
2017-08-20T19:44:45.473Z,18.30
2017-08-20T19:47:11.675Z,18.20
2017-08-20T19:49:38.594Z,18.10
2017-08-20T19:52:04.820Z,18.10
2017-08-20T19:54:31.029Z,18.10
2017-08-20T19:56:57.920Z,18.10
2017-08-20T19:59:25.038Z,18.10
2017-08-20T20:01:51.326Z,18.10
2017-08-20T20:04:17.682Z,18.00
2017-08-20T20:06:44.423Z,18.00
2017-08-20T20:09:10.627Z,18.00
2017-08-20T20:11:37.953Z,17.90
2017-08-20T20:14:04.211Z,14.60
2017-08-20T20:16:30.442Z,17.90
2017-08-20T20:18:56.647Z,17.80
2017-08-20T20:21:22.823Z,17.90
2017-08-20T20:23:49.048Z,17.80
2017-08-20T20:26:15.259Z,17.60
2017-08-20T20:28:41.524Z,17.60
2017-08-20T20:31:07.759Z,17.60
2017-08-20T20:33:34.046Z,17.60
2017-08-20T20:36:00.330Z,17.70
2017-08-20T20:38:27.353Z,17.50
2017-08-20T20:40:53.579Z,17.50
2017-08-20T20:43:19.772Z,17.00
2017-08-20T20:45:46.016Z,17.00
2017-08-20T20:48:12.202Z,17.00
2017-08-20T20:50:39.138Z,17.10
2017-08-20T20:53:05.327Z,17.00
2017-08-20T20:55:31.549Z,17.20
2017-08-20T20:57:57.719Z,17.20
2017-08-20T21:00:24.697Z,17.30
2017-08-20T21:02:50.963Z,17.30
2017-08-20T21:05:17.168Z,17.40
2017-08-20T21:07:43.378Z,17.30
2017-08-20T21:10:09.616Z,17.40
2017-08-20T21:12:35.842Z,17.30
2017-08-20T21:15:02.082Z,17.30
2017-08-20T21:17:28.227Z,17.20
2017-08-20T21:19:54.429Z,17.10
2017-08-20T21:22:20.611Z,17.10
2017-08-20T21:24:46.801Z,17.10
2017-08-20T21:27:13.014Z,17.00
2017-08-20T21:29:39.211Z,17.00
2017-08-20T21:32:06.225Z,16.90
2017-08-20T21:34:32.437Z,16.80
2017-08-20T21:36:58.636Z,16.40
2017-08-20T21:39:24.834Z,16.40
2017-08-20T21:41:51.034Z,16.30
2017-08-20T21:44:17.215Z,16.10
2017-08-20T21:46:44.154Z,16.40
2017-08-20T21:49:11.096Z,16.60
2017-08-20T21:51:37.279Z,16.60
2017-08-20T21:54:03.479Z,16.80
2017-08-20T21:56:29.667Z,16.90
2017-08-20T21:58:55.914Z,17.00
2017-08-20T22:01:22.809Z,16.70
2017-08-20T22:03:49.034Z,16.70
2017-08-20T22:06:15.255Z,16.50
2017-08-20T22:08:41.457Z,16.50
2017-08-20T22:11:09.444Z,16.50
2017-08-20T22:13:35.614Z,16.50
2017-08-20T22:16:01.809Z,16.60
2017-08-20T22:18:28.002Z,16.60
2017-08-20T22:20:54.271Z,16.60
2017-08-20T22:23:20.450Z,16.50
2017-08-20T22:25:46.664Z,16.40
2017-08-20T22:28:12.860Z,16.40
2017-08-20T22:30:39.054Z,16.50
2017-08-20T22:33:05.283Z,16.40
2017-08-20T22:35:31.492Z,16.40
2017-08-20T22:37:57.684Z,16.20
2017-08-20T22:40:23.861Z,16.20
2017-08-20T22:42:50.774Z,16.10
2017-08-20T22:45:16.984Z,16.10
2017-08-20T22:47:43.178Z,16.00
2017-08-20T22:50:09.361Z,16.20
2017-08-20T22:52:35.557Z,16.40
2017-08-20T22:55:01.736Z,16.50
2017-08-20T22:57:27.992Z,16.50
2017-08-20T22:59:54.181Z,16.50
2017-08-20T23:02:21.125Z,16.50
2017-08-20T23:04:47.354Z,16.50
2017-08-20T23:07:13.519Z,16.50
2017-08-20T23:09:39.734Z,16.70
2017-08-20T23:12:06.692Z,16.50
2017-08-20T23:14:33.590Z,16.60
2017-08-20T23:16:59.800Z,16.50
2017-08-20T23:19:26.040Z,16.50
2017-08-20T23:21:52.258Z,16.20
2017-08-20T23:24:18.418Z,16.20
2017-08-20T23:26:44.616Z,16.20
2017-08-20T23:29:10.790Z,16.20
2017-08-20T23:31:37.726Z,16.20
2017-08-20T23:34:03.974Z,16.20
2017-08-20T23:36:30.857Z,16.10
2017-08-20T23:38:57.080Z,16.10
2017-08-20T23:41:23.267Z,16.10
2017-08-20T23:43:50.222Z,16.20
2017-08-20T23:46:17.169Z,16.30
2017-08-20T23:48:44.111Z,16.30
2017-08-20T23:51:10.326Z,16.30
2017-08-20T23:53:37.293Z,16.10
2017-08-20T23:56:03.491Z,16.20
2017-08-20T23:58:29.692Z,16.20
