createdAt,value
2023-03-02T00:00:16.206Z,11.03
2023-03-02T00:05:18.509Z,12.80
2023-03-02T00:10:20.627Z,12.32
2023-03-02T00:15:22.526Z,12.82
2023-03-02T00:20:24.257Z,13.52
2023-03-02T00:25:26.067Z,14.15
2023-03-02T00:30:27.851Z,13.70
2023-03-02T00:35:29.814Z,12.30
2023-03-02T00:40:31.590Z,12.55
2023-03-02T00:45:33.386Z,11.68
2023-03-02T00:50:40.884Z,12.27
2023-03-02T00:55:42.659Z,11.68
2023-03-02T01:00:44.748Z,12.82
2023-03-02T01:05:47.209Z,13.35
2023-03-02T01:10:49.297Z,11.95
2023-03-02T01:16:01.011Z,13.68
2023-03-02T01:21:06.161Z,11.13
2023-03-02T01:26:08.642Z,13.05
2023-03-02T01:31:10.482Z,13.85
2023-03-02T01:36:12.374Z,12.60
2023-03-02T01:41:14.627Z,11.15
2023-03-02T01:46:19.953Z,13.02
2023-03-02T01:51:28.242Z,11.98
2023-03-02T01:56:36.669Z,10.20
2023-03-02T02:01:44.282Z,11.25
2023-03-02T02:06:53.600Z,9.68
2023-03-02T02:11:56.098Z,12.05
2023-03-02T02:16:58.360Z,12.55
2023-03-02T02:22:00.240Z,10.38
2023-03-02T02:27:02.644Z,11.05
2023-03-02T02:32:17.899Z,10.10
2023-03-02T02:37:33.935Z,11.98
2023-03-02T02:42:41.803Z,11.23
2023-03-02T02:47:43.728Z,11.88
2023-03-02T02:52:50.774Z,11.65
2023-03-02T02:57:55.999Z,11.00
2023-03-02T03:03:04.978Z,13.10
2023-03-02T03:08:11.015Z,11.38
2023-03-02T03:13:14.400Z,12.60
2023-03-02T03:18:23.069Z,13.45
2023-03-02T03:23:25.033Z,11.82
2023-03-02T03:28:27.744Z,12.32
2023-03-02T03:33:29.798Z,12.93
2023-03-02T03:38:31.719Z,13.02
2023-03-02T03:43:33.564Z,12.38
2023-03-02T03:48:35.424Z,11.48
2023-03-02T03:53:37.781Z,12.68
2023-03-02T03:58:40.641Z,11.35
2023-03-02T04:03:42.466Z,12.23
2023-03-02T04:08:44.382Z,10.77
2023-03-02T04:13:46.263Z,9.43
2023-03-02T04:18:48.188Z,9.82
2023-03-02T04:23:50.672Z,10.80
2023-03-02T04:28:52.719Z,11.23
2023-03-02T04:33:55.043Z,12.23
2023-03-02T04:38:56.976Z,12.15
2023-03-02T04:43:58.711Z,9.02
2023-03-02T04:49:00.718Z,10.95
2023-03-02T04:54:06.945Z,9.63
2023-03-02T04:59:09.013Z,7.78
2023-03-02T05:04:11.575Z,14.18
2023-03-02T05:09:13.759Z,11.18
2023-03-02T05:14:15.642Z,11.77
2023-03-02T05:19:18.379Z,13.13
2023-03-02T05:24:20.256Z,10.73
2023-03-02T05:29:22.246Z,9.63
2023-03-02T05:34:24.131Z,7.57
2023-03-02T05:39:27.419Z,10.55
2023-03-02T05:44:29.114Z,10.05
2023-03-02T05:49:30.857Z,9.45
2023-03-02T05:54:32.613Z,8.02
2023-03-02T05:59:34.597Z,8.95
2023-03-02T06:04:42.911Z,8.82
2023-03-02T06:09:44.700Z,8.35
2023-03-02T06:14:46.899Z,7.30
2023-03-02T06:19:48.808Z,8.82
2023-03-02T06:24:50.592Z,10.43
2023-03-02T06:29:53.199Z,9.60
2023-03-02T06:34:54.965Z,11.25
2023-03-02T06:39:57.564Z,12.82
2023-03-02T06:44:59.295Z,11.68
2023-03-02T06:50:01.272Z,11.50
2023-03-02T06:55:03.670Z,11.60
2023-03-02T07:00:25.843Z,12.25
2023-03-02T07:05:29.154Z,12.60
2023-03-02T07:10:31.101Z,11.55
2023-03-02T07:15:32.875Z,12.25
2023-03-02T07:20:34.669Z,11.52
2023-03-02T07:25:37.518Z,13.32
2023-03-02T07:30:39.315Z,11.80
2023-03-02T07:35:41.132Z,12.25
2023-03-02T07:40:43.307Z,11.63
2023-03-02T07:45:45.222Z,11.88
2023-03-02T07:50:47.003Z,11.05
2023-03-02T07:55:48.809Z,10.82
2023-03-02T08:00:50.795Z,11.43
2023-03-02T08:05:52.608Z,10.45
2023-03-02T08:10:54.487Z,10.82
2023-03-02T08:16:03.786Z,10.40
2023-03-02T08:21:16.217Z,9.98
2023-03-02T08:26:20.039Z,10.13
2023-03-02T08:31:22.095Z,9.82
2023-03-02T08:36:23.985Z,10.18
2023-03-02T08:41:26.292Z,9.98
2023-03-02T08:46:30.483Z,10.15
2023-03-02T08:51:32.633Z,10.30
2023-03-02T08:56:37.151Z,9.80
2023-03-02T09:01:40.126Z,11.18
2023-03-02T09:06:44.555Z,10.35
2023-03-02T09:11:48.111Z,9.23
2023-03-02T09:16:49.933Z,9.93
2023-03-02T09:21:51.871Z,9.45
2023-03-02T09:26:54.090Z,8.45
2023-03-02T09:31:56.048Z,9.18
2023-03-02T09:36:57.922Z,8.20
2023-03-02T09:42:07.171Z,8.48
2023-03-02T09:47:35.462Z,7.30
2023-03-02T09:53:08.448Z,7.18
2023-03-02T09:58:19.569Z,7.18
2023-03-02T10:03:34.826Z,7.53
2023-03-02T10:08:37.893Z,6.72
2023-03-02T10:14:03.580Z,7.80
2023-03-02T10:19:32.442Z,7.13
2023-03-02T10:24:49.354Z,7.40
2023-03-02T10:30:27.783Z,7.47
2023-03-02T10:35:31.702Z,7.07
2023-03-02T10:41:00.490Z,6.95
2023-03-02T10:46:08.743Z,7.10
2023-03-02T10:51:24.749Z,7.00
2023-03-02T10:56:26.749Z,6.85
2023-03-02T11:01:30.177Z,6.70
2023-03-02T11:06:33.344Z,6.73
2023-03-02T11:11:36.548Z,5.93
2023-03-02T11:16:38.643Z,6.97
2023-03-02T11:21:56.388Z,6.32
2023-03-02T11:27:08.306Z,6.10
2023-03-02T11:32:27.447Z,6.05
2023-03-02T11:37:52.503Z,6.80
2023-03-02T11:42:57.392Z,6.75
2023-03-02T11:48:04.966Z,6.78
2023-03-02T11:53:14.472Z,6.80
2023-03-02T11:58:26.598Z,7.30
2023-03-02T12:03:31.159Z,6.10
2023-03-02T12:08:41.866Z,6.30
2023-03-02T12:14:22.764Z,6.03
2023-03-02T12:19:28.275Z,7.30
2023-03-02T12:24:33.269Z,5.80
2023-03-02T12:30:00.910Z,5.53
2023-03-02T12:35:08.932Z,6.50
2023-03-02T12:40:33.479Z,5.97
2023-03-02T12:50:44.261Z,5.90
2023-03-02T12:55:46.836Z,6.90
2023-03-02T13:00:54.083Z,5.35
2023-03-02T13:06:04.710Z,4.82
2023-03-02T13:11:06.703Z,5.53
2023-03-02T13:16:33.746Z,5.63
2023-03-02T13:21:39.461Z,5.82
2023-03-02T13:26:41.253Z,5.25
2023-03-02T13:31:43.078Z,5.05
2023-03-02T13:36:44.883Z,4.70
2023-03-02T13:41:58.523Z,5.65
2023-03-02T13:47:01.172Z,5.05
2023-03-02T13:52:29.338Z,4.60
2023-03-02T13:57:32.585Z,5.78
2023-03-02T14:02:34.312Z,5.20
2023-03-02T14:07:36.026Z,5.18
2023-03-02T14:12:38.004Z,5.00
2023-03-02T14:17:40.999Z,4.53
2023-03-02T14:22:44.488Z,5.13
2023-03-02T14:27:47.420Z,5.23
2023-03-02T14:32:49.216Z,5.25
2023-03-02T14:37:51.221Z,4.47
2023-03-02T14:42:53.244Z,5.32
2023-03-02T14:47:54.962Z,4.30
2023-03-02T14:52:58.078Z,5.40
2023-03-02T14:58:04.445Z,7.07
2023-03-02T15:03:06.488Z,6.20
2023-03-02T15:08:12.445Z,7.65
2023-03-02T15:13:14.818Z,5.18
2023-03-02T15:18:19.574Z,4.80
2023-03-02T15:23:21.588Z,8.65
2023-03-02T15:28:23.259Z,6.25
2023-03-02T15:33:24.999Z,7.72
2023-03-02T15:38:27.153Z,8.25
2023-03-02T15:43:28.874Z,7.20
2023-03-02T15:48:30.621Z,7.82
2023-03-02T15:53:37.648Z,8.60
2023-03-02T15:58:40.079Z,8.63
2023-03-02T16:03:45.757Z,8.45
2023-03-02T16:08:47.518Z,10.38
2023-03-02T16:13:51.656Z,9.80
2023-03-02T16:18:57.917Z,9.70
2023-03-02T16:24:04.114Z,8.50
2023-03-02T16:29:09.585Z,8.48
2023-03-02T16:34:11.487Z,8.93
2023-03-02T16:39:14.445Z,9.02
2023-03-02T16:44:16.479Z,9.50
2023-03-02T16:49:18.517Z,8.60
2023-03-02T16:54:20.316Z,8.27
2023-03-02T16:59:22.385Z,8.55
2023-03-02T17:04:24.202Z,9.52
2023-03-02T17:09:26.033Z,10.02
2023-03-02T17:14:28.107Z,10.13
2023-03-02T17:19:29.871Z,12.52
2023-03-02T17:24:31.956Z,12.20
2023-03-02T17:29:33.951Z,12.07
2023-03-02T17:34:35.772Z,10.02
2023-03-02T17:39:38.804Z,9.70
2023-03-02T17:44:40.769Z,11.15
2023-03-02T17:49:45.818Z,9.68
2023-03-02T17:54:47.625Z,9.70
2023-03-02T17:59:50.537Z,9.35
2023-03-02T18:04:52.350Z,7.90
2023-03-02T18:09:54.152Z,8.10
2023-03-02T18:14:56.049Z,8.18
2023-03-02T18:19:57.904Z,8.45
2023-03-02T18:24:59.706Z,8.25
2023-03-02T18:30:01.500Z,13.30
2023-03-02T18:35:03.541Z,11.43
2023-03-02T18:40:06.609Z,8.07
2023-03-02T18:45:21.892Z,8.98
2023-03-02T18:50:24.427Z,7.57
2023-03-02T18:55:26.359Z,8.93
2023-03-02T19:00:28.912Z,8.43
2023-03-02T19:05:30.720Z,8.77
2023-03-02T19:10:32.597Z,8.55
2023-03-02T19:15:34.914Z,9.02
2023-03-02T19:20:36.665Z,8.60
2023-03-02T19:25:38.812Z,10.90
2023-03-02T19:30:40.653Z,11.25
2023-03-02T19:35:42.774Z,11.35
2023-03-02T19:40:44.597Z,9.63
2023-03-02T19:45:46.379Z,10.05
2023-03-02T19:50:48.184Z,8.25
2023-03-02T19:55:51.497Z,8.90
2023-03-02T20:00:53.321Z,8.93
2023-03-02T20:05:56.147Z,9.65
2023-03-02T20:10:58.721Z,12.07
2023-03-02T20:16:00.969Z,7.40
2023-03-02T20:21:02.764Z,8.45
2023-03-02T20:26:05.644Z,9.85
2023-03-02T20:31:11.969Z,9.38
2023-03-02T20:36:16.822Z,9.35
2023-03-02T20:41:19.481Z,8.35
2023-03-02T20:46:26.016Z,9.30
2023-03-02T20:51:29.243Z,8.38
2023-03-02T20:56:31.113Z,9.73
2023-03-02T21:01:33.052Z,9.23
2023-03-02T21:06:35.049Z,11.45
2023-03-02T21:11:37.194Z,18.70
2023-03-02T21:16:40.099Z,17.75
2023-03-02T21:21:42.646Z,14.93
2023-03-02T21:26:46.206Z,13.63
2023-03-02T21:31:48.221Z,8.55
2023-03-02T21:36:53.638Z,9.88
2023-03-02T21:41:55.534Z,8.52
2023-03-02T21:46:57.411Z,8.80
2023-03-02T21:51:59.284Z,11.35
2023-03-02T21:57:01.105Z,8.90
2023-03-02T22:02:04.869Z,10.65
2023-03-02T22:07:06.940Z,12.77
2023-03-02T22:12:13.811Z,13.40
2023-03-02T22:17:18.296Z,9.60
2023-03-02T22:22:27.714Z,10.57
2023-03-02T22:27:31.554Z,13.90
2023-03-02T22:32:38.326Z,9.60
2023-03-02T22:37:40.283Z,7.60
2023-03-02T22:42:42.196Z,8.18
2023-03-02T22:47:48.106Z,7.50
2023-03-02T22:52:51.183Z,6.97
2023-03-02T22:57:53.077Z,6.75
2023-03-02T23:02:56.314Z,8.38
2023-03-02T23:08:16.395Z,5.72
2023-03-02T23:13:21.930Z,7.35
2023-03-02T23:18:29.154Z,7.50
2023-03-02T23:23:31.042Z,4.78
2023-03-02T23:28:32.993Z,5.22
2023-03-02T23:33:34.896Z,7.47
2023-03-02T23:38:37.100Z,6.40
2023-03-02T23:43:38.976Z,6.50
2023-03-02T23:48:42.158Z,9.07
2023-03-02T23:53:44.800Z,8.43
2023-03-02T23:58:47.996Z,8.48
