createdAt,value
2022-10-18T00:01:45.462Z,8.73
2022-10-18T00:04:13.473Z,8.52
2022-10-18T00:06:43.530Z,8.46
2022-10-18T00:09:13.888Z,8.51
2022-10-18T00:11:42.322Z,8.55
2022-10-18T00:14:10.840Z,8.58
2022-10-18T00:16:38.835Z,8.61
2022-10-18T00:19:06.869Z,8.51
2022-10-18T00:21:34.916Z,8.52
2022-10-18T00:24:03.044Z,8.58
2022-10-18T00:26:33.094Z,8.55
2022-10-18T00:29:02.966Z,8.41
2022-10-18T00:31:33.278Z,8.34
2022-10-18T00:34:02.846Z,8.32
2022-10-18T00:36:32.711Z,8.44
2022-10-18T00:39:01.104Z,8.66
2022-10-18T00:41:32.017Z,8.72
2022-10-18T00:44:04.559Z,8.72
2022-10-18T00:46:36.093Z,8.72
2022-10-18T00:49:06.595Z,8.72
2022-10-18T00:51:39.477Z,8.77
2022-10-18T00:54:07.571Z,8.79
2022-10-18T00:56:35.977Z,8.55
2022-10-18T00:59:05.506Z,8.59
2022-10-18T01:01:33.620Z,8.38
2022-10-18T01:04:02.111Z,8.37
2022-10-18T01:06:30.932Z,8.31
2022-10-18T01:09:09.061Z,8.03
2022-10-18T01:11:57.111Z,8.08
2022-10-18T01:14:39.821Z,8.04
2022-10-18T01:17:13.284Z,8.24
2022-10-18T01:20:08.439Z,8.27
2022-10-18T01:22:40.630Z,8.15
2022-10-18T01:25:21.484Z,7.96
2022-10-18T01:27:56.555Z,8.11
2022-10-18T01:30:37.592Z,7.91
2022-10-18T01:33:20.199Z,7.89
2022-10-18T01:35:53.181Z,7.80
2022-10-18T01:38:23.870Z,7.34
2022-10-18T01:40:53.341Z,7.42
2022-10-18T01:43:24.176Z,7.42
2022-10-18T01:45:55.790Z,7.42
2022-10-18T01:48:24.551Z,7.66
2022-10-18T01:50:53.792Z,7.84
2022-10-18T01:53:27.431Z,7.93
2022-10-18T01:56:06.024Z,7.82
2022-10-18T01:58:43.475Z,7.93
2022-10-18T02:01:22.180Z,7.75
2022-10-18T02:03:55.557Z,7.96
2022-10-18T02:06:29.246Z,7.73
2022-10-18T02:09:04.093Z,7.76
2022-10-18T02:11:33.844Z,7.82
2022-10-18T02:14:07.022Z,7.91
2022-10-18T02:16:40.010Z,7.89
2022-10-18T02:19:14.121Z,7.96
2022-10-18T02:21:44.464Z,7.67
2022-10-18T02:24:15.294Z,7.52
2022-10-18T02:26:43.508Z,7.55
2022-10-18T02:29:12.278Z,7.58
2022-10-18T02:31:46.279Z,7.55
2022-10-18T02:34:20.885Z,7.59
2022-10-18T02:36:52.219Z,7.63
2022-10-18T02:39:26.032Z,7.56
2022-10-18T02:41:54.739Z,7.56
2022-10-18T02:44:22.929Z,7.28
2022-10-18T02:46:53.140Z,7.08
2022-10-18T02:49:46.068Z,7.28
2022-10-18T02:52:14.063Z,7.22
2022-10-18T02:54:42.106Z,7.27
2022-10-18T02:57:10.074Z,6.97
2022-10-18T02:59:38.045Z,6.70
2022-10-18T03:02:07.716Z,6.91
2022-10-18T03:04:35.729Z,6.79
2022-10-18T03:07:03.704Z,6.86
2022-10-18T03:09:31.669Z,6.73
2022-10-18T03:11:59.728Z,6.94
2022-10-18T03:14:27.686Z,6.99
2022-10-18T03:16:55.656Z,6.84
2022-10-18T03:19:25.036Z,6.94
2022-10-18T03:21:53.054Z,7.04
2022-10-18T03:24:21.264Z,6.97
2022-10-18T03:26:49.576Z,6.87
2022-10-18T03:29:17.527Z,6.77
2022-10-18T03:31:45.518Z,6.73
2022-10-18T03:34:13.511Z,6.80
2022-10-18T03:36:42.933Z,6.66
2022-10-18T03:39:12.638Z,6.83
2022-10-18T03:41:40.654Z,6.73
2022-10-18T03:44:08.743Z,6.91
2022-10-18T03:46:36.717Z,7.08
2022-10-18T03:49:05.075Z,7.12
2022-10-18T03:51:33.153Z,7.21
2022-10-18T03:54:02.567Z,7.18
2022-10-18T03:56:30.587Z,7.15
2022-10-18T03:58:58.581Z,7.21
2022-10-18T04:01:26.595Z,7.14
2022-10-18T04:03:54.862Z,7.15
2022-10-18T04:06:22.812Z,7.29
2022-10-18T04:08:50.811Z,7.38
2022-10-18T04:11:20.475Z,7.46
2022-10-18T04:13:48.428Z,7.46
2022-10-18T04:16:16.417Z,7.22
2022-10-18T04:18:44.350Z,7.19
2022-10-18T04:21:12.495Z,7.27
2022-10-18T04:23:40.634Z,7.15
2022-10-18T04:26:08.921Z,7.22
2022-10-18T04:28:40.242Z,7.22
2022-10-18T04:31:08.468Z,7.19
2022-10-18T04:33:36.477Z,7.10
2022-10-18T04:36:04.683Z,6.99
2022-10-18T04:38:32.671Z,7.00
2022-10-18T04:41:00.656Z,6.87
2022-10-18T04:43:28.873Z,6.81
2022-10-18T04:45:58.300Z,6.69
2022-10-18T04:48:26.722Z,6.62
2022-10-18T04:50:54.697Z,6.72
2022-10-18T04:53:22.989Z,6.38
2022-10-18T04:55:53.013Z,6.32
2022-10-18T04:58:21.149Z,6.28
2022-10-18T05:00:49.386Z,6.43
2022-10-18T05:03:18.897Z,6.50
2022-10-18T05:06:03.076Z,6.62
2022-10-18T05:08:32.299Z,6.57
2022-10-18T05:11:00.779Z,6.63
2022-10-18T05:13:29.328Z,6.61
2022-10-18T05:15:59.473Z,6.72
2022-10-18T05:18:29.509Z,6.76
2022-10-18T05:20:57.836Z,6.90
2022-10-18T05:23:25.802Z,6.89
2022-10-18T05:25:54.036Z,6.90
2022-10-18T05:31:12.721Z,7.03
2022-10-18T05:33:42.192Z,6.91
2022-10-18T05:36:10.742Z,6.93
2022-10-18T05:38:42.809Z,6.66
2022-10-18T05:41:11.492Z,6.79
2022-10-18T05:43:39.664Z,6.94
2022-10-18T05:46:13.599Z,7.07
2022-10-18T05:48:45.266Z,7.31
2022-10-18T05:51:13.355Z,7.36
2022-10-18T05:53:41.342Z,7.42
2022-10-18T05:56:11.789Z,7.48
2022-10-18T05:58:40.751Z,7.58
2022-10-18T06:01:09.883Z,7.65
2022-10-18T06:03:38.352Z,7.56
2022-10-18T06:06:10.234Z,7.67
2022-10-18T06:08:40.154Z,7.70
2022-10-18T06:11:09.323Z,7.75
2022-10-18T06:13:41.536Z,7.90
2022-10-18T06:16:10.153Z,8.03
2022-10-18T06:18:38.574Z,8.14
2022-10-18T06:21:08.780Z,8.32
2022-10-18T06:23:37.820Z,8.41
2022-10-18T06:26:07.551Z,8.55
2022-10-18T06:28:36.548Z,8.89
2022-10-18T06:31:05.487Z,8.93
2022-10-18T06:33:34.910Z,9.16
2022-10-18T06:36:04.957Z,9.28
2022-10-18T06:38:35.586Z,9.42
2022-10-18T06:41:03.912Z,9.51
2022-10-18T06:43:31.976Z,9.76
2022-10-18T06:46:02.362Z,9.92
2022-10-18T06:48:30.552Z,10.10
2022-10-18T06:51:00.223Z,10.13
2022-10-18T06:53:31.650Z,10.36
2022-10-18T06:56:02.774Z,10.37
2022-10-18T06:58:31.046Z,10.48
2022-10-18T07:01:01.186Z,10.69
2022-10-18T07:03:29.681Z,10.85
2022-10-18T07:06:01.549Z,10.89
2022-10-18T07:08:30.268Z,11.00
2022-10-18T07:10:58.355Z,11.20
2022-10-18T07:13:32.765Z,11.34
2022-10-18T07:16:05.769Z,11.50
2022-10-18T07:18:35.427Z,11.47
2022-10-18T07:21:05.070Z,11.54
2022-10-18T07:23:35.946Z,11.61
2022-10-18T07:26:05.583Z,11.85
2022-10-18T07:28:35.449Z,11.98
2022-10-18T07:31:06.367Z,12.06
2022-10-18T07:33:34.475Z,12.33
2022-10-18T07:36:03.471Z,12.53
2022-10-18T07:38:31.462Z,12.75
2022-10-18T07:40:59.991Z,13.18
2022-10-18T07:43:28.418Z,13.71
2022-10-18T07:45:59.613Z,13.97
2022-10-18T07:48:27.927Z,14.09
2022-10-18T07:50:59.031Z,14.33
2022-10-18T07:53:27.219Z,14.43
2022-10-18T07:55:59.140Z,14.57
2022-10-18T07:58:27.445Z,14.70
2022-10-18T08:00:57.284Z,14.81
2022-10-18T08:03:25.320Z,14.88
2022-10-18T08:05:54.865Z,14.95
2022-10-18T08:08:26.167Z,15.07
2022-10-18T08:10:54.442Z,15.10
2022-10-18T08:13:22.956Z,15.18
2022-10-18T08:15:51.026Z,15.29
2022-10-18T08:18:20.531Z,15.38
2022-10-18T08:20:48.518Z,15.46
2022-10-18T08:23:16.818Z,15.59
2022-10-18T08:25:44.853Z,15.69
2022-10-18T08:28:13.873Z,15.85
2022-10-18T08:30:41.961Z,15.97
2022-10-18T08:33:10.829Z,16.18
2022-10-18T08:35:44.500Z,16.28
2022-10-18T08:38:16.586Z,16.44
2022-10-18T08:40:47.892Z,16.47
2022-10-18T08:43:27.627Z,16.61
2022-10-18T08:45:56.124Z,16.72
2022-10-18T08:48:35.023Z,16.76
2022-10-18T08:51:06.154Z,16.87
2022-10-18T08:53:41.715Z,17.00
2022-10-18T08:56:14.937Z,17.13
2022-10-18T08:58:45.078Z,17.17
2022-10-18T09:01:25.418Z,17.20
2022-10-18T09:04:12.985Z,17.28
2022-10-18T09:06:50.629Z,17.35
2022-10-18T09:09:30.459Z,17.41
2022-10-18T09:12:07.414Z,17.57
2022-10-18T09:15:07.779Z,17.71
2022-10-18T09:17:43.674Z,17.82
2022-10-18T09:20:22.993Z,17.87
2022-10-18T09:22:56.610Z,18.07
2022-10-18T09:25:27.110Z,18.00
2022-10-18T09:27:58.743Z,18.22
2022-10-18T09:30:40.533Z,18.50
2022-10-18T09:33:27.230Z,18.73
2022-10-18T09:35:58.440Z,18.76
2022-10-18T09:38:32.294Z,18.94
2022-10-18T09:41:05.749Z,19.15
2022-10-18T09:43:48.688Z,19.27
2022-10-18T09:46:20.380Z,19.31
2022-10-18T09:48:52.324Z,19.44
2022-10-18T09:51:27.538Z,19.51
2022-10-18T09:54:17.992Z,19.64
2022-10-18T09:56:50.149Z,19.79
2022-10-18T09:59:33.099Z,19.68
2022-10-18T10:02:01.260Z,19.57
2022-10-18T10:04:29.841Z,19.55
2022-10-18T10:07:01.379Z,19.63
2022-10-18T10:09:32.572Z,19.86
2022-10-18T10:12:00.888Z,19.67
2022-10-18T10:14:33.191Z,19.60
2022-10-18T10:17:05.743Z,19.47
2022-10-18T10:19:36.448Z,19.75
2022-10-18T10:22:07.449Z,19.98
2022-10-18T10:24:47.490Z,20.08
2022-10-18T10:27:20.232Z,20.22
2022-10-18T10:30:05.963Z,19.86
2022-10-18T10:32:48.633Z,20.09
2022-10-18T10:35:41.499Z,20.33
2022-10-18T10:38:23.316Z,20.06
2022-10-18T10:40:53.660Z,20.32
2022-10-18T10:43:37.057Z,20.47
2022-10-18T10:46:10.248Z,20.43
2022-10-18T10:48:47.737Z,20.81
2022-10-18T10:51:18.115Z,20.33
2022-10-18T10:53:52.211Z,20.47
2022-10-18T10:56:37.227Z,20.81
2022-10-18T10:59:16.944Z,20.90
2022-10-18T11:01:45.484Z,20.63
2022-10-18T11:04:29.460Z,20.84
2022-10-18T11:07:05.134Z,20.88
2022-10-18T11:09:49.383Z,21.08
2022-10-18T11:12:33.344Z,20.63
2022-10-18T11:15:15.511Z,20.96
2022-10-18T11:17:48.386Z,20.63
2022-10-18T11:20:26.779Z,20.73
2022-10-18T11:23:01.973Z,21.04
2022-10-18T11:25:45.593Z,21.25
2022-10-18T11:28:25.133Z,21.41
2022-10-18T11:31:06.580Z,21.32
2022-10-18T11:34:07.788Z,21.50
2022-10-18T11:36:49.465Z,21.66
2022-10-18T11:39:41.973Z,21.83
2022-10-18T11:42:20.741Z,21.87
2022-10-18T11:45:05.116Z,21.94
2022-10-18T11:47:42.369Z,21.98
2022-10-18T11:50:20.873Z,21.98
2022-10-18T11:52:57.503Z,22.02
2022-10-18T11:55:45.589Z,21.94
2022-10-18T11:58:27.877Z,21.87
2022-10-18T12:01:05.915Z,21.97
2022-10-18T12:03:46.531Z,21.94
2022-10-18T12:06:18.160Z,22.00
2022-10-18T12:08:49.746Z,21.43
2022-10-18T12:11:22.412Z,21.45
2022-10-18T12:13:53.770Z,21.77
2022-10-18T12:16:49.508Z,21.76
2022-10-18T12:19:23.574Z,21.97
2022-10-18T12:21:56.151Z,22.07
2022-10-18T12:24:28.699Z,22.15
2022-10-18T12:27:02.297Z,22.19
2022-10-18T12:29:38.170Z,22.09
2022-10-18T12:32:11.261Z,22.00
2022-10-18T12:34:45.243Z,22.14
2022-10-18T12:37:54.586Z,22.04
2022-10-18T12:40:26.974Z,21.90
2022-10-18T12:42:55.168Z,21.91
2022-10-18T12:45:29.322Z,22.08
2022-10-18T12:48:02.598Z,22.24
2022-10-18T12:50:37.185Z,22.36
2022-10-18T12:53:09.091Z,22.34
2022-10-18T12:55:38.621Z,22.27
2022-10-18T12:58:24.463Z,22.15
2022-10-18T13:01:08.280Z,22.02
2022-10-18T13:03:56.232Z,22.01
2022-10-18T13:06:25.018Z,22.04
2022-10-18T13:09:19.342Z,21.77
2022-10-18T13:11:47.537Z,21.93
2022-10-18T13:14:44.093Z,21.86
2022-10-18T13:17:31.021Z,22.04
2022-10-18T13:20:25.530Z,22.28
2022-10-18T13:23:20.245Z,22.21
2022-10-18T13:25:58.615Z,22.11
2022-10-18T13:28:36.797Z,22.08
2022-10-18T13:31:16.216Z,21.88
2022-10-18T13:33:44.477Z,21.87
2022-10-18T13:36:26.353Z,22.01
2022-10-18T13:39:03.522Z,21.94
2022-10-18T13:41:35.458Z,22.07
2022-10-18T13:44:28.322Z,21.91
2022-10-18T13:47:36.378Z,21.83
2022-10-18T13:50:30.660Z,21.87
2022-10-18T13:53:29.772Z,21.77
2022-10-18T13:56:19.543Z,21.76
2022-10-18T13:59:15.827Z,21.77
2022-10-18T14:01:53.128Z,21.80
2022-10-18T14:05:10.575Z,21.76
2022-10-18T14:07:47.778Z,21.77
2022-10-18T14:10:29.783Z,21.88
2022-10-18T14:13:08.215Z,21.88
2022-10-18T14:15:40.631Z,21.84
2022-10-18T14:18:17.399Z,21.69
2022-10-18T14:21:12.448Z,21.62
2022-10-18T14:23:42.937Z,21.56
2022-10-18T14:26:15.869Z,21.39
2022-10-18T14:29:00.818Z,21.28
2022-10-18T14:31:29.629Z,21.11
2022-10-18T14:33:59.589Z,21.04
2022-10-18T14:36:30.939Z,21.06
2022-10-18T14:39:01.878Z,21.12
2022-10-18T14:41:33.376Z,21.21
2022-10-18T14:44:21.709Z,21.12
2022-10-18T14:46:54.131Z,20.98
2022-10-18T14:49:22.717Z,21.04
2022-10-18T14:51:52.963Z,21.05
2022-10-18T14:54:29.055Z,21.05
2022-10-18T14:57:01.948Z,20.99
2022-10-18T14:59:33.471Z,20.91
2022-10-18T15:02:05.116Z,20.78
2022-10-18T15:04:34.027Z,20.83
2022-10-18T15:07:03.225Z,20.88
2022-10-18T15:09:32.900Z,20.87
2022-10-18T15:12:03.396Z,20.73
2022-10-18T15:14:32.045Z,20.76
2022-10-18T15:17:05.684Z,20.40
2022-10-18T15:19:35.580Z,19.95
2022-10-18T15:22:31.418Z,19.51
2022-10-18T15:25:14.795Z,19.99
2022-10-18T15:27:46.574Z,20.15
2022-10-18T15:30:20.435Z,20.19
2022-10-18T15:32:51.226Z,20.23
2022-10-18T15:35:26.572Z,20.09
2022-10-18T15:37:57.686Z,18.57
2022-10-18T15:40:37.600Z,18.68
2022-10-18T15:43:23.076Z,18.85
2022-10-18T15:45:53.337Z,17.82
2022-10-18T15:48:24.796Z,16.99
2022-10-18T15:50:54.621Z,16.79
2022-10-18T15:53:42.482Z,17.21
2022-10-18T15:56:26.926Z,16.71
2022-10-18T15:58:58.059Z,16.13
2022-10-18T16:01:34.092Z,16.04
2022-10-18T16:04:06.296Z,16.18
2022-10-18T16:06:35.472Z,16.71
2022-10-18T16:09:03.608Z,16.66
2022-10-18T16:11:32.048Z,16.59
2022-10-18T16:14:02.001Z,16.69
2022-10-18T16:16:30.558Z,16.65
2022-10-18T16:18:59.011Z,15.53
2022-10-18T16:21:29.839Z,14.97
2022-10-18T16:23:58.055Z,15.07
2022-10-18T16:26:27.038Z,15.52
2022-10-18T16:28:57.267Z,15.02
2022-10-18T16:31:29.689Z,15.20
2022-10-18T16:33:58.556Z,15.04
2022-10-18T16:36:29.091Z,14.52
2022-10-18T16:38:58.308Z,14.12
2022-10-18T16:41:26.329Z,13.92
2022-10-18T16:43:55.185Z,14.00
2022-10-18T16:46:27.769Z,14.15
2022-10-18T16:48:56.629Z,14.45
2022-10-18T16:51:25.321Z,14.70
2022-10-18T16:53:54.498Z,14.30
2022-10-18T16:56:25.650Z,14.02
2022-10-18T16:58:54.370Z,14.17
2022-10-18T17:01:24.304Z,14.50
2022-10-18T17:03:55.424Z,14.47
2022-10-18T17:06:25.764Z,14.36
2022-10-18T17:08:55.519Z,14.33
2022-10-18T17:11:26.197Z,14.46
2022-10-18T17:13:58.366Z,14.46
2022-10-18T17:19:00.046Z,14.19
2022-10-18T17:21:29.763Z,13.91
2022-10-18T17:24:01.206Z,13.67
2022-10-18T17:26:30.725Z,12.65
2022-10-18T17:29:01.331Z,12.88
2022-10-18T17:31:30.183Z,13.15
2022-10-18T17:34:01.865Z,13.38
2022-10-18T17:36:30.648Z,13.46
2022-10-18T17:38:59.556Z,13.32
2022-10-18T17:41:29.415Z,12.28
2022-10-18T17:43:59.075Z,12.64
2022-10-18T17:46:28.234Z,12.78
2022-10-18T17:48:56.433Z,13.04
2022-10-18T17:51:26.223Z,12.68
2022-10-18T17:53:55.330Z,12.56
2022-10-18T17:56:23.750Z,12.85
2022-10-18T17:58:52.546Z,12.64
2022-10-18T18:01:23.442Z,12.23
2022-10-18T18:03:57.014Z,12.03
2022-10-18T18:06:31.372Z,12.12
2022-10-18T18:09:00.710Z,12.15
2022-10-18T18:11:29.459Z,12.03
2022-10-18T18:13:57.823Z,11.95
2022-10-18T18:16:27.762Z,11.41
2022-10-18T18:18:58.145Z,11.37
2022-10-18T18:21:28.585Z,11.58
2022-10-18T18:23:57.143Z,11.78
2022-10-18T18:26:25.319Z,11.65
2022-10-18T18:28:53.925Z,11.45
2022-10-18T18:31:25.012Z,11.45
2022-10-18T18:33:54.224Z,11.12
2022-10-18T18:36:23.209Z,11.22
2022-10-18T18:38:57.078Z,11.38
2022-10-18T18:41:28.037Z,11.31
2022-10-18T18:43:58.179Z,11.41
2022-10-18T18:46:28.657Z,11.15
2022-10-18T18:49:00.728Z,11.10
2022-10-18T18:51:29.377Z,11.07
2022-10-18T18:53:59.201Z,11.05
2022-10-18T18:56:30.146Z,10.65
2022-10-18T18:59:00.458Z,10.91
2022-10-18T19:01:31.039Z,10.73
2022-10-18T19:04:00.440Z,10.62
2022-10-18T19:06:30.718Z,10.62
2022-10-18T19:09:05.998Z,10.89
2022-10-18T19:11:36.482Z,11.10
2022-10-18T19:14:05.461Z,11.00
2022-10-18T19:16:35.346Z,10.67
2022-10-18T19:19:07.664Z,10.50
2022-10-18T19:21:40.228Z,10.36
2022-10-18T19:24:35.536Z,10.45
2022-10-18T19:27:05.806Z,10.44
2022-10-18T19:29:36.839Z,10.12
2022-10-18T19:32:07.320Z,10.17
2022-10-18T19:34:36.290Z,10.44
2022-10-18T19:37:05.143Z,10.59
2022-10-18T19:39:36.657Z,10.71
2022-10-18T19:42:08.872Z,10.79
2022-10-18T19:44:38.334Z,10.88
2022-10-18T19:47:08.877Z,10.71
2022-10-18T19:49:37.492Z,10.78
2022-10-18T19:52:05.806Z,10.57
2022-10-18T19:54:35.543Z,10.62
2022-10-18T19:57:03.930Z,10.75
2022-10-18T19:59:32.306Z,10.64
2022-10-18T20:02:01.803Z,10.25
2022-10-18T20:04:34.238Z,10.20
2022-10-18T20:07:04.871Z,10.06
2022-10-18T20:09:33.931Z,9.75
2022-10-18T20:12:03.672Z,9.76
2022-10-18T20:14:31.813Z,9.93
2022-10-18T20:17:00.217Z,10.18
2022-10-18T20:19:28.269Z,9.96
2022-10-18T20:21:57.711Z,10.12
2022-10-18T20:24:25.852Z,10.20
2022-10-18T20:26:54.240Z,10.18
2022-10-18T20:29:25.405Z,10.18
2022-10-18T20:31:55.600Z,10.31
2022-10-18T20:34:26.032Z,10.36
2022-10-18T20:36:55.952Z,10.38
2022-10-18T20:39:24.123Z,10.18
2022-10-18T20:41:52.351Z,9.90
2022-10-18T20:44:22.746Z,9.78
2022-10-18T20:46:52.126Z,9.65
2022-10-18T20:49:20.487Z,9.61
2022-10-18T20:51:48.869Z,9.69
2022-10-18T20:54:17.378Z,9.75
2022-10-18T20:56:45.421Z,9.69
2022-10-18T20:59:13.816Z,9.65
2022-10-18T21:01:42.270Z,9.56
2022-10-18T21:04:11.986Z,9.62
2022-10-18T21:06:42.743Z,9.66
2022-10-18T21:09:12.810Z,9.54
2022-10-18T21:11:42.686Z,9.72
2022-10-18T21:14:12.853Z,9.78
2022-10-18T21:16:41.175Z,9.83
2022-10-18T21:19:13.776Z,9.85
2022-10-18T21:21:44.033Z,9.89
2022-10-18T21:24:13.334Z,9.82
2022-10-18T21:26:41.620Z,9.90
2022-10-18T21:29:11.546Z,10.00
2022-10-18T21:31:41.120Z,9.93
2022-10-18T21:34:15.358Z,9.90
2022-10-18T21:36:44.901Z,9.65
2022-10-18T21:39:15.667Z,9.55
2022-10-18T21:41:44.106Z,9.55
2022-10-18T21:44:12.629Z,9.44
2022-10-18T21:46:43.089Z,9.51
2022-10-18T21:49:12.785Z,9.54
2022-10-18T21:51:41.369Z,9.23
2022-10-18T21:54:12.310Z,9.27
2022-10-18T21:56:40.717Z,9.27
2022-10-18T21:59:09.225Z,9.28
2022-10-18T22:01:38.854Z,9.30
2022-10-18T22:04:08.481Z,9.39
2022-10-18T22:06:39.890Z,9.47
2022-10-18T22:09:09.174Z,9.49
2022-10-18T22:11:40.195Z,9.42
2022-10-18T22:14:08.279Z,9.44
2022-10-18T22:16:36.406Z,9.42
2022-10-18T22:19:08.744Z,9.23
2022-10-18T22:21:36.803Z,9.10
2022-10-18T22:24:08.817Z,9.14
2022-10-18T22:26:38.663Z,9.03
2022-10-18T22:29:08.964Z,9.10
2022-10-18T22:31:39.390Z,9.14
2022-10-18T22:34:09.330Z,9.23
2022-10-18T22:36:37.349Z,9.10
2022-10-18T22:39:08.016Z,9.01
2022-10-18T22:41:36.602Z,9.06
2022-10-18T22:44:05.481Z,8.87
2022-10-18T22:46:34.152Z,8.93
2022-10-18T22:49:02.437Z,9.07
2022-10-18T22:51:30.691Z,9.04
2022-10-18T22:53:58.823Z,9.06
2022-10-18T22:56:28.382Z,9.23
2022-10-18T22:58:56.892Z,9.31
2022-10-18T23:01:25.587Z,9.32
2022-10-18T23:03:54.259Z,9.37
2022-10-18T23:06:26.777Z,9.39
2022-10-18T23:08:56.588Z,9.34
2022-10-18T23:11:24.993Z,9.47
2022-10-18T23:13:54.669Z,9.30
2022-10-18T23:16:22.920Z,9.23
2022-10-18T23:18:52.181Z,9.17
2022-10-18T23:21:21.350Z,8.91
2022-10-18T23:23:49.395Z,8.83
2022-10-18T23:26:19.550Z,8.89
2022-10-18T23:28:50.274Z,9.17
2022-10-18T23:31:22.020Z,9.38
2022-10-18T23:33:52.716Z,9.45
2022-10-18T23:36:20.906Z,9.49
2022-10-18T23:38:49.219Z,9.51
2022-10-18T23:41:18.488Z,9.55
2022-10-18T23:43:46.984Z,9.28
2022-10-18T23:46:16.156Z,9.31
2022-10-18T23:48:46.094Z,9.34
2022-10-18T23:51:14.424Z,9.11
2022-10-18T23:53:42.789Z,9.11
2022-10-18T23:56:12.288Z,9.26
2022-10-18T23:58:42.787Z,9.26
