createdAt,value
2022-11-29T00:01:24.647Z,3.00
2022-11-29T00:03:52.261Z,2.10
2022-11-29T00:06:24.402Z,2.00
2022-11-29T00:08:51.310Z,2.00
2022-11-29T00:11:39.702Z,2.00
2022-11-29T00:14:07.987Z,2.40
2022-11-29T00:16:35.376Z,2.00
2022-11-29T00:19:02.987Z,2.10
2022-11-29T00:21:30.067Z,2.10
2022-11-29T00:23:57.179Z,2.00
2022-11-29T00:26:24.752Z,2.00
2022-11-29T00:28:52.072Z,2.00
2022-11-29T00:31:32.647Z,2.00
2022-11-29T00:34:01.648Z,2.00
2022-11-29T00:36:29.277Z,2.00
2022-11-29T00:38:56.491Z,2.00
2022-11-29T00:41:23.314Z,2.10
2022-11-29T00:43:50.165Z,2.10
2022-11-29T00:46:17.172Z,2.20
2022-11-29T00:48:44.169Z,2.10
2022-11-29T00:51:11.289Z,2.10
2022-11-29T00:53:38.540Z,2.10
2022-11-29T00:56:06.282Z,2.10
2022-11-29T00:58:33.938Z,2.10
2022-11-29T01:01:00.932Z,3.30
2022-11-29T01:03:28.969Z,3.20
2022-11-29T01:06:08.528Z,2.10
2022-11-29T01:08:35.821Z,2.10
2022-11-29T01:11:13.502Z,2.10
2022-11-29T01:13:41.057Z,2.10
2022-11-29T01:16:08.764Z,2.10
2022-11-29T01:18:36.152Z,2.10
2022-11-29T01:21:05.525Z,2.60
2022-11-29T01:23:33.506Z,2.10
2022-11-29T01:26:03.494Z,2.10
2022-11-29T01:28:30.614Z,2.10
2022-11-29T01:30:58.208Z,2.10
2022-11-29T01:33:25.222Z,2.10
2022-11-29T01:35:54.615Z,2.10
2022-11-29T01:38:22.915Z,2.10
2022-11-29T01:41:04.630Z,2.60
2022-11-29T01:43:32.481Z,2.10
2022-11-29T01:45:59.655Z,2.10
2022-11-29T01:48:30.511Z,2.10
2022-11-29T01:51:00.770Z,2.00
2022-11-29T01:53:28.888Z,2.10
2022-11-29T01:56:01.284Z,2.00
2022-11-29T01:58:29.094Z,2.00
2022-11-29T02:00:58.275Z,2.10
2022-11-29T02:03:25.131Z,2.00
2022-11-29T02:05:53.197Z,2.00
2022-11-29T02:08:29.594Z,2.10
2022-11-29T02:11:27.150Z,2.10
2022-11-29T02:14:15.801Z,2.00
2022-11-29T02:16:52.229Z,2.10
2022-11-29T02:19:26.996Z,2.10
2022-11-29T02:22:05.567Z,2.10
2022-11-29T02:25:04.692Z,2.10
2022-11-29T02:27:56.685Z,2.10
2022-11-29T02:30:32.711Z,2.10
2022-11-29T02:33:27.359Z,2.10
2022-11-29T02:36:23.737Z,2.10
2022-11-29T02:39:00.464Z,2.10
2022-11-29T02:41:27.296Z,2.20
2022-11-29T02:44:08.248Z,2.00
2022-11-29T02:46:47.648Z,2.10
2022-11-29T02:49:26.310Z,2.10
2022-11-29T02:52:24.180Z,2.10
2022-11-29T02:55:08.920Z,2.10
2022-11-29T02:58:01.184Z,2.10
2022-11-29T03:00:28.819Z,2.10
2022-11-29T03:03:24.191Z,2.10
2022-11-29T03:06:06.887Z,2.00
2022-11-29T03:08:49.518Z,2.10
2022-11-29T03:11:22.382Z,2.10
2022-11-29T03:14:19.754Z,2.10
2022-11-29T03:16:58.763Z,2.10
2022-11-29T03:19:50.712Z,2.10
2022-11-29T03:22:30.010Z,2.10
2022-11-29T03:24:57.902Z,2.10
2022-11-29T03:27:35.485Z,2.10
2022-11-29T03:30:07.037Z,2.10
2022-11-29T03:32:49.252Z,2.10
2022-11-29T03:35:34.776Z,2.10
2022-11-29T03:38:21.373Z,2.40
2022-11-29T03:41:06.945Z,2.10
2022-11-29T03:44:15.159Z,2.10
2022-11-29T03:46:44.940Z,2.10
2022-11-29T03:49:32.210Z,2.10
2022-11-29T03:52:23.934Z,2.10
2022-11-29T03:55:10.659Z,2.10
2022-11-29T03:57:47.989Z,2.10
2022-11-29T04:00:16.713Z,2.00
2022-11-29T04:03:27.930Z,2.00
2022-11-29T04:05:57.873Z,2.10
2022-11-29T04:08:53.608Z,2.10
2022-11-29T04:11:54.847Z,2.00
2022-11-29T04:15:01.280Z,2.10
2022-11-29T04:17:41.382Z,2.10
2022-11-29T04:20:37.817Z,2.00
2022-11-29T04:23:27.347Z,2.00
2022-11-29T04:26:22.357Z,2.00
2022-11-29T04:29:04.091Z,2.00
2022-11-29T04:31:51.975Z,2.00
2022-11-29T04:34:43.299Z,2.00
2022-11-29T04:37:49.457Z,2.00
2022-11-29T04:40:58.387Z,2.00
2022-11-29T04:43:43.703Z,2.00
2022-11-29T04:46:19.520Z,2.00
2022-11-29T04:49:17.663Z,2.00
2022-11-29T04:51:56.354Z,2.10
2022-11-29T04:54:31.366Z,2.00
2022-11-29T04:57:08.438Z,2.00
2022-11-29T04:59:49.241Z,2.00
2022-11-29T05:02:48.557Z,2.10
2022-11-29T05:05:24.541Z,2.10
2022-11-29T05:08:17.007Z,2.10
2022-11-29T05:11:19.773Z,2.10
2022-11-29T05:13:53.912Z,2.10
2022-11-29T05:16:32.937Z,2.00
2022-11-29T05:19:28.580Z,2.00
2022-11-29T05:22:23.871Z,2.00
2022-11-29T05:25:02.382Z,2.00
2022-11-29T05:27:47.125Z,2.00
2022-11-29T05:30:21.304Z,2.00
2022-11-29T05:32:50.738Z,2.00
2022-11-29T05:35:26.564Z,2.00
2022-11-29T05:37:59.099Z,2.00
2022-11-29T05:41:04.372Z,2.00
2022-11-29T05:43:58.029Z,2.10
2022-11-29T05:46:35.007Z,2.10
2022-11-29T05:49:14.121Z,2.10
2022-11-29T05:51:52.459Z,2.10
2022-11-29T05:54:40.860Z,2.10
2022-11-29T05:58:00.811Z,2.10
2022-11-29T06:00:34.746Z,2.10
2022-11-29T06:03:26.214Z,2.10
2022-11-29T06:06:01.009Z,2.10
2022-11-29T06:09:00.190Z,2.10
2022-11-29T06:11:50.147Z,2.10
2022-11-29T06:14:58.056Z,2.10
2022-11-29T06:17:48.843Z,2.10
2022-11-29T06:20:33.145Z,2.10
2022-11-29T06:23:18.560Z,2.00
2022-11-29T06:26:07.512Z,2.00
2022-11-29T06:29:15.757Z,2.00
2022-11-29T06:31:47.362Z,2.00
2022-11-29T06:34:46.808Z,2.00
2022-11-29T06:37:28.844Z,2.00
2022-11-29T06:39:56.064Z,2.00
2022-11-29T06:42:22.890Z,2.00
2022-11-29T06:44:49.854Z,2.10
2022-11-29T06:47:16.577Z,1.90
2022-11-29T06:49:49.275Z,1.90
2022-11-29T06:52:23.254Z,1.90
2022-11-29T06:55:10.891Z,2.00
2022-11-29T06:57:40.460Z,2.00
2022-11-29T07:00:18.155Z,2.00
2022-11-29T07:03:01.504Z,2.00
2022-11-29T07:05:32.999Z,2.10
2022-11-29T07:08:05.137Z,2.10
2022-11-29T07:10:36.143Z,2.10
2022-11-29T07:13:03.245Z,2.10
2022-11-29T07:15:30.442Z,2.10
2022-11-29T07:18:12.845Z,2.20
2022-11-29T07:21:01.392Z,2.20
2022-11-29T07:23:54.782Z,2.10
2022-11-29T07:26:37.529Z,2.20
2022-11-29T07:29:22.873Z,2.20
2022-11-29T07:32:08.465Z,2.10
2022-11-29T07:35:08.558Z,2.20
2022-11-29T07:37:57.912Z,2.20
2022-11-29T07:40:45.771Z,2.20
2022-11-29T07:43:33.196Z,2.20
2022-11-29T07:46:00.456Z,2.20
2022-11-29T07:48:27.287Z,2.40
2022-11-29T07:50:56.169Z,2.40
2022-11-29T07:53:23.640Z,2.20
2022-11-29T07:55:51.074Z,2.30
2022-11-29T07:58:18.524Z,2.50
2022-11-29T08:00:45.985Z,2.30
2022-11-29T08:03:13.026Z,2.60
2022-11-29T08:05:40.589Z,2.30
2022-11-29T08:08:08.050Z,2.30
2022-11-29T08:10:35.564Z,2.30
2022-11-29T08:13:02.666Z,2.30
2022-11-29T08:15:29.642Z,2.40
2022-11-29T08:17:56.426Z,2.40
2022-11-29T08:20:23.283Z,2.40
2022-11-29T08:23:00.015Z,2.40
2022-11-29T08:25:27.938Z,2.40
2022-11-29T08:27:55.313Z,2.40
2022-11-29T08:30:22.840Z,2.40
2022-11-29T08:32:51.798Z,2.40
2022-11-29T08:35:20.925Z,2.50
2022-11-29T08:37:47.822Z,2.50
2022-11-29T08:40:15.382Z,2.50
2022-11-29T08:42:42.226Z,2.60
2022-11-29T08:45:09.719Z,2.60
2022-11-29T08:47:37.720Z,2.60
2022-11-29T08:50:18.317Z,2.60
2022-11-29T08:53:06.641Z,2.60
2022-11-29T08:55:36.732Z,2.70
2022-11-29T08:58:09.209Z,2.80
2022-11-29T09:00:36.716Z,2.70
2022-11-29T09:03:23.629Z,2.80
2022-11-29T09:05:50.795Z,2.90
2022-11-29T09:08:17.807Z,3.00
2022-11-29T09:10:45.261Z,2.90
2022-11-29T09:13:12.413Z,2.90
2022-11-29T09:15:41.874Z,3.10
2022-11-29T09:18:08.676Z,2.90
2022-11-29T09:20:35.605Z,2.80
2022-11-29T09:23:02.589Z,3.80
2022-11-29T09:25:29.416Z,3.00
2022-11-29T09:28:01.264Z,2.90
2022-11-29T09:30:31.354Z,2.90
2022-11-29T09:33:02.712Z,2.90
2022-11-29T09:35:29.926Z,2.90
2022-11-29T09:37:56.753Z,2.90
2022-11-29T09:40:32.315Z,3.00
2022-11-29T09:43:11.274Z,3.00
2022-11-29T09:45:43.076Z,3.10
2022-11-29T09:48:34.216Z,3.10
2022-11-29T09:51:17.634Z,3.10
2022-11-29T09:53:50.153Z,3.10
2022-11-29T09:56:53.188Z,4.00
2022-11-29T09:59:25.915Z,3.20
2022-11-29T10:02:35.974Z,3.20
2022-11-29T10:05:16.843Z,3.20
2022-11-29T10:08:07.934Z,3.20
2022-11-29T10:10:41.570Z,3.30
2022-11-29T10:13:21.249Z,3.30
2022-11-29T10:15:53.255Z,3.40
2022-11-29T10:18:34.704Z,3.40
2022-11-29T10:21:09.353Z,3.50
2022-11-29T10:24:04.386Z,3.50
2022-11-29T10:26:35.302Z,3.60
2022-11-29T10:29:02.535Z,3.60
2022-11-29T10:31:36.905Z,4.00
2022-11-29T10:34:16.826Z,3.60
2022-11-29T10:36:47.701Z,3.60
2022-11-29T10:39:33.512Z,3.70
2022-11-29T10:42:02.437Z,3.60
2022-11-29T10:44:31.560Z,3.60
2022-11-29T10:47:05.513Z,4.80
2022-11-29T10:49:37.810Z,3.60
2022-11-29T10:52:05.442Z,3.60
2022-11-29T10:54:40.013Z,4.30
2022-11-29T10:57:15.793Z,3.70
2022-11-29T11:00:08.801Z,4.50
2022-11-29T11:02:36.892Z,3.50
2022-11-29T11:05:13.336Z,3.50
2022-11-29T11:07:40.648Z,3.50
2022-11-29T11:10:27.192Z,3.50
2022-11-29T11:13:20.210Z,3.50
2022-11-29T11:15:46.988Z,3.40
2022-11-29T11:18:25.750Z,4.10
2022-11-29T11:20:54.894Z,3.80
2022-11-29T11:23:28.750Z,3.80
2022-11-29T11:26:04.878Z,3.40
2022-11-29T11:28:44.114Z,3.40
2022-11-29T11:31:12.799Z,3.40
2022-11-29T11:33:46.480Z,3.40
2022-11-29T11:36:27.441Z,3.40
2022-11-29T11:39:24.005Z,3.40
2022-11-29T11:42:10.575Z,3.40
2022-11-29T11:44:49.308Z,3.40
2022-11-29T11:47:37.879Z,3.40
2022-11-29T11:50:12.513Z,3.40
2022-11-29T11:52:50.165Z,3.30
2022-11-29T11:55:37.136Z,3.30
2022-11-29T11:58:12.533Z,3.30
2022-11-29T12:01:03.447Z,3.30
2022-11-29T12:03:35.303Z,3.30
2022-11-29T12:06:34.964Z,3.30
2022-11-29T12:09:25.133Z,3.30
2022-11-29T12:12:10.468Z,3.20
2022-11-29T12:15:00.251Z,3.20
2022-11-29T12:17:34.297Z,3.20
2022-11-29T12:20:26.594Z,3.20
2022-11-29T12:23:11.784Z,3.20
2022-11-29T12:25:53.515Z,3.20
2022-11-29T12:28:22.177Z,3.20
2022-11-29T12:31:24.165Z,3.30
2022-11-29T12:34:24.971Z,3.30
2022-11-29T12:37:22.251Z,3.30
2022-11-29T12:39:56.017Z,3.30
2022-11-29T12:42:36.138Z,3.50
2022-11-29T12:45:17.893Z,3.30
2022-11-29T12:47:50.359Z,3.30
2022-11-29T12:50:24.582Z,3.20
2022-11-29T12:53:15.850Z,3.20
2022-11-29T12:56:09.842Z,3.20
2022-11-29T12:59:08.400Z,3.20
2022-11-29T13:02:02.163Z,3.20
2022-11-29T13:04:41.430Z,3.20
2022-11-29T13:07:23.737Z,3.20
2022-11-29T13:09:56.300Z,3.20
2022-11-29T13:12:33.140Z,3.20
2022-11-29T13:15:23.971Z,3.10
2022-11-29T13:18:17.385Z,3.10
2022-11-29T13:21:09.541Z,3.10
2022-11-29T13:26:38.475Z,3.10
2022-11-29T13:29:07.439Z,3.10
2022-11-29T13:31:34.632Z,3.40
2022-11-29T13:34:04.967Z,3.10
2022-11-29T13:37:09.383Z,3.10
2022-11-29T13:39:58.878Z,3.20
2022-11-29T13:42:59.337Z,3.20
2022-11-29T13:45:47.488Z,3.20
2022-11-29T13:48:29.627Z,3.20
2022-11-29T13:50:57.261Z,3.20
2022-11-29T13:53:30.223Z,3.20
2022-11-29T13:56:02.377Z,3.20
2022-11-29T13:58:29.203Z,3.70
2022-11-29T14:01:11.337Z,3.10
2022-11-29T14:04:02.100Z,3.10
2022-11-29T14:06:39.018Z,3.10
2022-11-29T14:09:28.093Z,3.10
2022-11-29T14:12:13.532Z,3.10
2022-11-29T14:14:50.885Z,3.00
2022-11-29T14:17:58.672Z,3.00
2022-11-29T14:20:25.803Z,2.90
2022-11-29T14:23:04.574Z,3.40
2022-11-29T14:25:54.277Z,2.90
2022-11-29T14:28:21.017Z,3.00
2022-11-29T14:30:51.677Z,2.90
2022-11-29T14:33:18.505Z,2.90
2022-11-29T14:36:24.237Z,3.20
2022-11-29T14:39:28.246Z,3.00
2022-11-29T14:42:17.207Z,3.00
2022-11-29T14:44:48.370Z,3.00
2022-11-29T14:47:47.779Z,3.00
2022-11-29T14:50:33.287Z,2.90
2022-11-29T14:53:00.808Z,3.10
2022-11-29T14:55:27.499Z,3.00
2022-11-29T14:58:01.711Z,2.90
2022-11-29T15:00:29.651Z,2.90
2022-11-29T15:03:09.571Z,2.90
2022-11-29T15:05:39.005Z,3.10
2022-11-29T15:08:32.081Z,2.90
2022-11-29T15:11:11.048Z,2.90
2022-11-29T15:13:53.274Z,2.80
2022-11-29T15:16:37.225Z,3.30
2022-11-29T15:19:12.182Z,2.80
2022-11-29T15:22:14.085Z,2.80
2022-11-29T15:24:52.025Z,2.80
2022-11-29T15:27:19.020Z,2.70
2022-11-29T15:29:49.205Z,2.70
2022-11-29T15:32:26.781Z,2.70
2022-11-29T15:34:55.526Z,2.70
2022-11-29T15:37:25.148Z,2.80
2022-11-29T15:40:06.594Z,3.40
2022-11-29T15:42:40.848Z,2.70
2022-11-29T15:45:27.790Z,2.70
2022-11-29T15:47:55.494Z,2.70
2022-11-29T15:50:28.092Z,2.80
2022-11-29T15:52:59.810Z,2.70
2022-11-29T15:55:27.924Z,2.70
2022-11-29T15:57:56.799Z,2.70
2022-11-29T16:00:25.686Z,3.20
2022-11-29T16:02:58.142Z,2.70
2022-11-29T16:05:35.395Z,2.70
2022-11-29T16:08:06.870Z,2.70
2022-11-29T16:10:43.965Z,2.70
2022-11-29T16:13:33.817Z,2.70
2022-11-29T16:16:22.762Z,2.60
2022-11-29T16:18:50.836Z,2.60
2022-11-29T16:21:25.413Z,2.60
2022-11-29T16:23:53.133Z,2.60
2022-11-29T16:26:26.951Z,2.60
2022-11-29T16:28:56.369Z,2.60
2022-11-29T16:31:31.965Z,2.60
2022-11-29T16:34:07.853Z,2.60
2022-11-29T16:36:35.641Z,2.60
2022-11-29T16:39:16.044Z,2.60
2022-11-29T16:41:43.036Z,2.50
2022-11-29T16:44:42.616Z,3.00
2022-11-29T16:47:20.122Z,2.80
2022-11-29T16:50:14.196Z,4.10
2022-11-29T16:52:41.116Z,2.50
2022-11-29T16:55:08.249Z,2.60
2022-11-29T16:57:35.522Z,2.50
2022-11-29T17:00:09.436Z,2.60
2022-11-29T17:02:36.224Z,2.50
2022-11-29T17:05:03.096Z,2.50
2022-11-29T17:07:35.456Z,2.60
2022-11-29T17:10:04.106Z,2.50
2022-11-29T17:12:31.039Z,2.50
2022-11-29T17:14:57.789Z,2.50
2022-11-29T17:19:52.066Z,2.50
2022-11-29T17:22:18.827Z,2.50
2022-11-29T17:24:48.388Z,2.50
2022-11-29T17:27:15.357Z,2.50
2022-11-29T17:29:42.205Z,2.40
2022-11-29T17:32:10.210Z,2.50
2022-11-29T17:34:37.138Z,2.50
2022-11-29T17:37:03.963Z,2.50
2022-11-29T17:39:30.815Z,2.50
2022-11-29T17:41:57.557Z,3.40
2022-11-29T17:44:24.395Z,2.60
2022-11-29T17:46:52.384Z,2.60
2022-11-29T17:49:19.129Z,3.70
2022-11-29T17:51:53.753Z,2.50
2022-11-29T17:54:22.315Z,2.90
2022-11-29T17:56:49.608Z,2.70
2022-11-29T17:59:16.551Z,2.50
2022-11-29T18:01:43.444Z,2.50
2022-11-29T18:04:11.438Z,2.90
2022-11-29T18:06:40.579Z,2.50
2022-11-29T18:09:09.026Z,2.40
2022-11-29T18:11:47.670Z,2.40
2022-11-29T18:14:23.430Z,2.40
2022-11-29T18:16:51.254Z,2.40
2022-11-29T18:19:20.920Z,2.40
2022-11-29T18:21:49.113Z,2.40
2022-11-29T18:24:15.917Z,2.40
2022-11-29T18:26:43.325Z,2.40
2022-11-29T18:29:10.513Z,2.40
2022-11-29T18:31:39.940Z,2.40
2022-11-29T18:34:11.627Z,2.40
2022-11-29T18:36:45.063Z,2.40
2022-11-29T18:39:14.275Z,2.50
2022-11-29T18:41:44.087Z,2.50
2022-11-29T18:44:14.360Z,2.50
2022-11-29T18:46:43.156Z,2.50
2022-11-29T18:49:12.387Z,2.50
2022-11-29T18:51:39.821Z,2.50
2022-11-29T18:54:06.894Z,2.50
2022-11-29T18:56:35.605Z,2.50
2022-11-29T18:59:09.640Z,2.50
2022-11-29T19:01:41.241Z,2.40
2022-11-29T19:04:17.305Z,2.40
2022-11-29T19:06:44.462Z,2.40
2022-11-29T19:09:21.275Z,2.80
2022-11-29T19:11:51.139Z,3.00
2022-11-29T19:14:18.791Z,2.40
2022-11-29T19:16:47.855Z,2.40
2022-11-29T19:19:14.675Z,2.40
2022-11-29T19:21:42.159Z,2.40
2022-11-29T19:24:15.787Z,2.40
2022-11-29T19:26:45.168Z,2.40
2022-11-29T19:29:13.262Z,2.40
2022-11-29T19:31:40.520Z,2.40
2022-11-29T19:34:08.537Z,2.30
2022-11-29T19:36:42.271Z,2.40
2022-11-29T19:39:09.703Z,2.40
2022-11-29T19:41:37.867Z,2.30
2022-11-29T19:44:07.372Z,2.40
2022-11-29T19:46:40.035Z,2.40
2022-11-29T19:49:08.463Z,2.70
2022-11-29T19:51:35.872Z,2.30
2022-11-29T19:54:04.815Z,2.40
2022-11-29T19:56:32.658Z,2.40
2022-11-29T19:58:59.972Z,2.30
2022-11-29T20:01:40.321Z,2.40
2022-11-29T20:04:10.035Z,2.30
2022-11-29T20:06:37.114Z,2.30
2022-11-29T20:09:04.846Z,2.40
2022-11-29T20:11:31.917Z,2.40
2022-11-29T20:14:00.716Z,2.30
2022-11-29T20:16:29.759Z,2.40
2022-11-29T20:18:57.594Z,2.40
2022-11-29T20:21:32.233Z,2.30
2022-11-29T20:24:01.842Z,2.30
2022-11-29T20:26:31.019Z,2.30
2022-11-29T20:28:58.313Z,2.80
2022-11-29T20:31:25.489Z,2.30
2022-11-29T20:33:55.009Z,2.30
2022-11-29T20:36:46.573Z,2.30
2022-11-29T20:39:34.843Z,2.30
2022-11-29T20:42:46.521Z,2.30
2022-11-29T20:45:14.958Z,2.30
2022-11-29T20:47:51.132Z,2.30
2022-11-29T20:50:26.608Z,2.30
2022-11-29T20:53:05.154Z,2.40
2022-11-29T20:55:32.197Z,2.30
2022-11-29T20:58:00.489Z,2.30
2022-11-29T21:00:27.324Z,2.30
2022-11-29T21:02:54.140Z,2.30
2022-11-29T21:05:21.072Z,2.50
2022-11-29T21:07:47.884Z,2.60
2022-11-29T21:10:15.534Z,2.30
2022-11-29T21:12:45.615Z,2.20
2022-11-29T21:15:14.505Z,2.20
2022-11-29T21:17:42.555Z,2.20
2022-11-29T21:20:16.549Z,2.30
2022-11-29T21:22:49.139Z,2.30
2022-11-29T21:25:38.971Z,2.30
2022-11-29T21:28:11.889Z,2.30
2022-11-29T21:30:39.423Z,2.20
2022-11-29T21:33:06.548Z,2.20
2022-11-29T21:35:33.378Z,2.20
2022-11-29T21:38:01.726Z,2.20
2022-11-29T21:40:28.713Z,3.00
2022-11-29T21:42:55.818Z,2.80
2022-11-29T21:45:22.773Z,2.20
2022-11-29T21:47:49.517Z,2.20
2022-11-29T21:50:16.369Z,2.20
2022-11-29T21:52:44.380Z,2.20
2022-11-29T21:55:12.809Z,2.20
2022-11-29T21:57:39.668Z,2.20
2022-11-29T22:00:08.232Z,2.30
2022-11-29T22:02:35.411Z,2.20
2022-11-29T22:05:02.416Z,2.40
2022-11-29T22:07:29.289Z,2.30
2022-11-29T22:09:56.337Z,2.30
2022-11-29T22:12:38.521Z,2.30
2022-11-29T22:15:06.018Z,2.30
2022-11-29T22:17:32.900Z,2.20
2022-11-29T22:19:59.732Z,2.20
2022-11-29T22:22:28.188Z,2.20
2022-11-29T22:24:55.236Z,2.20
2022-11-29T22:27:22.321Z,2.20
2022-11-29T22:29:49.303Z,2.20
2022-11-29T22:32:16.118Z,2.20
2022-11-29T22:34:42.997Z,2.20
2022-11-29T22:37:09.784Z,2.20
2022-11-29T22:39:36.586Z,2.20
2022-11-29T22:42:03.722Z,2.20
2022-11-29T22:44:31.284Z,2.20
2022-11-29T22:46:58.149Z,2.20
2022-11-29T22:49:25.255Z,2.20
2022-11-29T22:51:52.407Z,2.30
2022-11-29T22:54:20.277Z,2.20
2022-11-29T22:56:47.462Z,2.20
2022-11-29T22:59:14.355Z,3.20
2022-11-29T23:01:42.121Z,2.20
2022-11-29T23:04:11.469Z,2.20
2022-11-29T23:06:42.792Z,2.20
2022-11-29T23:09:15.870Z,2.20
2022-11-29T23:11:44.936Z,2.20
2022-11-29T23:14:12.880Z,2.20
2022-11-29T23:16:40.032Z,2.20
2022-11-29T23:19:07.007Z,2.50
2022-11-29T23:21:37.265Z,2.30
2022-11-29T23:24:04.632Z,3.00
2022-11-29T23:26:36.335Z,2.30
2022-11-29T23:29:04.343Z,2.30
2022-11-29T23:31:31.808Z,2.30
2022-11-29T23:33:58.906Z,2.30
2022-11-29T23:36:25.859Z,2.40
2022-11-29T23:38:52.767Z,2.30
2022-11-29T23:41:19.928Z,2.20
2022-11-29T23:43:46.928Z,2.20
2022-11-29T23:46:19.187Z,2.20
2022-11-29T23:48:47.329Z,2.20
2022-11-29T23:51:15.131Z,2.80
2022-11-29T23:53:42.807Z,2.20
2022-11-29T23:56:17.482Z,2.20
2022-11-29T23:58:44.690Z,2.20
