createdAt,value
2019-05-13T00:01:59.507Z,3.73
2019-05-13T00:04:33.736Z,3.50
2019-05-13T00:07:04.717Z,3.40
2019-05-13T00:09:35.077Z,3.70
2019-05-13T00:12:05.214Z,3.80
2019-05-13T00:14:35.352Z,3.57
2019-05-13T00:17:06.976Z,3.40
2019-05-13T00:19:37.155Z,3.37
2019-05-13T00:22:07.190Z,3.30
2019-05-13T00:24:37.310Z,3.40
2019-05-13T00:27:08.072Z,3.40
2019-05-13T00:29:38.270Z,3.50
2019-05-13T00:32:08.444Z,3.80
2019-05-13T00:34:38.472Z,4.00
2019-05-13T00:37:11.654Z,4.07
2019-05-13T00:39:40.353Z,4.00
2019-05-13T00:42:10.406Z,3.90
2019-05-13T00:44:40.497Z,3.83
2019-05-13T00:47:13.112Z,3.73
2019-05-13T00:49:43.672Z,3.73
2019-05-13T00:52:14.414Z,3.90
2019-05-13T00:54:44.906Z,3.80
2019-05-13T00:57:15.037Z,3.80
2019-05-13T00:59:45.288Z,4.20
2019-05-13T01:02:16.968Z,4.40
2019-05-13T01:04:48.322Z,3.90
2019-05-13T01:07:25.949Z,4.27
2019-05-13T01:09:50.212Z,4.07
2019-05-13T01:12:20.323Z,4.27
2019-05-13T01:14:50.506Z,4.10
2019-05-13T01:17:23.523Z,4.60
2019-05-13T01:19:53.773Z,4.10
2019-05-13T01:22:27.384Z,4.27
2019-05-13T01:24:57.430Z,4.47
2019-05-13T01:27:27.775Z,4.47
2019-05-13T01:29:57.914Z,4.47
2019-05-13T01:32:28.363Z,4.50
2019-05-13T01:34:58.474Z,4.40
2019-05-13T01:37:39.935Z,4.73
2019-05-13T01:40:00.683Z,4.30
2019-05-13T01:42:30.893Z,4.77
2019-05-13T01:45:01.073Z,5.20
2019-05-13T01:47:31.140Z,4.77
2019-05-13T01:50:03.419Z,5.23
2019-05-13T01:52:34.339Z,5.10
2019-05-13T01:55:04.980Z,5.00
2019-05-13T01:57:35.219Z,5.00
2019-05-13T02:00:06.538Z,4.80
2019-05-13T02:02:36.671Z,4.87
2019-05-13T02:05:07.069Z,5.47
2019-05-13T02:07:37.700Z,5.27
2019-05-13T02:10:14.291Z,5.30
2019-05-13T02:12:44.648Z,5.60
2019-05-13T02:15:15.278Z,5.67
2019-05-13T02:17:45.411Z,5.27
2019-05-13T02:20:15.646Z,5.37
2019-05-13T02:22:45.782Z,6.00
2019-05-13T02:25:16.005Z,5.43
2019-05-13T02:27:46.137Z,5.63
2019-05-13T02:30:16.702Z,5.27
2019-05-13T02:32:46.910Z,5.90
2019-05-13T02:35:16.973Z,5.67
2019-05-13T02:37:47.212Z,5.20
2019-05-13T02:40:17.316Z,6.17
2019-05-13T02:42:47.554Z,6.00
2019-05-13T02:45:17.829Z,5.73
2019-05-13T02:47:47.887Z,6.13
2019-05-13T02:50:18.238Z,6.33
2019-05-13T02:52:48.421Z,5.70
2019-05-13T02:55:18.613Z,5.80
2019-05-13T02:57:48.827Z,6.00
2019-05-13T03:00:19.155Z,6.17
2019-05-13T03:02:52.244Z,6.13
2019-05-13T03:05:22.011Z,6.17
2019-05-13T03:07:53.214Z,7.00
2019-05-13T03:10:23.425Z,6.60
2019-05-13T03:12:53.622Z,7.00
2019-05-13T03:15:32.450Z,7.20
2019-05-13T03:18:07.232Z,6.97
2019-05-13T03:20:37.524Z,7.03
2019-05-13T03:23:07.738Z,7.00
2019-05-13T03:25:37.849Z,7.07
2019-05-13T03:28:07.981Z,7.13
2019-05-13T03:30:38.048Z,7.70
2019-05-13T03:33:11.405Z,7.43
2019-05-13T03:35:45.118Z,7.33
2019-05-13T03:38:12.741Z,7.40
2019-05-13T03:40:43.269Z,7.67
2019-05-13T03:43:14.778Z,7.90
2019-05-13T03:45:45.874Z,7.83
2019-05-13T03:48:17.335Z,7.80
2019-05-13T03:50:47.414Z,8.07
2019-05-13T03:53:17.638Z,8.07
2019-05-13T03:55:49.098Z,8.10
2019-05-13T03:58:23.651Z,8.20
2019-05-13T04:00:51.967Z,7.70
2019-05-13T04:03:22.863Z,8.93
2019-05-13T04:05:53.731Z,9.33
2019-05-13T04:08:25.271Z,11.63
2019-05-13T04:10:55.461Z,11.77
2019-05-13T04:13:27.366Z,10.80
2019-05-13T04:15:57.786Z,10.10
2019-05-13T04:18:27.941Z,9.40
2019-05-13T04:20:58.177Z,9.60
2019-05-13T04:23:28.356Z,9.23
2019-05-13T04:25:58.767Z,9.73
2019-05-13T04:28:28.861Z,9.33
2019-05-13T04:30:58.995Z,9.03
2019-05-13T04:33:29.192Z,9.40
2019-05-13T04:36:02.370Z,9.37
2019-05-13T04:38:33.307Z,9.17
2019-05-13T04:41:04.140Z,10.13
2019-05-13T04:43:35.047Z,9.50
2019-05-13T04:46:05.151Z,9.90
2019-05-13T04:48:40.536Z,9.90
2019-05-13T04:51:07.545Z,11.10
2019-05-13T04:53:37.706Z,11.13
2019-05-13T04:56:08.246Z,11.10
2019-05-13T04:58:38.771Z,9.90
2019-05-13T05:01:48.845Z,9.90
2019-05-13T05:04:28.706Z,9.67
2019-05-13T05:07:03.234Z,9.53
2019-05-13T05:10:33.055Z,9.70
2019-05-13T05:13:24.191Z,8.87
2019-05-13T05:16:27.871Z,10.30
2019-05-13T05:19:48.105Z,9.63
2019-05-13T05:22:56.302Z,9.23
2019-05-13T05:25:43.397Z,9.70
2019-05-13T05:28:51.920Z,9.43
2019-05-13T05:32:09.561Z,9.13
2019-05-13T05:34:55.543Z,8.97
2019-05-13T05:37:47.122Z,9.00
2019-05-13T05:40:30.949Z,8.83
2019-05-13T05:42:51.918Z,8.40
2019-05-13T05:45:22.339Z,8.67
2019-05-13T05:47:53.650Z,8.00
2019-05-13T05:50:23.799Z,7.43
2019-05-13T05:52:56.747Z,8.43
2019-05-13T05:55:31.775Z,8.00
2019-05-13T05:58:03.338Z,7.80
2019-05-13T06:00:35.615Z,7.73
2019-05-13T06:03:07.148Z,7.37
2019-05-13T06:05:37.893Z,6.93
2019-05-13T06:08:08.136Z,7.60
2019-05-13T06:10:49.069Z,6.90
2019-05-13T06:13:12.081Z,7.33
2019-05-13T06:15:42.188Z,6.67
2019-05-13T06:18:12.381Z,7.20
2019-05-13T06:20:42.522Z,6.97
2019-05-13T06:23:12.742Z,6.70
2019-05-13T06:25:43.032Z,6.87
2019-05-13T06:28:13.144Z,6.73
2019-05-13T06:30:43.287Z,6.57
2019-05-13T06:33:13.472Z,6.53
2019-05-13T06:35:46.057Z,6.33
2019-05-13T06:38:16.324Z,6.23
2019-05-13T06:40:59.308Z,6.63
2019-05-13T06:43:20.971Z,6.07
2019-05-13T06:45:51.399Z,5.90
2019-05-13T06:48:23.149Z,5.97
2019-05-13T06:50:53.569Z,5.57
2019-05-13T06:53:23.650Z,5.63
2019-05-13T06:55:53.823Z,5.17
2019-05-13T06:58:26.846Z,5.03
2019-05-13T07:00:58.252Z,5.10
2019-05-13T07:03:28.856Z,5.30
2019-05-13T07:05:58.948Z,4.63
2019-05-13T07:08:31.265Z,4.50
2019-05-13T07:11:17.258Z,5.20
2019-05-13T07:13:32.642Z,4.80
2019-05-13T07:16:02.717Z,4.47
2019-05-13T07:18:32.815Z,4.40
2019-05-13T07:21:02.876Z,4.57
2019-05-13T07:23:32.917Z,4.33
2019-05-13T07:26:03.038Z,4.50
2019-05-13T07:28:33.083Z,4.57
2019-05-13T07:31:05.030Z,4.27
2019-05-13T07:33:35.165Z,3.60
2019-05-13T07:36:05.448Z,4.03
2019-05-13T07:38:35.644Z,3.50
2019-05-13T07:41:07.699Z,3.70
2019-05-13T07:43:37.893Z,4.27
2019-05-13T07:46:07.954Z,3.33
2019-05-13T07:48:38.288Z,3.00
2019-05-13T07:51:08.331Z,3.60
2019-05-13T07:53:38.483Z,3.13
2019-05-13T07:56:08.529Z,3.23
2019-05-13T07:58:38.675Z,3.00
2019-05-13T08:01:12.002Z,3.40
2019-05-13T08:03:42.138Z,3.00
2019-05-13T08:06:12.262Z,2.80
2019-05-13T08:08:42.346Z,3.00
2019-05-13T08:11:24.240Z,3.20
2019-05-13T08:13:54.449Z,2.83
2019-05-13T08:16:24.677Z,2.70
2019-05-13T08:18:54.899Z,3.00
2019-05-13T08:21:25.116Z,3.03
2019-05-13T08:23:55.262Z,2.50
2019-05-13T08:26:25.385Z,2.43
2019-05-13T08:29:01.598Z,2.40
2019-05-13T08:31:27.453Z,2.50
2019-05-13T08:33:57.490Z,2.47
2019-05-13T08:36:27.553Z,2.30
2019-05-13T08:38:57.680Z,2.40
2019-05-13T08:41:27.773Z,2.10
2019-05-13T08:43:57.832Z,2.30
2019-05-13T08:46:28.006Z,2.23
2019-05-13T08:48:58.444Z,2.90
2019-05-13T08:51:31.444Z,2.43
2019-05-13T08:54:02.428Z,2.30
2019-05-13T08:56:32.717Z,2.20
2019-05-13T08:59:02.909Z,2.10
2019-05-13T09:01:35.244Z,2.30
2019-05-13T09:04:05.336Z,2.00
2019-05-13T09:06:35.536Z,1.83
2019-05-13T09:09:11.550Z,2.23
2019-05-13T09:11:42.129Z,2.13
2019-05-13T09:14:12.638Z,2.33
2019-05-13T09:16:43.092Z,2.00
2019-05-13T09:19:16.061Z,2.17
2019-05-13T09:21:44.962Z,2.23
2019-05-13T09:24:24.508Z,2.10
2019-05-13T09:26:46.927Z,2.30
2019-05-13T09:29:17.002Z,1.83
2019-05-13T09:31:47.153Z,2.27
2019-05-13T09:34:22.160Z,2.30
2019-05-13T09:36:52.567Z,2.37
2019-05-13T09:39:23.333Z,2.20
2019-05-13T09:41:53.493Z,2.10
2019-05-13T09:44:23.539Z,2.37
2019-05-13T09:46:53.667Z,1.93
2019-05-13T09:49:23.956Z,2.63
2019-05-13T09:51:54.125Z,2.25
2019-05-13T09:54:24.465Z,2.07
2019-05-13T09:56:54.546Z,1.83
2019-05-13T09:59:27.665Z,1.97
2019-05-13T10:01:57.729Z,1.97
2019-05-13T10:04:27.870Z,1.70
2019-05-13T10:06:58.253Z,2.03
2019-05-13T10:09:32.691Z,2.07
2019-05-13T10:12:03.252Z,1.70
2019-05-13T10:14:36.202Z,1.70
2019-05-13T10:17:06.807Z,1.73
2019-05-13T10:19:36.919Z,1.50
2019-05-13T10:22:07.059Z,1.73
2019-05-13T10:24:37.317Z,1.73
2019-05-13T10:27:07.443Z,1.70
2019-05-13T10:29:37.678Z,1.93
2019-05-13T10:32:08.525Z,1.63
2019-05-13T10:34:39.374Z,1.90
2019-05-13T10:37:11.313Z,2.00
2019-05-13T10:39:41.318Z,1.80
2019-05-13T10:42:12.233Z,1.80
2019-05-13T10:44:42.586Z,1.63
2019-05-13T10:47:13.014Z,1.93
2019-05-13T10:49:43.122Z,1.80
2019-05-13T10:52:13.519Z,1.47
2019-05-13T10:54:43.617Z,1.50
2019-05-13T10:57:13.934Z,1.70
2019-05-13T10:59:44.056Z,1.50
2019-05-13T11:02:14.386Z,1.53
2019-05-13T11:04:44.656Z,1.60
2019-05-13T11:07:14.783Z,1.87
2019-05-13T11:09:45.000Z,1.80
2019-05-13T11:12:15.138Z,1.60
2019-05-13T11:14:46.659Z,1.60
2019-05-13T11:17:17.018Z,1.70
2019-05-13T11:19:47.149Z,1.50
2019-05-13T11:22:17.385Z,1.57
2019-05-13T11:24:47.633Z,1.70
2019-05-13T11:27:17.743Z,1.60
2019-05-13T11:29:48.098Z,2.00
2019-05-13T11:32:18.210Z,1.90
2019-05-13T11:34:48.403Z,1.90
2019-05-13T11:37:18.697Z,1.80
2019-05-13T11:39:51.227Z,1.50
2019-05-13T11:42:23.064Z,1.60
2019-05-13T11:44:53.381Z,1.50
2019-05-13T11:47:23.623Z,1.70
2019-05-13T11:49:53.750Z,1.87
2019-05-13T11:52:23.987Z,1.73
2019-05-13T11:54:56.267Z,1.50
2019-05-13T11:57:26.490Z,1.60
2019-05-13T11:59:56.611Z,1.60
2019-05-13T12:02:26.749Z,1.50
2019-05-13T12:04:56.871Z,1.70
2019-05-13T12:07:28.042Z,1.50
2019-05-13T12:09:58.170Z,1.60
2019-05-13T12:12:33.669Z,1.50
2019-05-13T12:15:22.264Z,1.40
2019-05-13T12:17:33.989Z,1.70
2019-05-13T12:20:03.940Z,1.53
2019-05-13T12:22:34.769Z,1.70
2019-05-13T12:25:05.756Z,1.90
2019-05-13T12:27:36.495Z,1.73
2019-05-13T12:30:06.685Z,1.77
2019-05-13T12:32:37.354Z,1.73
2019-05-13T12:35:07.532Z,1.70
2019-05-13T12:37:37.918Z,1.77
2019-05-13T12:40:08.280Z,1.90
2019-05-13T12:45:14.068Z,1.50
2019-05-13T12:47:43.252Z,1.63
2019-05-13T12:50:14.089Z,1.67
2019-05-13T12:52:44.256Z,1.57
2019-05-13T12:55:14.385Z,1.60
2019-05-13T12:57:48.118Z,1.80
2019-05-13T13:00:23.310Z,1.57
2019-05-13T13:02:52.014Z,1.50
2019-05-13T13:05:24.785Z,1.57
2019-05-13T13:08:16.739Z,1.60
2019-05-13T13:10:34.477Z,1.60
2019-05-13T13:13:02.426Z,1.60
2019-05-13T13:15:38.262Z,1.70
2019-05-13T13:18:05.219Z,1.53
2019-05-13T13:20:42.169Z,1.70
2019-05-13T13:23:12.652Z,1.70
2019-05-13T13:25:51.676Z,1.70
2019-05-13T13:28:15.733Z,1.50
2019-05-13T13:30:45.960Z,1.80
2019-05-13T13:33:15.993Z,1.63
2019-05-13T13:35:54.999Z,1.70
2019-05-13T13:38:17.870Z,1.73
2019-05-13T13:40:53.410Z,1.57
2019-05-13T13:43:25.157Z,1.70
2019-05-13T13:46:32.497Z,1.80
2019-05-13T13:48:33.325Z,1.70
2019-05-13T13:51:04.989Z,1.70
2019-05-13T13:53:34.051Z,1.90
2019-05-13T13:56:04.190Z,1.93
2019-05-13T13:58:36.183Z,1.80
2019-05-13T14:01:12.120Z,2.00
2019-05-13T14:03:38.065Z,1.80
2019-05-13T14:06:08.385Z,1.83
2019-05-13T14:06:33.068Z,1.60
2019-05-13T14:08:41.512Z,2.10
2019-05-13T14:11:11.958Z,1.97
2019-05-13T14:13:42.636Z,2.20
2019-05-13T14:16:41.771Z,2.07
2019-05-13T14:18:44.641Z,2.13
2019-05-13T14:21:14.946Z,1.77
2019-05-13T14:23:45.063Z,2.30
2019-05-13T14:26:15.140Z,2.10
2019-05-13T14:28:45.281Z,2.00
2019-05-13T14:31:16.511Z,2.30
2019-05-13T14:33:47.160Z,2.20
2019-05-13T14:36:17.570Z,2.77
2019-05-13T14:38:47.649Z,2.53
2019-05-13T14:41:21.935Z,2.30
2019-05-13T14:43:51.951Z,1.93
2019-05-13T14:46:30.617Z,2.50
2019-05-13T14:48:53.781Z,2.10
2019-05-13T14:51:24.013Z,2.30
2019-05-13T14:53:54.155Z,2.30
2019-05-13T14:56:26.144Z,2.30
2019-05-13T14:58:56.914Z,2.20
2019-05-13T15:01:27.036Z,2.30
2019-05-13T15:03:57.165Z,2.77
2019-05-13T15:06:27.197Z,2.60
2019-05-13T15:08:57.989Z,2.47
2019-05-13T15:11:28.152Z,2.70
2019-05-13T15:13:58.423Z,2.70
2019-05-13T15:16:31.774Z,3.10
2019-05-13T15:19:02.236Z,2.98
2019-05-13T15:21:32.366Z,2.47
2019-05-13T15:24:02.552Z,2.60
2019-05-13T15:26:36.062Z,2.77
2019-05-13T15:29:07.650Z,2.47
2019-05-13T15:31:37.907Z,3.20
2019-05-13T15:34:11.922Z,2.70
2019-05-13T15:36:43.651Z,2.80
2019-05-13T15:39:13.874Z,3.10
2019-05-13T15:41:45.497Z,3.10
2019-05-13T15:44:17.523Z,2.92
2019-05-13T15:46:47.676Z,2.93
2019-05-13T15:49:21.951Z,3.37
2019-05-13T15:51:51.184Z,3.00
2019-05-13T15:54:22.611Z,2.80
2019-05-13T15:56:52.713Z,3.03
2019-05-13T15:59:25.541Z,2.80
2019-05-13T16:01:55.858Z,2.60
2019-05-13T16:04:26.027Z,3.00
2019-05-13T16:06:56.161Z,2.80
2019-05-13T16:09:26.308Z,2.87
2019-05-13T16:11:56.329Z,2.70
2019-05-13T16:14:27.080Z,2.45
2019-05-13T16:16:57.243Z,2.77
2019-05-13T16:19:27.771Z,2.80
2019-05-13T16:21:57.884Z,2.65
2019-05-13T16:24:27.967Z,2.70
2019-05-13T16:26:58.072Z,2.40
2019-05-13T16:29:31.546Z,2.40
2019-05-13T16:32:02.626Z,2.33
2019-05-13T16:34:32.844Z,2.35
2019-05-13T16:37:03.162Z,2.37
2019-05-13T16:39:33.309Z,2.30
2019-05-13T16:42:03.446Z,2.70
2019-05-13T16:44:33.841Z,2.60
2019-05-13T16:47:04.354Z,2.60
2019-05-13T16:49:35.764Z,2.70
2019-05-13T16:52:06.033Z,2.50
2019-05-13T16:54:36.106Z,2.98
2019-05-13T16:57:06.823Z,2.90
2019-05-13T16:59:37.077Z,2.77
2019-05-13T17:02:07.331Z,2.97
2019-05-13T17:04:37.452Z,3.40
2019-05-13T17:07:07.974Z,3.25
2019-05-13T17:09:38.039Z,3.52
2019-05-13T17:12:08.247Z,3.13
2019-05-13T17:14:38.433Z,2.83
2019-05-13T17:17:08.571Z,3.10
2019-05-13T17:19:38.804Z,3.70
2019-05-13T17:22:09.079Z,4.15
2019-05-13T17:24:42.343Z,4.08
2019-05-13T17:27:12.145Z,3.75
2019-05-13T17:29:43.005Z,4.08
2019-05-13T17:32:13.140Z,3.80
2019-05-13T17:34:45.798Z,4.00
2019-05-13T17:37:15.135Z,3.60
2019-05-13T17:39:45.289Z,3.77
2019-05-13T17:42:15.483Z,3.92
2019-05-13T17:44:46.429Z,3.72
2019-05-13T17:47:18.728Z,3.80
2019-05-13T17:49:52.143Z,3.97
2019-05-13T17:52:22.692Z,4.23
2019-05-13T17:54:52.841Z,3.83
2019-05-13T17:57:26.000Z,3.90
2019-05-13T17:59:59.243Z,3.60
2019-05-13T18:02:31.385Z,3.20
2019-05-13T18:05:02.180Z,3.37
2019-05-13T18:07:32.854Z,3.57
2019-05-13T18:10:04.380Z,3.43
2019-05-13T18:12:35.316Z,3.10
2019-05-13T18:15:08.866Z,3.30
2019-05-13T18:17:38.985Z,3.20
2019-05-13T18:20:09.328Z,3.73
2019-05-13T18:22:42.008Z,3.43
2019-05-13T18:25:12.331Z,3.27
2019-05-13T18:27:42.442Z,3.50
2019-05-13T18:30:12.951Z,3.33
2019-05-13T18:32:43.102Z,3.40
2019-05-13T18:35:13.240Z,3.57
2019-05-13T18:37:43.287Z,3.97
2019-05-13T18:40:13.764Z,3.77
2019-05-13T18:42:43.850Z,3.50
2019-05-13T18:45:15.077Z,3.97
2019-05-13T18:47:45.194Z,3.53
2019-05-13T18:50:15.402Z,3.53
2019-05-13T18:52:45.546Z,3.57
2019-05-13T18:55:15.647Z,3.90
2019-05-13T18:57:46.128Z,4.13
2019-05-13T19:00:21.652Z,3.53
2019-05-13T19:02:51.581Z,3.97
2019-05-13T19:05:22.864Z,3.87
2019-05-13T19:07:55.776Z,3.53
2019-05-13T19:10:27.137Z,3.90
2019-05-13T19:12:57.933Z,3.60
2019-05-13T19:15:28.867Z,3.40
2019-05-13T19:17:59.052Z,3.73
2019-05-13T19:20:31.337Z,3.50
2019-05-13T19:23:04.143Z,3.57
2019-05-13T19:25:34.791Z,4.30
2019-05-13T19:28:04.974Z,4.33
2019-05-13T19:30:35.948Z,3.60
2019-05-13T19:33:08.489Z,3.50
2019-05-13T19:35:38.987Z,3.43
2019-05-13T19:38:12.145Z,3.70
2019-05-13T19:40:45.626Z,3.60
2019-05-13T19:43:16.199Z,3.40
2019-05-13T19:45:46.450Z,3.70
2019-05-13T19:48:16.830Z,3.50
2019-05-13T19:50:47.110Z,3.60
2019-05-13T19:53:17.424Z,3.60
2019-05-13T19:55:47.667Z,3.83
2019-05-13T19:58:18.420Z,4.00
2019-05-13T20:00:51.672Z,4.00
2019-05-13T20:03:22.716Z,3.10
2019-05-13T20:05:53.466Z,3.37
2019-05-13T20:08:23.655Z,3.57
2019-05-13T20:10:53.994Z,3.53
2019-05-13T20:13:24.418Z,3.30
2019-05-13T20:15:55.438Z,3.50
2019-05-13T20:18:26.588Z,3.40
2019-05-13T20:20:56.947Z,3.53
2019-05-13T20:23:27.100Z,3.43
2019-05-13T20:25:58.644Z,3.30
2019-05-13T20:28:29.405Z,3.30
2019-05-13T20:31:02.286Z,3.50
2019-05-13T20:33:35.937Z,3.23
2019-05-13T20:36:04.668Z,3.60
2019-05-13T20:38:37.563Z,3.40
2019-05-13T20:41:07.774Z,3.30
2019-05-13T20:43:37.871Z,3.50
2019-05-13T20:46:08.234Z,3.30
2019-05-13T20:48:38.505Z,3.20
2019-05-13T20:51:11.197Z,3.10
2019-05-13T20:53:41.313Z,3.17
2019-05-13T20:56:11.524Z,3.30
2019-05-13T20:58:42.148Z,3.07
2019-05-13T21:01:12.735Z,3.23
2019-05-13T21:03:42.840Z,3.10
2019-05-13T21:06:12.879Z,2.90
2019-05-13T21:08:43.120Z,3.13
2019-05-13T21:11:13.385Z,2.80
2019-05-13T21:13:43.541Z,3.00
2019-05-13T21:16:13.668Z,2.87
2019-05-13T21:18:43.749Z,3.30
2019-05-13T21:21:14.826Z,2.90
2019-05-13T21:23:44.960Z,3.10
2019-05-13T21:26:15.823Z,2.90
2019-05-13T21:28:46.060Z,2.97
2019-05-13T21:31:16.112Z,2.90
2019-05-13T21:33:46.206Z,3.20
2019-05-13T21:36:16.596Z,3.13
2019-05-13T21:38:50.404Z,3.20
2019-05-13T21:41:21.163Z,3.20
2019-05-13T21:43:52.070Z,3.13
2019-05-13T21:46:22.382Z,3.03
2019-05-13T21:48:54.006Z,2.90
2019-05-13T21:51:24.243Z,3.37
2019-05-13T21:53:54.358Z,2.93
2019-05-13T21:56:24.511Z,3.27
2019-05-13T21:58:54.694Z,2.70
2019-05-13T22:01:24.862Z,2.97
2019-05-13T22:03:55.017Z,3.23
2019-05-13T22:06:25.138Z,3.20
2019-05-13T22:08:55.347Z,3.00
2019-05-13T22:11:25.559Z,3.37
2019-05-13T22:13:55.680Z,3.00
2019-05-13T22:16:25.918Z,3.20
2019-05-13T22:18:56.044Z,3.13
2019-05-13T22:21:26.388Z,3.10
2019-05-13T22:23:56.500Z,3.30
2019-05-13T22:26:26.602Z,3.47
2019-05-13T22:28:56.708Z,3.30
2019-05-13T22:31:26.874Z,3.40
2019-05-13T22:34:01.438Z,3.03
2019-05-13T22:36:31.895Z,3.03
2019-05-13T22:39:02.298Z,3.40
2019-05-13T22:41:32.732Z,3.20
2019-05-13T22:44:02.845Z,3.40
2019-05-13T22:46:33.260Z,3.20
2019-05-13T22:49:06.891Z,3.23
2019-05-13T22:51:37.819Z,3.00
2019-05-13T22:54:07.925Z,3.47
2019-05-13T22:56:38.142Z,3.40
2019-05-13T22:59:08.219Z,3.27
2019-05-13T23:01:38.438Z,3.57
2019-05-13T23:06:51.824Z,3.37
2019-05-13T23:09:24.068Z,3.47
2019-05-13T23:11:54.114Z,3.37
2019-05-13T23:14:24.499Z,3.70
2019-05-13T23:16:54.537Z,3.63
2019-05-13T23:19:24.646Z,3.20
2019-05-13T23:21:54.766Z,3.47
2019-05-13T23:24:24.984Z,3.40
2019-05-13T23:26:56.602Z,3.47
2019-05-13T23:29:26.677Z,3.37
2019-05-13T23:31:56.821Z,3.40
2019-05-13T23:34:26.930Z,3.30
2019-05-13T23:36:56.993Z,4.03
2019-05-13T23:39:27.573Z,3.40
2019-05-13T23:41:57.706Z,3.50
2019-05-13T23:44:28.493Z,3.30
2019-05-13T23:47:00.325Z,3.17
2019-05-13T23:49:31.627Z,3.50
2019-05-13T23:52:02.547Z,3.23
2019-05-13T23:54:32.787Z,3.60
2019-05-13T23:57:02.918Z,3.20
2019-05-13T23:59:33.015Z,3.40
