createdAt,value
2019-01-26T00:02:07.510Z,2.80
2019-01-26T00:04:39.535Z,2.90
2019-01-26T00:07:09.282Z,3.00
2019-01-26T00:09:41.019Z,3.00
2019-01-26T00:12:10.831Z,3.00
2019-01-26T00:14:59.903Z,3.00
2019-01-26T00:17:31.882Z,3.20
2019-01-26T00:20:02.310Z,3.20
2019-01-26T00:22:31.960Z,3.20
2019-01-26T00:25:01.858Z,3.20
2019-01-26T00:27:50.688Z,3.20
2019-01-26T00:30:20.502Z,3.30
2019-01-26T00:32:53.667Z,3.20
2019-01-26T00:35:26.276Z,3.30
2019-01-26T00:37:55.968Z,3.30
2019-01-26T00:40:25.630Z,3.30
2019-01-26T00:42:55.284Z,3.30
2019-01-26T00:45:30.995Z,3.40
2019-01-26T00:48:01.851Z,3.50
2019-01-26T00:50:31.784Z,3.40
2019-01-26T00:53:01.368Z,3.50
2019-01-26T00:55:35.973Z,3.50
2019-01-26T00:58:05.913Z,3.50
2019-01-26T01:01:02.702Z,3.60
2019-01-26T01:03:32.623Z,3.60
2019-01-26T01:06:09.687Z,3.70
2019-01-26T01:08:36.827Z,3.60
2019-01-26T01:11:06.424Z,3.60
2019-01-26T01:13:36.086Z,3.60
2019-01-26T01:16:06.887Z,3.70
2019-01-26T01:18:36.493Z,3.70
2019-01-26T01:21:06.049Z,3.80
2019-01-26T01:23:35.620Z,3.80
2019-01-26T01:26:05.291Z,3.80
2019-01-26T01:28:34.911Z,3.90
2019-01-26T01:31:04.652Z,3.80
2019-01-26T01:33:34.229Z,3.80
2019-01-26T01:36:03.996Z,3.80
2019-01-26T01:38:33.955Z,3.90
2019-01-26T01:41:03.580Z,3.90
2019-01-26T01:43:33.176Z,4.00
2019-01-26T01:46:02.602Z,3.90
2019-01-26T01:48:32.188Z,3.90
2019-01-26T01:51:01.976Z,3.90
2019-01-26T01:53:31.670Z,4.00
2019-01-26T01:56:03.776Z,4.00
2019-01-26T01:58:33.305Z,3.90
2019-01-26T02:01:03.415Z,4.00
2019-01-26T02:03:33.553Z,4.10
2019-01-26T02:06:03.229Z,4.10
2019-01-26T02:08:32.787Z,4.20
2019-01-26T02:11:02.537Z,4.20
2019-01-26T02:13:32.153Z,4.20
2019-01-26T02:16:01.709Z,4.20
2019-01-26T02:18:31.215Z,4.30
2019-01-26T02:21:01.005Z,4.40
2019-01-26T02:23:30.783Z,4.30
2019-01-26T02:26:00.398Z,4.40
2019-01-26T02:28:30.132Z,4.30
2019-01-26T02:30:59.896Z,4.30
2019-01-26T02:33:29.452Z,4.30
2019-01-26T02:35:59.130Z,4.30
2019-01-26T02:38:28.766Z,4.40
2019-01-26T02:41:17.721Z,4.30
2019-01-26T02:43:47.304Z,4.30
2019-01-26T02:46:17.187Z,4.40
2019-01-26T02:48:46.783Z,4.40
2019-01-26T02:51:16.313Z,4.40
2019-01-26T02:53:45.864Z,4.40
2019-01-26T02:56:15.394Z,4.40
2019-01-26T02:58:44.943Z,4.50
2019-01-26T03:01:14.528Z,4.50
2019-01-26T03:03:44.108Z,4.50
2019-01-26T03:06:13.629Z,4.60
2019-01-26T03:08:43.153Z,4.50
2019-01-26T03:11:12.735Z,4.50
2019-01-26T03:13:42.268Z,4.60
2019-01-26T03:16:11.835Z,4.60
2019-01-26T03:18:41.339Z,4.60
2019-01-26T03:21:10.771Z,4.60
2019-01-26T03:23:40.469Z,4.60
2019-01-26T03:26:10.056Z,4.60
2019-01-26T03:28:39.575Z,4.60
2019-01-26T03:31:09.072Z,4.70
2019-01-26T03:33:38.649Z,4.70
2019-01-26T03:36:08.258Z,4.70
2019-01-26T03:38:37.791Z,4.80
2019-01-26T03:41:10.287Z,4.80
2019-01-26T03:43:39.794Z,4.80
2019-01-26T03:46:09.338Z,4.80
2019-01-26T03:48:38.975Z,4.80
2019-01-26T03:51:08.551Z,4.80
2019-01-26T03:53:38.119Z,4.80
2019-01-26T03:56:07.871Z,4.90
2019-01-26T03:58:37.465Z,5.00
2019-01-26T04:01:07.051Z,4.90
2019-01-26T04:03:36.601Z,4.90
2019-01-26T04:06:06.119Z,5.00
2019-01-26T04:08:35.587Z,4.90
2019-01-26T04:11:05.084Z,4.90
2019-01-26T04:13:34.715Z,4.90
2019-01-26T04:16:04.391Z,4.90
2019-01-26T04:18:33.884Z,4.90
2019-01-26T04:21:03.568Z,4.90
2019-01-26T04:23:33.072Z,5.00
2019-01-26T04:26:02.737Z,5.00
2019-01-26T04:28:32.235Z,5.00
2019-01-26T04:31:01.896Z,5.10
2019-01-26T04:33:31.411Z,5.10
2019-01-26T04:36:01.004Z,5.10
2019-01-26T04:38:30.487Z,5.10
2019-01-26T04:41:00.010Z,5.10
2019-01-26T04:43:29.526Z,5.20
2019-01-26T04:45:59.105Z,5.20
2019-01-26T04:48:28.701Z,5.20
2019-01-26T04:50:58.264Z,5.20
2019-01-26T04:53:27.723Z,5.20
2019-01-26T04:55:57.388Z,5.30
2019-01-26T04:58:26.887Z,5.30
2019-01-26T05:00:56.395Z,5.20
2019-01-26T05:03:26.071Z,5.20
2019-01-26T05:05:55.624Z,5.30
2019-01-26T05:08:25.226Z,5.30
2019-01-26T05:10:54.667Z,5.30
2019-01-26T05:13:24.293Z,5.30
2019-01-26T05:15:53.791Z,5.30
2019-01-26T05:18:23.345Z,5.30
2019-01-26T05:20:52.917Z,5.30
2019-01-26T05:23:22.429Z,5.30
2019-01-26T05:25:51.920Z,5.30
2019-01-26T05:28:21.501Z,5.30
2019-01-26T05:30:51.130Z,5.30
2019-01-26T05:33:20.596Z,5.30
2019-01-26T05:35:50.573Z,5.30
2019-01-26T05:38:20.174Z,5.40
2019-01-26T05:40:49.712Z,5.40
2019-01-26T05:43:19.304Z,5.40
2019-01-26T05:45:48.773Z,5.40
2019-01-26T05:48:18.363Z,5.40
2019-01-26T05:50:47.878Z,5.40
2019-01-26T05:53:17.453Z,5.40
2019-01-26T05:55:47.094Z,5.40
2019-01-26T05:58:16.580Z,5.50
2019-01-26T06:00:46.055Z,5.60
2019-01-26T06:03:15.587Z,5.60
2019-01-26T06:05:45.050Z,5.60
2019-01-26T06:08:14.552Z,5.50
2019-01-26T06:10:44.107Z,5.60
2019-01-26T06:13:13.799Z,5.60
2019-01-26T06:15:43.324Z,5.60
2019-01-26T06:18:12.885Z,5.60
2019-01-26T06:20:42.765Z,5.60
2019-01-26T06:23:12.290Z,5.60
2019-01-26T06:25:41.840Z,5.60
2019-01-26T06:28:12.378Z,5.70
2019-01-26T06:30:41.864Z,5.70
2019-01-26T06:33:11.429Z,5.70
2019-01-26T06:35:40.991Z,5.80
2019-01-26T06:38:10.538Z,5.70
2019-01-26T06:40:39.991Z,5.70
2019-01-26T06:43:09.486Z,5.70
2019-01-26T06:45:39.050Z,5.60
2019-01-26T06:48:08.722Z,5.70
2019-01-26T06:50:38.228Z,5.70
2019-01-26T06:53:07.731Z,5.60
2019-01-26T06:55:37.245Z,5.70
2019-01-26T06:58:06.779Z,5.70
2019-01-26T07:00:36.247Z,5.70
2019-01-26T07:03:05.921Z,5.70
2019-01-26T07:06:06.339Z,5.70
2019-01-26T07:08:36.007Z,5.70
2019-01-26T07:11:05.587Z,5.70
2019-01-26T07:13:35.512Z,5.70
2019-01-26T07:16:05.354Z,5.80
2019-01-26T07:18:34.931Z,5.80
2019-01-26T07:21:04.539Z,5.80
2019-01-26T07:23:34.162Z,5.80
2019-01-26T07:26:03.768Z,5.80
2019-01-26T07:28:33.279Z,5.80
2019-01-26T07:31:02.781Z,5.80
2019-01-26T07:33:32.370Z,5.80
2019-01-26T07:36:01.902Z,5.80
2019-01-26T07:38:32.638Z,5.80
2019-01-26T07:41:02.323Z,5.80
2019-01-26T07:43:31.899Z,5.90
2019-01-26T07:46:01.533Z,5.90
2019-01-26T07:48:31.439Z,5.90
2019-01-26T07:51:00.992Z,5.90
2019-01-26T07:53:30.652Z,5.80
2019-01-26T07:56:00.294Z,5.90
2019-01-26T07:58:29.939Z,5.90
2019-01-26T08:00:59.518Z,5.90
2019-01-26T08:03:29.047Z,5.90
2019-01-26T08:05:58.541Z,5.90
2019-01-26T08:08:28.567Z,5.90
2019-01-26T08:10:58.144Z,5.90
2019-01-26T08:13:27.680Z,6.00
2019-01-26T08:15:58.041Z,6.00
2019-01-26T08:18:27.594Z,5.90
2019-01-26T08:20:57.143Z,5.90
2019-01-26T08:23:26.728Z,5.90
2019-01-26T08:25:56.269Z,5.90
2019-01-26T08:28:25.882Z,5.90
2019-01-26T08:30:55.432Z,6.00
2019-01-26T08:33:25.206Z,6.00
2019-01-26T08:35:55.181Z,5.90
2019-01-26T08:38:24.998Z,5.90
2019-01-26T08:40:54.565Z,5.90
2019-01-26T08:43:24.167Z,6.00
2019-01-26T08:45:53.934Z,6.00
2019-01-26T08:48:23.627Z,6.00
2019-01-26T08:50:53.290Z,6.00
2019-01-26T08:53:24.075Z,6.00
2019-01-26T08:55:55.188Z,6.00
2019-01-26T08:58:37.082Z,6.10
2019-01-26T09:01:06.858Z,6.00
2019-01-26T09:03:46.637Z,6.00
2019-01-26T09:06:27.534Z,6.00
2019-01-26T09:08:57.292Z,6.00
2019-01-26T09:11:26.851Z,6.00
2019-01-26T09:13:56.722Z,6.10
2019-01-26T09:16:29.011Z,6.10
2019-01-26T09:19:00.817Z,6.10
2019-01-26T09:21:31.513Z,6.10
2019-01-26T09:24:04.155Z,6.10
2019-01-26T09:29:34.136Z,6.30
2019-01-26T09:32:04.426Z,6.70
2019-01-26T09:34:40.673Z,6.40
2019-01-26T09:37:10.591Z,6.30
2019-01-26T09:39:41.075Z,6.20
2019-01-26T09:42:11.119Z,6.20
2019-01-26T09:44:41.107Z,6.20
2019-01-26T09:47:10.786Z,6.20
2019-01-26T09:49:40.420Z,6.20
2019-01-26T09:52:13.232Z,6.20
2019-01-26T09:54:43.694Z,6.20
2019-01-26T10:00:08.678Z,6.20
2019-01-26T10:02:38.748Z,6.20
2019-01-26T10:05:08.577Z,6.20
2019-01-26T10:07:40.898Z,6.20
2019-01-26T10:10:12.196Z,6.30
2019-01-26T10:12:42.179Z,6.20
2019-01-26T10:15:13.804Z,6.30
2019-01-26T10:17:45.879Z,6.40
2019-01-26T10:20:21.569Z,6.40
2019-01-26T10:22:51.178Z,6.30
2019-01-26T10:25:21.085Z,6.30
2019-01-26T10:27:51.078Z,6.30
2019-01-26T10:30:27.127Z,6.30
2019-01-26T10:32:59.873Z,6.30
2019-01-26T10:35:47.296Z,6.30
2019-01-26T10:38:17.317Z,6.30
2019-01-26T10:41:05.954Z,6.30
2019-01-26T10:43:38.966Z,6.30
2019-01-26T10:46:08.564Z,6.30
2019-01-26T10:48:38.424Z,6.30
2019-01-26T10:51:08.027Z,6.20
2019-01-26T10:53:37.943Z,6.30
2019-01-26T10:56:07.524Z,6.30
2019-01-26T10:58:37.272Z,6.30
2019-01-26T11:01:10.980Z,6.30
2019-01-26T11:03:40.562Z,6.40
2019-01-26T11:06:10.259Z,6.40
2019-01-26T11:08:40.050Z,6.40
2019-01-26T11:11:09.789Z,6.30
2019-01-26T11:13:39.545Z,6.30
2019-01-26T11:16:09.119Z,6.30
2019-01-26T11:18:38.978Z,6.30
2019-01-26T11:21:08.661Z,6.40
2019-01-26T11:23:38.614Z,6.30
2019-01-26T11:26:08.272Z,6.30
2019-01-26T11:28:38.169Z,6.30
2019-01-26T11:31:07.980Z,6.30
2019-01-26T11:33:37.796Z,6.30
2019-01-26T11:36:07.414Z,6.30
2019-01-26T11:38:36.985Z,6.30
2019-01-26T11:41:06.653Z,6.30
2019-01-26T11:43:36.518Z,6.30
2019-01-26T11:46:34.892Z,6.40
2019-01-26T11:49:04.725Z,6.40
2019-01-26T11:51:45.600Z,6.40
2019-01-26T11:54:15.182Z,6.40
2019-01-26T11:56:50.249Z,6.50
2019-01-26T11:59:19.784Z,6.40
2019-01-26T12:02:30.025Z,6.50
2019-01-26T12:05:08.331Z,6.50
2019-01-26T12:07:40.701Z,6.50
2019-01-26T12:10:11.918Z,6.60
2019-01-26T12:12:41.615Z,6.50
2019-01-26T12:15:13.628Z,6.40
2019-01-26T12:17:43.549Z,6.40
2019-01-26T12:20:15.079Z,6.40
2019-01-26T12:22:44.896Z,6.40
2019-01-26T12:25:14.662Z,6.40
2019-01-26T12:27:44.234Z,6.30
2019-01-26T12:30:14.328Z,6.30
2019-01-26T12:32:43.921Z,6.30
2019-01-26T12:35:14.062Z,6.40
2019-01-26T12:37:43.731Z,6.30
2019-01-26T12:40:14.108Z,6.30
2019-01-26T12:42:43.809Z,6.40
2019-01-26T12:45:16.264Z,6.30
2019-01-26T12:47:46.094Z,6.30
2019-01-26T12:50:16.609Z,6.30
2019-01-26T12:52:49.391Z,6.30
2019-01-26T12:55:23.422Z,6.40
2019-01-26T13:00:55.797Z,6.30
2019-01-26T13:03:37.195Z,6.30
2019-01-26T13:06:08.930Z,6.40
2019-01-26T13:11:54.143Z,6.30
2019-01-26T13:14:24.113Z,6.40
2019-01-26T13:16:54.701Z,6.40
2019-01-26T13:20:08.563Z,6.50
2019-01-26T13:22:51.262Z,6.40
2019-01-26T13:26:21.432Z,6.40
2019-01-26T13:36:41.281Z,6.60
2019-01-26T13:43:45.060Z,6.60
2019-01-26T13:50:09.833Z,6.70
2019-01-26T13:54:04.261Z,6.70
2019-01-26T14:08:13.467Z,6.70
2019-01-26T14:12:05.478Z,6.60
2019-01-26T14:14:49.852Z,6.70
2019-01-26T14:17:22.704Z,6.70
2019-01-26T14:20:20.575Z,6.70
2019-01-26T14:29:20.814Z,6.90
2019-01-26T14:32:38.696Z,6.90
2019-01-26T14:35:10.900Z,6.90
2019-01-26T14:37:41.541Z,6.80
2019-01-26T14:40:12.419Z,6.80
2019-01-26T14:42:42.401Z,6.90
2019-01-26T14:45:12.864Z,7.00
2019-01-26T14:47:53.696Z,6.90
2019-01-26T14:50:24.037Z,7.00
2019-01-26T14:52:54.596Z,6.90
2019-01-26T14:55:24.855Z,6.90
2019-01-26T14:57:54.622Z,6.90
2019-01-26T15:00:31.900Z,6.80
2019-01-26T15:03:01.522Z,6.80
2019-01-26T15:05:31.389Z,6.80
2019-01-26T15:08:01.201Z,6.90
2019-01-26T15:10:30.978Z,6.90
2019-01-26T15:13:00.602Z,6.80
2019-01-26T15:15:30.108Z,6.80
2019-01-26T15:17:59.803Z,6.80
2019-01-26T15:20:31.923Z,6.70
2019-01-26T15:23:02.042Z,6.80
2019-01-26T15:25:31.809Z,6.80
2019-01-26T15:28:01.677Z,6.80
2019-01-26T15:30:45.747Z,6.80
2019-01-26T15:33:11.695Z,6.70
2019-01-26T15:35:45.646Z,6.70
2019-01-26T15:38:17.146Z,6.60
2019-01-26T15:40:46.680Z,6.70
2019-01-26T15:43:16.190Z,6.70
2019-01-26T15:45:47.718Z,6.60
2019-01-26T15:48:17.278Z,6.60
2019-01-26T15:50:47.079Z,6.60
2019-01-26T15:53:16.607Z,6.50
2019-01-26T15:55:46.285Z,6.50
2019-01-26T15:58:15.737Z,6.60
2019-01-26T16:00:46.204Z,6.50
2019-01-26T16:03:16.203Z,6.50
2019-01-26T16:05:45.792Z,6.40
2019-01-26T16:08:15.541Z,6.50
2019-01-26T16:10:45.067Z,6.50
2019-01-26T16:13:14.566Z,6.50
2019-01-26T16:15:44.195Z,6.50
2019-01-26T16:18:15.504Z,6.50
2019-01-26T16:20:45.099Z,6.50
2019-01-26T16:23:14.687Z,6.50
2019-01-26T16:25:44.383Z,6.50
2019-01-26T16:28:14.015Z,6.50
2019-01-26T16:30:43.690Z,6.50
2019-01-26T16:33:32.445Z,7.30
2019-01-26T16:36:02.046Z,7.80
2019-01-26T16:38:31.684Z,7.70
2019-01-26T16:41:01.347Z,7.30
2019-01-26T16:43:30.915Z,7.10
2019-01-26T16:46:00.434Z,7.10
2019-01-26T16:48:29.931Z,7.00
2019-01-26T16:50:59.451Z,6.90
2019-01-26T16:53:29.030Z,6.80
2019-01-26T16:55:58.705Z,6.70
2019-01-26T16:58:28.366Z,6.60
2019-01-26T17:00:59.951Z,6.60
2019-01-26T17:07:01.633Z,6.50
2019-01-26T17:09:31.411Z,6.50
2019-01-26T17:12:01.999Z,6.50
2019-01-26T17:14:31.563Z,6.50
2019-01-26T17:17:01.080Z,6.60
2019-01-26T17:19:30.619Z,6.50
2019-01-26T17:22:00.339Z,6.50
2019-01-26T17:24:29.858Z,6.50
2019-01-26T17:26:59.508Z,6.50
2019-01-26T17:29:29.216Z,6.50
2019-01-26T17:31:59.202Z,6.50
2019-01-26T17:34:31.865Z,6.50
2019-01-26T17:37:01.872Z,6.50
2019-01-26T17:39:31.390Z,6.40
2019-01-26T17:42:02.161Z,6.40
2019-01-26T17:44:31.774Z,6.40
2019-01-26T17:47:01.345Z,6.50
2019-01-26T17:49:30.902Z,6.40
2019-01-26T17:52:00.494Z,6.50
2019-01-26T17:54:30.069Z,6.40
2019-01-26T17:56:59.648Z,6.40
2019-01-26T17:59:29.269Z,6.40
2019-01-26T18:01:58.869Z,6.40
2019-01-26T18:04:28.652Z,6.50
2019-01-26T18:06:58.254Z,6.50
2019-01-26T18:09:27.858Z,6.40
2019-01-26T18:12:16.427Z,6.40
2019-01-26T18:14:46.238Z,6.50
2019-01-26T18:17:15.731Z,6.60
2019-01-26T18:19:45.275Z,6.50
2019-01-26T18:22:44.021Z,6.60
2019-01-26T18:25:14.100Z,6.60
2019-01-26T18:27:43.769Z,6.50
2019-01-26T18:30:17.504Z,6.50
2019-01-26T18:32:47.224Z,6.50
2019-01-26T18:35:16.724Z,6.50
2019-01-26T18:37:47.114Z,6.50
2019-01-26T18:40:54.885Z,6.50
2019-01-26T18:43:24.678Z,6.50
2019-01-26T18:45:54.208Z,6.40
2019-01-26T18:48:23.725Z,6.40
2019-01-26T18:50:56.277Z,6.40
2019-01-26T18:53:24.675Z,6.30
2019-01-26T18:55:57.215Z,6.30
2019-01-26T18:58:26.900Z,6.30
2019-01-26T19:00:56.574Z,6.30
2019-01-26T19:03:39.279Z,6.20
2019-01-26T19:06:08.993Z,6.20
2019-01-26T19:08:40.759Z,6.20
2019-01-26T19:11:10.315Z,6.10
2019-01-26T19:13:39.795Z,6.10
2019-01-26T19:16:10.265Z,6.10
2019-01-26T19:18:39.852Z,6.10
2019-01-26T19:21:09.363Z,6.10
2019-01-26T19:23:38.863Z,6.20
2019-01-26T19:26:08.442Z,6.20
2019-01-26T19:28:38.098Z,6.20
2019-01-26T19:31:07.625Z,6.20
2019-01-26T19:33:37.134Z,6.10
2019-01-26T19:36:07.053Z,6.20
2019-01-26T19:38:36.617Z,6.10
2019-01-26T19:41:09.268Z,6.10
2019-01-26T19:46:45.750Z,6.10
2019-01-26T19:49:15.474Z,6.00
2019-01-26T19:51:54.330Z,6.00
2019-01-26T19:54:24.129Z,6.00
2019-01-26T19:56:53.687Z,6.00
2019-01-26T20:02:16.675Z,6.00
2019-01-26T20:04:46.161Z,6.00
2019-01-26T20:07:15.785Z,6.00
2019-01-26T20:09:45.373Z,6.00
2019-01-26T20:12:14.955Z,6.00
2019-01-26T20:14:44.527Z,6.00
2019-01-26T20:17:17.175Z,6.00
2019-01-26T20:19:46.903Z,6.00
2019-01-26T20:22:16.480Z,5.90
2019-01-26T20:24:46.173Z,5.90
2019-01-26T20:27:15.754Z,5.90
2019-01-26T20:29:46.118Z,5.90
2019-01-26T20:32:15.733Z,5.90
2019-01-26T20:34:47.635Z,5.90
2019-01-26T20:37:40.465Z,5.80
2019-01-26T20:40:12.584Z,5.80
2019-01-26T20:42:42.216Z,5.80
2019-01-26T20:45:14.515Z,5.70
2019-01-26T20:47:44.034Z,5.80
2019-01-26T20:50:15.577Z,5.80
2019-01-26T20:52:45.541Z,5.70
2019-01-26T20:55:14.996Z,5.70
2019-01-26T20:58:09.724Z,5.70
2019-01-26T21:00:46.630Z,5.60
2019-01-26T21:03:58.911Z,5.70
2019-01-26T21:06:51.348Z,5.70
2019-01-26T21:09:22.370Z,5.70
2019-01-26T21:11:55.484Z,5.70
2019-01-26T21:14:29.995Z,5.70
2019-01-26T21:21:04.307Z,5.70
2019-01-26T21:26:55.157Z,5.60
2019-01-26T21:29:31.040Z,5.70
2019-01-26T21:32:02.067Z,5.70
2019-01-26T21:34:31.863Z,5.70
2019-01-26T21:37:01.589Z,5.60
2019-01-26T21:39:31.348Z,5.60
2019-01-26T21:42:01.300Z,5.60
2019-01-26T21:44:31.374Z,5.60
2019-01-26T21:47:01.025Z,5.60
2019-01-26T21:49:30.801Z,5.60
2019-01-26T21:52:00.639Z,5.60
2019-01-26T21:54:30.532Z,5.60
2019-01-26T21:57:00.445Z,5.50
2019-01-26T21:59:32.813Z,5.60
2019-01-26T22:02:01.801Z,5.50
2019-01-26T22:04:31.391Z,5.50
2019-01-26T22:07:04.942Z,5.50
2019-01-26T22:09:35.319Z,5.50
2019-01-26T22:12:25.991Z,5.50
2019-01-26T22:15:19.181Z,5.50
2019-01-26T22:17:49.039Z,5.50
2019-01-26T22:20:23.495Z,5.50
2019-01-26T22:22:53.534Z,5.50
2019-01-26T22:25:23.553Z,5.50
2019-01-26T22:27:54.535Z,5.50
2019-01-26T22:30:32.299Z,5.50
2019-01-26T22:33:02.474Z,5.50
2019-01-26T22:35:33.442Z,5.50
2019-01-26T22:38:03.205Z,5.50
2019-01-26T22:40:37.028Z,5.50
2019-01-26T22:43:07.468Z,5.50
2019-01-26T22:45:37.393Z,5.50
2019-01-26T22:48:07.426Z,5.50
2019-01-26T22:50:37.413Z,5.50
2019-01-26T22:53:09.254Z,5.50
2019-01-26T22:55:40.940Z,5.50
2019-01-26T22:58:30.240Z,5.50
2019-01-26T23:01:07.316Z,5.50
2019-01-26T23:04:30.333Z,5.50
2019-01-26T23:07:47.720Z,5.50
2019-01-26T23:11:00.299Z,5.50
2019-01-26T23:13:52.940Z,5.50
2019-01-26T23:16:54.755Z,5.60
2019-01-26T23:19:39.346Z,5.60
2019-01-26T23:22:43.076Z,5.60
2019-01-26T23:25:53.775Z,5.60
2019-01-26T23:28:55.580Z,5.60
2019-01-26T23:31:44.738Z,5.60
2019-01-26T23:34:14.787Z,5.60
2019-01-26T23:36:52.385Z,5.60
2019-01-26T23:39:22.107Z,5.60
2019-01-26T23:41:52.288Z,5.70
2019-01-26T23:44:22.058Z,5.80
2019-01-26T23:46:51.801Z,5.70
2019-01-26T23:49:21.997Z,5.70
2019-01-26T23:51:52.061Z,5.70
2019-01-26T23:54:21.995Z,5.70
2019-01-26T23:56:51.916Z,5.80
2019-01-26T23:59:23.222Z,5.80
