createdAt,value
2018-06-17T00:01:38.510Z,52.00
2018-06-17T00:04:04.954Z,51.90
2018-06-17T00:06:31.432Z,52.10
2018-06-17T00:08:57.900Z,52.10
2018-06-17T00:11:24.376Z,52.10
2018-06-17T00:13:50.827Z,52.20
2018-06-17T00:16:17.287Z,52.00
2018-06-17T00:18:43.754Z,52.00
2018-06-17T00:21:10.261Z,52.00
2018-06-17T00:23:36.698Z,52.00
2018-06-17T00:26:03.201Z,52.00
2018-06-17T00:28:29.690Z,52.00
2018-06-17T00:30:56.193Z,52.00
2018-06-17T00:33:22.657Z,52.00
2018-06-17T00:35:49.142Z,52.00
2018-06-17T00:38:15.609Z,52.00
2018-06-17T00:40:42.125Z,52.00
2018-06-17T00:43:09.743Z,51.90
2018-06-17T00:45:36.231Z,52.00
2018-06-17T00:48:02.700Z,52.00
2018-06-17T00:50:29.161Z,51.90
2018-06-17T00:52:55.872Z,51.70
2018-06-17T00:55:22.384Z,51.70
2018-06-17T00:57:50.067Z,51.70
2018-06-17T01:00:16.555Z,51.50
2018-06-17T01:02:43.745Z,51.70
2018-06-17T01:05:10.248Z,51.70
2018-06-17T01:07:36.843Z,51.70
2018-06-17T01:10:03.398Z,51.70
2018-06-17T01:12:29.895Z,51.60
2018-06-17T01:14:56.388Z,52.20
2018-06-17T01:17:22.873Z,51.80
2018-06-17T01:19:49.366Z,51.80
2018-06-17T01:22:15.827Z,51.80
2018-06-17T01:24:42.418Z,51.80
2018-06-17T01:27:08.872Z,51.90
2018-06-17T01:29:35.360Z,51.80
2018-06-17T01:34:28.793Z,51.80
2018-06-17T01:36:55.303Z,51.80
2018-06-17T01:39:21.815Z,52.00
2018-06-17T01:41:48.315Z,52.00
2018-06-17T01:44:14.799Z,52.10
2018-06-17T01:46:41.277Z,52.20
2018-06-17T01:49:07.777Z,52.20
2018-06-17T01:51:34.251Z,52.20
2018-06-17T01:54:00.731Z,52.00
2018-06-17T01:56:27.322Z,52.30
2018-06-17T01:58:54.065Z,52.20
2018-06-17T02:01:20.555Z,52.20
2018-06-17T02:03:52.590Z,51.70
2018-06-17T02:06:24.757Z,52.20
2018-06-17T02:08:56.863Z,52.20
2018-06-17T02:11:29.023Z,52.20
2018-06-17T02:14:00.055Z,52.20
2018-06-17T02:16:26.530Z,52.80
2018-06-17T02:18:52.991Z,52.20
2018-06-17T02:21:19.582Z,52.20
2018-06-17T02:23:46.079Z,52.20
2018-06-17T02:26:12.571Z,52.20
2018-06-17T02:28:39.031Z,52.10
2018-06-17T02:31:05.525Z,52.20
2018-06-17T02:35:58.993Z,52.20
2018-06-17T02:38:25.461Z,52.20
2018-06-17T02:40:51.905Z,52.20
2018-06-17T02:43:18.390Z,52.20
2018-06-17T02:46:50.099Z,52.20
2018-06-17T02:49:22.162Z,52.20
2018-06-17T02:51:54.211Z,52.30
2018-06-17T02:54:26.288Z,52.30
2018-06-17T02:56:52.770Z,52.30
2018-06-17T02:59:19.325Z,52.40
2018-06-17T03:01:45.815Z,52.30
2018-06-17T03:04:12.325Z,52.30
2018-06-17T03:06:38.861Z,52.30
2018-06-17T03:09:05.323Z,52.30
2018-06-17T03:11:31.771Z,52.40
2018-06-17T03:13:58.365Z,52.30
2018-06-17T03:16:24.872Z,52.70
2018-06-17T03:18:51.394Z,52.30
2018-06-17T03:21:17.893Z,52.30
2018-06-17T03:23:44.382Z,52.20
2018-06-17T03:26:16.584Z,52.30
2018-06-17T03:28:48.623Z,52.90
2018-06-17T03:31:17.725Z,52.40
2018-06-17T03:33:46.672Z,52.30
2018-06-17T03:36:13.166Z,52.30
2018-06-17T03:38:41.268Z,52.30
2018-06-17T03:41:08.119Z,52.40
2018-06-17T03:43:34.617Z,52.30
2018-06-17T03:46:01.661Z,52.30
2018-06-17T03:48:28.163Z,52.30
2018-06-17T03:50:54.676Z,52.30
2018-06-17T03:53:21.200Z,52.30
2018-06-17T03:55:47.707Z,52.30
2018-06-17T03:58:14.545Z,52.20
2018-06-17T04:00:41.061Z,52.10
2018-06-17T04:03:07.590Z,52.20
2018-06-17T04:05:34.069Z,52.20
2018-06-17T04:08:00.583Z,52.20
2018-06-17T04:10:27.381Z,52.20
2018-06-17T04:12:54.133Z,52.20
2018-06-17T04:15:20.607Z,52.20
2018-06-17T04:17:47.182Z,52.70
2018-06-17T04:20:13.660Z,52.20
2018-06-17T04:22:40.128Z,52.20
2018-06-17T04:25:06.824Z,52.10
2018-06-17T04:27:33.352Z,52.10
2018-06-17T04:29:59.848Z,52.10
2018-06-17T04:32:26.324Z,52.20
2018-06-17T04:34:52.816Z,52.20
2018-06-17T04:37:19.286Z,52.20
2018-06-17T04:39:45.784Z,52.00
2018-06-17T04:42:12.274Z,52.20
2018-06-17T04:44:38.718Z,52.10
2018-06-17T04:47:05.314Z,52.10
2018-06-17T04:49:31.848Z,52.20
2018-06-17T04:51:58.352Z,52.10
2018-06-17T04:54:24.830Z,52.20
2018-06-17T04:56:51.348Z,52.30
2018-06-17T04:59:17.869Z,52.30
2018-06-17T05:01:44.638Z,52.30
2018-06-17T05:04:11.112Z,52.20
2018-06-17T05:06:37.574Z,52.30
2018-06-17T05:09:04.072Z,52.20
2018-06-17T05:11:30.551Z,52.20
2018-06-17T05:13:57.056Z,52.30
2018-06-17T05:16:23.642Z,52.30
2018-06-17T05:18:50.109Z,52.30
2018-06-17T05:21:16.578Z,52.30
2018-06-17T05:23:43.050Z,52.40
2018-06-17T05:26:09.529Z,52.30
2018-06-17T05:28:36.006Z,52.40
2018-06-17T05:31:02.469Z,52.40
2018-06-17T05:33:28.946Z,52.50
2018-06-17T05:35:55.442Z,52.40
2018-06-17T05:38:22.424Z,52.50
2018-06-17T05:40:48.866Z,52.50
2018-06-17T05:43:15.456Z,52.50
2018-06-17T05:45:41.938Z,52.40
2018-06-17T05:48:08.689Z,52.50
2018-06-17T05:50:35.156Z,52.40
2018-06-17T05:53:01.647Z,52.50
2018-06-17T05:55:28.106Z,52.50
2018-06-17T05:57:54.681Z,52.50
2018-06-17T06:00:21.155Z,52.50
2018-06-17T06:02:48.189Z,52.50
2018-06-17T06:05:14.646Z,52.50
2018-06-17T06:07:41.227Z,52.50
2018-06-17T06:10:07.690Z,52.60
2018-06-17T06:12:34.187Z,52.50
2018-06-17T06:15:00.893Z,52.50
2018-06-17T06:17:27.404Z,52.60
2018-06-17T06:20:04.008Z,52.60
2018-06-17T06:22:33.620Z,52.70
2018-06-17T06:25:00.068Z,52.60
2018-06-17T06:27:26.529Z,52.60
2018-06-17T06:29:53.247Z,52.60
2018-06-17T06:32:20.668Z,52.60
2018-06-17T06:34:47.694Z,52.60
2018-06-17T06:37:14.266Z,52.60
2018-06-17T06:39:40.752Z,52.50
2018-06-17T06:42:07.228Z,52.60
2018-06-17T06:44:33.972Z,52.50
2018-06-17T06:47:00.448Z,52.50
2018-06-17T06:49:26.901Z,52.50
2018-06-17T06:51:53.431Z,52.50
2018-06-17T06:54:19.922Z,52.60
2018-06-17T06:56:46.412Z,52.50
2018-06-17T06:59:13.013Z,52.60
2018-06-17T07:01:40.558Z,52.30
2018-06-17T07:04:07.067Z,52.60
2018-06-17T07:06:33.567Z,52.50
2018-06-17T07:09:00.097Z,52.50
2018-06-17T07:11:26.590Z,52.60
2018-06-17T07:13:53.081Z,52.50
2018-06-17T07:16:19.539Z,52.50
2018-06-17T07:18:46.037Z,52.50
2018-06-17T07:21:12.561Z,52.50
2018-06-17T07:23:39.021Z,52.40
2018-06-17T07:26:05.541Z,52.50
2018-06-17T07:28:32.014Z,52.50
2018-06-17T07:30:58.463Z,52.50
2018-06-17T07:33:24.941Z,52.40
2018-06-17T07:35:51.417Z,52.40
2018-06-17T07:38:17.887Z,52.50
2018-06-17T07:40:44.347Z,52.50
2018-06-17T07:43:10.841Z,52.50
2018-06-17T07:45:37.393Z,52.50
2018-06-17T07:48:03.859Z,52.40
2018-06-17T07:50:30.341Z,52.40
2018-06-17T07:52:56.821Z,52.40
2018-06-17T07:55:23.314Z,52.40
2018-06-17T07:57:49.830Z,52.50
2018-06-17T08:00:16.362Z,52.50
2018-06-17T08:02:42.875Z,52.40
2018-06-17T08:05:09.865Z,52.50
2018-06-17T08:07:36.363Z,52.50
2018-06-17T08:10:02.846Z,52.60
2018-06-17T08:12:29.317Z,52.60
2018-06-17T08:14:55.781Z,52.50
2018-06-17T08:17:22.223Z,52.60
2018-06-17T08:19:48.676Z,52.60
2018-06-17T08:22:15.154Z,52.70
2018-06-17T08:24:41.624Z,52.70
2018-06-17T08:27:08.101Z,52.70
2018-06-17T08:29:34.559Z,52.70
2018-06-17T08:32:01.027Z,52.70
2018-06-17T08:34:27.454Z,52.70
2018-06-17T08:36:53.956Z,52.70
2018-06-17T08:39:21.375Z,52.80
2018-06-17T08:41:47.830Z,52.70
2018-06-17T08:44:15.178Z,52.70
2018-06-17T08:46:42.291Z,52.70
2018-06-17T08:49:08.977Z,52.80
2018-06-17T08:51:35.438Z,53.30
2018-06-17T08:54:01.921Z,52.70
2018-06-17T08:56:28.885Z,52.80
2018-06-17T08:58:55.619Z,52.80
2018-06-17T09:01:22.079Z,52.70
2018-06-17T09:03:48.542Z,52.70
2018-06-17T09:06:15.032Z,52.80
2018-06-17T09:11:08.479Z,52.80
2018-06-17T09:13:34.937Z,52.80
2018-06-17T09:16:01.425Z,53.40
2018-06-17T09:18:27.910Z,52.80
2018-06-17T09:20:54.422Z,52.80
2018-06-17T09:23:21.140Z,52.80
2018-06-17T09:25:47.607Z,52.80
2018-06-17T09:28:14.121Z,52.90
2018-06-17T09:30:40.606Z,52.90
2018-06-17T09:33:07.088Z,53.10
2018-06-17T09:35:33.574Z,52.90
2018-06-17T09:38:00.094Z,52.90
2018-06-17T09:40:26.523Z,52.90
2018-06-17T09:42:53.956Z,52.90
2018-06-17T09:45:20.420Z,53.00
2018-06-17T09:47:46.876Z,53.00
2018-06-17T09:50:13.344Z,52.90
2018-06-17T09:52:39.848Z,52.90
2018-06-17T09:55:06.428Z,52.90
2018-06-17T09:57:32.906Z,52.80
2018-06-17T09:59:59.393Z,52.90
2018-06-17T10:02:25.900Z,52.80
2018-06-17T10:04:52.402Z,52.90
2018-06-17T10:07:18.868Z,52.80
2018-06-17T10:09:45.394Z,52.80
2018-06-17T10:12:11.856Z,52.80
2018-06-17T10:14:38.325Z,52.80
2018-06-17T10:17:04.804Z,52.90
2018-06-17T10:19:31.262Z,52.70
2018-06-17T10:21:57.775Z,52.80
2018-06-17T10:24:24.296Z,52.70
2018-06-17T10:26:50.788Z,52.80
2018-06-17T10:29:17.342Z,52.70
2018-06-17T10:31:43.835Z,52.70
2018-06-17T10:34:10.344Z,52.80
2018-06-17T10:39:04.175Z,52.80
2018-06-17T10:41:30.678Z,53.40
2018-06-17T10:43:57.426Z,52.70
2018-06-17T10:46:23.886Z,52.70
2018-06-17T10:48:50.393Z,52.70
2018-06-17T10:51:16.894Z,52.80
2018-06-17T10:53:44.119Z,52.90
2018-06-17T10:56:10.656Z,52.80
2018-06-17T10:58:37.210Z,52.70
2018-06-17T11:01:03.720Z,52.70
2018-06-17T11:03:30.194Z,52.60
2018-06-17T11:05:56.717Z,52.60
2018-06-17T11:08:23.245Z,52.60
2018-06-17T11:10:49.747Z,52.60
2018-06-17T11:18:10.299Z,52.60
2018-06-17T11:20:36.833Z,52.60
2018-06-17T11:23:03.398Z,52.60
2018-06-17T11:25:29.938Z,52.60
2018-06-17T11:27:56.472Z,52.60
2018-06-17T11:30:23.025Z,52.60
2018-06-17T11:32:49.589Z,52.60
2018-06-17T11:35:16.115Z,52.60
2018-06-17T11:37:42.612Z,52.70
2018-06-17T11:40:09.133Z,52.70
2018-06-17T11:42:35.631Z,52.70
2018-06-17T11:45:02.217Z,52.80
2018-06-17T11:47:28.717Z,52.70
2018-06-17T11:52:30.525Z,52.90
2018-06-17T11:54:57.029Z,52.80
2018-06-17T11:57:23.496Z,52.90
2018-06-17T11:59:50.009Z,52.90
2018-06-17T12:02:17.845Z,52.80
2018-06-17T12:04:44.348Z,53.00
2018-06-17T12:07:10.787Z,52.80
2018-06-17T12:09:37.305Z,52.90
2018-06-17T12:12:03.767Z,52.90
2018-06-17T12:14:30.253Z,52.90
2018-06-17T12:16:56.710Z,53.00
2018-06-17T12:19:23.243Z,52.90
2018-06-17T12:21:49.742Z,53.00
2018-06-17T12:24:16.235Z,53.00
2018-06-17T12:26:42.731Z,53.00
2018-06-17T12:29:09.209Z,53.00
2018-06-17T12:31:35.727Z,53.00
2018-06-17T12:34:02.233Z,53.00
2018-06-17T12:36:28.695Z,53.10
2018-06-17T12:38:55.164Z,53.00
2018-06-17T12:41:21.676Z,53.00
2018-06-17T12:43:48.179Z,53.00
2018-06-17T12:46:14.741Z,53.00
2018-06-17T12:48:41.676Z,53.00
2018-06-17T12:51:08.233Z,53.00
2018-06-17T12:53:34.764Z,53.00
2018-06-17T12:56:01.222Z,53.00
2018-06-17T12:58:27.728Z,53.00
2018-06-17T13:00:55.071Z,53.00
2018-06-17T13:03:21.591Z,53.00
2018-06-17T13:05:48.066Z,53.10
2018-06-17T13:08:14.543Z,53.10
2018-06-17T13:10:41.062Z,53.10
2018-06-17T13:13:07.563Z,53.10
2018-06-17T13:15:34.058Z,53.00
2018-06-17T13:18:00.808Z,52.90
2018-06-17T13:20:27.297Z,53.00
2018-06-17T13:22:53.792Z,52.50
2018-06-17T13:25:20.264Z,52.80
2018-06-17T13:27:46.730Z,52.60
2018-06-17T13:30:13.268Z,52.00
2018-06-17T13:32:45.886Z,52.80
2018-06-17T13:35:12.396Z,52.90
2018-06-17T13:37:38.910Z,53.00
2018-06-17T13:40:05.435Z,53.00
2018-06-17T13:45:01.634Z,52.90
2018-06-17T13:47:28.166Z,52.80
2018-06-17T13:52:31.812Z,49.50
2018-06-17T13:54:58.308Z,49.30
2018-06-17T13:57:24.808Z,49.00
2018-06-17T13:59:51.318Z,49.00
2018-06-17T14:04:44.867Z,49.10
2018-06-17T14:07:11.354Z,49.20
2018-06-17T14:09:37.876Z,49.40
2018-06-17T14:12:04.362Z,49.50
2018-06-17T14:14:30.848Z,49.50
2018-06-17T14:16:57.391Z,49.00
2018-06-17T14:19:23.868Z,48.40
2018-06-17T14:21:50.378Z,48.20
2018-06-17T14:24:16.886Z,47.60
2018-06-17T14:26:43.356Z,47.70
2018-06-17T14:29:09.884Z,47.60
2018-06-17T14:31:36.388Z,48.30
2018-06-17T14:34:02.912Z,47.70
2018-06-17T14:36:30.004Z,48.50
2018-06-17T14:38:56.526Z,48.90
2018-06-17T14:41:23.071Z,49.20
2018-06-17T14:43:55.286Z,49.20
2018-06-17T14:46:27.354Z,49.40
2018-06-17T14:48:59.440Z,49.80
2018-06-17T14:51:31.568Z,49.70
2018-06-17T14:53:58.196Z,49.80
2018-06-17T14:56:24.827Z,50.80
2018-06-17T14:58:51.637Z,50.20
2018-06-17T15:01:18.168Z,50.50
2018-06-17T15:03:44.759Z,50.80
2018-06-17T15:06:11.239Z,50.80
2018-06-17T15:08:37.786Z,50.80
2018-06-17T15:11:04.340Z,50.90
2018-06-17T15:13:30.873Z,50.90
2018-06-17T15:15:57.786Z,51.10
2018-06-17T15:18:24.334Z,51.40
2018-06-17T15:20:50.890Z,51.40
2018-06-17T15:23:17.515Z,51.40
2018-06-17T15:25:44.032Z,51.40
2018-06-17T15:28:10.602Z,51.40
2018-06-17T15:30:37.117Z,51.40
2018-06-17T15:33:09.324Z,51.50
2018-06-17T15:35:41.347Z,51.80
2018-06-17T15:38:13.448Z,51.70
2018-06-17T15:40:45.529Z,51.90
2018-06-17T15:43:12.050Z,51.90
2018-06-17T15:45:38.581Z,52.00
2018-06-17T15:48:05.099Z,52.10
2018-06-17T15:50:31.657Z,52.20
2018-06-17T15:52:58.103Z,52.20
2018-06-17T15:55:24.549Z,52.20
2018-06-17T15:57:51.089Z,52.20
2018-06-17T16:00:17.581Z,52.20
2018-06-17T16:02:44.063Z,52.30
2018-06-17T16:05:10.585Z,52.40
2018-06-17T16:07:37.049Z,52.50
2018-06-17T16:10:03.535Z,52.40
2018-06-17T16:12:35.599Z,52.30
2018-06-17T16:15:07.710Z,52.50
2018-06-17T16:17:39.795Z,52.50
2018-06-17T16:20:11.851Z,52.60
2018-06-17T16:22:38.933Z,53.40
2018-06-17T16:25:05.441Z,52.70
2018-06-17T16:27:32.816Z,52.70
2018-06-17T16:29:59.280Z,52.70
2018-06-17T16:32:26.399Z,52.80
2018-06-17T16:34:53.573Z,53.00
2018-06-17T16:37:20.051Z,53.00
2018-06-17T16:39:46.641Z,53.10
2018-06-17T16:44:40.139Z,54.10
2018-06-17T16:47:06.631Z,54.30
2018-06-17T16:49:33.171Z,54.80
2018-06-17T16:52:05.336Z,55.80
2018-06-17T16:54:37.456Z,55.70
2018-06-17T16:57:09.531Z,55.60
2018-06-17T16:59:41.673Z,57.20
2018-06-17T17:02:08.236Z,56.80
2018-06-17T17:04:34.712Z,48.40
2018-06-17T17:07:01.184Z,48.20
2018-06-17T17:09:27.652Z,48.70
2018-06-17T17:11:54.293Z,48.10
2018-06-17T17:14:20.761Z,46.90
2018-06-17T17:16:47.329Z,47.00
2018-06-17T17:19:13.817Z,47.80
2018-06-17T17:21:40.295Z,46.50
2018-06-17T17:24:06.798Z,46.40
2018-06-17T17:26:33.653Z,46.00
2018-06-17T17:29:00.155Z,46.50
2018-06-17T17:31:31.175Z,47.80
2018-06-17T17:34:03.413Z,48.10
2018-06-17T17:36:35.472Z,48.90
2018-06-17T17:39:07.638Z,49.50
2018-06-17T17:41:34.100Z,49.60
2018-06-17T17:44:00.667Z,49.90
2018-06-17T17:46:32.914Z,50.40
2018-06-17T17:48:59.383Z,50.80
2018-06-17T17:51:25.890Z,53.70
2018-06-17T17:53:52.418Z,53.70
2018-06-17T17:56:18.997Z,53.30
2018-06-17T17:58:45.496Z,52.20
2018-06-17T18:01:12.022Z,54.00
2018-06-17T18:03:38.710Z,52.50
2018-06-17T18:06:05.205Z,52.00
2018-06-17T18:08:31.764Z,52.40
2018-06-17T18:10:58.394Z,52.50
2018-06-17T18:13:24.927Z,52.40
2018-06-17T18:15:51.951Z,52.40
2018-06-17T18:18:18.536Z,52.50
2018-06-17T18:20:45.064Z,52.30
2018-06-17T18:23:11.613Z,52.30
2018-06-17T18:25:43.646Z,52.10
2018-06-17T18:28:15.702Z,52.20
2018-06-17T18:30:47.854Z,52.20
2018-06-17T18:33:19.948Z,52.20
2018-06-17T18:35:52.014Z,48.90
2018-06-17T18:38:18.514Z,46.70
2018-06-17T18:40:45.064Z,47.30
2018-06-17T18:43:11.606Z,46.70
2018-06-17T18:45:38.034Z,49.10
2018-06-17T18:48:04.471Z,49.30
2018-06-17T18:50:30.953Z,49.20
2018-06-17T18:52:57.415Z,49.10
2018-06-17T18:55:23.876Z,49.20
2018-06-17T18:57:50.407Z,49.40
2018-06-17T19:00:16.867Z,49.60
2018-06-17T19:02:43.363Z,49.80
2018-06-17T19:05:09.865Z,50.00
2018-06-17T19:07:36.390Z,50.00
2018-06-17T19:10:08.574Z,50.10
2018-06-17T19:17:51.496Z,50.40
2018-06-17T19:20:18.631Z,50.50
2018-06-17T19:22:45.186Z,50.60
2018-06-17T19:25:11.706Z,50.70
2018-06-17T19:27:38.212Z,50.80
2018-06-17T19:30:05.384Z,50.90
2018-06-17T19:32:32.074Z,51.10
2018-06-17T19:34:58.534Z,51.40
2018-06-17T19:37:25.101Z,51.40
2018-06-17T19:39:51.581Z,51.30
2018-06-17T19:42:18.068Z,51.40
2018-06-17T19:44:44.559Z,51.40
2018-06-17T19:47:11.039Z,51.40
2018-06-17T19:49:43.027Z,51.40
2018-06-17T19:52:15.028Z,51.50
2018-06-17T19:54:47.234Z,51.50
2018-06-17T19:57:19.305Z,51.40
2018-06-17T19:59:51.389Z,51.50
2018-06-17T20:02:17.890Z,51.40
2018-06-17T20:04:44.366Z,51.50
2018-06-17T20:07:10.847Z,51.40
2018-06-17T20:09:37.312Z,51.50
2018-06-17T20:12:03.833Z,51.40
2018-06-17T20:14:30.318Z,51.50
2018-06-17T20:16:56.831Z,51.50
2018-06-17T20:19:23.313Z,51.50
2018-06-17T20:21:49.804Z,51.50
2018-06-17T20:24:16.338Z,51.50
2018-06-17T20:26:42.901Z,52.00
2018-06-17T20:29:09.381Z,51.70
2018-06-17T20:31:40.445Z,51.90
2018-06-17T20:34:13.335Z,51.50
2018-06-17T20:36:45.429Z,51.50
2018-06-17T20:40:17.019Z,51.50
2018-06-17T20:42:49.124Z,51.50
2018-06-17T20:45:15.587Z,51.40
2018-06-17T20:47:42.095Z,51.50
2018-06-17T20:50:08.594Z,51.50
2018-06-17T20:52:35.087Z,51.50
2018-06-17T20:57:34.881Z,51.50
2018-06-17T21:00:01.399Z,51.50
2018-06-17T21:02:27.871Z,51.50
2018-06-17T21:04:54.369Z,51.50
2018-06-17T21:07:20.871Z,51.50
2018-06-17T21:09:47.398Z,51.80
2018-06-17T21:12:13.896Z,51.60
2018-06-17T21:14:40.468Z,51.70
2018-06-17T21:17:06.983Z,51.80
2018-06-17T21:19:39.138Z,51.80
2018-06-17T21:22:11.282Z,52.00
2018-06-17T21:24:43.309Z,52.10
2018-06-17T21:27:15.346Z,52.30
2018-06-17T21:29:41.832Z,52.40
2018-06-17T21:32:08.325Z,52.30
2018-06-17T21:34:34.842Z,52.40
2018-06-17T21:37:01.318Z,52.50
2018-06-17T21:39:30.138Z,52.50
2018-06-17T21:41:56.917Z,52.60
2018-06-17T21:44:23.428Z,52.60
2018-06-17T21:46:49.904Z,52.60
2018-06-17T21:49:16.450Z,52.70
2018-06-17T21:51:42.893Z,52.70
2018-06-17T21:54:09.387Z,52.80
2018-06-17T21:56:35.910Z,52.70
2018-06-17T21:59:02.378Z,52.70
2018-06-17T22:01:28.842Z,52.80
2018-06-17T22:03:59.869Z,52.70
2018-06-17T22:06:26.350Z,52.80
2018-06-17T22:08:58.388Z,52.70
2018-06-17T22:11:30.445Z,52.70
2018-06-17T22:14:02.503Z,52.80
2018-06-17T22:16:34.583Z,52.80
2018-06-17T22:19:01.049Z,52.80
2018-06-17T22:21:27.533Z,52.70
2018-06-17T22:23:54.039Z,52.90
2018-06-17T22:26:20.705Z,52.80
2018-06-17T22:28:47.177Z,52.60
2018-06-17T22:31:13.633Z,52.70
2018-06-17T22:33:40.211Z,52.60
2018-06-17T22:36:06.781Z,53.30
2018-06-17T22:38:33.279Z,52.70
2018-06-17T22:40:59.750Z,52.60
2018-06-17T22:43:26.222Z,52.60
2018-06-17T22:45:52.711Z,52.70
2018-06-17T22:48:19.199Z,52.60
2018-06-17T22:50:45.703Z,52.60
2018-06-17T22:53:12.147Z,52.60
2018-06-17T22:55:38.617Z,52.60
2018-06-17T22:58:10.777Z,52.60
2018-06-17T23:00:42.891Z,52.60
2018-06-17T23:03:14.929Z,52.50
2018-06-17T23:08:19.598Z,52.40
2018-06-17T23:10:46.118Z,52.30
2018-06-17T23:13:12.629Z,52.30
2018-06-17T23:15:39.145Z,52.50
2018-06-17T23:18:05.613Z,52.60
2018-06-17T23:20:32.097Z,52.70
2018-06-17T23:22:58.617Z,51.80
2018-06-17T23:25:25.121Z,52.50
2018-06-17T23:27:51.631Z,52.50
2018-06-17T23:30:18.388Z,52.40
2018-06-17T23:32:44.885Z,52.20
2018-06-17T23:37:38.377Z,52.20
2018-06-17T23:40:04.853Z,52.40
2018-06-17T23:42:31.316Z,52.20
2018-06-17T23:44:57.779Z,52.20
2018-06-17T23:47:29.972Z,52.00
2018-06-17T23:50:02.032Z,52.10
2018-06-17T23:52:34.149Z,52.20
2018-06-17T23:55:06.231Z,51.90
2018-06-17T23:57:32.720Z,52.00
2018-06-17T23:59:59.163Z,52.00
