createdAt,value
2022-12-03T00:00:35.497Z,-2.4
2022-12-03T00:01:35.579Z,-2.3
2022-12-03T00:02:35.585Z,-2.4
2022-12-03T00:03:35.582Z,-2.4
2022-12-03T00:04:35.505Z,-2.4
2022-12-03T00:05:35.509Z,-2.3
2022-12-03T00:06:35.502Z,-2.3
2022-12-03T00:07:33.299Z,-2.3
2022-12-03T00:08:35.491Z,-2.5
2022-12-03T00:09:35.512Z,-2.4
2022-12-03T00:10:35.500Z,-2.4
2022-12-03T00:11:35.501Z,-2.4
2022-12-03T00:12:35.509Z,-2.5
2022-12-03T00:13:35.491Z,-2.5
2022-12-03T00:14:37.759Z,-2.5
2022-12-03T00:15:35.577Z,-2.4
2022-12-03T00:16:35.512Z,-2.5
2022-12-03T00:17:35.732Z,-2.4
2022-12-03T00:18:35.512Z,-2.4
2022-12-03T00:20:35.509Z,-2.5
2022-12-03T00:21:35.492Z,-2.4
2022-12-03T00:22:35.494Z,-2.4
2022-12-03T00:23:41.562Z,-2.3
2022-12-03T00:24:35.500Z,-2.3
2022-12-03T00:25:35.502Z,-2.3
2022-12-03T00:26:35.487Z,-2.4
2022-12-03T00:27:35.508Z,-2.3
2022-12-03T00:28:35.503Z,-2.4
2022-12-03T00:29:35.565Z,-2.5
2022-12-03T00:30:35.507Z,-2.4
2022-12-03T00:31:35.570Z,-2.4
2022-12-03T00:32:35.521Z,-2.4
2022-12-03T00:33:35.498Z,-2.4
2022-12-03T00:34:35.495Z,-2.4
2022-12-03T00:35:35.506Z,-2.3
2022-12-03T00:36:35.537Z,-2.3
2022-12-03T00:37:35.505Z,-2.4
2022-12-03T00:38:35.512Z,-2.4
2022-12-03T00:39:35.493Z,-2.4
2022-12-03T00:40:35.502Z,-2.3
2022-12-03T00:41:35.487Z,-2.3
2022-12-03T00:42:35.494Z,-2.4
2022-12-03T00:43:35.503Z,-2.4
2022-12-03T00:44:35.519Z,-2.4
2022-12-03T00:45:50.988Z,-2.4
2022-12-03T00:46:35.543Z,-2.5
2022-12-03T00:47:35.502Z,-2.4
2022-12-03T00:48:35.509Z,-2.4
2022-12-03T00:49:35.485Z,-2.4
2022-12-03T00:50:35.501Z,-2.5
2022-12-03T00:51:35.498Z,-2.4
2022-12-03T00:52:35.579Z,-2.3
2022-12-03T00:53:35.479Z,-2.3
2022-12-03T00:54:35.483Z,-2.4
2022-12-03T00:55:35.501Z,-2.4
2022-12-03T00:56:35.495Z,-2.5
2022-12-03T00:57:35.486Z,-2.5
2022-12-03T00:58:35.483Z,-2.5
2022-12-03T00:59:35.592Z,-2.5
2022-12-03T01:00:35.491Z,-2.6
2022-12-03T01:01:35.544Z,-2.5
2022-12-03T01:02:35.494Z,-2.5
2022-12-03T01:03:35.499Z,-2.5
2022-12-03T01:04:35.521Z,-2.4
2022-12-03T01:05:35.509Z,-2.4
2022-12-03T01:06:35.543Z,-2.5
2022-12-03T01:07:35.547Z,-2.5
2022-12-03T01:08:35.721Z,-2.5
2022-12-03T01:09:35.479Z,-2.5
2022-12-03T01:10:35.511Z,-2.5
2022-12-03T01:11:35.515Z,-2.6
2022-12-03T01:12:35.497Z,-2.5
2022-12-03T01:13:35.517Z,-2.4
2022-12-03T01:14:35.493Z,-2.4
2022-12-03T01:15:35.550Z,-2.5
2022-12-03T01:16:35.709Z,-2.5
2022-12-03T01:17:35.493Z,-2.5
2022-12-03T01:18:35.489Z,-2.5
2022-12-03T01:19:35.502Z,-2.5
2022-12-03T01:20:35.496Z,-2.4
2022-12-03T01:21:35.491Z,-2.4
2022-12-03T01:22:35.515Z,-2.5
2022-12-03T01:23:35.494Z,-2.5
2022-12-03T01:24:35.486Z,-2.5
2022-12-03T01:25:35.501Z,-2.4
2022-12-03T01:26:35.489Z,-2.4
2022-12-03T01:27:35.504Z,-2.4
2022-12-03T01:28:35.495Z,-2.5
2022-12-03T01:29:35.491Z,-2.5
2022-12-03T01:30:35.516Z,-2.5
2022-12-03T01:31:35.543Z,-2.5
2022-12-03T01:32:35.505Z,-2.5
2022-12-03T01:33:35.495Z,-2.6
2022-12-03T01:34:35.503Z,-2.4
2022-12-03T01:35:35.490Z,-2.4
2022-12-03T01:36:35.531Z,-2.4
2022-12-03T01:37:35.514Z,-2.5
2022-12-03T01:38:35.490Z,-2.5
2022-12-03T01:39:35.494Z,-2.4
2022-12-03T01:40:35.506Z,-2.5
2022-12-03T01:41:35.498Z,-2.5
2022-12-03T01:42:35.504Z,-2.4
2022-12-03T01:43:35.481Z,-2.3
2022-12-03T01:44:35.508Z,-2.4
2022-12-03T01:45:56.975Z,-2.2
2022-12-03T01:46:35.557Z,-2.4
2022-12-03T01:47:35.511Z,-2.4
2022-12-03T01:48:35.492Z,-2.5
2022-12-03T01:49:35.481Z,-2.5
2022-12-03T01:50:35.482Z,-2.5
2022-12-03T01:51:35.534Z,-2.5
2022-12-03T01:52:35.536Z,-2.4
2022-12-03T01:53:35.483Z,-2.3
2022-12-03T01:54:35.486Z,-2.4
2022-12-03T01:55:35.475Z,-2.3
2022-12-03T01:56:35.492Z,-2.4
2022-12-03T01:57:35.506Z,-2.5
2022-12-03T01:58:35.492Z,-2.4
2022-12-03T01:59:35.548Z,-2.3
2022-12-03T02:00:35.488Z,-2.3
2022-12-03T02:01:35.544Z,-2.5
2022-12-03T02:02:35.493Z,-2.4
2022-12-03T02:03:35.554Z,-2.6
2022-12-03T02:04:35.482Z,-2.6
2022-12-03T02:05:35.500Z,-2.5
2022-12-03T02:06:35.532Z,-2.5
2022-12-03T02:07:35.539Z,-2.5
2022-12-03T02:08:35.493Z,-2.6
2022-12-03T02:09:35.494Z,-2.6
2022-12-03T02:10:35.480Z,-2.5
2022-12-03T02:11:35.473Z,-2.6
2022-12-03T02:12:35.473Z,-2.6
2022-12-03T02:13:35.482Z,-2.6
2022-12-03T02:14:35.481Z,-2.5
2022-12-03T02:15:35.476Z,-2.5
2022-12-03T02:17:35.481Z,-2.5
2022-12-03T02:18:35.482Z,-2.4
2022-12-03T02:19:35.481Z,-2.6
2022-12-03T02:20:35.475Z,-2.4
2022-12-03T02:21:35.481Z,-2.5
2022-12-03T02:22:35.478Z,-2.5
2022-12-03T02:23:35.488Z,-2.6
2022-12-03T02:24:35.470Z,-2.5
2022-12-03T02:25:35.496Z,-2.5
2022-12-03T02:26:35.475Z,-2.6
2022-12-03T02:27:35.502Z,-2.6
2022-12-03T02:28:35.481Z,-2.5
2022-12-03T02:29:35.489Z,-2.5
2022-12-03T02:30:35.487Z,-2.4
2022-12-03T02:31:35.547Z,-2.3
2022-12-03T02:32:35.502Z,-2.3
2022-12-03T02:33:35.484Z,-2.3
2022-12-03T02:34:35.477Z,-2.4
2022-12-03T02:35:35.483Z,-2.3
2022-12-03T02:36:35.500Z,-2.3
2022-12-03T02:37:35.523Z,-2.3
2022-12-03T02:38:35.471Z,-2.3
2022-12-03T02:39:35.509Z,-2.4
2022-12-03T02:40:35.496Z,-2.5
2022-12-03T02:41:35.475Z,-2.4
2022-12-03T02:42:35.486Z,-2.3
2022-12-03T02:43:35.491Z,-2.4
2022-12-03T02:44:35.483Z,-2.4
2022-12-03T02:45:46.484Z,-2.4
2022-12-03T02:46:40.230Z,-2.4
2022-12-03T02:47:35.494Z,-2.4
2022-12-03T02:48:35.469Z,-2.4
2022-12-03T02:49:35.474Z,-2.2
2022-12-03T02:50:35.473Z,-2.2
2022-12-03T02:51:35.486Z,-2.2
2022-12-03T02:52:35.562Z,-2.3
2022-12-03T02:53:35.478Z,-2.4
2022-12-03T02:54:35.481Z,-2.5
2022-12-03T02:55:37.319Z,-2.5
2022-12-03T02:56:35.483Z,-2.4
2022-12-03T02:57:35.481Z,-2.5
2022-12-03T02:58:35.478Z,-2.5
2022-12-03T02:59:35.504Z,-2.5
2022-12-03T03:00:35.610Z,-2.4
2022-12-03T03:01:35.561Z,-2.3
2022-12-03T03:02:35.506Z,-2.4
2022-12-03T03:03:35.484Z,-2.5
2022-12-03T03:04:35.472Z,-2.4
2022-12-03T03:05:35.487Z,-2.4
2022-12-03T03:06:35.544Z,-2.3
2022-12-03T03:07:35.568Z,-2.3
2022-12-03T03:08:35.471Z,-2.3
2022-12-03T03:09:35.476Z,-2.4
2022-12-03T03:10:35.479Z,-2.3
2022-12-03T03:11:35.479Z,-2.3
2022-12-03T03:12:39.192Z,-2.3
2022-12-03T03:13:35.459Z,-2.3
2022-12-03T03:14:35.473Z,-2.3
2022-12-03T03:15:35.470Z,-2.3
2022-12-03T03:16:35.544Z,-2.3
2022-12-03T03:17:35.471Z,-2.4
2022-12-03T03:18:35.483Z,-2.5
2022-12-03T03:19:35.478Z,-2.5
2022-12-03T03:20:35.544Z,-2.5
2022-12-03T03:21:35.482Z,-2.4
2022-12-03T03:22:35.489Z,-2.4
2022-12-03T03:23:35.485Z,-2.4
2022-12-03T03:24:35.476Z,-2.3
2022-12-03T03:25:35.462Z,-2.4
2022-12-03T03:26:35.472Z,-2.4
2022-12-03T03:27:35.482Z,-2.3
2022-12-03T03:28:35.465Z,-2.3
2022-12-03T03:29:35.462Z,-2.3
2022-12-03T03:30:35.498Z,-2.3
2022-12-03T03:31:35.521Z,-2.5
2022-12-03T03:32:35.462Z,-2.5
2022-12-03T03:33:35.464Z,-2.5
2022-12-03T03:34:35.453Z,-2.5
2022-12-03T03:35:35.457Z,-2.5
2022-12-03T03:36:35.488Z,-2.5
2022-12-03T03:37:35.490Z,-2.5
2022-12-03T03:38:35.472Z,-2.5
2022-12-03T03:39:35.477Z,-2.5
2022-12-03T03:40:35.471Z,-2.6
2022-12-03T03:41:35.541Z,-2.6
2022-12-03T03:42:35.469Z,-2.6
2022-12-03T03:43:35.488Z,-2.6
2022-12-03T03:44:35.480Z,-2.4
2022-12-03T03:45:35.494Z,-2.6
2022-12-03T03:46:35.476Z,-2.5
2022-12-03T03:47:35.486Z,-2.6
2022-12-03T03:48:35.519Z,-2.6
2022-12-03T03:49:35.503Z,-2.6
2022-12-03T03:50:35.468Z,-2.6
2022-12-03T03:51:35.472Z,-2.5
2022-12-03T03:52:35.501Z,-2.6
2022-12-03T03:53:35.472Z,-2.5
2022-12-03T03:54:35.460Z,-2.5
2022-12-03T03:55:35.535Z,-2.5
2022-12-03T03:56:35.455Z,-2.4
2022-12-03T03:57:35.479Z,-2.6
2022-12-03T03:58:35.461Z,-2.5
2022-12-03T03:59:35.472Z,-2.5
2022-12-03T04:00:35.464Z,-2.6
2022-12-03T04:01:35.525Z,-2.6
2022-12-03T04:02:35.572Z,-2.7
2022-12-03T04:03:35.463Z,-2.6
2022-12-03T04:04:35.548Z,-2.6
2022-12-03T04:05:35.553Z,-2.6
2022-12-03T04:06:35.479Z,-2.6
2022-12-03T04:07:35.540Z,-2.7
2022-12-03T04:08:35.471Z,-2.6
2022-12-03T04:09:35.450Z,-2.7
2022-12-03T04:10:35.471Z,-2.6
2022-12-03T04:11:35.535Z,-2.5
2022-12-03T04:12:35.570Z,-2.6
2022-12-03T04:13:35.458Z,-2.4
2022-12-03T04:14:35.466Z,-2.6
2022-12-03T04:15:35.535Z,-2.7
2022-12-03T04:16:35.488Z,-2.8
2022-12-03T04:17:35.496Z,-2.7
2022-12-03T04:18:35.470Z,-2.8
2022-12-03T04:19:35.471Z,-2.7
2022-12-03T04:20:35.492Z,-2.6
2022-12-03T04:21:35.474Z,-2.5
2022-12-03T04:22:35.488Z,-2.7
2022-12-03T04:23:35.458Z,-2.8
2022-12-03T04:24:35.447Z,-2.8
2022-12-03T04:25:35.531Z,-2.8
2022-12-03T04:26:35.462Z,-2.7
2022-12-03T04:27:35.478Z,-2.7
2022-12-03T04:28:35.465Z,-2.6
2022-12-03T04:29:35.460Z,-2.7
2022-12-03T04:30:35.470Z,-2.7
2022-12-03T04:31:35.471Z,-2.7
2022-12-03T04:32:35.469Z,-2.7
2022-12-03T04:33:35.457Z,-2.9
2022-12-03T04:34:35.457Z,-2.9
2022-12-03T04:35:35.527Z,-2.8
2022-12-03T04:36:35.460Z,-2.8
2022-12-03T04:37:35.503Z,-2.8
2022-12-03T04:38:35.459Z,-2.9
2022-12-03T04:39:35.463Z,-2.9
2022-12-03T04:40:35.464Z,-2.9
2022-12-03T04:41:35.453Z,-2.8
2022-12-03T04:42:35.521Z,-2.9
2022-12-03T04:43:35.478Z,-3.1
2022-12-03T04:44:35.470Z,-2.9
2022-12-03T04:45:35.544Z,-2.9
2022-12-03T04:46:35.449Z,-3
2022-12-03T04:47:39.745Z,-3
2022-12-03T04:48:35.451Z,-2.9
2022-12-03T04:49:35.454Z,-2.9
2022-12-03T04:50:35.460Z,-3
2022-12-03T04:51:35.478Z,-3
2022-12-03T04:52:35.488Z,-3
2022-12-03T04:53:36.471Z,-2.9
2022-12-03T04:54:35.464Z,-2.9
2022-12-03T04:55:35.469Z,-3
2022-12-03T04:56:35.449Z,-2.9
2022-12-03T04:57:35.473Z,-3
2022-12-03T04:58:35.469Z,-3
2022-12-03T04:59:35.469Z,-3.1
2022-12-03T05:00:35.523Z,-3
2022-12-03T05:01:35.475Z,-3
2022-12-03T05:02:35.535Z,-3
2022-12-03T05:03:35.459Z,-3
2022-12-03T05:04:35.453Z,-3
2022-12-03T05:05:35.476Z,-3
2022-12-03T05:06:35.469Z,-3
2022-12-03T05:07:35.505Z,-3.1
2022-12-03T05:08:35.437Z,-3
2022-12-03T05:09:35.525Z,-2.9
2022-12-03T05:10:35.448Z,-2.9
2022-12-03T05:11:35.448Z,-2.9
2022-12-03T05:12:35.483Z,-3.1
2022-12-03T05:13:35.461Z,-2.9
2022-12-03T05:14:35.450Z,-2.9
2022-12-03T05:15:35.464Z,-2.8
2022-12-03T05:16:45.516Z,-2.9
2022-12-03T05:17:35.475Z,-2.9
2022-12-03T05:18:35.449Z,-3
2022-12-03T05:19:35.459Z,-3.1
2022-12-03T05:20:35.443Z,-3
2022-12-03T05:21:35.479Z,-3
2022-12-03T05:22:35.512Z,-2.8
2022-12-03T05:23:35.456Z,-2.9
2022-12-03T05:24:35.450Z,-2.9
2022-12-03T05:25:35.467Z,-2.8
2022-12-03T05:26:35.464Z,-2.8
2022-12-03T05:27:35.477Z,-2.8
2022-12-03T05:28:35.451Z,-2.8
2022-12-03T05:29:35.450Z,-2.9
2022-12-03T05:30:35.491Z,-2.8
2022-12-03T05:31:35.471Z,-2.8
2022-12-03T05:32:35.545Z,-2.8
2022-12-03T05:33:39.507Z,-2.8
2022-12-03T05:34:35.455Z,-2.9
2022-12-03T05:35:35.450Z,-2.8
2022-12-03T05:36:35.523Z,-2.9
2022-12-03T05:37:35.515Z,-2.9
2022-12-03T05:38:35.453Z,-2.9
2022-12-03T05:39:35.443Z,-3
2022-12-03T05:40:35.448Z,-3
2022-12-03T05:41:35.439Z,-2.9
2022-12-03T05:42:35.471Z,-2.9
2022-12-03T05:43:35.454Z,-2.9
2022-12-03T05:44:35.458Z,-2.8
2022-12-03T05:45:35.455Z,-2.8
2022-12-03T05:46:35.509Z,-2.7
2022-12-03T05:47:35.469Z,-2.8
2022-12-03T05:48:35.441Z,-3
2022-12-03T05:49:35.448Z,-2.9
2022-12-03T05:50:35.442Z,-3
2022-12-03T05:51:35.458Z,-2.9
2022-12-03T05:52:35.561Z,-2.9
2022-12-03T05:53:35.543Z,-2.9
2022-12-03T05:54:35.447Z,-2.9
2022-12-03T05:55:35.449Z,-3
2022-12-03T05:56:35.456Z,-2.8
2022-12-03T05:57:35.469Z,-2.9
2022-12-03T05:58:35.443Z,-3
2022-12-03T05:59:35.445Z,-2.8
2022-12-03T06:01:35.457Z,-2.8
2022-12-03T06:02:35.618Z,-2.7
2022-12-03T06:03:35.666Z,-2.7
2022-12-03T06:04:35.458Z,-2.7
2022-12-03T06:05:35.474Z,-2.7
2022-12-03T06:06:35.444Z,-2.7
2022-12-03T06:07:35.532Z,-2.6
2022-12-03T06:08:35.456Z,-2.6
2022-12-03T06:09:35.443Z,-2.6
2022-12-03T06:10:35.439Z,-2.6
2022-12-03T06:11:35.432Z,-2.4
2022-12-03T06:12:35.464Z,-2.4
2022-12-03T06:13:35.452Z,-2.4
2022-12-03T06:14:35.433Z,-2.3
2022-12-03T06:15:41.963Z,-2.3
2022-12-03T06:16:50.979Z,-2.4
2022-12-03T06:17:35.454Z,-2.4
2022-12-03T06:18:35.512Z,-2.4
2022-12-03T06:19:35.446Z,-2.4
2022-12-03T06:20:35.438Z,-2.4
2022-12-03T06:21:35.449Z,-2.4
2022-12-03T06:22:35.456Z,-2.4
2022-12-03T06:23:35.453Z,-2.4
2022-12-03T06:24:35.473Z,-2.4
2022-12-03T06:25:35.498Z,-2.3
2022-12-03T06:26:35.441Z,-2.4
2022-12-03T06:27:35.455Z,-2.4
2022-12-03T06:28:35.446Z,-2.3
2022-12-03T06:29:35.448Z,-2.3
2022-12-03T06:30:35.423Z,-2.3
2022-12-03T06:31:35.476Z,-2.5
2022-12-03T06:32:35.467Z,-2.5
2022-12-03T06:33:35.451Z,-2.5
2022-12-03T06:34:35.435Z,-2.5
2022-12-03T06:35:35.479Z,-2.4
2022-12-03T06:36:35.452Z,-2.4
2022-12-03T06:37:35.453Z,-2.4
2022-12-03T06:38:35.428Z,-2.4
2022-12-03T06:39:35.444Z,-2.4
2022-12-03T06:40:35.465Z,-2.4
2022-12-03T06:41:35.443Z,-2.4
2022-12-03T06:42:35.445Z,-2.4
2022-12-03T06:43:35.452Z,-2.3
2022-12-03T06:44:35.455Z,-2.4
2022-12-03T06:45:35.443Z,-2.4
2022-12-03T06:46:35.520Z,-2.4
2022-12-03T06:47:35.463Z,-2.4
2022-12-03T06:48:35.459Z,-2.4
2022-12-03T06:49:35.437Z,-2.4
2022-12-03T06:50:35.437Z,-2.4
2022-12-03T06:51:35.450Z,-2.5
2022-12-03T06:52:35.457Z,-2.6
2022-12-03T06:53:35.437Z,-2.7
2022-12-03T06:54:35.434Z,-2.6
2022-12-03T06:55:35.467Z,-2.6
2022-12-03T06:56:40.375Z,-2.7
2022-12-03T06:57:35.449Z,-2.7
2022-12-03T06:58:35.445Z,-2.5
2022-12-03T06:59:35.435Z,-2.5
2022-12-03T07:00:35.512Z,-2.5
2022-12-03T07:01:35.553Z,-2.5
2022-12-03T07:02:35.517Z,-2.5
2022-12-03T07:03:35.419Z,-2.5
2022-12-03T07:04:35.451Z,-2.5
2022-12-03T07:05:35.451Z,-2.4
2022-12-03T07:06:35.619Z,-2.4
2022-12-03T07:07:35.688Z,-2.3
2022-12-03T07:08:35.661Z,-2.3
2022-12-03T07:09:35.577Z,-2.3
2022-12-03T07:10:35.778Z,-2.3
2022-12-03T07:11:35.439Z,-2.3
2022-12-03T07:12:35.440Z,-2.4
2022-12-03T07:13:35.431Z,-2.3
2022-12-03T07:14:35.459Z,-2.3
2022-12-03T07:15:35.481Z,-2.3
2022-12-03T07:16:56.961Z,-2.3
2022-12-03T07:17:35.462Z,-2.2
2022-12-03T07:18:35.442Z,-2.3
2022-12-03T07:19:35.434Z,-2.2
2022-12-03T07:20:35.423Z,-2.2
2022-12-03T07:21:35.443Z,-2.3
2022-12-03T07:22:35.454Z,-2.3
2022-12-03T07:23:35.525Z,-2.3
2022-12-03T07:24:35.436Z,-2.3
2022-12-03T07:25:35.433Z,-2.3
2022-12-03T07:26:35.572Z,-2.2
2022-12-03T07:27:35.466Z,-2.2
2022-12-03T07:28:35.432Z,-2.2
2022-12-03T07:29:35.435Z,-2.2
2022-12-03T07:30:35.513Z,-2.2
2022-12-03T07:31:35.507Z,-2.2
2022-12-03T07:32:35.452Z,-2.1
2022-12-03T07:33:35.435Z,-2.2
2022-12-03T07:34:35.431Z,-2.1
2022-12-03T07:35:35.436Z,-2.1
2022-12-03T07:36:35.438Z,-2.1
2022-12-03T07:37:35.443Z,-2.1
2022-12-03T07:38:35.433Z,-2.1
2022-12-03T07:39:35.436Z,-2.1
2022-12-03T07:40:35.446Z,-2.1
2022-12-03T07:41:35.429Z,-2
2022-12-03T07:42:35.465Z,-2
2022-12-03T07:43:35.448Z,-2.1
2022-12-03T07:44:35.432Z,-2.1
2022-12-03T07:45:35.427Z,-2.1
2022-12-03T07:46:35.499Z,-2.1
2022-12-03T07:47:35.442Z,-2.1
2022-12-03T07:48:35.439Z,-2.3
2022-12-03T07:49:35.445Z,-2.3
2022-12-03T07:50:35.435Z,-2.3
2022-12-03T07:51:35.429Z,-2.5
2022-12-03T07:52:35.450Z,-2.6
2022-12-03T07:53:35.447Z,-2.6
2022-12-03T07:54:35.446Z,-2.5
2022-12-03T07:55:35.443Z,-2.5
2022-12-03T07:56:35.434Z,-2.5
2022-12-03T07:57:35.469Z,-2.6
2022-12-03T07:58:35.479Z,-2.5
2022-12-03T07:59:35.442Z,-2.5
2022-12-03T08:00:35.506Z,-2.3
2022-12-03T08:01:35.619Z,-2.3
2022-12-03T08:02:35.536Z,-2.2
2022-12-03T08:03:35.455Z,-2.3
2022-12-03T08:04:35.434Z,-2.3
2022-12-03T08:05:35.627Z,-2.3
2022-12-03T08:06:35.438Z,-2.2
2022-12-03T08:07:35.484Z,-2.3
2022-12-03T08:08:35.437Z,-2.2
2022-12-03T08:09:35.449Z,-2.1
2022-12-03T08:10:35.432Z,-2.3
2022-12-03T08:11:35.454Z,-2.1
2022-12-03T08:12:35.458Z,-2.2
2022-12-03T08:13:35.451Z,-2.2
2022-12-03T08:14:35.510Z,-2.1
2022-12-03T08:15:39.574Z,-2
2022-12-03T08:16:46.539Z,-2
2022-12-03T08:17:40.080Z,-2
2022-12-03T08:18:35.455Z,-1.9
2022-12-03T08:19:35.436Z,-2
2022-12-03T08:20:35.477Z,-2
2022-12-03T08:21:35.435Z,-1.8
2022-12-03T08:22:35.517Z,-1.8
2022-12-03T08:23:35.506Z,-1.9
2022-12-03T08:24:35.423Z,-2.2
2022-12-03T08:25:35.440Z,-2.3
2022-12-03T08:26:35.443Z,-2.3
2022-12-03T08:27:35.436Z,-2.3
2022-12-03T08:28:35.452Z,-2.3
2022-12-03T08:29:35.433Z,-2.1
2022-12-03T08:30:35.489Z,-2.2
2022-12-03T08:31:35.497Z,-2.2
2022-12-03T08:32:35.426Z,-2.2
2022-12-03T08:33:35.485Z,-2.2
2022-12-03T08:34:35.457Z,-2.5
2022-12-03T08:35:35.454Z,-2.4
2022-12-03T08:36:35.434Z,-2.5
2022-12-03T08:37:35.425Z,-2.5
2022-12-03T08:38:35.439Z,-2.6
2022-12-03T08:39:35.437Z,-2.5
2022-12-03T08:40:35.427Z,-2.5
2022-12-03T08:41:35.432Z,-2.4
2022-12-03T08:42:35.428Z,-2.5
2022-12-03T08:43:35.434Z,-2.5
2022-12-03T08:44:35.444Z,-2.4
2022-12-03T08:45:35.605Z,-2.4
2022-12-03T08:46:35.435Z,-2.2
2022-12-03T08:47:35.447Z,-2.6
2022-12-03T08:48:35.442Z,-2.8
2022-12-03T08:49:35.474Z,-2.7
2022-12-03T08:50:35.432Z,-2.7
2022-12-03T08:51:35.441Z,-2.6
2022-12-03T08:52:35.442Z,-2.7
2022-12-03T08:53:35.440Z,-2.6
2022-12-03T08:54:35.421Z,-2.5
2022-12-03T08:55:35.430Z,-2.6
2022-12-03T08:56:35.446Z,-2.7
2022-12-03T08:57:35.421Z,-2.6
2022-12-03T08:58:35.431Z,-2.6
2022-12-03T08:59:35.458Z,-2.6
2022-12-03T09:00:35.434Z,-2.6
2022-12-03T09:01:35.530Z,-2.7
2022-12-03T09:02:35.426Z,-2.9
2022-12-03T09:03:35.496Z,-2.7
2022-12-03T09:04:35.467Z,-2.7
2022-12-03T09:05:35.426Z,-2.7
2022-12-03T09:06:35.430Z,-2.6
2022-12-03T09:07:35.495Z,-2.6
2022-12-03T09:08:35.428Z,-2.6
2022-12-03T09:09:35.432Z,-2.6
2022-12-03T09:10:35.421Z,-2.5
2022-12-03T09:11:35.422Z,-2.6
2022-12-03T09:12:35.417Z,-2.6
2022-12-03T09:13:35.440Z,-2.6
2022-12-03T09:14:35.449Z,-2.7
2022-12-03T09:15:35.444Z,-2.6
2022-12-03T09:16:35.466Z,-2.5
2022-12-03T09:17:35.435Z,-2.5
2022-12-03T09:18:35.416Z,-2.4
2022-12-03T09:19:35.439Z,-2.5
2022-12-03T09:20:35.442Z,-2.5
2022-12-03T09:21:35.450Z,-2.5
2022-12-03T09:22:35.442Z,-2.5
2022-12-03T09:23:35.447Z,-2.4
2022-12-03T09:24:35.442Z,-2.6
2022-12-03T09:25:35.426Z,-2.5
2022-12-03T09:26:35.522Z,-2.6
2022-12-03T09:27:35.426Z,-2.7
2022-12-03T09:28:35.438Z,-2.6
2022-12-03T09:29:35.416Z,-2.6
2022-12-03T09:30:35.456Z,-2.7
2022-12-03T09:31:35.512Z,-2.5
2022-12-03T09:32:35.435Z,-2.6
2022-12-03T09:33:35.502Z,-2.7
2022-12-03T09:34:35.464Z,-2.7
2022-12-03T09:35:35.454Z,-2.8
2022-12-03T09:36:35.459Z,-2.8
2022-12-03T09:37:35.475Z,-2.8
2022-12-03T09:38:35.430Z,-2.7
2022-12-03T09:39:35.437Z,-2.7
2022-12-03T09:40:35.426Z,-2.7
2022-12-03T09:41:35.594Z,-2.8
2022-12-03T09:42:35.638Z,-2.8
2022-12-03T09:44:02.861Z,-3
2022-12-03T09:44:35.430Z,-2.8
2022-12-03T09:45:35.534Z,-2.8
2022-12-03T09:46:35.641Z,-2.9
2022-12-03T09:47:35.490Z,-2.8
2022-12-03T09:48:35.433Z,-2.8
2022-12-03T09:49:35.419Z,-2.7
2022-12-03T09:50:35.445Z,-2.7
2022-12-03T09:51:35.431Z,-2.7
2022-12-03T09:52:35.438Z,-2.8
2022-12-03T09:53:40.989Z,-2.7
2022-12-03T09:54:35.434Z,-2.8
2022-12-03T09:55:35.423Z,-2.8
2022-12-03T09:56:35.450Z,-2.8
2022-12-03T09:57:45.434Z,-2.7
2022-12-03T09:58:35.418Z,-2.6
2022-12-03T09:59:35.430Z,-2.5
2022-12-03T10:00:35.435Z,-2.7
2022-12-03T10:01:35.497Z,-2.7
2022-12-03T10:02:35.433Z,-2.7
2022-12-03T10:03:35.484Z,-2.6
2022-12-03T10:04:35.501Z,-2.6
2022-12-03T10:05:35.429Z,-2.6
2022-12-03T10:06:35.426Z,-2.6
2022-12-03T10:07:35.491Z,-2.5
2022-12-03T10:08:35.433Z,-2.6
2022-12-03T10:09:35.436Z,-2.7
2022-12-03T10:10:35.420Z,-2.6
2022-12-03T10:11:35.445Z,-2.8
2022-12-03T10:12:35.415Z,-2.8
2022-12-03T10:13:35.425Z,-2.7
2022-12-03T10:14:35.419Z,-2.9
2022-12-03T10:15:35.438Z,-2.8
2022-12-03T10:16:35.451Z,-2.8
2022-12-03T10:17:35.488Z,-2.8
2022-12-03T10:18:41.209Z,-2.7
2022-12-03T10:19:35.443Z,-2.8
2022-12-03T10:20:35.430Z,-2.8
2022-12-03T10:21:35.421Z,-2.8
2022-12-03T10:22:35.412Z,-2.9
2022-12-03T10:23:35.434Z,-2.8
2022-12-03T10:24:35.420Z,-2.8
2022-12-03T10:25:35.409Z,-2.9
2022-12-03T10:26:35.438Z,-2.8
2022-12-03T10:27:35.422Z,-2.7
2022-12-03T10:28:35.435Z,-2.8
2022-12-03T10:29:35.414Z,-2.6
2022-12-03T10:30:35.454Z,-2.8
2022-12-03T10:31:35.491Z,-2.8
2022-12-03T10:32:35.439Z,-2.6
2022-12-03T10:33:35.417Z,-2.7
2022-12-03T10:34:35.438Z,-2.7
2022-12-03T10:35:35.451Z,-2.6
2022-12-03T10:36:35.444Z,-2.6
2022-12-03T10:37:35.412Z,-2.6
2022-12-03T10:38:35.401Z,-2.7
2022-12-03T10:39:35.430Z,-2.8
2022-12-03T10:40:35.404Z,-2.8
2022-12-03T10:41:35.447Z,-2.7
2022-12-03T10:42:35.415Z,-2.7
2022-12-03T10:43:35.427Z,-2.7
2022-12-03T10:44:35.416Z,-2.6
2022-12-03T10:45:35.413Z,-2.7
2022-12-03T10:46:35.625Z,-2.6
2022-12-03T10:47:35.558Z,-2.8
2022-12-03T10:48:35.424Z,-2.8
2022-12-03T10:49:35.415Z,-2.7
2022-12-03T10:50:35.413Z,-2.8
2022-12-03T10:51:35.419Z,-2.9
2022-12-03T10:52:35.407Z,-2.8
2022-12-03T10:53:35.423Z,-2.7
2022-12-03T10:54:35.471Z,-2.7
2022-12-03T10:55:35.402Z,-2.7
2022-12-03T10:56:35.497Z,-2.6
2022-12-03T10:57:50.975Z,-2.7
2022-12-03T10:58:35.414Z,-2.7
2022-12-03T10:59:35.551Z,-2.8
2022-12-03T11:00:35.416Z,-2.8
2022-12-03T11:01:35.517Z,-2.8
2022-12-03T11:02:35.411Z,-2.8
2022-12-03T11:03:35.507Z,-2.8
2022-12-03T11:04:35.435Z,-2.8
2022-12-03T11:05:35.806Z,-2.9
2022-12-03T11:06:35.570Z,-2.7
2022-12-03T11:08:35.658Z,-2.6
2022-12-03T11:09:35.509Z,-2.5
2022-12-03T11:10:35.413Z,-2.6
2022-12-03T11:11:35.396Z,-2.4
2022-12-03T11:12:35.418Z,-2.6
2022-12-03T11:13:35.428Z,-2.7
2022-12-03T11:14:35.415Z,-2.9
2022-12-03T11:15:35.684Z,-2.7
2022-12-03T11:16:35.434Z,-2.6
2022-12-03T11:17:35.424Z,-2.7
2022-12-03T11:18:35.426Z,-2.7
2022-12-03T11:19:35.409Z,-2.7
2022-12-03T11:20:35.435Z,-2.5
2022-12-03T11:21:35.414Z,-2.6
2022-12-03T11:22:35.520Z,-2.5
2022-12-03T11:23:35.403Z,-2.6
2022-12-03T11:25:35.402Z,-2.5
2022-12-03T11:26:35.444Z,-2.6
2022-12-03T11:27:35.436Z,-2.8
2022-12-03T11:28:35.424Z,-2.8
2022-12-03T11:29:35.473Z,-2.8
2022-12-03T11:30:35.397Z,-2.8
2022-12-03T11:31:35.451Z,-2.7
2022-12-03T11:32:35.410Z,-2.7
2022-12-03T11:33:35.398Z,-2.6
2022-12-03T11:34:35.439Z,-2.8
2022-12-03T11:35:35.415Z,-2.7
2022-12-03T11:37:00.498Z,-2.7
2022-12-03T11:37:35.411Z,-2.6
2022-12-03T11:38:35.440Z,-2.6
2022-12-03T11:39:35.406Z,-2.5
2022-12-03T11:40:39.508Z,-2.5
2022-12-03T11:41:35.417Z,-2.4
2022-12-03T11:42:35.429Z,-2.4
2022-12-03T11:43:35.415Z,-2.4
2022-12-03T11:44:35.410Z,-2.5
2022-12-03T11:45:35.451Z,-2.5
2022-12-03T11:46:35.489Z,-2.4
2022-12-03T11:47:35.414Z,-2.4
2022-12-03T11:48:35.409Z,-2.4
2022-12-03T11:49:35.409Z,-2.4
2022-12-03T11:50:39.734Z,-2.4
2022-12-03T11:51:35.407Z,-2.6
2022-12-03T11:52:35.401Z,-2.5
2022-12-03T11:53:35.399Z,-2.5
2022-12-03T11:54:35.404Z,-2.5
2022-12-03T11:55:35.421Z,-2.3
2022-12-03T11:56:35.413Z,-2.2
2022-12-03T11:57:56.963Z,-2.4
2022-12-03T11:58:35.409Z,-2.5
2022-12-03T11:59:35.407Z,-2.5
2022-12-03T12:00:35.397Z,-2.5
2022-12-03T12:01:38.575Z,-2.4
2022-12-03T12:02:35.519Z,-2.4
2022-12-03T12:03:35.580Z,-2.3
2022-12-03T12:04:35.507Z,-2.3
2022-12-03T12:05:35.435Z,-2.2
2022-12-03T12:06:35.412Z,-2.4
2022-12-03T12:07:35.530Z,-2.4
2022-12-03T12:08:35.406Z,-2.3
2022-12-03T12:09:35.401Z,-2.3
2022-12-03T12:10:35.415Z,-2.5
2022-12-03T12:11:35.395Z,-2.4
2022-12-03T12:12:35.389Z,-2.6
2022-12-03T12:13:35.414Z,-2.5
2022-12-03T12:14:35.408Z,-2.4
2022-12-03T12:15:35.400Z,-2.4
2022-12-03T12:16:35.445Z,-2.4
2022-12-03T12:17:35.386Z,-2.4
2022-12-03T12:18:35.406Z,-2.2
2022-12-03T12:19:35.409Z,-2.3
2022-12-03T12:20:35.404Z,-2.3
2022-12-03T12:21:35.418Z,-2.3
2022-12-03T12:22:35.400Z,-2.4
2022-12-03T12:23:35.413Z,-2.4
2022-12-03T12:24:35.402Z,-2.4
2022-12-03T12:25:35.395Z,-2.4
2022-12-03T12:26:35.425Z,-2.4
2022-12-03T12:27:35.412Z,-2.6
2022-12-03T12:28:35.404Z,-2.5
2022-12-03T12:29:35.425Z,-2.6
2022-12-03T12:30:35.406Z,-2.6
2022-12-03T12:31:35.569Z,-2.7
2022-12-03T12:32:35.397Z,-2.8
2022-12-03T12:33:35.408Z,-2.6
2022-12-03T12:34:35.413Z,-2.6
2022-12-03T12:35:35.412Z,-2.6
2022-12-03T12:36:35.411Z,-2.5
2022-12-03T12:37:35.437Z,-2.7
2022-12-03T12:38:35.398Z,-2.7
2022-12-03T12:39:35.405Z,-2.6
2022-12-03T12:40:35.387Z,-2.7
2022-12-03T12:41:35.410Z,-2.7
2022-12-03T12:42:35.413Z,-2.7
2022-12-03T12:43:35.387Z,-2.6
2022-12-03T12:44:35.391Z,-2.5
2022-12-03T12:45:35.398Z,-2.5
2022-12-03T12:46:48.615Z,-2.4
2022-12-03T12:47:35.505Z,-2.6
2022-12-03T12:48:35.399Z,-2.6
2022-12-03T12:49:35.399Z,-2.6
2022-12-03T12:50:35.411Z,-2.7
2022-12-03T12:51:35.387Z,-2.6
2022-12-03T12:52:35.433Z,-2.6
2022-12-03T12:53:35.393Z,-2.7
2022-12-03T12:54:35.383Z,-2.6
2022-12-03T12:55:35.466Z,-2.7
2022-12-03T12:56:35.390Z,-2.4
2022-12-03T12:57:46.495Z,-2.6
2022-12-03T12:58:40.031Z,-2.4
2022-12-03T12:59:35.380Z,-2.4
2022-12-03T13:00:35.481Z,-2.4
2022-12-03T13:01:35.597Z,-2.4
2022-12-03T13:02:35.537Z,-2.4
2022-12-03T13:03:35.415Z,-2.3
2022-12-03T13:04:35.409Z,-2.3
2022-12-03T13:05:35.390Z,-2.3
2022-12-03T13:06:35.444Z,-2.3
2022-12-03T13:07:35.475Z,-2.4
2022-12-03T13:08:35.412Z,-2.5
2022-12-03T13:09:35.396Z,-2.4
2022-12-03T13:10:35.400Z,-2.4
2022-12-03T13:11:35.406Z,-2.2
2022-12-03T13:12:35.399Z,-2.2
2022-12-03T13:13:40.235Z,-2.2
2022-12-03T13:14:35.385Z,-2.2
2022-12-03T13:15:35.403Z,-2.3
2022-12-03T13:16:35.426Z,-2.3
2022-12-03T13:17:35.388Z,-2.3
2022-12-03T13:18:35.392Z,-2.4
2022-12-03T13:20:00.560Z,-2.6
2022-12-03T13:20:35.392Z,-2.5
2022-12-03T13:21:35.388Z,-2.5
2022-12-03T13:22:35.405Z,-2.3
2022-12-03T13:23:35.503Z,-2.2
2022-12-03T13:24:35.387Z,-2.4
2022-12-03T13:25:58.854Z,-2.4