createdAt,value
2019-04-10T00:00:44.142Z,100701.44
2019-04-10T00:03:23.945Z,100691.46
2019-04-10T00:05:41.057Z,100691.45
2019-04-10T00:08:08.265Z,100684.06
2019-04-10T00:10:36.205Z,100682.89
2019-04-10T00:13:04.441Z,100686.79
2019-04-10T00:15:32.613Z,100692.06
2019-04-10T00:17:59.906Z,100695.98
2019-04-10T00:20:27.119Z,100689.86
2019-04-10T00:22:54.826Z,100692.54
2019-04-10T00:25:21.922Z,100697.70
2019-04-10T00:27:48.865Z,100699.48
2019-04-10T00:30:16.618Z,100699.48
2019-04-10T00:32:43.942Z,100696.95
2019-04-10T00:35:11.058Z,100695.61
2019-04-10T00:37:37.986Z,100703.45
2019-04-10T00:40:06.908Z,100697.87
2019-04-10T00:42:34.811Z,100701.33
2019-04-10T00:45:02.084Z,100704.84
2019-04-10T00:47:29.112Z,100706.53
2019-04-10T00:49:56.092Z,100707.44
2019-04-10T00:52:24.074Z,100710.08
2019-04-10T00:54:51.225Z,100704.52
2019-04-10T00:57:18.148Z,100705.80
2019-04-10T00:59:45.287Z,100708.80
2019-04-10T01:02:12.298Z,100698.91
2019-04-10T01:04:39.347Z,100708.00
2019-04-10T01:07:06.549Z,100705.83
2019-04-10T01:09:33.498Z,100707.16
2019-04-10T01:12:00.848Z,100705.92
2019-04-10T01:14:27.820Z,100710.21
2019-04-10T01:16:55.729Z,100705.50
2019-04-10T01:19:23.788Z,100710.23
2019-04-10T01:21:50.833Z,100708.54
2019-04-10T01:24:17.792Z,100706.39
2019-04-10T01:26:45.504Z,100704.63
2019-04-10T01:29:13.398Z,100705.95
2019-04-10T01:31:41.418Z,100709.00
2019-04-10T01:34:09.478Z,100703.81
2019-04-10T01:36:37.495Z,100711.17
2019-04-10T01:39:08.673Z,100710.27
2019-04-10T01:41:36.273Z,100708.58
2019-04-10T01:44:05.653Z,100715.50
2019-04-10T01:46:34.631Z,100710.31
2019-04-10T01:49:01.795Z,100716.36
2019-04-10T01:51:28.743Z,100715.96
2019-04-10T01:53:55.671Z,100713.78
2019-04-10T01:56:30.253Z,100704.71
2019-04-10T01:58:51.786Z,100712.09
2019-04-10T02:01:22.385Z,100706.47
2019-04-10T02:03:49.945Z,100708.20
2019-04-10T02:06:16.971Z,100708.19
2019-04-10T02:08:43.891Z,100713.38
2019-04-10T02:11:10.857Z,100709.50
2019-04-10T02:13:37.793Z,100707.34
2019-04-10T02:16:04.764Z,100712.08
2019-04-10T02:18:31.720Z,100712.52
2019-04-10T02:20:59.097Z,100715.11
2019-04-10T02:23:26.267Z,100712.94
2019-04-10T02:25:53.223Z,100716.83
2019-04-10T02:28:20.724Z,100714.68
2019-04-10T02:30:47.931Z,100716.39
2019-04-10T02:33:15.929Z,100712.95
2019-04-10T02:35:47.747Z,100710.80
2019-04-10T02:38:30.922Z,100706.05
2019-04-10T02:40:45.571Z,100711.66
2019-04-10T02:43:13.999Z,100712.52
2019-04-10T02:45:42.511Z,100714.65
2019-04-10T02:48:12.082Z,100721.11
2019-04-10T02:50:40.615Z,100716.83
2019-04-10T02:53:08.021Z,100716.81
2019-04-10T02:55:35.751Z,100716.79
2019-04-10T02:58:02.829Z,100713.78
2019-04-10T03:00:30.386Z,100716.80
2019-04-10T03:02:59.209Z,100720.67
2019-04-10T03:05:27.311Z,100724.97
2019-04-10T03:07:55.839Z,100725.40
2019-04-10T03:10:29.763Z,100721.09
2019-04-10T03:12:52.616Z,100721.51
2019-04-10T03:15:20.054Z,100724.52
2019-04-10T03:17:47.004Z,100720.23
2019-04-10T03:20:14.214Z,100722.36
2019-04-10T03:22:41.180Z,100727.53
2019-04-10T03:25:08.887Z,100725.80
2019-04-10T03:27:36.546Z,100724.45
2019-04-10T03:30:05.234Z,100726.17
2019-04-10T03:32:44.528Z,100726.64
2019-04-10T03:35:23.658Z,100721.47
2019-04-10T03:37:50.833Z,100727.45
2019-04-10T03:40:17.911Z,100719.27
2019-04-10T03:42:45.445Z,100718.02
2019-04-10T03:45:13.539Z,100711.09
2019-04-10T03:47:41.751Z,100719.29
2019-04-10T03:50:08.945Z,100723.10
2019-04-10T03:52:35.949Z,100715.79
2019-04-10T03:55:03.198Z,100720.52
2019-04-10T03:57:30.897Z,100718.34
2019-04-10T03:59:58.155Z,100728.25
2019-04-10T04:02:25.180Z,100729.94
2019-04-10T04:04:52.089Z,100723.94
2019-04-10T04:07:19.112Z,100729.91
2019-04-10T04:09:46.082Z,100731.23
2019-04-10T04:12:13.077Z,100727.75
2019-04-10T04:14:40.844Z,100730.29
2019-04-10T04:17:08.117Z,100733.33
2019-04-10T04:19:35.180Z,100732.83
2019-04-10T04:22:02.110Z,100734.92
2019-04-10T04:24:29.055Z,100733.72
2019-04-10T04:26:57.249Z,100739.27
2019-04-10T04:29:24.779Z,100736.70
2019-04-10T04:31:52.649Z,100736.63
2019-04-10T04:34:20.811Z,100737.08
2019-04-10T04:36:49.166Z,100743.97
2019-04-10T04:39:24.041Z,100740.97
2019-04-10T04:41:45.193Z,100744.91
2019-04-10T04:44:12.413Z,100751.74
2019-04-10T04:46:39.468Z,100756.84
2019-04-10T04:49:06.818Z,100759.03
2019-04-10T04:51:34.636Z,100756.83
2019-04-10T04:54:01.716Z,100761.58
2019-04-10T04:56:28.664Z,100762.52
2019-04-10T04:58:55.951Z,100760.62
2019-04-10T05:01:23.128Z,100767.98
2019-04-10T05:03:50.556Z,100774.95
2019-04-10T05:06:18.134Z,100771.05
2019-04-10T05:08:46.275Z,100779.66
2019-04-10T05:11:13.896Z,100784.83
2019-04-10T05:13:40.890Z,100786.09
2019-04-10T05:16:08.187Z,100788.24
2019-04-10T05:18:35.251Z,100791.64
2019-04-10T05:21:03.051Z,100792.12
2019-04-10T05:23:30.969Z,100803.66
2019-04-10T05:25:59.133Z,100806.70
2019-04-10T05:28:26.647Z,100803.79
2019-04-10T05:30:54.608Z,100805.03
2019-04-10T05:33:22.580Z,100805.46
2019-04-10T05:35:50.767Z,100813.13
2019-04-10T05:38:18.720Z,100815.28
2019-04-10T05:40:45.828Z,100820.47
2019-04-10T05:43:13.432Z,100821.84
2019-04-10T05:45:40.519Z,100831.75
2019-04-10T05:48:07.502Z,100833.84
2019-04-10T05:50:35.682Z,100838.58
2019-04-10T05:53:02.791Z,100842.48
2019-04-10T05:55:29.721Z,100845.53
2019-04-10T05:57:58.027Z,100840.84
2019-04-10T06:00:25.101Z,100842.56
2019-04-10T06:02:52.253Z,100846.03
2019-04-10T06:05:20.310Z,100842.59
2019-04-10T06:07:47.602Z,100845.20
2019-04-10T06:10:15.463Z,100851.23
2019-04-10T06:12:42.773Z,100846.55
2019-04-10T06:15:10.683Z,100853.08
2019-04-10T06:17:38.637Z,100854.44
2019-04-10T06:20:07.131Z,100851.86
2019-04-10T06:22:34.755Z,100852.73
2019-04-10T06:25:03.672Z,100853.63
2019-04-10T06:27:30.559Z,100848.06
2019-04-10T06:29:57.470Z,100859.34
2019-04-10T06:32:25.396Z,100855.53
2019-04-10T06:34:52.559Z,100861.95
2019-04-10T06:37:19.504Z,100855.11
2019-04-10T06:39:46.559Z,100861.20
2019-04-10T06:42:14.246Z,100864.27
2019-04-10T06:44:41.818Z,100858.70
2019-04-10T06:47:09.836Z,100858.70
2019-04-10T06:49:36.907Z,100865.23
2019-04-10T06:52:03.861Z,100860.87
2019-04-10T06:54:31.030Z,100866.52
2019-04-10T06:57:00.722Z,100868.27
2019-04-10T06:59:28.250Z,100869.56
2019-04-10T07:01:57.054Z,100866.56
2019-04-10T07:04:25.555Z,100807.83
2019-04-10T07:07:00.764Z,100873.96
2019-04-10T07:09:25.427Z,100866.59
2019-04-10T07:11:55.531Z,100870.53
2019-04-10T07:14:20.550Z,100865.33
2019-04-10T07:16:48.556Z,100870.98
2019-04-10T07:19:15.790Z,100870.11
2019-04-10T07:21:42.835Z,100868.38
2019-04-10T07:24:12.159Z,100867.11
2019-04-10T07:26:41.977Z,100867.96
2019-04-10T07:29:07.552Z,100874.39
2019-04-10T07:31:36.434Z,100879.62
2019-04-10T07:34:03.615Z,100884.36
2019-04-10T07:36:30.790Z,100877.02
2019-04-10T07:38:57.768Z,100883.52
2019-04-10T07:41:26.517Z,100883.06
2019-04-10T07:43:55.844Z,100883.06
2019-04-10T07:46:23.997Z,100885.66
2019-04-10T07:48:51.018Z,100886.50
2019-04-10T07:51:19.017Z,100881.27
2019-04-10T07:53:47.906Z,100888.58
2019-04-10T07:56:19.219Z,100883.78
2019-04-10T07:58:43.992Z,100885.94
2019-04-10T08:01:12.037Z,100881.57
2019-04-10T08:03:39.600Z,100879.82
2019-04-10T08:06:06.809Z,100881.55
2019-04-10T08:08:34.076Z,100883.26
2019-04-10T08:11:01.614Z,100885.83
2019-04-10T08:13:30.816Z,100893.09
2019-04-10T08:15:58.508Z,100893.14
2019-04-10T08:18:25.594Z,100892.27
2019-04-10T08:20:53.118Z,100889.94
2019-04-10T08:23:20.265Z,100897.76
2019-04-10T08:25:47.515Z,100895.92
2019-04-10T08:28:15.575Z,100893.70
2019-04-10T08:30:42.722Z,100896.28
2019-04-10T08:33:09.898Z,100903.47
2019-04-10T08:35:37.822Z,100898.24
2019-04-10T08:38:05.485Z,100896.77
2019-04-10T08:40:32.684Z,100900.84
2019-04-10T08:42:59.904Z,100903.57
2019-04-10T08:45:37.255Z,100900.10
2019-04-10T08:47:59.546Z,100905.19
2019-04-10T08:50:26.506Z,100903.74
2019-04-10T08:52:53.663Z,100904.60
2019-04-10T08:55:21.878Z,100901.53
2019-04-10T08:57:48.901Z,100896.69
2019-04-10T09:00:16.510Z,100896.55
2019-04-10T09:02:44.439Z,100898.13
2019-04-10T09:05:13.331Z,100904.13
2019-04-10T09:07:40.373Z,100904.69
2019-04-10T09:10:08.399Z,100908.66
2019-04-10T09:12:35.334Z,100899.66
2019-04-10T09:15:03.426Z,100902.44
2019-04-10T09:17:31.367Z,100906.91
2019-04-10T09:19:58.536Z,100909.02
2019-04-10T09:22:25.640Z,100905.55
2019-04-10T09:24:52.882Z,100905.37
2019-04-10T09:27:19.849Z,100899.80
2019-04-10T09:29:46.813Z,100901.91
2019-04-10T09:32:14.621Z,100897.33
2019-04-10T09:34:42.466Z,100906.91
2019-04-10T09:37:10.503Z,100899.80
2019-04-10T09:39:37.451Z,100894.36
2019-04-10T09:42:04.398Z,100907.09
2019-04-10T09:44:31.977Z,100894.33
2019-04-10T09:47:00.012Z,100900.53
2019-04-10T09:49:37.666Z,100898.72
2019-04-10T09:51:56.467Z,100895.59
2019-04-10T09:54:24.002Z,100898.63
2019-04-10T09:56:52.737Z,100904.86
2019-04-10T09:59:30.602Z,100898.08
2019-04-10T10:01:48.628Z,100896.47
2019-04-10T10:04:17.343Z,100887.92
2019-04-10T10:06:45.357Z,100902.13
2019-04-10T10:09:12.684Z,100898.95
2019-04-10T10:11:39.630Z,100899.80
2019-04-10T10:14:06.709Z,100900.06
2019-04-10T10:16:33.830Z,100889.39
2019-04-10T10:19:01.554Z,100889.41
2019-04-10T10:21:29.537Z,100896.31
2019-04-10T10:23:56.539Z,100916.81
2019-04-10T10:26:23.970Z,100895.75
2019-04-10T10:28:52.460Z,100897.62
2019-04-10T10:31:20.154Z,100892.69
2019-04-10T10:33:48.123Z,100893.20
2019-04-10T10:36:15.819Z,100888.86
2019-04-10T10:38:43.399Z,100890.22
2019-04-10T10:41:11.074Z,100890.36
2019-04-10T10:43:38.683Z,100891.26
2019-04-10T10:46:05.625Z,100888.91
2019-04-10T10:48:32.646Z,100889.44
2019-04-10T10:50:59.879Z,100891.00
2019-04-10T10:53:26.802Z,100886.93
2019-04-10T10:55:54.002Z,100904.17
2019-04-10T10:58:21.840Z,100902.70
2019-04-10T11:00:50.085Z,100907.66
2019-04-10T11:03:18.163Z,100908.05
2019-04-10T11:05:46.437Z,100895.55
2019-04-10T11:08:13.502Z,100899.02
2019-04-10T11:10:41.351Z,100902.38
2019-04-10T11:13:08.924Z,100899.48
2019-04-10T11:15:37.744Z,100905.61
2019-04-10T11:18:06.425Z,100900.89
2019-04-10T11:20:34.109Z,100902.72
2019-04-10T11:23:02.267Z,100899.23
2019-04-10T11:25:30.103Z,100901.50
2019-04-10T11:27:58.471Z,100896.27
2019-04-10T11:30:26.912Z,100896.47
2019-04-10T11:32:54.928Z,100898.28
2019-04-10T11:35:24.133Z,100901.13
2019-04-10T11:37:53.615Z,100895.62
2019-04-10T11:40:20.992Z,100901.09
2019-04-10T11:42:48.467Z,100903.18
2019-04-10T11:45:18.215Z,100899.23
2019-04-10T11:47:47.444Z,100900.52
2019-04-10T11:52:49.756Z,100910.63
2019-04-10T11:55:19.385Z,100903.11
2019-04-10T11:57:45.846Z,100910.38
2019-04-10T12:00:19.128Z,100904.87
2019-04-10T12:02:47.021Z,100909.55
2019-04-10T12:05:18.159Z,100908.88
2019-04-10T12:08:23.502Z,100908.20
2019-04-10T12:12:39.867Z,100910.23
2019-04-10T12:15:08.020Z,100903.28
2019-04-10T12:17:36.045Z,100906.66
2019-04-10T12:20:04.851Z,100910.77
2019-04-10T12:22:31.989Z,100907.95
2019-04-10T12:24:59.050Z,100909.88
2019-04-10T12:27:27.136Z,100910.01
2019-04-10T12:29:55.081Z,100904.67
2019-04-10T12:32:23.003Z,100911.77
2019-04-10T12:34:50.785Z,100909.67
2019-04-10T12:37:18.003Z,100909.72
2019-04-10T12:39:45.639Z,100918.81
2019-04-10T12:42:15.010Z,100915.92
2019-04-10T12:44:42.775Z,100914.34
2019-04-10T12:47:09.997Z,100910.73
2019-04-10T12:49:37.282Z,100914.31
2019-04-10T12:52:07.859Z,100920.75
2019-04-10T12:54:35.504Z,100917.98
2019-04-10T12:57:02.775Z,100918.59
2019-04-10T12:59:29.853Z,100914.86
2019-04-10T13:01:57.375Z,100914.31
2019-04-10T13:04:24.769Z,100919.66
2019-04-10T13:06:52.746Z,100914.97
2019-04-10T13:09:19.903Z,100911.72
2019-04-10T13:11:46.932Z,100903.12
2019-04-10T13:14:14.746Z,100908.98
2019-04-10T13:16:42.843Z,100913.73
2019-04-10T13:19:11.122Z,100913.10
2019-04-10T13:21:38.861Z,100916.14
2019-04-10T13:24:05.908Z,100908.56
2019-04-10T13:26:32.852Z,100905.95
2019-04-10T13:29:00.137Z,100917.14
2019-04-10T13:31:31.748Z,100916.64
2019-04-10T13:34:00.514Z,100919.45
2019-04-10T13:36:31.519Z,100911.77
2019-04-10T13:39:02.499Z,100914.79
2019-04-10T13:41:29.424Z,100908.93
2019-04-10T13:43:56.632Z,100915.30
2019-04-10T13:46:24.498Z,100922.73
2019-04-10T13:48:52.126Z,100911.83
2019-04-10T13:51:19.452Z,100910.86
2019-04-10T13:53:46.434Z,100917.84
2019-04-10T13:56:15.574Z,100911.48
2019-04-10T13:58:42.637Z,100912.04
2019-04-10T14:01:14.062Z,100910.20
2019-04-10T14:03:42.484Z,100915.64
2019-04-10T14:06:09.914Z,100913.20
2019-04-10T14:08:58.705Z,100909.91
2019-04-10T14:11:06.497Z,100911.05
2019-04-10T14:13:33.449Z,100918.98
2019-04-10T14:16:00.561Z,100910.34
2019-04-10T14:18:27.518Z,100927.27
2019-04-10T14:20:55.472Z,100915.38
2019-04-10T14:23:29.251Z,100909.59
2019-04-10T14:26:14.775Z,100911.57
2019-04-10T14:28:42.989Z,100920.19
2019-04-10T14:31:24.605Z,100924.16
2019-04-10T14:33:53.245Z,100925.28
2019-04-10T14:36:21.009Z,100925.07
2019-04-10T14:38:49.494Z,100917.77
2019-04-10T14:41:17.773Z,100913.58
2019-04-10T14:43:45.639Z,100916.22
2019-04-10T14:46:14.583Z,100916.20
2019-04-10T14:48:42.457Z,100932.59
2019-04-10T14:51:10.281Z,100929.50
2019-04-10T14:53:37.314Z,100935.01
2019-04-10T14:56:06.753Z,100924.38
2019-04-10T14:58:35.159Z,100926.40
2019-04-10T15:01:03.094Z,100932.19
2019-04-10T15:03:31.298Z,100931.78
2019-04-10T15:05:59.868Z,100927.92
2019-04-10T15:08:27.977Z,100930.24
2019-04-10T15:10:55.036Z,100933.95
2019-04-10T15:13:23.128Z,100935.07
2019-04-10T15:15:50.833Z,100947.20
2019-04-10T15:18:18.450Z,100935.80
2019-04-10T15:20:45.552Z,100939.09
2019-04-10T15:23:13.146Z,100946.50
2019-04-10T15:25:40.110Z,100952.17
2019-04-10T15:28:07.030Z,100951.96
2019-04-10T15:30:34.748Z,100946.14
2019-04-10T15:33:02.488Z,100951.84
2019-04-10T15:35:30.713Z,100946.25
2019-04-10T15:37:57.834Z,100940.58
2019-04-10T15:40:26.148Z,100944.22
2019-04-10T15:42:54.725Z,100944.50
2019-04-10T15:45:21.840Z,100942.51
2019-04-10T15:47:53.937Z,100942.73
2019-04-10T15:50:18.214Z,100947.02
2019-04-10T15:52:45.708Z,100954.13
2019-04-10T15:55:13.428Z,100944.77
2019-04-10T15:57:50.015Z,100950.48
2019-04-10T16:00:12.746Z,100949.73
2019-04-10T16:02:40.582Z,100954.63
2019-04-10T16:05:09.034Z,100947.75
2019-04-10T16:07:36.314Z,100949.20
2019-04-10T16:10:21.102Z,100959.80
2019-04-10T16:12:48.074Z,100956.05
2019-04-10T16:15:15.295Z,100961.50
2019-04-10T16:17:52.384Z,100957.51
2019-04-10T16:20:30.386Z,100954.61
2019-04-10T16:23:16.358Z,100955.53
2019-04-10T16:25:46.859Z,100953.14
2019-04-10T16:28:14.538Z,100961.95
2019-04-10T16:30:41.768Z,100956.55
2019-04-10T16:33:09.062Z,100955.29
2019-04-10T16:35:37.206Z,100965.64
2019-04-10T16:38:05.699Z,100957.16
2019-04-10T16:40:35.854Z,100967.86
2019-04-10T16:43:04.894Z,100957.41
2019-04-10T16:45:32.782Z,100972.41
2019-04-10T16:48:00.799Z,100970.18
2019-04-10T16:50:27.953Z,100974.38
2019-04-10T16:52:55.610Z,100972.70
2019-04-10T16:55:22.821Z,100973.77
2019-04-10T16:57:49.782Z,100979.41
2019-04-10T17:00:19.549Z,100976.11
2019-04-10T17:02:48.624Z,100982.06
2019-04-10T17:05:16.512Z,100980.02
2019-04-10T17:07:43.443Z,100979.89
2019-04-10T17:10:16.510Z,100980.33
2019-04-10T17:12:40.090Z,100987.05
2019-04-10T17:15:08.213Z,100984.30
2019-04-10T17:17:35.270Z,100980.17
2019-04-10T17:20:04.159Z,100985.25
2019-04-10T17:22:39.081Z,100985.87
2019-04-10T17:25:02.263Z,100986.56
2019-04-10T17:27:29.820Z,100991.75
2019-04-10T17:29:58.165Z,100988.64
2019-04-10T17:32:25.302Z,100991.59
2019-04-10T17:34:52.270Z,100990.36
2019-04-10T17:37:19.292Z,100992.00
2019-04-10T17:39:55.553Z,100999.11
2019-04-10T17:42:24.031Z,101001.08
2019-04-10T17:44:51.192Z,101007.77
2019-04-10T17:47:18.171Z,101001.42
2019-04-10T17:49:45.116Z,101008.58
2019-04-10T17:52:12.372Z,101009.38
2019-04-10T17:54:39.303Z,101004.70
2019-04-10T17:57:06.536Z,101012.34
2019-04-10T17:59:34.268Z,101011.80
2019-04-10T18:02:05.320Z,101016.52
2019-04-10T18:04:32.456Z,101023.70
2019-04-10T18:06:59.673Z,101027.97
2019-04-10T18:09:27.809Z,101026.52
2019-04-10T18:11:54.781Z,101029.98
2019-04-10T18:14:22.775Z,101040.58
2019-04-10T18:16:49.883Z,101047.27
2019-04-10T18:19:17.154Z,101048.34
2019-04-10T18:21:45.852Z,101051.56
2019-04-10T18:24:13.689Z,101050.85
2019-04-10T18:26:41.628Z,101054.98
2019-04-10T18:29:08.610Z,101065.01
2019-04-10T18:31:36.732Z,101066.34
2019-04-10T18:34:06.503Z,101063.66
2019-04-10T18:36:32.577Z,101074.17
2019-04-10T18:38:59.734Z,101073.54
2019-04-10T18:41:27.673Z,101078.22
2019-04-10T18:43:54.775Z,101078.78
2019-04-10T18:46:22.417Z,101090.22
2019-04-10T18:48:49.852Z,101085.45
2019-04-10T18:51:18.043Z,101093.33
2019-04-10T18:53:45.716Z,101103.19
2019-04-10T18:56:13.321Z,101099.02
2019-04-10T18:58:45.931Z,101104.67
2019-04-10T19:01:45.365Z,101103.96
2019-04-10T19:04:27.377Z,101105.80
2019-04-10T19:06:58.743Z,101107.15
2019-04-10T19:09:30.266Z,101105.45
2019-04-10T19:11:57.430Z,101109.00
2019-04-10T19:14:24.775Z,101117.72
2019-04-10T19:16:52.886Z,101118.66
2019-04-10T19:19:20.476Z,101121.66
2019-04-10T19:21:48.449Z,101120.88
2019-04-10T19:24:15.434Z,101122.66
2019-04-10T19:26:43.292Z,101127.41
2019-04-10T19:29:10.338Z,101129.22
2019-04-10T19:31:40.192Z,101130.02
2019-04-10T19:34:07.336Z,101125.75
2019-04-10T19:36:34.464Z,101123.62
2019-04-10T19:39:02.090Z,101124.48
2019-04-10T19:41:34.513Z,101135.34
2019-04-10T19:43:58.927Z,101079.09
2019-04-10T19:46:25.975Z,101134.94
2019-04-10T19:48:53.515Z,101134.07
2019-04-10T19:51:21.795Z,101136.69
2019-04-10T19:53:49.168Z,101139.75
2019-04-10T19:56:16.226Z,101140.20
2019-04-10T19:58:44.084Z,101145.78
2019-04-10T20:01:11.149Z,101149.28
2019-04-10T20:03:38.115Z,101147.98
2019-04-10T20:06:05.940Z,101145.42
2019-04-10T20:08:33.455Z,101146.75
2019-04-10T20:11:00.470Z,101150.23
2019-04-10T20:13:27.464Z,101150.20
2019-04-10T20:15:55.163Z,101157.17
2019-04-10T20:18:22.255Z,101158.86
2019-04-10T20:20:49.215Z,101163.20
2019-04-10T20:23:16.167Z,101164.47
2019-04-10T20:25:43.104Z,101166.67
2019-04-10T20:28:10.055Z,101167.52
2019-04-10T20:30:37.140Z,101172.77
2019-04-10T20:33:04.117Z,101173.61
2019-04-10T20:35:32.040Z,101180.56
2019-04-10T20:37:59.269Z,101183.19
2019-04-10T20:40:26.194Z,101192.75
2019-04-10T20:42:54.163Z,101185.39
2019-04-10T20:45:21.588Z,101191.01
2019-04-10T20:47:49.721Z,101191.05
2019-04-10T20:50:17.542Z,101191.47
2019-04-10T20:52:45.294Z,101194.92
2019-04-10T20:55:13.224Z,101187.13
2019-04-10T20:57:40.499Z,101192.77
2019-04-10T21:00:09.784Z,101191.91
2019-04-10T21:02:36.867Z,101193.20
2019-04-10T21:05:06.676Z,101195.38
2019-04-10T21:07:33.167Z,101197.54
2019-04-10T21:10:00.830Z,101197.55
2019-04-10T21:12:28.051Z,101205.33
2019-04-10T21:14:56.747Z,101200.56
2019-04-10T21:17:24.931Z,101204.90
2019-04-10T21:19:51.945Z,101203.14
2019-04-10T21:22:18.872Z,101202.27
2019-04-10T21:24:45.832Z,101199.67
2019-04-10T21:27:13.259Z,101203.56
2019-04-10T21:29:52.717Z,101205.28
2019-04-10T21:32:30.808Z,101205.27
2019-04-10T21:34:58.020Z,101207.47
2019-04-10T21:37:24.989Z,101211.35
2019-04-10T21:39:52.293Z,101211.31
2019-04-10T21:42:22.718Z,101208.72
2019-04-10T21:44:49.241Z,101212.61
2019-04-10T21:47:17.268Z,101214.78
2019-04-10T21:49:44.325Z,101211.77
2019-04-10T21:52:11.251Z,101219.09
2019-04-10T21:54:48.773Z,101218.22
2019-04-10T21:57:07.592Z,101222.55
2019-04-10T21:59:34.734Z,101221.27
2019-04-10T22:02:02.735Z,101219.50
2019-04-10T22:04:30.868Z,101189.59
2019-04-10T22:07:07.573Z,101219.45
2019-04-10T22:09:53.607Z,101219.06
2019-04-10T22:12:31.093Z,101224.19
2019-04-10T22:14:52.939Z,101221.62
2019-04-10T22:17:22.564Z,101222.48
2019-04-10T22:19:50.741Z,101225.51
2019-04-10T22:22:18.131Z,101228.49
2019-04-10T22:24:46.245Z,101230.23
2019-04-10T22:27:13.398Z,101231.53
2019-04-10T22:29:40.355Z,101233.27
2019-04-10T22:32:08.568Z,101230.67
2019-04-10T22:34:36.365Z,101246.23
2019-04-10T22:37:04.268Z,101235.41
2019-04-10T22:39:31.705Z,101239.76
2019-04-10T22:41:59.012Z,101241.07
2019-04-10T22:44:34.768Z,101239.30
2019-04-10T22:46:54.924Z,101243.58
2019-04-10T22:49:22.225Z,101241.92
2019-04-10T22:51:49.656Z,101247.95
2019-04-10T22:54:17.925Z,101249.23
2019-04-10T22:56:45.639Z,101243.19
2019-04-10T22:59:13.595Z,101250.13
2019-04-10T23:01:40.813Z,101251.43
2019-04-10T23:04:08.077Z,101247.48
2019-04-10T23:06:35.389Z,101252.21
2019-04-10T23:09:02.657Z,101250.47
2019-04-10T23:11:36.861Z,101257.37
2019-04-10T23:13:58.566Z,101255.66
2019-04-10T23:16:26.166Z,101258.23
2019-04-10T23:18:53.934Z,101259.48
2019-04-10T23:21:20.949Z,101261.22
2019-04-10T23:23:48.943Z,101260.34
2019-04-10T23:26:17.378Z,101256.41
2019-04-10T23:28:44.360Z,101253.02
2019-04-10T23:31:11.317Z,101253.44
2019-04-10T23:33:38.292Z,101258.59
2019-04-10T23:36:05.634Z,101250.75
2019-04-10T23:38:33.225Z,101255.95
2019-04-10T23:41:01.181Z,101260.25
2019-04-10T23:43:29.375Z,101264.14
2019-04-10T23:45:56.487Z,101255.94
2019-04-10T23:48:24.538Z,101256.77
2019-04-10T23:50:51.677Z,101256.37
2019-04-10T23:53:18.623Z,101264.10
2019-04-10T23:55:46.194Z,101272.28
2019-04-10T23:58:13.919Z,101269.64
