createdAt,value
2019-05-30T00:00:45.905Z,11.87
2019-05-30T00:01:45.898Z,11.96
2019-05-30T00:02:45.888Z,11.93
2019-05-30T00:03:45.872Z,11.88
2019-05-30T00:04:45.872Z,11.85
2019-05-30T00:05:45.855Z,11.88
2019-05-30T00:06:45.846Z,11.81
2019-05-30T00:07:45.838Z,11.81
2019-05-30T00:08:45.819Z,11.77
2019-05-30T00:09:45.836Z,11.74
2019-05-30T00:10:45.797Z,11.77
2019-05-30T00:11:45.787Z,11.75
2019-05-30T00:12:45.781Z,11.77
2019-05-30T00:13:45.769Z,11.72
2019-05-30T00:14:45.769Z,11.67
2019-05-30T00:15:45.749Z,11.67
2019-05-30T00:16:45.740Z,11.72
2019-05-30T00:17:45.726Z,11.69
2019-05-30T00:18:45.714Z,11.69
2019-05-30T00:19:45.704Z,11.67
2019-05-30T00:20:45.724Z,11.69
2019-05-30T00:21:45.678Z,11.60
2019-05-30T00:22:45.672Z,11.49
2019-05-30T00:23:45.655Z,11.67
2019-05-30T00:24:45.650Z,11.51
2019-05-30T00:25:45.639Z,11.66
2019-05-30T00:26:45.649Z,11.59
2019-05-30T00:27:45.612Z,11.49
2019-05-30T00:28:45.602Z,11.56
2019-05-30T00:29:45.591Z,11.53
2019-05-30T00:30:45.578Z,11.54
2019-05-30T00:31:45.568Z,11.60
2019-05-30T00:32:45.570Z,11.49
2019-05-30T00:33:45.547Z,11.67
2019-05-30T00:34:45.535Z,11.54
2019-05-30T00:35:45.525Z,11.53
2019-05-30T00:36:45.540Z,11.36
2019-05-30T00:37:45.503Z,11.39
2019-05-30T00:38:45.542Z,11.45
2019-05-30T00:39:45.498Z,11.38
2019-05-30T00:40:45.473Z,11.44
2019-05-30T00:41:45.465Z,11.42
2019-05-30T00:42:45.460Z,11.45
2019-05-30T00:43:45.437Z,11.41
2019-05-30T00:44:45.425Z,11.45
2019-05-30T00:45:45.421Z,11.42
2019-05-30T00:46:45.409Z,11.49
2019-05-30T00:47:45.415Z,11.41
2019-05-30T00:48:45.386Z,11.45
2019-05-30T00:49:45.371Z,11.48
2019-05-30T00:50:45.366Z,11.42
2019-05-30T00:51:45.351Z,11.38
2019-05-30T00:52:45.346Z,11.33
2019-05-30T00:53:45.346Z,11.30
2019-05-30T00:54:45.325Z,11.30
2019-05-30T00:55:45.310Z,11.31
2019-05-30T00:56:45.302Z,11.26
2019-05-30T00:57:45.319Z,11.28
2019-05-30T00:58:45.278Z,11.20
2019-05-30T00:59:45.273Z,11.24
2019-05-30T01:00:45.256Z,11.24
2019-05-30T01:01:45.245Z,11.20
2019-05-30T01:02:45.257Z,11.09
2019-05-30T01:03:45.217Z,11.05
2019-05-30T01:04:45.234Z,11.06
2019-05-30T01:05:45.201Z,11.13
2019-05-30T01:06:45.189Z,11.16
2019-05-30T01:07:45.180Z,11.20
2019-05-30T01:08:45.171Z,11.09
2019-05-30T01:09:45.160Z,11.06
2019-05-30T01:10:45.148Z,11.09
2019-05-30T01:11:45.137Z,11.09
2019-05-30T01:12:45.118Z,11.09
2019-05-30T01:13:45.109Z,11.20
2019-05-30T01:14:45.097Z,11.09
2019-05-30T01:15:45.101Z,11.06
2019-05-30T01:16:45.077Z,11.05
2019-05-30T01:17:45.077Z,11.12
2019-05-30T01:18:45.059Z,11.12
2019-05-30T01:19:45.044Z,11.09
2019-05-30T01:20:45.044Z,11.23
2019-05-30T01:21:45.045Z,11.08
2019-05-30T01:22:45.014Z,11.11
2019-05-30T01:23:45.007Z,11.12
2019-05-30T01:24:44.988Z,11.08
2019-05-30T01:25:44.993Z,11.09
2019-05-30T01:26:44.973Z,11.16
2019-05-30T01:27:44.963Z,11.05
2019-05-30T01:28:44.945Z,11.05
2019-05-30T01:29:44.939Z,11.03
2019-05-30T01:30:58.952Z,10.95
2019-05-30T01:31:45.919Z,11.05
2019-05-30T01:32:44.907Z,11.01
2019-05-30T01:33:44.892Z,10.93
2019-05-30T01:34:44.899Z,11.05
2019-05-30T01:35:44.874Z,11.05
2019-05-30T01:36:44.878Z,10.98
2019-05-30T01:37:44.855Z,10.99
2019-05-30T01:38:44.841Z,11.01
2019-05-30T01:39:44.824Z,10.83
2019-05-30T01:40:44.815Z,10.90
2019-05-30T01:41:44.832Z,10.93
2019-05-30T01:42:44.792Z,10.91
2019-05-30T01:43:44.781Z,10.81
2019-05-30T01:44:44.776Z,10.80
2019-05-30T01:45:44.760Z,10.83
2019-05-30T01:46:44.812Z,10.83
2019-05-30T01:47:44.749Z,10.73
2019-05-30T01:48:44.733Z,10.75
2019-05-30T01:49:44.717Z,10.72
2019-05-30T01:50:44.711Z,10.70
2019-05-30T01:51:44.694Z,10.69
2019-05-30T01:52:44.713Z,10.72
2019-05-30T01:53:44.713Z,10.62
2019-05-30T01:54:44.666Z,10.63
2019-05-30T01:55:44.650Z,10.73
2019-05-30T01:56:44.645Z,10.66
2019-05-30T01:57:51.714Z,10.65
2019-05-30T01:58:44.631Z,10.63
2019-05-30T01:59:44.613Z,10.66
2019-05-30T02:00:44.607Z,10.65
2019-05-30T02:01:44.595Z,10.58
2019-05-30T02:02:44.582Z,10.66
2019-05-30T02:03:44.589Z,10.54
2019-05-30T02:04:44.558Z,10.57
2019-05-30T02:05:44.547Z,10.54
2019-05-30T02:06:44.533Z,10.60
2019-05-30T02:07:44.521Z,10.58
2019-05-30T02:08:44.570Z,10.51
2019-05-30T02:09:44.499Z,10.54
2019-05-30T02:10:44.497Z,10.58
2019-05-30T02:11:44.483Z,10.58
2019-05-30T02:12:44.467Z,10.57
2019-05-30T02:13:44.461Z,10.54
2019-05-30T02:14:44.453Z,10.47
2019-05-30T02:15:44.471Z,10.58
2019-05-30T02:16:44.434Z,10.46
2019-05-30T02:17:44.417Z,10.52
2019-05-30T02:18:44.401Z,10.46
2019-05-30T02:19:44.397Z,10.49
2019-05-30T02:20:44.383Z,10.52
2019-05-30T02:21:44.382Z,10.54
2019-05-30T02:22:44.361Z,10.57
2019-05-30T02:23:44.355Z,10.54
2019-05-30T02:24:44.340Z,10.55
2019-05-30T02:25:44.329Z,10.44
2019-05-30T02:26:44.324Z,10.42
2019-05-30T02:27:44.304Z,10.47
2019-05-30T02:28:44.293Z,10.52
2019-05-30T02:29:44.281Z,10.51
2019-05-30T02:30:44.300Z,10.55
2019-05-30T02:31:44.271Z,10.52
2019-05-30T02:32:44.262Z,10.46
2019-05-30T02:33:44.243Z,10.42
2019-05-30T02:34:44.228Z,10.42
2019-05-30T02:35:44.226Z,10.42
2019-05-30T02:36:44.234Z,10.42
2019-05-30T02:37:44.207Z,10.46
2019-05-30T02:38:44.205Z,10.38
2019-05-30T02:39:44.182Z,10.36
2019-05-30T02:40:44.160Z,10.44
2019-05-30T02:41:44.152Z,10.44
2019-05-30T02:42:44.147Z,10.34
2019-05-30T02:43:44.211Z,10.31
2019-05-30T02:44:44.117Z,10.34
2019-05-30T02:45:44.106Z,10.35
2019-05-30T02:46:44.107Z,10.42
2019-05-30T02:47:44.091Z,10.34
2019-05-30T02:48:58.473Z,10.31
2019-05-30T02:49:45.071Z,10.34
2019-05-30T02:50:44.064Z,10.26
2019-05-30T02:51:44.045Z,10.36
2019-05-30T02:52:44.031Z,10.31
2019-05-30T02:53:44.034Z,10.31
2019-05-30T02:54:44.008Z,10.32
2019-05-30T02:55:44.069Z,10.35
2019-05-30T02:56:43.990Z,10.29
2019-05-30T02:57:43.983Z,10.28
2019-05-30T02:58:43.973Z,10.26
2019-05-30T02:59:43.960Z,10.25
2019-05-30T03:00:43.953Z,10.18
2019-05-30T03:01:59.866Z,10.25
2019-05-30T03:02:44.919Z,10.20
2019-05-30T03:03:43.923Z,10.20
2019-05-30T03:04:43.908Z,10.24
2019-05-30T03:05:43.922Z,10.16
2019-05-30T03:06:43.879Z,10.18
2019-05-30T03:07:43.879Z,10.18
2019-05-30T03:08:43.853Z,10.17
2019-05-30T03:09:43.849Z,10.22
2019-05-30T03:10:43.865Z,10.18
2019-05-30T03:11:43.822Z,10.17
2019-05-30T03:12:43.833Z,10.17
2019-05-30T03:13:43.829Z,10.17
2019-05-30T03:14:43.793Z,10.17
2019-05-30T03:15:43.789Z,10.09
2019-05-30T03:16:43.768Z,10.09
2019-05-30T03:17:43.759Z,10.20
2019-05-30T03:18:43.745Z,10.10
2019-05-30T03:19:43.749Z,10.07
2019-05-30T03:20:43.723Z,10.16
2019-05-30T03:21:43.718Z,10.13
2019-05-30T03:22:43.701Z,10.16
2019-05-30T03:23:43.690Z,10.10
2019-05-30T03:24:43.713Z,10.17
2019-05-30T03:25:43.676Z,10.11
2019-05-30T03:26:43.665Z,10.13
2019-05-30T03:27:43.661Z,10.10
2019-05-30T03:28:43.654Z,10.09
2019-05-30T03:29:43.631Z,10.07
2019-05-30T03:30:43.629Z,10.10
2019-05-30T03:31:43.615Z,10.17
2019-05-30T03:33:06.733Z,10.06
2019-05-30T03:33:44.604Z,10.09
2019-05-30T03:34:43.572Z,10.14
2019-05-30T03:35:45.442Z,10.09
2019-05-30T03:36:43.555Z,10.11
2019-05-30T03:37:43.542Z,10.09
2019-05-30T03:38:43.530Z,10.07
2019-05-30T03:39:43.526Z,10.06
2019-05-30T03:40:43.518Z,10.02
2019-05-30T03:41:43.502Z,10.07
2019-05-30T03:42:43.488Z,10.06
2019-05-30T03:43:43.478Z,10.14
2019-05-30T03:44:43.475Z,10.11
2019-05-30T03:45:43.485Z,10.10
2019-05-30T03:46:43.452Z,10.07
2019-05-30T03:47:43.438Z,10.07
2019-05-30T03:48:43.425Z,10.09
2019-05-30T03:49:43.414Z,10.17
2019-05-30T03:50:43.394Z,10.18
2019-05-30T03:51:43.419Z,10.25
2019-05-30T03:52:43.381Z,10.14
2019-05-30T03:53:43.361Z,10.10
2019-05-30T03:54:43.365Z,10.11
2019-05-30T03:55:43.341Z,10.11
2019-05-30T03:56:43.328Z,10.07
2019-05-30T03:57:43.344Z,10.10
2019-05-30T03:58:43.312Z,10.13
2019-05-30T03:59:43.297Z,10.11
2019-05-30T04:00:43.294Z,10.09
2019-05-30T04:01:43.274Z,10.09
2019-05-30T04:02:56.536Z,10.10
2019-05-30T04:03:44.273Z,10.13
2019-05-30T04:04:43.250Z,10.04
2019-05-30T04:05:43.239Z,10.07
2019-05-30T04:06:43.228Z,10.02
2019-05-30T04:07:43.208Z,10.10
2019-05-30T04:08:43.202Z,10.14
2019-05-30T04:09:43.203Z,10.07
2019-05-30T04:10:43.177Z,10.11
2019-05-30T04:11:43.177Z,10.17
2019-05-30T04:12:43.161Z,10.10
2019-05-30T04:13:43.151Z,10.11
2019-05-30T04:14:43.145Z,10.13
2019-05-30T04:15:43.128Z,10.11
2019-05-30T04:16:43.133Z,10.28
2019-05-30T04:17:43.107Z,10.18
2019-05-30T04:18:43.100Z,10.20
2019-05-30T04:19:43.096Z,10.31
2019-05-30T04:20:43.073Z,10.29
2019-05-30T04:21:43.059Z,10.35
2019-05-30T04:22:43.052Z,10.31
2019-05-30T04:23:43.046Z,10.43
2019-05-30T04:24:43.025Z,10.43
2019-05-30T04:25:43.025Z,10.44
2019-05-30T04:26:43.011Z,10.36
2019-05-30T04:27:43.010Z,10.38
2019-05-30T04:28:42.984Z,10.38
2019-05-30T04:29:42.983Z,10.43
2019-05-30T04:30:42.966Z,10.38
2019-05-30T04:31:42.960Z,10.46
2019-05-30T04:32:42.947Z,10.51
2019-05-30T04:33:42.925Z,10.43
2019-05-30T04:34:42.915Z,10.46
2019-05-30T04:35:42.910Z,10.46
2019-05-30T04:36:42.934Z,10.44
2019-05-30T04:37:42.889Z,10.47
2019-05-30T04:38:42.879Z,10.52
2019-05-30T04:39:42.866Z,10.51
2019-05-30T04:40:42.854Z,10.60
2019-05-30T04:41:42.847Z,10.62
2019-05-30T04:42:42.843Z,10.58
2019-05-30T04:43:42.827Z,10.75
2019-05-30T04:44:42.810Z,10.72
2019-05-30T04:45:42.800Z,10.75
2019-05-30T04:46:42.793Z,10.84
2019-05-30T04:47:42.790Z,10.87
2019-05-30T04:48:42.769Z,10.87
2019-05-30T04:49:42.759Z,10.86
2019-05-30T04:50:42.747Z,10.83
2019-05-30T04:51:42.740Z,10.95
2019-05-30T04:52:42.755Z,11.01
2019-05-30T04:53:42.716Z,10.95
2019-05-30T04:54:42.698Z,10.91
2019-05-30T04:55:42.690Z,10.93
2019-05-30T04:56:42.680Z,10.90
2019-05-30T04:57:42.675Z,11.01
2019-05-30T04:58:43.070Z,11.01
2019-05-30T04:59:42.649Z,11.02
2019-05-30T05:00:42.637Z,11.06
2019-05-30T05:01:42.632Z,11.06
2019-05-30T05:02:42.614Z,11.21
2019-05-30T05:03:46.383Z,11.24
2019-05-30T05:04:42.604Z,11.21
2019-05-30T05:05:42.579Z,11.26
2019-05-30T05:06:42.567Z,11.20
2019-05-30T05:07:42.554Z,11.24
2019-05-30T05:08:42.576Z,11.27
2019-05-30T05:09:42.534Z,11.31
2019-05-30T05:10:42.525Z,11.42
2019-05-30T05:11:42.520Z,11.42
2019-05-30T05:12:42.502Z,11.44
2019-05-30T05:13:42.518Z,11.57
2019-05-30T05:14:42.480Z,11.54
2019-05-30T05:15:42.477Z,11.56
2019-05-30T05:16:42.464Z,11.51
2019-05-30T05:17:42.449Z,11.66
2019-05-30T05:18:42.441Z,11.72
2019-05-30T05:19:42.440Z,11.62
2019-05-30T05:20:42.420Z,11.75
2019-05-30T05:21:42.413Z,11.70
2019-05-30T05:22:42.400Z,11.82
2019-05-30T05:23:42.409Z,11.82
2019-05-30T05:24:42.376Z,11.82
2019-05-30T05:25:42.370Z,11.84
2019-05-30T05:26:42.355Z,11.85
2019-05-30T05:27:42.345Z,11.97
2019-05-30T05:28:42.334Z,11.96
2019-05-30T05:29:42.367Z,12.01
2019-05-30T05:30:42.315Z,12.11
2019-05-30T05:31:42.294Z,12.15
2019-05-30T05:32:42.292Z,12.15
2019-05-30T05:33:55.747Z,12.29
2019-05-30T05:34:43.276Z,12.26
2019-05-30T05:35:42.266Z,12.38
2019-05-30T05:36:42.255Z,12.44
2019-05-30T05:37:42.237Z,12.36
2019-05-30T05:38:42.223Z,12.37
2019-05-30T05:39:42.220Z,12.40
2019-05-30T05:40:42.204Z,12.55
2019-05-30T05:41:42.196Z,12.62
2019-05-30T05:42:42.180Z,12.69
2019-05-30T05:43:42.168Z,12.76
2019-05-30T05:44:42.162Z,12.77
2019-05-30T05:45:42.159Z,12.71
2019-05-30T05:46:42.138Z,12.85
2019-05-30T05:47:42.124Z,12.88
2019-05-30T05:48:42.109Z,12.94
2019-05-30T05:49:42.099Z,12.96
2019-05-30T05:50:42.102Z,13.07
2019-05-30T05:51:42.086Z,13.14
2019-05-30T05:52:42.069Z,13.19
2019-05-30T05:53:42.059Z,13.28
2019-05-30T05:54:42.041Z,13.25
2019-05-30T05:55:42.076Z,13.28
2019-05-30T05:56:42.028Z,13.43
2019-05-30T05:57:42.010Z,13.41
2019-05-30T05:58:42.006Z,13.39
2019-05-30T05:59:41.992Z,13.55
2019-05-30T06:00:41.987Z,13.47
2019-05-30T06:01:41.981Z,13.54
2019-05-30T06:02:41.965Z,13.62
2019-05-30T06:03:41.956Z,13.65
2019-05-30T06:04:41.940Z,13.73
2019-05-30T06:05:52.569Z,13.71
2019-05-30T06:06:42.915Z,13.88
2019-05-30T06:07:41.911Z,13.88
2019-05-30T06:08:41.901Z,13.88
2019-05-30T06:09:41.911Z,13.91
2019-05-30T06:10:41.868Z,13.88
2019-05-30T06:11:41.862Z,13.84
2019-05-30T06:12:41.852Z,14.04
2019-05-30T06:13:41.834Z,14.08
2019-05-30T06:14:41.843Z,14.13
2019-05-30T06:15:41.847Z,14.34
2019-05-30T06:16:41.804Z,14.41
2019-05-30T06:17:41.790Z,14.48
2019-05-30T06:18:41.787Z,14.49
2019-05-30T06:19:46.529Z,14.59
2019-05-30T06:20:42.766Z,14.64
2019-05-30T06:21:53.661Z,14.69
2019-05-30T06:22:42.733Z,14.79
2019-05-30T06:23:45.437Z,14.74
2019-05-30T06:24:41.719Z,14.86
2019-05-30T06:25:41.726Z,14.94
2019-05-30T06:26:41.692Z,14.94
2019-05-30T06:27:41.681Z,15.09
2019-05-30T06:28:41.669Z,15.12
2019-05-30T06:29:41.666Z,15.20
2019-05-30T06:30:41.673Z,15.30
2019-05-30T06:31:41.688Z,15.33
2019-05-30T06:32:41.644Z,15.46
2019-05-30T06:33:41.620Z,15.62
2019-05-30T06:34:41.683Z,15.56
2019-05-30T06:35:41.594Z,15.62
2019-05-30T06:36:41.599Z,15.70
2019-05-30T06:37:41.615Z,15.74
2019-05-30T06:38:41.568Z,15.81
2019-05-30T06:39:41.554Z,15.85
2019-05-30T06:40:41.547Z,15.89
2019-05-30T06:41:41.530Z,15.91
2019-05-30T06:42:49.587Z,15.98
2019-05-30T06:43:48.543Z,15.88
2019-05-30T06:44:41.498Z,15.95
2019-05-30T06:45:48.541Z,16.03
2019-05-30T06:46:41.479Z,16.14
2019-05-30T06:47:41.465Z,16.14
2019-05-30T06:48:49.049Z,16.30
2019-05-30T06:49:41.441Z,16.26
2019-05-30T06:50:41.442Z,16.34
2019-05-30T06:51:41.425Z,16.37
2019-05-30T06:52:49.085Z,16.45
2019-05-30T06:53:49.109Z,16.42
2019-05-30T06:54:41.384Z,16.32
2019-05-30T06:55:41.380Z,16.17
2019-05-30T06:56:44.610Z,16.14
2019-05-30T06:57:41.351Z,16.22
2019-05-30T06:58:48.462Z,16.44
2019-05-30T06:59:42.332Z,16.50
2019-05-30T07:00:41.318Z,16.72
2019-05-30T07:01:51.824Z,16.69
2019-05-30T07:02:49.186Z,16.98
2019-05-30T07:03:49.416Z,17.06
2019-05-30T07:04:52.209Z,17.15
2019-05-30T07:05:48.653Z,17.27
2019-05-30T07:06:49.067Z,17.24
2019-05-30T07:07:48.474Z,17.03
2019-05-30T07:08:49.892Z,16.99
2019-05-30T07:09:48.908Z,16.92
2019-05-30T07:10:41.213Z,16.99
2019-05-30T07:11:41.199Z,17.05
2019-05-30T07:12:41.209Z,17.14
2019-05-30T07:13:41.182Z,17.38
2019-05-30T07:14:41.174Z,17.51
2019-05-30T07:15:48.940Z,17.62
2019-05-30T07:16:48.978Z,17.84
2019-05-30T07:17:41.150Z,17.86
2019-05-30T07:18:41.127Z,17.98
2019-05-30T07:19:41.117Z,18.10
2019-05-30T07:20:41.102Z,18.23
2019-05-30T07:21:41.091Z,18.32
2019-05-30T07:22:41.088Z,18.23
2019-05-30T07:23:41.085Z,18.28
2019-05-30T07:24:41.059Z,18.25
2019-05-30T07:25:41.051Z,18.29
2019-05-30T07:26:41.035Z,18.34
2019-05-30T07:27:41.030Z,18.34
2019-05-30T07:28:41.026Z,18.39
2019-05-30T07:29:41.007Z,18.54
2019-05-30T07:30:41.000Z,18.60
2019-05-30T07:31:40.985Z,18.69
2019-05-30T07:32:40.971Z,18.79
2019-05-30T07:33:48.060Z,18.71
2019-05-30T07:34:48.561Z,18.79
2019-05-30T07:35:48.597Z,18.84
2019-05-30T07:36:48.622Z,18.82
2019-05-30T07:37:40.925Z,18.93
2019-05-30T07:38:48.674Z,19.01
2019-05-30T07:39:40.910Z,19.01
2019-05-30T07:40:40.907Z,19.16
2019-05-30T07:41:40.877Z,19.27
2019-05-30T07:42:40.868Z,19.39
2019-05-30T07:43:40.857Z,19.53
2019-05-30T07:44:40.854Z,19.64
2019-05-30T07:45:40.835Z,19.90
2019-05-30T07:46:40.832Z,19.76
2019-05-30T07:47:40.812Z,19.62
2019-05-30T07:48:40.801Z,19.42
2019-05-30T07:49:40.787Z,19.31
2019-05-30T07:50:40.798Z,19.30
2019-05-30T07:51:40.772Z,19.42
2019-05-30T07:52:40.760Z,19.47
2019-05-30T07:53:40.742Z,19.62
2019-05-30T07:54:40.738Z,19.83
2019-05-30T07:55:40.734Z,19.92
2019-05-30T07:56:40.713Z,20.20
2019-05-30T07:57:41.639Z,20.35
2019-05-30T07:58:48.701Z,20.53
2019-05-30T07:59:40.678Z,20.72
2019-05-30T08:00:40.695Z,20.60
2019-05-30T08:01:40.691Z,20.71
2019-05-30T08:02:40.654Z,20.58
2019-05-30T08:03:40.636Z,20.22
2019-05-30T08:04:40.627Z,20.19
2019-05-30T08:05:40.615Z,20.17
2019-05-30T08:06:40.616Z,20.42
2019-05-30T08:07:40.592Z,20.40
2019-05-30T08:08:40.591Z,20.58
2019-05-30T08:09:40.570Z,20.44
2019-05-30T08:10:40.560Z,20.48
2019-05-30T08:11:40.566Z,20.79
2019-05-30T08:12:40.547Z,20.90
2019-05-30T08:13:40.529Z,21.15
2019-05-30T08:14:40.523Z,21.38
2019-05-30T08:15:43.976Z,21.75
2019-05-30T08:16:40.533Z,21.90
2019-05-30T08:17:44.110Z,22.06
2019-05-30T08:18:40.475Z,22.20
2019-05-30T08:19:40.471Z,22.35
2019-05-30T08:20:40.462Z,22.04
2019-05-30T08:21:40.447Z,21.71
2019-05-30T08:22:40.447Z,21.71
2019-05-30T08:23:40.421Z,21.28
2019-05-30T08:24:40.424Z,21.21
2019-05-30T08:25:40.402Z,21.27
2019-05-30T08:26:40.394Z,21.45
2019-05-30T08:27:40.398Z,21.06
2019-05-30T08:28:42.579Z,20.79
2019-05-30T08:29:40.363Z,20.98
2019-05-30T08:30:40.355Z,21.34
2019-05-30T08:31:40.338Z,21.71
2019-05-30T08:32:40.368Z,22.05
2019-05-30T08:33:40.322Z,22.42
2019-05-30T08:34:40.311Z,22.51
2019-05-30T08:35:49.200Z,22.67
2019-05-30T08:36:41.282Z,22.79
2019-05-30T08:37:40.274Z,22.81
2019-05-30T08:38:40.298Z,22.70
2019-05-30T08:39:40.252Z,22.79
2019-05-30T08:40:40.247Z,22.38
2019-05-30T08:41:40.229Z,22.81
2019-05-30T08:42:40.452Z,22.79
2019-05-30T08:43:40.207Z,22.96
2019-05-30T08:44:40.238Z,23.06
2019-05-30T08:45:40.185Z,23.35
2019-05-30T08:46:40.183Z,23.71
2019-05-30T08:47:40.846Z,24.00
2019-05-30T08:48:40.413Z,23.62
2019-05-30T08:49:40.457Z,23.71
2019-05-30T08:50:43.155Z,23.72
2019-05-30T08:51:40.467Z,23.38
2019-05-30T08:52:40.908Z,23.22
2019-05-30T08:53:40.692Z,23.42
2019-05-30T08:54:40.573Z,23.93
2019-05-30T08:55:40.619Z,24.39
2019-05-30T08:56:40.686Z,24.70
2019-05-30T08:57:40.977Z,25.12
2019-05-30T08:58:40.906Z,25.16
2019-05-30T08:59:40.731Z,25.29
2019-05-30T09:00:40.057Z,25.35
2019-05-30T09:01:40.560Z,25.67
2019-05-30T09:02:40.970Z,26.00
2019-05-30T09:03:40.190Z,25.71
2019-05-30T09:04:39.991Z,25.17
2019-05-30T09:05:55.546Z,25.23
2019-05-30T09:06:41.813Z,25.17
2019-05-30T09:07:40.374Z,25.31
2019-05-30T09:08:40.119Z,25.74
2019-05-30T09:09:40.229Z,26.11
2019-05-30T09:10:40.846Z,26.06
2019-05-30T09:11:40.587Z,25.66
2019-05-30T09:12:42.195Z,25.34
2019-05-30T09:13:40.387Z,24.86
2019-05-30T09:14:41.159Z,24.42
2019-05-30T09:15:41.066Z,24.66
2019-05-30T09:16:39.861Z,24.90
2019-05-30T09:17:40.572Z,25.11
2019-05-30T09:18:41.492Z,25.16
2019-05-30T09:19:41.423Z,25.35
2019-05-30T09:20:41.369Z,25.64
2019-05-30T09:21:41.346Z,25.31
2019-05-30T09:22:39.924Z,25.14
2019-05-30T09:23:40.962Z,25.49
2019-05-30T09:24:40.455Z,25.60
2019-05-30T09:25:40.025Z,25.78
2019-05-30T09:26:44.169Z,25.71
2019-05-30T09:27:42.594Z,25.98
2019-05-30T09:28:40.702Z,26.11
2019-05-30T09:29:41.161Z,26.49
2019-05-30T09:30:41.154Z,26.81
2019-05-30T09:31:41.048Z,26.94
2019-05-30T09:32:41.175Z,26.41
2019-05-30T09:33:40.844Z,26.17
2019-05-30T09:34:41.210Z,26.11
2019-05-30T09:35:40.311Z,25.71
2019-05-30T09:36:40.900Z,25.75
2019-05-30T09:37:40.561Z,26.08
2019-05-30T09:38:40.535Z,25.76
2019-05-30T09:39:40.382Z,25.57
2019-05-30T09:40:40.813Z,25.71
2019-05-30T09:41:40.947Z,25.96
2019-05-30T09:42:41.226Z,26.01
2019-05-30T09:43:41.201Z,26.12
2019-05-30T09:44:40.995Z,26.24
2019-05-30T09:45:40.813Z,26.12
2019-05-30T09:46:40.827Z,26.29
2019-05-30T09:47:41.282Z,26.59
2019-05-30T09:48:40.199Z,26.86
2019-05-30T09:49:40.171Z,27.09
2019-05-30T09:50:41.984Z,27.06
2019-05-30T09:51:40.611Z,27.13
2019-05-30T09:52:41.655Z,27.31
2019-05-30T09:53:39.514Z,27.33
2019-05-30T09:54:39.471Z,27.61
2019-05-30T09:55:39.459Z,27.11
2019-05-30T09:56:39.455Z,27.01
2019-05-30T09:57:39.438Z,27.03
2019-05-30T09:58:39.429Z,27.13
2019-05-30T09:59:39.428Z,27.39
2019-05-30T10:00:39.420Z,27.62
2019-05-30T10:01:39.399Z,27.80
2019-05-30T10:02:39.392Z,28.02
2019-05-30T10:03:39.377Z,28.18
2019-05-30T10:04:39.374Z,28.27
2019-05-30T10:05:39.356Z,27.46
2019-05-30T10:06:39.351Z,27.18
2019-05-30T10:07:39.343Z,27.18
2019-05-30T10:08:39.332Z,27.01
2019-05-30T10:09:39.336Z,27.30
2019-05-30T10:10:39.311Z,27.30
2019-05-30T10:11:39.295Z,27.69
2019-05-30T10:12:39.287Z,27.49
2019-05-30T10:13:39.280Z,27.30
2019-05-30T10:14:39.273Z,27.83
2019-05-30T10:15:39.326Z,27.98
2019-05-30T10:16:39.259Z,27.91
2019-05-30T10:17:39.240Z,28.30
2019-05-30T10:18:39.232Z,28.33
2019-05-30T10:19:39.221Z,27.12
2019-05-30T10:20:39.230Z,27.16
2019-05-30T10:21:39.200Z,27.46
2019-05-30T10:22:39.185Z,27.80
2019-05-30T10:23:39.176Z,27.78
2019-05-30T10:24:42.906Z,27.91
2019-05-30T10:25:39.160Z,27.99
2019-05-30T10:26:39.159Z,28.30
2019-05-30T10:27:39.141Z,28.69
2019-05-30T10:28:39.135Z,28.74
2019-05-30T10:29:39.112Z,28.76
2019-05-30T10:30:39.108Z,28.42
2019-05-30T10:31:39.101Z,27.63
2019-05-30T10:32:39.090Z,27.16
2019-05-30T10:33:39.073Z,27.12
2019-05-30T10:34:39.065Z,27.42
2019-05-30T10:35:39.053Z,27.63
2019-05-30T10:36:44.153Z,27.90
2019-05-30T10:37:40.035Z,28.20
2019-05-30T10:38:39.020Z,28.28
2019-05-30T10:39:39.022Z,28.27
2019-05-30T10:40:39.002Z,27.69
2019-05-30T10:41:39.026Z,27.78
2019-05-30T10:42:38.986Z,28.05
2019-05-30T10:43:38.969Z,28.51
2019-05-30T10:44:38.963Z,28.30
2019-05-30T10:45:38.955Z,28.38
2019-05-30T10:46:38.944Z,27.93
2019-05-30T10:47:38.940Z,27.74
2019-05-30T10:48:38.916Z,28.02
2019-05-30T10:49:38.914Z,28.18
2019-05-30T10:50:38.903Z,27.71
2019-05-30T10:51:38.892Z,27.76
2019-05-30T10:52:38.890Z,28.20
2019-05-30T10:53:38.897Z,27.83
2019-05-30T10:54:38.862Z,28.05
2019-05-30T10:55:38.851Z,28.36
2019-05-30T10:56:38.836Z,28.79
2019-05-30T10:57:38.830Z,29.02
2019-05-30T10:58:38.824Z,28.54
2019-05-30T10:59:38.815Z,27.53
2019-05-30T11:00:38.795Z,27.90
2019-05-30T11:01:38.784Z,28.18
2019-05-30T11:02:38.777Z,28.52
2019-05-30T11:03:38.762Z,28.85
2019-05-30T11:04:38.761Z,29.03
2019-05-30T11:05:38.750Z,29.08
2019-05-30T11:06:38.738Z,29.35
2019-05-30T11:07:52.843Z,29.39
2019-05-30T11:08:39.716Z,29.64
2019-05-30T11:09:38.709Z,30.03
2019-05-30T11:10:38.702Z,30.21
2019-05-30T11:11:38.723Z,30.30
2019-05-30T11:12:38.679Z,30.11
2019-05-30T11:13:38.684Z,29.91
2019-05-30T11:14:38.670Z,28.11
2019-05-30T11:15:38.642Z,27.66
2019-05-30T11:16:38.634Z,27.77
2019-05-30T11:17:38.771Z,28.13
2019-05-30T11:18:38.617Z,28.48
2019-05-30T11:19:38.640Z,28.54
2019-05-30T11:20:38.598Z,28.85
2019-05-30T11:21:38.583Z,29.48
2019-05-30T11:22:38.588Z,29.69
2019-05-30T11:23:38.567Z,29.94
2019-05-30T11:24:38.554Z,30.06
2019-05-30T11:25:38.547Z,29.39
2019-05-30T11:26:38.542Z,29.23
2019-05-30T11:27:38.552Z,29.58
2019-05-30T11:28:38.518Z,30.08
2019-05-30T11:29:38.506Z,30.19
2019-05-30T11:30:38.500Z,30.49
2019-05-30T11:31:38.486Z,30.48
2019-05-30T11:32:38.472Z,30.60
2019-05-30T11:33:38.475Z,30.11
2019-05-30T11:34:38.455Z,29.18
2019-05-30T11:35:38.446Z,28.21
2019-05-30T11:36:38.430Z,28.39
2019-05-30T11:37:38.427Z,28.52
2019-05-30T11:38:38.437Z,27.72
2019-05-30T11:39:38.407Z,27.71
2019-05-30T11:40:38.394Z,28.06
2019-05-30T11:41:38.380Z,28.46
2019-05-30T11:42:38.376Z,28.83
2019-05-30T11:43:38.362Z,29.11
2019-05-30T11:44:38.359Z,29.17
2019-05-30T11:45:38.340Z,29.44
2019-05-30T11:46:38.336Z,29.84
2019-05-30T11:47:38.364Z,30.28
2019-05-30T11:48:38.322Z,30.60
2019-05-30T11:49:38.349Z,29.92
2019-05-30T11:50:38.291Z,30.00
2019-05-30T11:51:38.290Z,30.16
2019-05-30T11:52:38.271Z,29.55
2019-05-30T11:53:38.269Z,29.36
2019-05-30T11:54:38.253Z,29.57
2019-05-30T11:55:38.253Z,29.45
2019-05-30T11:56:38.241Z,29.64
2019-05-30T11:57:38.230Z,29.49
2019-05-30T11:58:38.216Z,29.49
2019-05-30T11:59:38.201Z,29.71
2019-05-30T12:00:38.236Z,30.26
2019-05-30T12:01:38.179Z,30.48
2019-05-30T12:02:38.172Z,30.63
2019-05-30T12:03:38.165Z,30.75
2019-05-30T12:04:38.159Z,30.56
2019-05-30T12:05:38.140Z,30.56
2019-05-30T12:06:38.137Z,30.46
2019-05-30T12:07:38.120Z,30.45
2019-05-30T12:08:38.109Z,30.30
2019-05-30T12:09:38.104Z,30.46
2019-05-30T12:10:38.095Z,30.19
2019-05-30T12:11:38.092Z,30.45
2019-05-30T12:12:38.076Z,30.73
2019-05-30T12:13:38.065Z,31.04
2019-05-30T12:14:38.051Z,31.34
2019-05-30T12:15:38.044Z,31.13
2019-05-30T12:16:38.087Z,31.00
2019-05-30T12:17:38.024Z,30.76
2019-05-30T12:18:38.010Z,29.66
2019-05-30T12:19:37.999Z,28.85
2019-05-30T12:20:37.989Z,28.74
2019-05-30T12:21:37.979Z,28.76
2019-05-30T12:22:38.015Z,28.87
2019-05-30T12:23:37.966Z,28.83
2019-05-30T12:24:37.955Z,28.98
2019-05-30T12:25:37.939Z,29.18
2019-05-30T12:26:37.929Z,29.49
2019-05-30T12:27:37.921Z,29.70
2019-05-30T12:28:37.923Z,30.11
2019-05-30T12:29:37.901Z,30.63
2019-05-30T12:30:37.899Z,29.91
2019-05-30T12:31:37.883Z,29.33
2019-05-30T12:32:37.886Z,29.36
2019-05-30T12:33:37.872Z,28.74
2019-05-30T12:34:37.851Z,27.87
2019-05-30T12:35:37.846Z,27.93
2019-05-30T12:36:37.829Z,27.76
2019-05-30T12:37:53.565Z,27.74
2019-05-30T12:39:47.885Z,28.36
2019-05-30T12:40:48.055Z,27.98
2019-05-30T12:41:47.619Z,28.35
2019-05-30T12:42:47.615Z,28.95
2019-05-30T12:43:47.628Z,29.05
2019-05-30T12:44:47.603Z,29.03
2019-05-30T12:45:47.582Z,29.25
2019-05-30T12:46:47.571Z,28.06
2019-05-30T12:47:47.567Z,28.27
2019-05-30T12:48:47.560Z,27.78
2019-05-30T12:49:47.533Z,26.97
2019-05-30T12:50:47.527Z,27.20
2019-05-30T12:51:47.513Z,27.25
2019-05-30T12:52:47.511Z,27.98
2019-05-30T12:53:47.720Z,28.69