createdAt,value
2023-05-23T00:04:58.386Z,15.98
2023-05-23T00:10:01.361Z,15.80
2023-05-23T00:15:08.682Z,16.02
2023-05-23T00:20:12.421Z,15.30
2023-05-23T00:25:15.216Z,15.60
2023-05-23T00:30:19.569Z,14.50
2023-05-23T00:35:23.650Z,12.30
2023-05-23T00:40:27.377Z,11.90
2023-05-23T00:45:31.529Z,11.77
2023-05-23T00:50:36.186Z,11.57
2023-05-23T00:55:39.804Z,11.55
2023-05-23T01:00:44.983Z,12.00
2023-05-23T01:05:47.959Z,12.48
2023-05-23T01:10:51.305Z,12.77
2023-05-23T01:16:04.515Z,11.88
2023-05-23T01:21:11.159Z,12.70
2023-05-23T01:26:34.994Z,12.57
2023-05-23T01:31:44.158Z,14.30
2023-05-23T01:36:50.738Z,15.38
2023-05-23T01:41:54.709Z,24.65
2023-05-23T01:46:59.349Z,28.00
2023-05-23T01:52:03.130Z,28.90
2023-05-23T01:57:07.238Z,31.50
2023-05-23T02:02:12.266Z,33.60
2023-05-23T02:07:15.090Z,35.75
2023-05-23T02:12:17.892Z,37.83
2023-05-23T02:17:24.233Z,40.10
2023-05-23T02:22:27.438Z,37.65
2023-05-23T02:27:30.243Z,39.35
2023-05-23T02:32:35.076Z,37.95
2023-05-23T02:37:38.181Z,36.67
2023-05-23T02:42:41.017Z,35.20
2023-05-23T02:47:45.767Z,33.80
2023-05-23T02:52:49.030Z,33.95
2023-05-23T02:57:56.857Z,35.70
2023-05-23T03:03:01.739Z,34.58
2023-05-23T03:08:05.351Z,34.72
2023-05-23T03:13:08.340Z,34.15
2023-05-23T03:18:13.171Z,34.40
2023-05-23T03:23:15.993Z,32.20
2023-05-23T03:28:21.009Z,32.63
2023-05-23T03:33:25.164Z,32.58
2023-05-23T03:38:29.083Z,31.52
2023-05-23T03:43:31.851Z,29.70
2023-05-23T03:48:37.771Z,28.02
2023-05-23T03:53:40.897Z,27.95
2023-05-23T03:58:43.677Z,28.63
2023-05-23T04:03:52.758Z,27.20
2023-05-23T04:08:56.216Z,27.45
2023-05-23T04:13:59.206Z,25.52
2023-05-23T04:19:05.888Z,24.60
2023-05-23T04:24:09.182Z,24.77
2023-05-23T04:29:12.631Z,24.92
2023-05-23T04:34:17.225Z,23.77
2023-05-23T04:39:20.536Z,24.92
2023-05-23T04:44:43.304Z,25.70
2023-05-23T04:49:54.020Z,25.60
2023-05-23T04:54:57.235Z,27.75
2023-05-23T05:00:01.117Z,27.58
2023-05-23T05:05:07.252Z,28.58
2023-05-23T05:10:16.829Z,28.30
2023-05-23T05:15:20.592Z,28.55
2023-05-23T05:20:29.567Z,31.17
2023-05-23T05:25:35.825Z,31.17
2023-05-23T05:30:39.282Z,31.95
2023-05-23T05:35:43.946Z,32.05
2023-05-23T05:40:47.452Z,30.35
2023-05-23T05:45:51.022Z,31.10
2023-05-23T05:50:55.652Z,30.88
2023-05-23T05:55:58.559Z,30.33
2023-05-23T06:01:01.525Z,27.85
2023-05-23T06:06:06.880Z,28.88
2023-05-23T06:11:09.932Z,28.85
2023-05-23T06:16:13.036Z,27.63
2023-05-23T06:21:18.095Z,30.45
2023-05-23T06:31:28.571Z,30.77
2023-05-23T06:36:32.800Z,31.23
2023-05-23T06:41:35.647Z,26.80
2023-05-23T06:46:40.357Z,17.63
2023-05-23T06:51:45.325Z,19.55
2023-05-23T06:56:48.487Z,23.20
2023-05-23T07:01:51.894Z,24.40
2023-05-23T07:06:56.139Z,23.25
2023-05-23T07:11:59.173Z,17.85
2023-05-23T07:17:02.557Z,14.65
2023-05-23T07:22:06.926Z,12.50
2023-05-23T07:27:12.493Z,11.48
2023-05-23T07:32:15.662Z,10.48
2023-05-23T07:37:21.165Z,9.93
2023-05-23T07:42:24.220Z,9.50
2023-05-23T07:47:27.694Z,8.63
2023-05-23T07:52:32.313Z,6.60
2023-05-23T07:57:35.877Z,6.32
2023-05-23T08:07:43.221Z,5.93
2023-05-23T08:12:46.793Z,5.90
2023-05-23T08:17:56.887Z,5.10
2023-05-23T08:23:02.634Z,4.63
2023-05-23T08:28:05.980Z,5.72
2023-05-23T08:33:24.246Z,5.65
2023-05-23T08:38:31.932Z,6.35
2023-05-23T08:43:46.302Z,7.03
2023-05-23T08:48:56.695Z,7.70
2023-05-23T08:54:03.880Z,7.68
2023-05-23T08:59:07.031Z,4.85
2023-05-23T09:04:12.798Z,5.40
2023-05-23T09:09:36.487Z,6.97
2023-05-23T09:14:42.305Z,7.80
2023-05-23T09:19:46.988Z,8.05
2023-05-23T09:24:59.932Z,7.18
2023-05-23T09:30:08.024Z,6.72
2023-05-23T09:35:12.451Z,6.70
2023-05-23T09:40:17.789Z,5.45
2023-05-23T09:45:32.068Z,5.22
2023-05-23T09:50:36.824Z,5.40
2023-05-23T09:55:42.270Z,4.45
2023-05-23T10:00:47.493Z,3.42
2023-05-23T10:05:52.754Z,3.83
2023-05-23T10:11:33.991Z,5.03
2023-05-23T10:16:48.671Z,3.17
2023-05-23T10:21:56.339Z,3.60
2023-05-23T10:26:59.524Z,2.80
2023-05-23T10:32:05.660Z,3.47
2023-05-23T10:37:11.221Z,2.75
2023-05-23T10:42:19.242Z,2.50
2023-05-23T10:47:29.440Z,2.97
2023-05-23T10:52:40.955Z,2.80
2023-05-23T10:57:43.932Z,2.90
2023-05-23T11:03:01.121Z,3.08
2023-05-23T11:08:13.772Z,3.13
2023-05-23T11:13:16.676Z,3.35
2023-05-23T11:18:27.618Z,3.17
2023-05-23T11:23:41.945Z,3.90
2023-05-23T11:28:57.215Z,4.47
2023-05-23T11:34:02.687Z,3.22
2023-05-23T11:39:05.724Z,2.80
2023-05-23T11:44:14.695Z,3.17
2023-05-23T11:49:18.818Z,3.15
2023-05-23T11:54:24.336Z,3.10
2023-05-23T11:59:28.361Z,4.32
2023-05-23T12:04:32.678Z,3.13
2023-05-23T12:09:43.385Z,3.70
2023-05-23T12:14:46.523Z,3.67
2023-05-23T12:19:51.659Z,3.45
2023-05-23T12:24:55.383Z,3.33
2023-05-23T12:30:09.518Z,3.17
2023-05-23T12:35:15.941Z,3.70
2023-05-23T12:40:20.201Z,3.13
2023-05-23T12:45:25.185Z,2.95
2023-05-23T12:50:31.324Z,3.65
2023-05-23T12:55:34.253Z,3.05
2023-05-23T13:00:37.783Z,3.10
2023-05-23T13:05:42.203Z,3.63
2023-05-23T13:10:45.218Z,3.67
2023-05-23T13:15:50.529Z,3.10
2023-05-23T13:20:58.164Z,3.63
2023-05-23T13:26:00.950Z,4.15
2023-05-23T13:31:04.941Z,3.33
2023-05-23T13:36:09.389Z,3.40
2023-05-23T13:41:12.184Z,3.05
2023-05-23T13:46:16.221Z,3.85
2023-05-23T13:51:20.596Z,3.35
2023-05-23T13:56:24.378Z,3.33
2023-05-23T14:01:27.344Z,4.20
2023-05-23T14:06:32.902Z,2.90
2023-05-23T14:11:36.025Z,3.40
2023-05-23T14:16:38.921Z,3.90
2023-05-23T14:21:44.895Z,5.18
2023-05-23T14:26:47.983Z,6.22
2023-05-23T14:31:51.102Z,4.18
2023-05-23T14:36:55.731Z,3.78
2023-05-23T14:41:58.581Z,3.10
2023-05-23T14:47:01.630Z,3.42
2023-05-23T14:52:06.176Z,3.65
2023-05-23T14:57:09.386Z,2.95
2023-05-23T15:02:12.434Z,2.85
2023-05-23T15:07:18.255Z,3.33
2023-05-23T15:12:21.121Z,2.78
2023-05-23T15:17:26.569Z,3.33
2023-05-23T15:22:38.575Z,3.17
2023-05-23T15:27:45.190Z,2.85
2023-05-23T15:32:50.611Z,3.35
2023-05-23T15:37:54.884Z,3.10
2023-05-23T15:42:57.828Z,2.80
2023-05-23T15:48:00.768Z,3.53
2023-05-23T15:53:05.234Z,2.92
2023-05-23T15:58:09.429Z,2.78
2023-05-23T16:03:12.725Z,3.17
2023-05-23T16:08:18.134Z,3.00
2023-05-23T16:13:20.979Z,2.75
2023-05-23T16:18:24.197Z,3.03
2023-05-23T16:23:28.737Z,3.20
2023-05-23T16:28:31.603Z,3.10
2023-05-23T16:33:34.489Z,3.38
2023-05-23T16:38:38.836Z,2.97
2023-05-23T16:43:42.827Z,2.38
2023-05-23T16:48:45.982Z,3.33
2023-05-23T16:53:50.353Z,2.60
2023-05-23T16:58:53.274Z,2.95
2023-05-23T17:03:57.033Z,2.58
2023-05-23T17:09:01.632Z,2.70
2023-05-23T17:14:04.631Z,2.83
2023-05-23T17:19:07.856Z,2.80
2023-05-23T17:24:12.229Z,2.90
2023-05-23T17:29:17.186Z,3.08
2023-05-23T17:34:20.258Z,2.72
2023-05-23T17:39:25.220Z,3.35
2023-05-23T17:44:28.348Z,3.53
2023-05-23T17:49:31.321Z,2.90
2023-05-23T17:55:00.972Z,3.60
2023-05-23T18:00:04.074Z,3.00
2023-05-23T18:05:17.817Z,3.00
2023-05-23T18:10:22.291Z,3.05
2023-05-23T18:15:25.829Z,3.22
2023-05-23T18:20:28.816Z,2.75
2023-05-23T18:25:33.474Z,3.35
2023-05-23T18:30:36.723Z,3.63
2023-05-23T18:35:39.759Z,3.50
2023-05-23T18:40:44.496Z,2.92
2023-05-23T18:45:47.673Z,3.83
2023-05-23T18:50:51.281Z,3.45
2023-05-23T18:55:56.371Z,3.60
2023-05-23T19:01:03.708Z,3.13
2023-05-23T19:06:10.751Z,3.17
2023-05-23T19:12:07.529Z,3.92
2023-05-23T19:17:14.008Z,2.80
2023-05-23T19:22:55.022Z,3.00
2023-05-23T19:34:48.136Z,3.08
2023-05-23T19:39:52.576Z,3.03
2023-05-23T19:44:55.416Z,3.08
2023-05-23T19:49:58.410Z,3.85
2023-05-23T19:55:03.792Z,3.35
2023-05-23T20:00:09.789Z,4.07
2023-05-23T20:05:16.431Z,3.47
2023-05-23T20:10:21.019Z,3.55
2023-05-23T20:15:38.060Z,3.30
2023-05-23T20:20:42.847Z,2.97
2023-05-23T20:25:47.323Z,3.40
2023-05-23T20:30:50.333Z,3.85
2023-05-23T20:35:54.001Z,5.07
2023-05-23T20:41:01.505Z,4.88
2023-05-23T20:46:06.319Z,3.60
2023-05-23T20:51:09.451Z,3.50
2023-05-23T20:56:14.206Z,5.07
2023-05-23T21:01:17.186Z,4.80
2023-05-23T21:06:20.071Z,5.00
2023-05-23T21:11:24.855Z,3.67
2023-05-23T21:16:27.715Z,4.28
2023-05-23T21:21:30.490Z,4.10
2023-05-23T21:26:34.669Z,4.20
2023-05-23T21:31:41.951Z,4.25
2023-05-23T21:36:44.958Z,5.23
2023-05-23T21:41:49.114Z,4.65
2023-05-23T21:46:51.943Z,4.45
2023-05-23T21:51:55.105Z,5.55
2023-05-23T21:56:59.270Z,4.45
2023-05-23T22:02:02.145Z,4.43
2023-05-23T22:07:05.580Z,4.32
2023-05-23T22:12:10.535Z,4.20
2023-05-23T22:17:14.223Z,4.55
2023-05-23T22:22:17.032Z,3.97
2023-05-23T22:27:21.314Z,4.63
2023-05-23T22:32:24.611Z,4.65
2023-05-23T22:37:27.386Z,4.90
2023-05-23T22:42:31.507Z,4.03
2023-05-23T22:47:34.491Z,4.68
2023-05-23T22:52:38.562Z,4.57
2023-05-23T22:57:42.727Z,5.88
2023-05-23T23:02:46.646Z,4.38
2023-05-23T23:07:49.605Z,4.97
2023-05-23T23:12:54.069Z,4.55
2023-05-23T23:17:57.272Z,5.25
2023-05-23T23:23:00.143Z,5.13
2023-05-23T23:28:04.589Z,4.65
2023-05-23T23:33:07.370Z,4.97
2023-05-23T23:38:10.306Z,4.82
2023-05-23T23:43:14.518Z,4.55
2023-05-23T23:48:17.263Z,5.35
2023-05-23T23:53:21.379Z,4.90
2023-05-23T23:58:25.566Z,4.53
