createdAt,value
2018-11-02T00:00:14.684Z,0.00
2018-11-02T00:01:14.691Z,0.00
2018-11-02T00:02:14.742Z,0.00
2018-11-02T00:03:14.775Z,0.00
2018-11-02T00:04:14.844Z,0.00
2018-11-02T00:05:14.872Z,0.00
2018-11-02T00:06:14.995Z,0.00
2018-11-02T00:07:14.964Z,0.00
2018-11-02T00:08:14.999Z,0.00
2018-11-02T00:09:15.041Z,0.00
2018-11-02T00:10:15.115Z,0.00
2018-11-02T00:11:15.174Z,0.00
2018-11-02T00:12:15.202Z,0.00
2018-11-02T00:13:15.312Z,0.00
2018-11-02T00:14:15.269Z,0.00
2018-11-02T00:15:15.327Z,0.00
2018-11-02T00:16:15.369Z,0.00
2018-11-02T00:17:15.395Z,0.00
2018-11-02T00:18:15.494Z,0.00
2018-11-02T00:19:15.484Z,0.00
2018-11-02T00:20:15.525Z,0.00
2018-11-02T00:21:15.594Z,0.00
2018-11-02T00:22:15.635Z,0.00
2018-11-02T00:23:15.657Z,0.00
2018-11-02T00:24:15.707Z,0.00
2018-11-02T00:25:15.750Z,0.00
2018-11-02T00:26:15.793Z,0.00
2018-11-02T00:27:15.856Z,0.00
2018-11-02T00:28:15.880Z,0.00
2018-11-02T00:29:15.929Z,0.00
2018-11-02T00:30:15.968Z,0.00
2018-11-02T00:31:16.015Z,0.00
2018-11-02T00:32:16.074Z,0.00
2018-11-02T00:33:16.120Z,0.00
2018-11-02T00:34:16.143Z,0.00
2018-11-02T00:35:16.188Z,0.00
2018-11-02T00:36:16.236Z,0.00
2018-11-02T00:37:16.291Z,0.00
2018-11-02T00:38:16.348Z,0.00
2018-11-02T00:39:16.380Z,0.00
2018-11-02T00:40:16.409Z,0.00
2018-11-02T00:41:16.454Z,0.00
2018-11-02T00:42:16.520Z,0.00
2018-11-02T00:43:16.561Z,0.00
2018-11-02T00:44:16.593Z,0.00
2018-11-02T00:45:17.392Z,0.00
2018-11-02T00:46:16.673Z,0.00
2018-11-02T00:47:16.729Z,0.00
2018-11-02T00:48:16.788Z,0.00
2018-11-02T00:49:16.808Z,0.00
2018-11-02T00:50:16.851Z,0.00
2018-11-02T00:51:16.895Z,0.00
2018-11-02T00:52:16.969Z,0.00
2018-11-02T00:53:17.012Z,0.00
2018-11-02T00:54:17.026Z,0.00
2018-11-02T00:55:17.077Z,0.00
2018-11-02T00:56:17.123Z,0.00
2018-11-02T00:57:17.166Z,0.00
2018-11-02T00:58:17.232Z,0.00
2018-11-02T00:59:17.369Z,0.00
2018-11-02T01:00:17.300Z,0.00
2018-11-02T01:01:17.333Z,0.00
2018-11-02T01:02:17.382Z,0.00
2018-11-02T01:03:17.432Z,0.00
2018-11-02T01:04:17.493Z,0.00
2018-11-02T01:05:17.526Z,0.00
2018-11-02T01:06:17.570Z,0.00
2018-11-02T01:07:17.602Z,0.00
2018-11-02T01:08:17.648Z,0.00
2018-11-02T01:09:17.712Z,0.00
2018-11-02T01:10:17.750Z,0.00
2018-11-02T01:11:17.780Z,0.00
2018-11-02T01:12:17.821Z,0.00
2018-11-02T01:13:17.870Z,0.00
2018-11-02T01:14:17.921Z,0.00
2018-11-02T01:15:17.975Z,0.00
2018-11-02T01:16:18.021Z,0.00
2018-11-02T01:17:18.041Z,0.00
2018-11-02T01:18:18.088Z,0.00
2018-11-02T01:19:18.129Z,0.00
2018-11-02T01:20:18.201Z,0.00
2018-11-02T01:21:18.217Z,0.00
2018-11-02T01:22:18.267Z,0.00
2018-11-02T01:23:18.346Z,0.00
2018-11-02T01:24:18.352Z,0.00
2018-11-02T01:25:18.414Z,0.00
2018-11-02T01:26:18.440Z,0.00
2018-11-02T01:27:18.518Z,0.00
2018-11-02T01:28:18.528Z,0.00
2018-11-02T01:29:18.578Z,0.00
2018-11-02T01:30:18.626Z,0.00
2018-11-02T01:31:18.656Z,0.00
2018-11-02T01:32:18.733Z,0.00
2018-11-02T01:33:18.748Z,0.00
2018-11-02T01:34:18.789Z,0.00
2018-11-02T01:35:18.835Z,0.00
2018-11-02T01:36:18.897Z,0.00
2018-11-02T01:37:18.944Z,0.00
2018-11-02T01:38:18.970Z,0.00
2018-11-02T01:39:19.015Z,0.00
2018-11-02T01:40:19.056Z,0.00
2018-11-02T01:41:19.123Z,0.00
2018-11-02T01:42:19.168Z,0.00
2018-11-02T01:43:19.194Z,0.00
2018-11-02T01:44:19.239Z,0.00
2018-11-02T01:45:19.279Z,0.00
2018-11-02T01:46:19.319Z,0.00
2018-11-02T01:47:19.393Z,0.00
2018-11-02T01:48:19.487Z,0.00
2018-11-02T01:49:19.449Z,0.00
2018-11-02T01:50:19.498Z,0.00
2018-11-02T01:51:19.538Z,0.00
2018-11-02T01:52:19.599Z,0.00
2018-11-02T01:53:19.627Z,0.00
2018-11-02T01:54:19.702Z,0.00
2018-11-02T01:55:19.712Z,0.00
2018-11-02T01:56:19.757Z,0.00
2018-11-02T01:57:19.833Z,0.00
2018-11-02T01:58:19.852Z,0.00
2018-11-02T01:59:19.888Z,0.00
2018-11-02T02:00:19.934Z,0.00
2018-11-02T02:01:19.974Z,0.00
2018-11-02T02:02:20.057Z,0.00
2018-11-02T02:03:20.068Z,0.00
2018-11-02T02:04:20.136Z,0.00
2018-11-02T02:05:20.150Z,0.00
2018-11-02T02:06:20.194Z,0.00
2018-11-02T02:07:20.239Z,0.00
2018-11-02T02:08:20.307Z,0.00
2018-11-02T02:09:20.346Z,0.00
2018-11-02T02:10:20.375Z,0.00
2018-11-02T02:11:20.412Z,0.00
2018-11-02T02:12:20.461Z,0.00
2018-11-02T02:13:20.628Z,0.00
2018-11-02T02:14:20.544Z,0.00
2018-11-02T02:15:20.663Z,0.00
2018-11-02T02:16:20.635Z,0.00
2018-11-02T02:17:20.674Z,0.00
2018-11-02T02:18:20.736Z,0.00
2018-11-02T02:19:20.766Z,0.00
2018-11-02T02:20:20.864Z,0.00
2018-11-02T02:21:20.849Z,0.00
2018-11-02T02:22:20.896Z,0.00
2018-11-02T02:23:20.953Z,0.00
2018-11-02T02:24:21.011Z,0.00
2018-11-02T02:25:21.033Z,0.00
2018-11-02T02:26:21.070Z,0.00
2018-11-02T02:27:21.119Z,0.00
2018-11-02T02:28:21.165Z,0.00
2018-11-02T02:29:21.227Z,0.00
2018-11-02T02:30:21.258Z,0.00
2018-11-02T02:31:21.345Z,0.00
2018-11-02T02:32:21.332Z,0.00
2018-11-02T02:33:21.401Z,0.00
2018-11-02T02:34:21.418Z,0.00
2018-11-02T02:35:21.498Z,0.00
2018-11-02T02:36:21.508Z,0.00
2018-11-02T02:37:21.553Z,0.00
2018-11-02T02:38:21.608Z,0.00
2018-11-02T02:39:21.649Z,0.00
2018-11-02T02:40:21.713Z,0.00
2018-11-02T02:41:21.745Z,0.00
2018-11-02T02:42:21.770Z,0.00
2018-11-02T02:43:21.823Z,0.00
2018-11-02T02:44:21.861Z,0.00
2018-11-02T02:45:21.997Z,0.00
2018-11-02T02:46:21.968Z,0.00
2018-11-02T02:47:21.988Z,0.00
2018-11-02T02:48:22.036Z,0.00
2018-11-02T02:49:22.076Z,0.00
2018-11-02T02:50:22.123Z,0.00
2018-11-02T02:51:22.188Z,0.00
2018-11-02T02:52:22.211Z,0.00
2018-11-02T02:53:22.260Z,0.00
2018-11-02T02:54:22.299Z,0.00
2018-11-02T02:55:22.342Z,0.00
2018-11-02T02:56:22.409Z,0.00
2018-11-02T02:57:22.428Z,0.00
2018-11-02T02:58:22.495Z,0.00
2018-11-02T02:59:22.518Z,0.00
2018-11-02T03:00:22.561Z,0.00
2018-11-02T03:01:22.616Z,0.00
2018-11-02T03:02:22.657Z,0.00
2018-11-02T03:03:22.719Z,0.00
2018-11-02T03:04:22.740Z,0.00
2018-11-02T03:05:22.781Z,0.00
2018-11-02T03:06:22.828Z,0.00
2018-11-02T03:07:22.869Z,0.00
2018-11-02T03:08:22.944Z,0.00
2018-11-02T03:09:22.964Z,0.00
2018-11-02T03:10:23.028Z,0.00
2018-11-02T03:11:23.046Z,0.00
2018-11-02T03:12:23.094Z,0.00
2018-11-02T03:13:23.174Z,0.00
2018-11-02T03:14:23.190Z,0.00
2018-11-02T03:15:23.220Z,0.00
2018-11-02T03:16:23.314Z,0.00
2018-11-02T03:17:23.338Z,0.00
2018-11-02T03:18:23.391Z,0.00
2018-11-02T03:19:23.397Z,0.00
2018-11-02T03:20:23.449Z,0.00
2018-11-02T03:21:23.486Z,0.00
2018-11-02T03:22:23.555Z,0.00
2018-11-02T03:23:23.597Z,0.00
2018-11-02T03:24:23.640Z,0.00
2018-11-02T03:25:23.689Z,0.00
2018-11-02T03:26:23.713Z,0.00
2018-11-02T03:27:23.752Z,0.00
2018-11-02T03:28:23.803Z,0.00
2018-11-02T03:29:23.838Z,0.00
2018-11-02T03:30:23.926Z,0.00
2018-11-02T03:31:23.928Z,0.00
2018-11-02T03:32:23.982Z,0.00
2018-11-02T03:33:24.010Z,0.00
2018-11-02T03:34:24.061Z,0.00
2018-11-02T03:35:24.127Z,0.00
2018-11-02T03:36:24.156Z,0.00
2018-11-02T03:37:24.197Z,0.00
2018-11-02T03:38:24.236Z,0.00
2018-11-02T03:39:24.281Z,0.00
2018-11-02T03:40:24.356Z,0.00
2018-11-02T03:41:24.370Z,0.00
2018-11-02T03:42:24.415Z,0.00
2018-11-02T03:43:24.456Z,0.00
2018-11-02T03:44:24.506Z,0.00
2018-11-02T03:45:24.568Z,0.00
2018-11-02T03:46:24.589Z,0.00
2018-11-02T03:47:24.675Z,0.00
2018-11-02T03:48:24.676Z,0.00
2018-11-02T03:49:24.720Z,0.00
2018-11-02T03:50:25.079Z,0.00
2018-11-02T03:51:24.809Z,0.00
2018-11-02T03:52:24.854Z,0.00
2018-11-02T03:53:24.912Z,0.00
2018-11-02T03:54:24.947Z,0.00
2018-11-02T03:55:25.560Z,0.00
2018-11-02T03:56:25.591Z,0.00
2018-11-02T03:57:25.097Z,0.00
2018-11-02T03:58:25.119Z,0.00
2018-11-02T03:59:25.164Z,0.00
2018-11-02T04:00:25.225Z,0.00
2018-11-02T04:01:26.096Z,0.00
2018-11-02T04:02:25.317Z,0.00
2018-11-02T04:03:25.358Z,0.00
2018-11-02T04:04:25.380Z,0.00
2018-11-02T04:05:25.456Z,0.00
2018-11-02T04:06:25.470Z,0.00
2018-11-02T04:07:25.512Z,0.00
2018-11-02T04:08:25.705Z,0.00
2018-11-02T04:09:25.605Z,0.00
2018-11-02T04:10:25.669Z,0.00
2018-11-02T04:11:25.695Z,0.00
2018-11-02T04:12:25.735Z,0.00
2018-11-02T04:13:25.811Z,0.00
2018-11-02T04:14:25.821Z,0.00
2018-11-02T04:15:25.870Z,0.00
2018-11-02T04:16:25.907Z,0.00
2018-11-02T04:17:25.954Z,0.00
2018-11-02T04:18:26.876Z,0.00
2018-11-02T04:19:26.048Z,0.00
2018-11-02T04:20:26.088Z,0.00
2018-11-02T04:21:26.132Z,0.00
2018-11-02T04:22:26.181Z,0.00
2018-11-02T04:23:26.244Z,0.00
2018-11-02T04:24:26.261Z,0.00
2018-11-02T04:25:26.315Z,0.00
2018-11-02T04:26:26.349Z,0.00
2018-11-02T04:27:26.396Z,0.00
2018-11-02T04:28:26.462Z,0.00
2018-11-02T04:29:26.480Z,0.00
2018-11-02T04:30:26.530Z,0.00
2018-11-02T04:31:26.579Z,0.00
2018-11-02T04:32:26.617Z,0.00
2018-11-02T04:33:26.689Z,0.00
2018-11-02T04:34:26.701Z,0.00
2018-11-02T04:35:26.752Z,0.00
2018-11-02T04:36:26.791Z,0.00
2018-11-02T04:37:26.859Z,0.00
2018-11-02T04:38:26.884Z,0.00
2018-11-02T04:39:26.925Z,0.00
2018-11-02T04:40:26.974Z,0.00
2018-11-02T04:41:27.036Z,0.00
2018-11-02T04:42:27.082Z,0.00
2018-11-02T04:43:27.100Z,0.00
2018-11-02T04:44:27.142Z,0.00
2018-11-02T04:45:27.194Z,0.00
2018-11-02T04:46:27.240Z,0.00
2018-11-02T04:47:27.292Z,0.00
2018-11-02T04:48:27.349Z,0.00
2018-11-02T04:49:27.364Z,0.00
2018-11-02T04:50:27.411Z,0.00
2018-11-02T04:51:27.452Z,0.00
2018-11-02T04:52:27.518Z,0.00
2018-11-02T04:53:27.549Z,0.00
2018-11-02T04:54:27.588Z,0.00
2018-11-02T04:55:27.632Z,0.00
2018-11-02T04:56:27.694Z,0.00
2018-11-02T04:57:27.735Z,0.00
2018-11-02T04:58:27.777Z,0.00
2018-11-02T04:59:27.809Z,0.00
2018-11-02T05:00:27.850Z,0.00
2018-11-02T05:01:27.898Z,0.00
2018-11-02T05:02:27.940Z,0.00
2018-11-02T05:03:28.016Z,0.00
2018-11-02T05:04:28.026Z,0.00
2018-11-02T05:05:28.068Z,0.00
2018-11-02T05:06:28.130Z,0.00
2018-11-02T05:07:28.161Z,0.00
2018-11-02T05:08:28.228Z,0.00
2018-11-02T05:09:28.249Z,0.00
2018-11-02T05:10:28.368Z,0.00
2018-11-02T05:11:28.421Z,0.00
2018-11-02T05:12:28.385Z,0.00
2018-11-02T05:13:28.445Z,0.00
2018-11-02T05:14:28.527Z,0.00
2018-11-02T05:15:28.513Z,0.00
2018-11-02T05:16:28.555Z,0.00
2018-11-02T05:17:28.607Z,0.00
2018-11-02T05:18:28.656Z,0.00
2018-11-02T05:19:28.724Z,0.00
2018-11-02T05:20:28.737Z,0.00
2018-11-02T05:21:28.848Z,0.00
2018-11-02T05:22:28.830Z,0.00
2018-11-02T05:23:28.868Z,0.00
2018-11-02T05:24:28.941Z,0.00
2018-11-02T05:25:28.958Z,0.00
2018-11-02T05:26:29.002Z,0.00
2018-11-02T05:27:29.057Z,0.00
2018-11-02T05:28:29.091Z,0.00
2018-11-02T05:29:29.152Z,0.00
2018-11-02T05:30:29.201Z,0.00
2018-11-02T05:31:29.222Z,0.00
2018-11-02T05:32:29.267Z,0.00
2018-11-02T05:33:29.328Z,0.00
2018-11-02T05:34:29.357Z,0.00
2018-11-02T05:35:29.422Z,0.00
2018-11-02T05:36:29.449Z,0.00
2018-11-02T05:37:29.489Z,0.00
2018-11-02T05:38:29.533Z,0.00
2018-11-02T05:39:29.666Z,0.00
2018-11-02T05:40:29.757Z,0.00
2018-11-02T05:41:29.669Z,0.00
2018-11-02T05:42:29.713Z,0.00
2018-11-02T05:43:29.766Z,0.00
2018-11-02T05:44:29.802Z,0.00
2018-11-02T05:45:29.866Z,0.00
2018-11-02T05:46:29.895Z,0.00
2018-11-02T05:47:30.064Z,0.00
2018-11-02T05:48:29.980Z,0.00
2018-11-02T05:49:30.024Z,0.00
2018-11-02T05:50:30.103Z,0.00
2018-11-02T05:51:30.117Z,0.00
2018-11-02T05:52:30.157Z,0.00
2018-11-02T05:53:30.223Z,0.00
2018-11-02T05:54:30.261Z,0.00
2018-11-02T05:55:30.291Z,0.00
2018-11-02T05:56:30.335Z,0.00
2018-11-02T05:57:30.414Z,0.00
2018-11-02T05:58:30.447Z,0.00
2018-11-02T05:59:30.470Z,0.00
2018-11-02T06:00:30.516Z,0.00
2018-11-02T06:01:30.584Z,0.00
2018-11-02T06:02:30.602Z,0.00
2018-11-02T06:03:30.676Z,0.00
2018-11-02T06:04:30.699Z,0.00
2018-11-02T06:05:30.740Z,0.00
2018-11-02T06:06:30.789Z,0.00
2018-11-02T06:07:30.828Z,0.00
2018-11-02T06:08:30.904Z,0.00
2018-11-02T06:09:30.915Z,0.00
2018-11-02T06:10:30.965Z,0.00
2018-11-02T06:11:31.005Z,5.63
2018-11-02T06:12:31.071Z,5.63
2018-11-02T06:13:31.137Z,5.63
2018-11-02T06:14:31.153Z,5.63
2018-11-02T06:15:31.184Z,5.63
2018-11-02T06:16:31.248Z,5.63
2018-11-02T06:17:31.280Z,5.63
2018-11-02T06:18:31.332Z,5.63
2018-11-02T06:19:31.392Z,5.63
2018-11-02T06:20:31.420Z,5.63
2018-11-02T06:21:31.456Z,5.63
2018-11-02T06:22:31.497Z,5.63
2018-11-02T06:23:31.540Z,11.25
2018-11-02T06:24:31.612Z,11.25
2018-11-02T06:25:31.651Z,11.25
2018-11-02T06:26:31.737Z,11.25
2018-11-02T06:27:31.718Z,11.25
2018-11-02T06:28:31.772Z,11.25
2018-11-02T06:29:31.807Z,11.25
2018-11-02T06:30:31.935Z,11.25
2018-11-02T06:31:31.895Z,11.25
2018-11-02T06:32:31.976Z,11.25
2018-11-02T06:33:32.004Z,11.25
2018-11-02T06:34:32.029Z,16.88
2018-11-02T06:35:32.103Z,16.88
2018-11-02T06:36:32.125Z,16.88
2018-11-02T06:37:32.164Z,16.88
2018-11-02T06:38:32.269Z,16.88
2018-11-02T06:39:32.260Z,16.88
2018-11-02T06:40:32.341Z,16.88
2018-11-02T06:41:32.358Z,16.88
2018-11-02T06:42:32.399Z,11.25
2018-11-02T06:43:32.433Z,11.25
2018-11-02T06:44:32.481Z,16.88
2018-11-02T06:45:32.564Z,16.88
2018-11-02T06:46:32.567Z,16.88
2018-11-02T06:47:32.613Z,22.50
2018-11-02T06:48:32.668Z,22.50
2018-11-02T06:49:32.740Z,22.50
2018-11-02T06:50:32.779Z,28.13
2018-11-02T06:51:32.792Z,28.13
2018-11-02T06:52:32.837Z,33.75
2018-11-02T06:53:32.880Z,39.38
2018-11-02T06:54:32.929Z,39.38
2018-11-02T06:55:32.998Z,45.00
2018-11-02T06:56:33.087Z,45.00
2018-11-02T06:57:33.062Z,50.63
2018-11-02T06:58:33.168Z,56.25
2018-11-02T06:59:33.266Z,56.25
2018-11-02T07:00:33.424Z,61.88
2018-11-02T07:01:33.276Z,73.13
2018-11-02T07:02:33.286Z,78.75
2018-11-02T07:03:33.392Z,84.38
2018-11-02T07:04:33.375Z,84.38
2018-11-02T07:05:33.419Z,84.38
2018-11-02T07:06:33.500Z,90.00
2018-11-02T07:07:33.642Z,90.00
2018-11-02T07:08:33.689Z,95.63
2018-11-02T07:09:33.600Z,101.25
2018-11-02T07:10:33.743Z,101.25
2018-11-02T07:11:33.692Z,112.50
2018-11-02T07:12:33.764Z,135.00
2018-11-02T07:13:33.801Z,118.13
2018-11-02T07:14:33.829Z,123.75
2018-11-02T07:15:33.889Z,129.38
2018-11-02T07:16:34.570Z,101.25
2018-11-02T07:17:34.567Z,95.63
2018-11-02T07:18:34.039Z,95.63
2018-11-02T07:19:34.061Z,101.25
2018-11-02T07:20:34.101Z,112.50
2018-11-02T07:21:34.151Z,129.38
2018-11-02T07:22:34.238Z,123.75
2018-11-02T07:23:35.157Z,129.38
2018-11-02T07:24:34.282Z,135.00
2018-11-02T07:25:34.370Z,135.00
2018-11-02T07:26:34.377Z,135.00
2018-11-02T07:27:36.072Z,135.00
2018-11-02T07:28:34.489Z,140.63
2018-11-02T07:29:34.514Z,140.63
2018-11-02T07:30:34.583Z,140.63
2018-11-02T07:31:34.602Z,135.00
2018-11-02T07:32:34.660Z,135.00
2018-11-02T07:33:34.744Z,140.63
2018-11-02T07:34:34.870Z,140.63
2018-11-02T07:35:34.797Z,135.00
2018-11-02T07:36:34.837Z,135.00
2018-11-02T07:37:34.880Z,129.38
2018-11-02T07:38:34.933Z,129.38
2018-11-02T07:39:34.993Z,129.38
2018-11-02T07:40:35.125Z,135.00
2018-11-02T07:41:35.078Z,129.38
2018-11-02T07:42:35.114Z,129.38
2018-11-02T07:43:35.162Z,129.38
2018-11-02T07:44:35.204Z,135.00
2018-11-02T07:45:35.276Z,129.38
2018-11-02T07:46:35.302Z,129.38
2018-11-02T07:47:35.446Z,135.00
2018-11-02T07:48:35.389Z,135.00
2018-11-02T07:49:35.509Z,135.00
2018-11-02T07:50:35.507Z,135.00
2018-11-02T07:51:36.071Z,135.00
2018-11-02T07:52:35.575Z,135.00
2018-11-02T07:53:35.620Z,129.38
2018-11-02T07:54:35.789Z,135.00
2018-11-02T07:55:35.728Z,135.00
2018-11-02T07:56:35.836Z,140.63
2018-11-02T07:57:35.802Z,140.63
2018-11-02T07:58:35.862Z,135.00
2018-11-02T07:59:35.896Z,129.38
2018-11-02T08:00:35.952Z,129.38
2018-11-02T08:01:36.149Z,129.38
2018-11-02T08:02:36.059Z,135.00
2018-11-02T08:03:36.083Z,135.00
2018-11-02T08:04:36.126Z,140.63
2018-11-02T08:05:36.176Z,140.63
2018-11-02T08:06:36.228Z,146.25
2018-11-02T08:07:36.299Z,151.88
2018-11-02T08:08:36.313Z,151.88
2018-11-02T08:09:36.358Z,151.88
2018-11-02T08:10:36.414Z,157.50
2018-11-02T08:11:36.480Z,157.50
2018-11-02T08:12:36.523Z,157.50
2018-11-02T08:13:36.574Z,157.50
2018-11-02T08:14:36.600Z,151.88
2018-11-02T08:15:36.647Z,151.88
2018-11-02T08:16:36.689Z,157.50
2018-11-02T08:17:36.744Z,157.50
2018-11-02T08:18:36.822Z,151.88
2018-11-02T08:19:36.824Z,151.88
2018-11-02T08:20:36.882Z,151.88
2018-11-02T08:21:36.919Z,151.88
2018-11-02T08:22:36.966Z,146.25
2018-11-02T08:23:37.037Z,151.88
2018-11-02T08:24:37.165Z,157.50
2018-11-02T08:25:37.112Z,157.50
2018-11-02T08:26:37.152Z,157.50
2018-11-02T08:27:37.200Z,157.50
2018-11-02T08:28:37.277Z,157.50
2018-11-02T08:29:37.315Z,157.50
2018-11-02T08:30:37.339Z,151.88
2018-11-02T08:31:37.479Z,151.88
2018-11-02T08:32:37.432Z,157.50
2018-11-02T08:33:37.481Z,163.13
2018-11-02T08:34:37.559Z,168.75
2018-11-02T08:35:37.584Z,174.38
2018-11-02T08:36:37.617Z,185.63
2018-11-02T08:37:37.677Z,196.88
2018-11-02T08:38:37.789Z,208.13
2018-11-02T08:39:37.779Z,213.75
2018-11-02T08:40:37.807Z,219.38
2018-11-02T08:41:37.851Z,219.38
2018-11-02T08:42:37.899Z,225.00
2018-11-02T08:43:37.954Z,230.63
2018-11-02T08:44:38.020Z,236.25
2018-11-02T08:45:38.191Z,236.25
2018-11-02T08:46:38.154Z,236.25
2018-11-02T08:47:38.141Z,236.25
2018-11-02T08:48:38.195Z,236.25
2018-11-02T08:49:38.273Z,230.63
2018-11-02T08:50:38.298Z,225.00
2018-11-02T08:51:38.351Z,219.38
2018-11-02T08:52:38.370Z,219.38
2018-11-02T08:53:38.418Z,213.75
2018-11-02T08:54:38.466Z,208.13
2018-11-02T08:55:38.532Z,196.88
2018-11-02T08:56:38.584Z,191.25
2018-11-02T08:57:38.635Z,191.25
2018-11-02T08:58:38.801Z,191.25
2018-11-02T08:59:38.787Z,191.25
2018-11-02T09:00:38.746Z,191.25
2018-11-02T09:01:38.822Z,196.88
2018-11-02T09:02:38.840Z,196.88
2018-11-02T09:03:38.889Z,196.88
2018-11-02T09:04:38.938Z,196.88
2018-11-02T09:05:38.990Z,196.88
2018-11-02T09:06:39.069Z,202.50
2018-11-02T09:07:39.089Z,208.13
2018-11-02T09:08:39.124Z,213.75
2018-11-02T09:09:39.174Z,213.75
2018-11-02T09:10:39.216Z,213.75
2018-11-02T09:11:39.291Z,213.75
2018-11-02T09:12:39.393Z,213.75
2018-11-02T09:13:39.357Z,213.75
2018-11-02T09:14:39.427Z,213.75
2018-11-02T09:15:39.467Z,219.38
2018-11-02T09:16:39.504Z,225.00
2018-11-02T09:17:39.566Z,225.00
2018-11-02T09:18:39.612Z,219.38
2018-11-02T09:19:39.645Z,219.38
2018-11-02T09:20:39.697Z,219.38
2018-11-02T09:21:39.745Z,219.38
2018-11-02T09:22:39.828Z,219.38
2018-11-02T09:23:39.889Z,219.38
2018-11-02T09:24:39.888Z,213.75
2018-11-02T09:25:39.924Z,213.75
2018-11-02T09:26:39.974Z,219.38
2018-11-02T09:27:40.065Z,225.00
2018-11-02T09:28:40.087Z,236.25
2018-11-02T09:29:40.272Z,241.88
2018-11-02T09:30:40.160Z,236.25
2018-11-02T09:31:40.212Z,230.63
2018-11-02T09:32:40.272Z,225.00
2018-11-02T09:33:40.313Z,225.00
2018-11-02T09:34:40.368Z,219.38
2018-11-02T09:35:40.395Z,225.00
2018-11-02T09:36:40.550Z,230.63
2018-11-02T09:37:40.493Z,236.25
2018-11-02T09:38:40.544Z,236.25
2018-11-02T09:39:40.613Z,241.88
2018-11-02T09:40:40.667Z,253.13
2018-11-02T09:41:40.694Z,264.38
2018-11-02T09:42:40.835Z,270.00
2018-11-02T09:43:40.800Z,292.50
2018-11-02T09:44:40.827Z,331.88
2018-11-02T09:45:40.891Z,382.50
2018-11-02T09:46:40.927Z,444.38
2018-11-02T09:47:40.993Z,455.63
2018-11-02T09:48:41.030Z,562.50
2018-11-02T09:49:41.064Z,551.25
2018-11-02T09:50:41.219Z,630.00
2018-11-02T09:51:41.198Z,652.50
2018-11-02T09:52:41.213Z,523.13
2018-11-02T09:53:41.255Z,495.00
2018-11-02T09:54:41.310Z,466.88
2018-11-02T09:55:41.382Z,444.38
2018-11-02T09:56:41.401Z,466.88
2018-11-02T09:57:41.532Z,444.38
2018-11-02T09:58:41.503Z,478.13
2018-11-02T09:59:41.590Z,551.25
2018-11-02T10:00:41.626Z,556.88
2018-11-02T10:01:41.652Z,568.13
2018-11-02T10:02:41.706Z,472.50
2018-11-02T10:03:41.757Z,466.88
2018-11-02T10:04:41.795Z,478.13
2018-11-02T10:05:41.838Z,590.63
2018-11-02T10:06:41.912Z,1417.50
2018-11-02T10:07:41.969Z,939.38
2018-11-02T10:08:41.994Z,1237.50
2018-11-02T10:09:42.044Z,900.00
2018-11-02T10:10:42.091Z,843.75
2018-11-02T10:11:42.139Z,1051.88
2018-11-02T10:12:42.206Z,1243.13
2018-11-02T10:13:42.263Z,1023.75
2018-11-02T10:14:42.279Z,1378.13
2018-11-02T10:15:42.328Z,1063.13
2018-11-02T10:16:42.379Z,1361.25
2018-11-02T10:17:42.474Z,686.25
2018-11-02T10:18:42.484Z,1366.88
2018-11-02T10:19:42.532Z,562.50
2018-11-02T10:20:42.583Z,472.50
2018-11-02T10:21:42.631Z,450.00
2018-11-02T10:22:42.706Z,478.13
2018-11-02T10:23:42.770Z,427.50
2018-11-02T10:24:42.784Z,410.63
2018-11-02T10:25:42.829Z,438.75
2018-11-02T10:26:42.882Z,427.50
2018-11-02T10:27:42.957Z,393.75
2018-11-02T10:28:43.005Z,388.13
2018-11-02T10:29:43.027Z,393.75
2018-11-02T10:30:43.079Z,393.75
2018-11-02T10:31:43.126Z,405.00
2018-11-02T10:32:43.182Z,427.50
2018-11-02T10:33:43.254Z,450.00
2018-11-02T10:34:43.307Z,483.75
2018-11-02T10:35:43.361Z,511.88
2018-11-02T10:36:43.407Z,585.00
2018-11-02T10:37:43.423Z,624.38
2018-11-02T10:38:43.483Z,765.00
2018-11-02T10:39:43.591Z,1040.63
2018-11-02T10:40:43.571Z,905.63
2018-11-02T10:41:43.641Z,894.38
2018-11-02T10:42:43.668Z,1051.88
2018-11-02T10:43:43.721Z,905.63
2018-11-02T10:44:43.861Z,708.75
2018-11-02T10:45:43.816Z,1220.63
2018-11-02T10:46:43.864Z,905.63
2018-11-02T10:47:43.926Z,1130.63
2018-11-02T10:48:43.961Z,1237.50
2018-11-02T10:49:44.046Z,1237.50
2018-11-02T10:50:44.066Z,1141.88
2018-11-02T10:51:44.114Z,1209.38
2018-11-02T10:52:44.174Z,1153.13
2018-11-02T10:53:44.214Z,894.38
2018-11-02T10:54:44.335Z,804.38
2018-11-02T10:55:44.341Z,877.50
2018-11-02T10:56:44.515Z,877.50
2018-11-02T10:57:44.427Z,568.13
2018-11-02T10:58:44.468Z,1063.13
2018-11-02T10:59:44.520Z,708.75
2018-11-02T11:00:44.790Z,697.50
2018-11-02T11:01:44.619Z,703.13
2018-11-02T11:02:44.671Z,697.50
2018-11-02T11:03:44.730Z,652.50
2018-11-02T11:04:44.772Z,618.75
2018-11-02T11:05:44.839Z,573.75
2018-11-02T11:06:44.879Z,680.63
2018-11-02T11:07:44.922Z,613.13
2018-11-02T11:08:44.994Z,736.88
2018-11-02T11:09:45.023Z,855.00
2018-11-02T11:10:45.081Z,815.63
2018-11-02T11:11:45.305Z,742.50
2018-11-02T11:12:45.507Z,652.50
2018-11-02T11:13:45.828Z,618.75
2018-11-02T11:14:45.272Z,528.75
2018-11-02T11:15:45.325Z,511.88
2018-11-02T11:16:45.378Z,551.25
2018-11-02T11:17:45.422Z,635.63
2018-11-02T11:18:45.500Z,680.63
2018-11-02T11:19:45.530Z,714.38
2018-11-02T11:20:45.577Z,658.13
2018-11-02T11:21:45.625Z,646.88
2018-11-02T11:22:45.676Z,731.25
2018-11-02T11:23:45.750Z,765.00
2018-11-02T11:24:45.778Z,590.63
2018-11-02T11:25:45.828Z,568.13
2018-11-02T11:26:45.879Z,731.25
2018-11-02T11:27:45.927Z,883.13
2018-11-02T11:28:45.997Z,849.38
2018-11-02T11:29:46.056Z,759.38
2018-11-02T11:30:46.113Z,860.63
2018-11-02T11:31:46.129Z,849.38
2018-11-02T11:32:46.188Z,1063.13
2018-11-02T11:33:46.231Z,956.25
2018-11-02T11:34:46.294Z,933.75
2018-11-02T11:35:46.360Z,1040.63
2018-11-02T11:36:46.408Z,1006.88
2018-11-02T11:37:46.431Z,995.63
2018-11-02T11:38:46.482Z,939.38
2018-11-02T11:39:46.575Z,900.00
2018-11-02T11:40:46.586Z,765.00
2018-11-02T11:41:46.637Z,556.88
2018-11-02T11:42:46.710Z,433.13
2018-11-02T11:43:46.750Z,410.63
2018-11-02T11:44:46.840Z,365.63
2018-11-02T11:45:46.839Z,303.75
2018-11-02T11:46:46.894Z,303.75
2018-11-02T11:47:46.949Z,326.25
2018-11-02T11:48:47.090Z,320.63
2018-11-02T11:49:47.136Z,331.88
2018-11-02T11:50:47.108Z,337.50
2018-11-02T11:51:47.184Z,343.13
2018-11-02T11:52:47.213Z,348.75
2018-11-02T11:53:47.257Z,360.00
2018-11-02T11:54:47.303Z,360.00
2018-11-02T11:55:47.382Z,354.38
2018-11-02T11:56:47.491Z,343.13
2018-11-02T11:57:47.454Z,337.50
2018-11-02T11:58:47.533Z,331.88
2018-11-02T11:59:47.577Z,337.50
2018-11-02T12:00:47.614Z,331.88
2018-11-02T12:01:47.693Z,331.88
2018-11-02T12:02:47.717Z,331.88
2018-11-02T12:03:47.794Z,326.25
2018-11-02T12:04:47.900Z,326.25
2018-11-02T12:05:47.857Z,331.88
2018-11-02T12:06:47.908Z,331.88
2018-11-02T12:07:47.984Z,326.25
2018-11-02T12:08:48.039Z,331.88
2018-11-02T12:09:48.061Z,320.63
2018-11-02T12:10:48.169Z,326.25
2018-11-02T12:11:48.183Z,315.00
2018-11-02T12:12:48.210Z,315.00
2018-11-02T12:13:48.286Z,303.75
2018-11-02T12:14:48.325Z,303.75
2018-11-02T12:15:48.369Z,309.38
2018-11-02T12:16:48.412Z,320.63
2018-11-02T12:17:48.537Z,326.25
2018-11-02T12:18:48.538Z,337.50
2018-11-02T12:19:48.562Z,348.75
2018-11-02T12:20:48.606Z,343.13
2018-11-02T12:21:48.746Z,337.50
2018-11-02T12:22:48.704Z,337.50
2018-11-02T12:23:48.784Z,331.88
2018-11-02T12:24:48.815Z,337.50
2018-11-02T12:25:48.862Z,343.13
2018-11-02T12:26:48.911Z,343.13
2018-11-02T12:27:48.956Z,331.88
2018-11-02T12:28:49.079Z,331.88
2018-11-02T12:29:49.061Z,326.25
2018-11-02T12:30:49.126Z,326.25
2018-11-02T12:31:49.179Z,331.88
2018-11-02T12:32:49.215Z,326.25
2018-11-02T12:33:49.282Z,326.25
2018-11-02T12:34:49.308Z,315.00
2018-11-02T12:35:49.360Z,315.00
2018-11-02T12:36:49.414Z,320.63
2018-11-02T12:37:49.454Z,337.50
2018-11-02T12:38:49.530Z,348.75
2018-11-02T12:39:49.585Z,343.13
2018-11-02T12:40:49.617Z,331.88
2018-11-02T12:41:49.657Z,326.25
2018-11-02T12:42:49.721Z,326.25
2018-11-02T12:43:49.780Z,326.25
2018-11-02T12:44:49.832Z,315.00
2018-11-02T12:45:49.853Z,315.00
2018-11-02T12:46:49.911Z,309.38
2018-11-02T12:47:49.965Z,303.75
2018-11-02T12:48:50.151Z,303.75
2018-11-02T12:49:50.374Z,298.13
2018-11-02T12:50:50.103Z,292.50
2018-11-02T12:51:50.172Z,281.25
2018-11-02T12:52:50.200Z,281.25
2018-11-02T12:53:50.256Z,292.50