createdAt,value
2018-07-11T00:00:38.811Z,10.1
2018-07-11T00:01:38.782Z,10.24
2018-07-11T00:02:38.799Z,10.16
2018-07-11T00:03:38.799Z,10.14
2018-07-11T00:04:38.802Z,10.32
2018-07-11T00:05:38.774Z,10.21
2018-07-11T00:06:38.792Z,10.26
2018-07-11T00:07:38.785Z,10.34
2018-07-11T00:08:38.780Z,10.16
2018-07-11T00:09:38.802Z,10.18
2018-07-11T00:10:38.827Z,10.33
2018-07-11T00:11:38.821Z,10.27
2018-07-11T00:12:38.800Z,10.39
2018-07-11T00:13:38.805Z,10.43
2018-07-11T00:14:38.805Z,10.29
2018-07-11T00:15:38.793Z,10.33
2018-07-11T00:16:38.819Z,10.19
2018-07-11T00:17:38.782Z,10.27
2018-07-11T00:18:38.818Z,10.59
2018-07-11T00:19:38.799Z,10.29
2018-07-11T00:20:38.796Z,10.26
2018-07-11T00:21:38.910Z,10.74
2018-07-11T00:22:38.832Z,10.49
2018-07-11T00:23:38.811Z,10.38
2018-07-11T00:24:38.875Z,10.44
2018-07-11T00:25:38.791Z,10.62
2018-07-11T00:26:38.940Z,10.55
2018-07-11T00:27:38.791Z,10.59
2018-07-11T00:28:38.819Z,10.6
2018-07-11T00:29:38.972Z,10.45
2018-07-11T00:30:38.791Z,10.32
2018-07-11T00:31:38.848Z,10.45
2018-07-11T00:32:38.804Z,10.31
2018-07-11T00:33:38.834Z,10.78
2018-07-11T00:34:38.849Z,10.76
2018-07-11T00:35:38.845Z,10.55
2018-07-11T00:36:38.836Z,10.53
2018-07-11T00:37:38.870Z,10.78
2018-07-11T00:38:38.986Z,10.65
2018-07-11T00:39:38.902Z,10.51
2018-07-11T00:40:38.798Z,10.48
2018-07-11T00:41:38.966Z,10.47
2018-07-11T00:42:38.976Z,10.49
2018-07-11T00:43:38.795Z,10.53
2018-07-11T00:44:38.840Z,10.51
2018-07-11T00:45:38.992Z,10.63
2018-07-11T00:46:38.844Z,10.68
2018-07-11T00:47:38.817Z,10.63
2018-07-11T00:48:38.842Z,10.48
2018-07-11T00:49:39.124Z,10.51
2018-07-11T00:50:39.131Z,10.56
2018-07-11T00:51:38.808Z,10.6
2018-07-11T00:52:38.951Z,10.44
2018-07-11T00:53:38.852Z,10.51
2018-07-11T00:54:38.828Z,10.53
2018-07-11T00:55:38.876Z,10.57
2018-07-11T00:56:38.822Z,10.65
2018-07-11T00:57:38.809Z,10.6
2018-07-11T00:58:38.805Z,10.61
2018-07-11T00:59:38.792Z,10.67
2018-07-11T01:00:38.883Z,10.6
2018-07-11T01:01:39.038Z,10.63
2018-07-11T01:02:38.860Z,10.74
2018-07-11T01:03:38.821Z,10.72
2018-07-11T01:04:38.840Z,10.82
2018-07-11T01:05:38.819Z,10.82
2018-07-11T01:06:38.903Z,10.75
2018-07-11T01:07:38.856Z,10.65
2018-07-11T01:08:38.822Z,10.57
2018-07-11T01:09:38.808Z,10.49
2018-07-11T01:10:38.816Z,10.58
2018-07-11T01:11:38.843Z,10.56
2018-07-11T01:12:38.801Z,10.48
2018-07-11T01:13:38.835Z,10.73
2018-07-11T01:14:38.835Z,10.6
2018-07-11T01:15:38.823Z,10.85
2018-07-11T01:16:38.828Z,10.75
2018-07-11T01:17:38.845Z,10.84
2018-07-11T01:18:38.828Z,10.69
2018-07-11T01:19:38.888Z,10.66
2018-07-11T01:20:38.847Z,10.55
2018-07-11T01:21:38.845Z,10.56
2018-07-11T01:22:38.821Z,10.45
2018-07-11T01:23:38.858Z,10.55
2018-07-11T01:24:38.882Z,10.52
2018-07-11T01:25:38.846Z,10.44
2018-07-11T01:26:38.819Z,10.37
2018-07-11T01:27:38.825Z,10.48
2018-07-11T01:28:38.817Z,10.42
2018-07-11T01:29:38.806Z,10.58
2018-07-11T01:30:38.831Z,10.44
2018-07-11T01:31:38.849Z,10.4
2018-07-11T01:32:38.819Z,10.35
2018-07-11T01:33:38.833Z,10.63
2018-07-11T01:34:38.841Z,10.43
2018-07-11T01:35:38.833Z,10.57
2018-07-11T01:36:38.831Z,10.55
2018-07-11T01:37:38.896Z,10.45
2018-07-11T01:38:38.884Z,10.53
2018-07-11T01:39:38.909Z,10.6
2018-07-11T01:40:38.861Z,10.6
2018-07-11T01:41:38.864Z,10.67
2018-07-11T01:42:38.894Z,10.7
2018-07-11T01:43:38.844Z,10.64
2018-07-11T01:44:38.859Z,10.7
2018-07-11T01:45:38.923Z,10.6
2018-07-11T01:46:38.818Z,10.86
2018-07-11T01:47:38.826Z,10.7
2018-07-11T01:48:38.886Z,10.66
2018-07-11T01:49:39.302Z,10.75
2018-07-11T01:50:38.886Z,10.85
2018-07-11T01:51:39.008Z,10.86
2018-07-11T01:52:38.860Z,10.75
2018-07-11T01:53:38.869Z,10.6
2018-07-11T01:54:38.924Z,10.59
2018-07-11T01:55:38.900Z,10.52
2018-07-11T01:56:38.869Z,10.45
2018-07-11T01:57:38.862Z,10.8
2018-07-11T01:58:38.880Z,10.66
2018-07-11T01:59:38.856Z,10.79
2018-07-11T02:00:38.848Z,10.77
2018-07-11T02:01:38.867Z,10.63
2018-07-11T02:02:38.853Z,10.48
2018-07-11T02:03:39.017Z,10.78
2018-07-11T02:04:38.848Z,10.8
2018-07-11T02:05:38.873Z,10.68
2018-07-11T02:06:38.888Z,10.57
2018-07-11T02:07:38.878Z,10.63
2018-07-11T02:08:38.887Z,10.79
2018-07-11T02:09:38.922Z,10.85
2018-07-11T02:10:38.879Z,10.87
2018-07-11T02:11:38.923Z,10.78
2018-07-11T02:12:38.903Z,10.77
2018-07-11T02:13:39.090Z,10.72
2018-07-11T02:14:38.860Z,10.78
2018-07-11T02:15:38.871Z,10.75
2018-07-11T02:16:38.847Z,10.72
2018-07-11T02:17:38.888Z,10.82
2018-07-11T02:18:39.030Z,10.79
2018-07-11T02:19:38.850Z,10.82
2018-07-11T02:20:39.098Z,10.7
2018-07-11T02:21:39.002Z,10.8
2018-07-11T02:22:38.952Z,10.76
2018-07-11T02:23:38.885Z,10.69
2018-07-11T02:24:38.863Z,10.78
2018-07-11T02:25:38.907Z,10.66
2018-07-11T02:26:38.906Z,10.67
2018-07-11T02:27:38.924Z,10.78
2018-07-11T02:28:38.862Z,10.78
2018-07-11T02:29:38.862Z,10.6
2018-07-11T02:30:38.907Z,10.55
2018-07-11T02:31:38.899Z,10.46
2018-07-11T02:32:38.857Z,10.4
2018-07-11T02:33:38.885Z,10.45
2018-07-11T02:34:38.901Z,10.43
2018-07-11T02:35:38.882Z,10.42
2018-07-11T02:36:38.909Z,10.38
2018-07-11T02:37:38.939Z,10.36
2018-07-11T02:38:38.888Z,10.34
2018-07-11T02:39:38.938Z,10.31
2018-07-11T02:40:39.187Z,10.24
2018-07-11T02:41:38.925Z,10.25
2018-07-11T02:42:38.914Z,10.24
2018-07-11T02:43:38.917Z,10.23
2018-07-11T02:44:38.903Z,10.26
2018-07-11T02:45:38.919Z,10.21
2018-07-11T02:46:38.864Z,10.21
2018-07-11T02:47:38.893Z,10.23
2018-07-11T02:48:38.901Z,10.22
2018-07-11T02:49:39.080Z,10.23
2018-07-11T02:50:38.886Z,10.21
2018-07-11T02:51:38.911Z,10.18
2018-07-11T02:52:39.094Z,10.22
2018-07-11T02:53:38.917Z,10.17
2018-07-11T02:54:38.946Z,10.17
2018-07-11T02:55:38.913Z,10.22
2018-07-11T02:56:38.980Z,10.21
2018-07-11T02:57:38.964Z,10.24
2018-07-11T02:58:38.943Z,10.27
2018-07-11T02:59:38.905Z,10.24
2018-07-11T03:00:39.001Z,10.22
2018-07-11T03:01:39.080Z,10.26
2018-07-11T03:02:39.074Z,10.25
2018-07-11T03:03:40.173Z,10.25
2018-07-11T03:04:38.970Z,10.26
2018-07-11T03:05:38.944Z,10.24
2018-07-11T03:06:38.885Z,10.28
2018-07-11T03:07:38.933Z,10.29
2018-07-11T03:08:39.195Z,10.27
2018-07-11T03:09:38.939Z,10.27
2018-07-11T03:10:39.046Z,10.29
2018-07-11T03:11:38.926Z,10.28
2018-07-11T03:12:38.931Z,10.26
2018-07-11T03:13:39.026Z,10.29
2018-07-11T03:14:38.955Z,10.3
2018-07-11T03:15:39.053Z,10.27
2018-07-11T03:16:38.942Z,10.31
2018-07-11T03:17:38.955Z,10.29
2018-07-11T03:18:39.065Z,10.29
2018-07-11T03:19:38.948Z,10.3
2018-07-11T03:20:38.925Z,10.25
2018-07-11T03:21:38.953Z,10.3
2018-07-11T03:22:38.911Z,10.31
2018-07-11T03:23:38.915Z,10.31
2018-07-11T03:24:38.896Z,10.31
2018-07-11T03:25:39.067Z,10.3
2018-07-11T03:26:39.076Z,10.29
2018-07-11T03:27:38.908Z,10.3
2018-07-11T03:28:38.922Z,10.27
2018-07-11T03:29:38.920Z,10.31
2018-07-11T03:30:39.328Z,10.28
2018-07-11T03:31:38.934Z,10.34
2018-07-11T03:32:40.081Z,10.32
2018-07-11T03:33:38.935Z,10.32
2018-07-11T03:34:38.918Z,10.33
2018-07-11T03:35:39.041Z,10.31
2018-07-11T03:36:38.905Z,10.33
2018-07-11T03:37:38.912Z,10.33
2018-07-11T03:38:38.897Z,10.31
2018-07-11T03:39:38.930Z,10.32
2018-07-11T03:40:38.929Z,10.29
2018-07-11T03:41:38.931Z,10.29
2018-07-11T03:42:38.930Z,10.32
2018-07-11T03:43:38.974Z,10.33
2018-07-11T03:44:38.919Z,10.31
2018-07-11T03:45:38.924Z,10.31
2018-07-11T03:46:38.940Z,10.32
2018-07-11T03:47:38.938Z,10.35
2018-07-11T03:48:38.937Z,10.33
2018-07-11T03:49:38.999Z,10.36
2018-07-11T03:50:38.988Z,10.35
2018-07-11T03:51:38.933Z,10.33
2018-07-11T03:52:38.911Z,10.35
2018-07-11T03:53:39.200Z,10.34
2018-07-11T03:54:38.910Z,10.32
2018-07-11T03:55:38.973Z,10.36
2018-07-11T03:56:38.912Z,10.37
2018-07-11T03:57:38.908Z,10.36
2018-07-11T03:58:38.913Z,10.34
2018-07-11T03:59:39.063Z,10.37
2018-07-11T04:00:39.035Z,10.37
2018-07-11T04:01:39.089Z,10.37
2018-07-11T04:02:38.967Z,10.38
2018-07-11T04:03:38.995Z,10.35
2018-07-11T04:04:38.951Z,10.38
2018-07-11T04:05:38.925Z,10.38
2018-07-11T04:06:39.128Z,10.36
2018-07-11T04:07:38.932Z,10.37
2018-07-11T04:08:38.957Z,10.37
2018-07-11T04:09:38.991Z,10.33
2018-07-11T04:10:39.122Z,10.21
2018-07-11T04:11:39.349Z,10.19
2018-07-11T04:12:38.942Z,10.2
2018-07-11T04:13:38.976Z,10.05
2018-07-11T04:14:39.057Z,10.1
2018-07-11T04:15:39.100Z,10.1
2018-07-11T04:16:38.943Z,10.05
2018-07-11T04:17:39.348Z,10.08
2018-07-11T04:18:38.950Z,10.05
2018-07-11T04:19:39.052Z,10.05
2018-07-11T04:20:39.025Z,10.07
2018-07-11T04:21:38.985Z,10.04
2018-07-11T04:22:39.005Z,10.08
2018-07-11T04:23:39.056Z,10.03
2018-07-11T04:24:39.027Z,10.06
2018-07-11T04:25:39.000Z,10.04
2018-07-11T04:26:39.102Z,10.02
2018-07-11T04:27:39.343Z,10
2018-07-11T04:28:39.313Z,10.01
2018-07-11T04:29:39.129Z,10.01
2018-07-11T04:30:39.100Z,10.02
2018-07-11T04:31:38.998Z,10.05
2018-07-11T04:32:39.107Z,10.02
2018-07-11T04:33:39.101Z,9.98
2018-07-11T04:34:39.524Z,9.96
2018-07-11T04:35:39.094Z,9.94
2018-07-11T04:36:39.100Z,9.91
2018-07-11T04:37:39.178Z,9.87
2018-07-11T04:38:39.037Z,9.86
2018-07-11T04:39:39.839Z,9.89
2018-07-11T04:40:39.092Z,9.88
2018-07-11T04:41:38.925Z,9.77
2018-07-11T04:42:39.665Z,9.79
2018-07-11T04:43:39.045Z,9.77
2018-07-11T04:44:39.012Z,9.77
2018-07-11T04:45:39.088Z,9.74
2018-07-11T04:46:39.042Z,9.78
2018-07-11T04:47:39.012Z,9.78
2018-07-11T04:48:39.003Z,9.76
2018-07-11T04:49:39.042Z,9.72
2018-07-11T04:50:38.991Z,9.73
2018-07-11T04:51:38.963Z,9.76
2018-07-11T04:52:39.285Z,9.74
2018-07-11T04:53:38.954Z,9.73
2018-07-11T04:54:38.947Z,9.73
2018-07-11T04:55:38.966Z,9.8
2018-07-11T04:56:39.070Z,9.8
2018-07-11T04:57:38.992Z,9.9
2018-07-11T04:58:39.162Z,9.85
2018-07-11T04:59:38.960Z,9.82
2018-07-11T05:00:38.960Z,9.76
2018-07-11T05:01:40.411Z,9.78
2018-07-11T05:02:39.147Z,9.75
2018-07-11T05:03:39.014Z,9.68
2018-07-11T05:04:39.217Z,9.64
2018-07-11T05:05:38.964Z,9.67
2018-07-11T05:06:39.044Z,9.73
2018-07-11T05:07:39.008Z,9.72
2018-07-11T05:08:39.017Z,9.7
2018-07-11T05:09:38.993Z,9.65
2018-07-11T05:10:38.978Z,9.68
2018-07-11T05:11:38.964Z,9.66
2018-07-11T05:12:39.020Z,9.65
2018-07-11T05:13:39.005Z,9.7
2018-07-11T05:14:39.083Z,9.73
2018-07-11T05:15:39.071Z,9.72
2018-07-11T05:16:39.247Z,9.73
2018-07-11T05:17:39.085Z,9.65
2018-07-11T05:18:39.157Z,9.66
2018-07-11T05:19:39.027Z,9.68
2018-07-11T05:20:39.048Z,9.69
2018-07-11T05:21:38.984Z,9.71
2018-07-11T05:22:39.092Z,9.7
2018-07-11T05:23:39.130Z,9.75
2018-07-11T05:24:39.006Z,9.72
2018-07-11T05:25:39.071Z,9.65
2018-07-11T05:26:38.977Z,9.7
2018-07-11T05:27:39.587Z,9.67
2018-07-11T05:28:39.131Z,9.63
2018-07-11T05:29:38.994Z,9.53
2018-07-11T05:30:39.007Z,9.53
2018-07-11T05:31:39.055Z,9.53
2018-07-11T05:32:39.040Z,9.59
2018-07-11T05:33:39.123Z,9.54
2018-07-11T05:34:39.028Z,9.6
2018-07-11T05:35:39.130Z,9.48
2018-07-11T05:36:39.113Z,9.41
2018-07-11T05:37:39.024Z,9.44
2018-07-11T05:38:39.088Z,9.46
2018-07-11T05:39:39.053Z,9.48
2018-07-11T05:40:38.999Z,9.5
2018-07-11T05:41:39.143Z,9.51
2018-07-11T05:42:39.066Z,9.47
2018-07-11T05:43:39.277Z,9.49
2018-07-11T05:44:38.969Z,9.51
2018-07-11T05:45:39.000Z,9.5
2018-07-11T05:46:39.178Z,9.55
2018-07-11T05:47:39.021Z,9.55
2018-07-11T05:48:39.061Z,9.54
2018-07-11T05:49:38.991Z,9.52
2018-07-11T05:50:39.055Z,9.49
2018-07-11T05:51:39.050Z,9.51
2018-07-11T05:52:39.077Z,9.44
2018-07-11T05:53:39.089Z,9.47
2018-07-11T05:54:39.066Z,9.4
2018-07-11T05:55:39.286Z,9.33
2018-07-11T05:56:38.971Z,9.3
2018-07-11T05:57:39.001Z,9.31
2018-07-11T05:58:39.102Z,9.27
2018-07-11T05:59:39.304Z,9.27
2018-07-11T06:00:39.102Z,9.3
2018-07-11T06:01:39.207Z,9.34
2018-07-11T06:02:39.484Z,9.23
2018-07-11T06:03:39.367Z,9.21
2018-07-11T06:04:42.029Z,9.18
2018-07-11T06:05:39.023Z,9.19
2018-07-11T06:06:39.138Z,9.21
2018-07-11T06:07:39.213Z,9.11
2018-07-11T06:08:39.033Z,9.11
2018-07-11T06:09:39.070Z,9.17
2018-07-11T06:10:38.983Z,9.2
2018-07-11T06:11:39.736Z,9.2
2018-07-11T06:12:39.003Z,9.23
2018-07-11T06:13:39.568Z,9.15
2018-07-11T06:14:39.193Z,9.25
2018-07-11T06:15:39.024Z,9.26
2018-07-11T06:16:39.672Z,9.3
2018-07-11T06:17:39.049Z,9.34
2018-07-11T06:18:39.042Z,9.28
2018-07-11T06:19:39.059Z,9.28
2018-07-11T06:20:39.053Z,9.32
2018-07-11T06:21:39.053Z,9.25
2018-07-11T06:22:39.062Z,9.29
2018-07-11T06:23:39.075Z,9.34
2018-07-11T06:24:39.013Z,9.28
2018-07-11T06:25:39.052Z,9.2
2018-07-11T06:26:39.087Z,9.14
2018-07-11T06:27:38.999Z,9.19
2018-07-11T06:28:39.556Z,9.25
2018-07-11T06:29:39.037Z,9.28
2018-07-11T06:30:39.042Z,9.29
2018-07-11T06:31:39.094Z,9.31
2018-07-11T06:32:39.054Z,9.34
2018-07-11T06:33:41.775Z,9.34
2018-07-11T06:34:39.523Z,9.34
2018-07-11T06:35:39.047Z,9.39
2018-07-11T06:36:39.092Z,9.4
2018-07-11T06:37:39.102Z,9.37
2018-07-11T06:38:39.118Z,9.42
2018-07-11T06:39:39.841Z,9.4
2018-07-11T06:40:39.066Z,9.45
2018-07-11T06:41:39.181Z,9.44
2018-07-11T06:42:43.641Z,9.43
2018-07-11T06:43:39.078Z,9.43
2018-07-11T06:44:39.093Z,9.4
2018-07-11T06:45:39.104Z,9.42
2018-07-11T06:46:39.236Z,9.42
2018-07-11T06:47:39.180Z,9.4
2018-07-11T06:48:39.010Z,9.44
2018-07-11T06:49:39.158Z,9.46
2018-07-11T06:50:39.102Z,9.47
2018-07-11T06:51:39.245Z,9.49
2018-07-11T06:52:39.077Z,9.5
2018-07-11T06:53:39.080Z,9.43
2018-07-11T06:54:39.137Z,9.39
2018-07-11T06:55:39.087Z,9.4
2018-07-11T06:56:39.077Z,9.44
2018-07-11T06:57:39.577Z,9.43
2018-07-11T06:58:39.083Z,9.44
2018-07-11T06:59:39.053Z,9.45
2018-07-11T07:00:39.054Z,9.46
2018-07-11T07:01:39.139Z,9.44
2018-07-11T07:02:39.064Z,9.43
2018-07-11T07:03:39.893Z,9.46
2018-07-11T07:04:39.058Z,9.51
2018-07-11T07:05:39.046Z,9.51
2018-07-11T07:06:39.140Z,9.51
2018-07-11T07:07:39.133Z,9.46
2018-07-11T07:08:39.115Z,9.48
2018-07-11T07:09:39.057Z,9.55
2018-07-11T07:10:39.128Z,9.53
2018-07-11T07:11:39.559Z,9.5
2018-07-11T07:12:39.210Z,9.46
2018-07-11T07:13:39.210Z,9.52
2018-07-11T07:14:39.040Z,9.54
2018-07-11T07:15:39.053Z,9.57
2018-07-11T07:16:39.606Z,9.54
2018-07-11T07:17:39.060Z,9.55
2018-07-11T07:18:39.030Z,9.48
2018-07-11T07:19:39.078Z,9.49
2018-07-11T07:20:39.155Z,9.56
2018-07-11T07:21:39.046Z,9.56
2018-07-11T07:22:39.238Z,9.5
2018-07-11T07:23:39.099Z,9.5
2018-07-11T07:24:39.084Z,9.54
2018-07-11T07:25:39.150Z,9.6
2018-07-11T07:26:39.022Z,9.62
2018-07-11T07:27:39.204Z,9.63
2018-07-11T07:28:39.108Z,9.57
2018-07-11T07:29:39.099Z,9.67
2018-07-11T07:30:39.047Z,9.55
2018-07-11T07:31:39.066Z,9.49
2018-07-11T07:32:39.048Z,9.47
2018-07-11T07:33:39.028Z,9.49
2018-07-11T07:34:39.377Z,9.5
2018-07-11T07:35:39.072Z,9.45
2018-07-11T07:36:39.192Z,9.54
2018-07-11T07:37:39.044Z,9.56
2018-07-11T07:38:39.044Z,9.58
2018-07-11T07:39:39.093Z,9.57
2018-07-11T07:40:39.058Z,9.46
2018-07-11T07:41:39.070Z,9.48
2018-07-11T07:42:39.033Z,9.44
2018-07-11T07:43:39.070Z,9.49
2018-07-11T07:44:39.050Z,9.51
2018-07-11T07:45:39.059Z,9.54
2018-07-11T07:46:39.057Z,9.51
2018-07-11T07:47:39.060Z,9.55
2018-07-11T07:48:39.027Z,9.51
2018-07-11T07:49:39.071Z,9.47
2018-07-11T07:50:39.063Z,9.4
2018-07-11T07:51:39.102Z,9.33
2018-07-11T07:52:39.048Z,9.4
2018-07-11T07:53:39.067Z,9.4
2018-07-11T07:54:39.075Z,9.47
2018-07-11T07:55:39.076Z,9.4
2018-07-11T07:56:39.123Z,9.45
2018-07-11T07:57:39.191Z,9.39
2018-07-11T07:58:39.164Z,9.43
2018-07-11T07:59:39.273Z,9.48
2018-07-11T08:00:39.161Z,9.49
2018-07-11T08:01:39.146Z,9.49
2018-07-11T08:02:39.089Z,9.49
2018-07-11T08:03:39.047Z,9.52
2018-07-11T08:04:39.297Z,9.49
2018-07-11T08:05:39.112Z,9.55
2018-07-11T08:06:39.179Z,9.56
2018-07-11T08:07:39.065Z,9.54
2018-07-11T08:08:39.056Z,9.43
2018-07-11T08:09:39.084Z,9.5
2018-07-11T08:10:39.097Z,9.53
2018-07-11T08:11:39.123Z,9.49
2018-07-11T08:12:39.582Z,9.51
2018-07-11T08:13:39.088Z,9.47
2018-07-11T08:14:39.156Z,9.46
2018-07-11T08:15:39.067Z,9.5
2018-07-11T08:16:39.130Z,9.44
2018-07-11T08:17:39.109Z,9.4
2018-07-11T08:18:39.117Z,9.38
2018-07-11T08:19:39.060Z,9.43
2018-07-11T08:20:39.093Z,9.45
2018-07-11T08:21:39.050Z,9.47
2018-07-11T08:22:39.070Z,9.34
2018-07-11T08:23:39.169Z,9.38
2018-07-11T08:24:39.103Z,9.27
2018-07-11T08:25:39.062Z,9.29
2018-07-11T08:26:39.094Z,9.3
2018-07-11T08:27:39.067Z,9.37
2018-07-11T08:28:39.120Z,9.41
2018-07-11T08:29:39.398Z,9.41
2018-07-11T08:30:39.110Z,9.46
2018-07-11T08:31:39.092Z,9.46
2018-07-11T08:32:39.107Z,9.49
2018-07-11T08:33:39.082Z,9.5
2018-07-11T08:34:39.562Z,9.49
2018-07-11T08:35:39.120Z,9.53
2018-07-11T08:36:39.073Z,9.54
2018-07-11T08:37:39.135Z,9.46
2018-07-11T08:38:39.794Z,9.43
2018-07-11T08:39:39.082Z,9.47
2018-07-11T08:40:39.083Z,9.45
2018-07-11T08:41:39.262Z,9.42
2018-07-11T08:42:39.253Z,9.49
2018-07-11T08:43:39.121Z,9.44
2018-07-11T08:44:39.083Z,9.47
2018-07-11T08:45:39.086Z,9.46
2018-07-11T08:46:39.340Z,9.42
2018-07-11T08:47:39.523Z,9.42
2018-07-11T08:48:39.104Z,9.46
2018-07-11T08:49:39.082Z,9.42
2018-07-11T08:50:39.162Z,9.43
2018-07-11T08:51:39.119Z,9.39
2018-07-11T08:52:39.118Z,9.45
2018-07-11T08:53:39.149Z,9.42
2018-07-11T08:54:39.070Z,9.39
2018-07-11T08:55:39.171Z,9.37
2018-07-11T08:56:39.095Z,9.33
2018-07-11T08:57:39.106Z,9.31
2018-07-11T08:58:39.186Z,9.37
2018-07-11T08:59:39.122Z,9.35
2018-07-11T09:00:39.085Z,9.32
2018-07-11T09:01:39.104Z,9.34
2018-07-11T09:02:39.456Z,9.32
2018-07-11T09:03:39.139Z,9.3
2018-07-11T09:04:39.448Z,9.22
2018-07-11T09:05:39.139Z,9.25
2018-07-11T09:06:39.152Z,9.23
2018-07-11T09:07:39.220Z,9.3
2018-07-11T09:08:39.425Z,9.32
2018-07-11T09:09:39.148Z,9.35
2018-07-11T09:10:40.167Z,9.36
2018-07-11T09:11:39.199Z,9.22
2018-07-11T09:12:39.109Z,9.22
2018-07-11T09:13:39.159Z,9.21
2018-07-11T09:14:39.218Z,9.28
2018-07-11T09:15:39.099Z,9.29
2018-07-11T09:16:39.197Z,9.28
2018-07-11T09:17:39.130Z,9.29
2018-07-11T09:18:39.164Z,9.35
2018-07-11T09:19:39.129Z,9.35
2018-07-11T09:20:39.148Z,9.35
2018-07-11T09:21:39.091Z,9.33
2018-07-11T09:22:39.298Z,9.29
2018-07-11T09:23:39.275Z,9.32
2018-07-11T09:24:39.191Z,9.29
2018-07-11T09:25:39.115Z,9.31
2018-07-11T09:26:39.137Z,9.3
2018-07-11T09:27:39.102Z,9.31
2018-07-11T09:28:39.109Z,9.27
2018-07-11T09:29:39.683Z,9.3
2018-07-11T09:30:39.836Z,9.32
2018-07-11T09:31:39.277Z,9.33
2018-07-11T09:32:39.136Z,9.34
2018-07-11T09:33:39.216Z,9.33
2018-07-11T09:34:39.189Z,9.31
2018-07-11T09:35:39.110Z,9.34
2018-07-11T09:36:39.209Z,9.35
2018-07-11T09:37:39.694Z,9.36
2018-07-11T09:38:39.132Z,9.38
2018-07-11T09:39:39.115Z,9.4
2018-07-11T09:40:39.294Z,9.39
2018-07-11T09:41:39.110Z,9.38
2018-07-11T09:42:39.125Z,9.4
2018-07-11T09:43:39.133Z,9.4
2018-07-11T09:44:39.134Z,9.4
2018-07-11T09:45:39.909Z,9.51
2018-07-11T09:46:39.261Z,9.49
2018-07-11T09:47:39.246Z,9.61
2018-07-11T09:48:39.353Z,9.57
2018-07-11T09:49:39.184Z,9.47
2018-07-11T09:50:39.162Z,9.52
2018-07-11T09:51:39.340Z,9.44
2018-07-11T09:52:39.104Z,9.42
2018-07-11T09:53:39.182Z,9.51
2018-07-11T09:54:39.192Z,9.5
2018-07-11T09:55:39.124Z,9.49
2018-07-11T09:56:39.139Z,9.48
2018-07-11T09:57:39.486Z,9.46
2018-07-11T09:58:39.105Z,9.47
2018-07-11T09:59:39.111Z,9.39
2018-07-11T10:00:39.196Z,9.42
2018-07-11T10:01:39.165Z,9.39
2018-07-11T10:02:39.119Z,9.36
2018-07-11T10:03:39.299Z,9.37
2018-07-11T10:04:39.156Z,9.39
2018-07-11T10:05:39.125Z,9.44
2018-07-11T10:06:40.251Z,9.43
2018-07-11T10:07:39.180Z,9.41
2018-07-11T10:08:39.153Z,9.43
2018-07-11T10:09:39.122Z,9.38
2018-07-11T10:10:39.144Z,9.4
2018-07-11T10:11:39.202Z,9.41
2018-07-11T10:12:39.626Z,9.42
2018-07-11T10:13:39.116Z,9.44
2018-07-11T10:14:39.160Z,9.41
2018-07-11T10:15:39.162Z,9.39
2018-07-11T10:16:39.115Z,9.36
2018-07-11T10:17:39.347Z,9.39
2018-07-11T10:18:39.152Z,9.43
2018-07-11T10:19:39.141Z,9.37
2018-07-11T10:20:39.153Z,9.35
2018-07-11T10:21:39.663Z,9.4
2018-07-11T10:22:39.315Z,9.37
2018-07-11T10:23:39.210Z,9.4
2018-07-11T10:24:39.143Z,9.38
2018-07-11T10:25:39.261Z,9.37
2018-07-11T10:26:39.244Z,9.39
2018-07-11T10:27:39.138Z,9.4
2018-07-11T10:28:39.282Z,9.47
2018-07-11T10:29:39.196Z,9.41
2018-07-11T10:30:39.142Z,9.41
2018-07-11T10:31:39.162Z,9.39
2018-07-11T10:32:39.181Z,9.37
2018-07-11T10:33:39.563Z,9.37
2018-07-11T10:34:39.144Z,9.37
2018-07-11T10:35:39.253Z,9.39
2018-07-11T10:36:39.192Z,9.41
2018-07-11T10:37:39.203Z,9.38
2018-07-11T10:38:39.253Z,9.41
2018-07-11T10:39:39.331Z,9.4
2018-07-11T10:40:39.246Z,9.44
2018-07-11T10:41:39.257Z,9.45
2018-07-11T10:42:39.184Z,9.41
2018-07-11T10:43:39.346Z,9.35
2018-07-11T10:44:39.165Z,9.4
2018-07-11T10:45:39.240Z,9.38
2018-07-11T10:46:39.224Z,9.41
2018-07-11T10:47:39.207Z,9.41
2018-07-11T10:48:39.189Z,9.46
2018-07-11T10:49:39.374Z,9.49
2018-07-11T10:50:39.734Z,9.38
2018-07-11T10:51:39.241Z,9.39
2018-07-11T10:52:39.276Z,9.47
2018-07-11T10:53:39.314Z,9.46
2018-07-11T10:54:39.162Z,9.41
2018-07-11T10:55:39.180Z,9.49
2018-07-11T10:56:39.171Z,9.44
2018-07-11T10:57:40.386Z,9.58
2018-07-11T10:58:39.235Z,9.45
2018-07-11T10:59:39.205Z,9.44
2018-07-11T11:00:39.606Z,9.34
2018-07-11T11:01:39.187Z,9.33
2018-07-11T11:02:39.598Z,9.41
2018-07-11T11:03:39.180Z,9.44
2018-07-11T11:04:39.210Z,9.44
2018-07-11T11:05:39.350Z,9.34
2018-07-11T11:06:39.252Z,9.42
2018-07-11T11:07:39.202Z,9.46
2018-07-11T11:08:39.214Z,9.47
2018-07-11T11:09:39.280Z,9.48
2018-07-11T11:10:39.180Z,9.44
2018-07-11T11:11:39.149Z,9.39
2018-07-11T11:12:39.214Z,9.42
2018-07-11T11:13:39.191Z,9.44
2018-07-11T11:14:39.631Z,9.43
2018-07-11T11:15:39.234Z,9.49
2018-07-11T11:16:39.203Z,9.55
2018-07-11T11:17:39.207Z,9.53
2018-07-11T11:18:39.170Z,9.52
2018-07-11T11:19:39.191Z,9.54
2018-07-11T11:20:39.211Z,9.6
2018-07-11T11:21:39.215Z,9.57
2018-07-11T11:22:39.202Z,9.58
2018-07-11T11:23:39.186Z,9.54
2018-07-11T11:24:39.209Z,9.47
2018-07-11T11:25:39.506Z,9.57
2018-07-11T11:26:39.202Z,9.59
2018-07-11T11:27:39.235Z,9.59
2018-07-11T11:28:39.264Z,9.57
2018-07-11T11:29:39.242Z,9.5
2018-07-11T11:30:39.200Z,9.38
2018-07-11T11:31:39.288Z,9.34
2018-07-11T11:32:39.401Z,9.32
2018-07-11T11:33:39.220Z,9.46
2018-07-11T11:34:39.179Z,9.5
2018-07-11T11:35:39.685Z,9.44
2018-07-11T11:36:39.381Z,9.49
2018-07-11T11:37:39.232Z,9.38
2018-07-11T11:38:39.183Z,9.39
2018-07-11T11:39:39.232Z,9.31
2018-07-11T11:40:39.194Z,9.28
2018-07-11T11:41:40.534Z,9.31
2018-07-11T11:42:40.193Z,9.23
2018-07-11T11:43:39.235Z,9.32
2018-07-11T11:44:39.216Z,9.38
2018-07-11T11:45:39.225Z,9.26
2018-07-11T11:46:39.251Z,9.29
2018-07-11T11:47:39.252Z,9.31
2018-07-11T11:48:39.226Z,9.4
2018-07-11T11:49:39.243Z,9.39
2018-07-11T11:50:39.219Z,9.46
2018-07-11T11:51:39.311Z,9.45
2018-07-11T11:52:39.311Z,9.46
2018-07-11T11:53:39.226Z,9.52
2018-07-11T11:54:39.232Z,9.54
2018-07-11T11:55:39.221Z,9.46
2018-07-11T11:56:39.195Z,9.53
2018-07-11T11:57:39.226Z,9.48
2018-07-11T11:58:39.844Z,9.47
2018-07-11T11:59:39.216Z,9.48
2018-07-11T12:00:39.310Z,9.33
2018-07-11T12:01:39.445Z,9.35
2018-07-11T12:02:39.292Z,9.38
2018-07-11T12:03:39.215Z,9.44
2018-07-11T12:04:39.227Z,9.43
2018-07-11T12:05:39.225Z,9.39
2018-07-11T12:06:39.379Z,9.39
2018-07-11T12:07:39.298Z,9.44
2018-07-11T12:08:39.205Z,9.49
2018-07-11T12:09:39.304Z,9.42
2018-07-11T12:10:39.201Z,9.53
2018-07-11T12:11:39.905Z,9.56
2018-07-11T12:12:39.242Z,9.38
2018-07-11T12:13:39.325Z,9.45
2018-07-11T12:14:39.407Z,9.43
2018-07-11T12:15:39.221Z,9.3
2018-07-11T12:16:39.419Z,9.39
2018-07-11T12:17:39.243Z,9.37
2018-07-11T12:18:39.307Z,9.26
2018-07-11T12:19:39.235Z,9.27
2018-07-11T12:20:39.228Z,9.28
2018-07-11T12:21:39.218Z,9.3
2018-07-11T12:22:39.214Z,9.29
2018-07-11T12:23:40.889Z,9.35
2018-07-11T12:24:39.349Z,9.39
2018-07-11T12:25:39.207Z,9.2
2018-07-11T12:26:39.223Z,9.16
2018-07-11T12:27:39.242Z,9.12
2018-07-11T12:28:39.215Z,9.04
2018-07-11T12:29:39.236Z,9.17
2018-07-11T12:30:39.296Z,9.16
2018-07-11T12:31:39.249Z,9.19
2018-07-11T12:32:39.222Z,9.17
2018-07-11T12:33:40.029Z,9.15
2018-07-11T12:34:39.282Z,9.25
2018-07-11T12:35:39.269Z,9.24
2018-07-11T12:36:39.252Z,9.2
2018-07-11T12:37:39.301Z,9.19
2018-07-11T12:38:39.277Z,8.91
2018-07-11T12:39:39.316Z,9
2018-07-11T12:40:39.323Z,8.85
2018-07-11T12:41:39.330Z,8.86
2018-07-11T12:42:39.308Z,8.87
2018-07-11T12:43:39.773Z,8.81
2018-07-11T12:44:39.740Z,8.87
2018-07-11T12:45:39.454Z,8.98
2018-07-11T12:46:39.464Z,9.04
2018-07-11T12:47:39.289Z,9.15
2018-07-11T12:48:39.317Z,9.23
2018-07-11T12:49:39.310Z,9.16
2018-07-11T12:50:39.411Z,9.17
2018-07-11T12:51:39.307Z,9.04
2018-07-11T12:52:39.405Z,9.15
2018-07-11T12:53:39.300Z,9.16
2018-07-11T12:54:39.310Z,9.14
2018-07-11T12:55:39.320Z,9.08
2018-07-11T12:56:39.628Z,9.14
2018-07-11T12:57:40.127Z,9.18
2018-07-11T12:58:39.345Z,9.06
2018-07-11T12:59:39.240Z,9.07
2018-07-11T13:00:39.260Z,9.06
2018-07-11T13:01:39.289Z,9.08
2018-07-11T13:02:39.303Z,9
2018-07-11T13:03:39.716Z,8.98
2018-07-11T13:04:39.992Z,9.03
2018-07-11T13:05:39.257Z,9.1
2018-07-11T13:06:39.324Z,9.14
2018-07-11T13:07:39.224Z,9.14
2018-07-11T13:08:39.283Z,9.15
2018-07-11T13:09:39.293Z,9.18
2018-07-11T13:10:39.221Z,9.04
2018-07-11T13:11:39.232Z,8.94
2018-07-11T13:12:39.266Z,8.92