createdAt,value
2022-10-04T00:01:10.080Z,99.90
2022-10-04T00:04:01.992Z,99.90
2022-10-04T00:06:29.042Z,99.90
2022-10-04T00:09:07.664Z,99.90
2022-10-04T00:11:43.682Z,99.90
2022-10-04T00:14:22.622Z,99.90
2022-10-04T00:16:49.942Z,99.90
2022-10-04T00:19:19.738Z,99.90
2022-10-04T00:21:52.673Z,99.90
2022-10-04T00:24:31.012Z,99.90
2022-10-04T00:27:20.119Z,99.90
2022-10-04T00:30:07.337Z,99.90
2022-10-04T00:32:40.457Z,99.90
2022-10-04T00:35:25.898Z,99.90
2022-10-04T00:38:13.480Z,99.90
2022-10-04T00:40:47.475Z,99.90
2022-10-04T00:43:23.012Z,99.90
2022-10-04T00:45:57.314Z,99.90
2022-10-04T00:48:39.878Z,99.90
2022-10-04T00:51:24.404Z,99.90
2022-10-04T00:54:26.029Z,99.90
2022-10-04T00:57:03.214Z,99.90
2022-10-04T00:59:53.960Z,99.90
2022-10-04T01:02:29.086Z,99.90
2022-10-04T01:05:07.405Z,99.90
2022-10-04T01:07:41.147Z,99.90
2022-10-04T01:10:12.570Z,99.90
2022-10-04T01:12:49.825Z,99.90
2022-10-04T01:15:23.175Z,99.90
2022-10-04T01:18:13.480Z,99.90
2022-10-04T01:20:58.061Z,99.90
2022-10-04T01:24:15.993Z,99.90
2022-10-04T01:26:45.319Z,99.90
2022-10-04T01:29:27.057Z,99.90
2022-10-04T01:31:55.691Z,99.90
2022-10-04T01:34:25.059Z,99.90
2022-10-04T01:36:58.012Z,99.90
2022-10-04T01:39:27.145Z,99.90
2022-10-04T01:42:08.575Z,99.90
2022-10-04T01:45:01.178Z,99.90
2022-10-04T01:47:37.683Z,99.90
2022-10-04T01:50:15.868Z,99.90
2022-10-04T01:52:56.061Z,99.90
2022-10-04T01:55:34.327Z,99.90
2022-10-04T01:58:12.087Z,99.90
2022-10-04T02:00:45.917Z,99.90
2022-10-04T02:03:28.874Z,99.90
2022-10-04T02:06:00.629Z,99.90
2022-10-04T02:08:34.056Z,99.90
2022-10-04T02:11:03.183Z,99.90
2022-10-04T02:13:39.506Z,99.90
2022-10-04T02:16:12.011Z,99.90
2022-10-04T02:18:43.664Z,99.90
2022-10-04T02:21:11.944Z,99.90
2022-10-04T02:23:41.021Z,99.90
2022-10-04T02:26:10.461Z,99.90
2022-10-04T02:28:38.834Z,99.90
2022-10-04T02:31:26.916Z,99.90
2022-10-04T02:33:58.102Z,99.90
2022-10-04T02:36:28.657Z,99.90
2022-10-04T02:39:01.746Z,99.90
2022-10-04T02:41:33.868Z,99.90
2022-10-04T02:44:16.311Z,99.90
2022-10-04T02:46:53.906Z,99.90
2022-10-04T02:49:24.110Z,99.90
2022-10-04T02:52:10.116Z,99.90
2022-10-04T02:54:54.910Z,99.90
2022-10-04T02:57:24.110Z,99.90
2022-10-04T03:00:01.754Z,99.90
2022-10-04T03:02:30.883Z,99.90
2022-10-04T03:05:07.338Z,99.90
2022-10-04T03:07:36.375Z,99.90
2022-10-04T03:10:12.000Z,99.90
2022-10-04T03:12:42.585Z,99.90
2022-10-04T03:15:13.147Z,99.90
2022-10-04T03:17:43.629Z,99.90
2022-10-04T03:20:15.742Z,99.90
2022-10-04T03:22:47.109Z,99.90
2022-10-04T03:25:26.324Z,99.90
2022-10-04T03:28:00.335Z,99.90
2022-10-04T03:30:27.855Z,99.90
2022-10-04T03:32:55.032Z,99.90
2022-10-04T03:35:36.377Z,99.90
2022-10-04T03:38:09.014Z,99.90
2022-10-04T03:40:37.948Z,99.90
2022-10-04T03:43:05.794Z,99.90
2022-10-04T03:45:35.289Z,99.90
2022-10-04T03:48:06.627Z,99.90
2022-10-04T03:50:39.324Z,99.90
2022-10-04T03:53:11.982Z,99.90
2022-10-04T03:55:45.919Z,99.90
2022-10-04T03:58:18.043Z,99.90
2022-10-04T04:01:11.964Z,99.90
2022-10-04T04:04:01.839Z,99.90
2022-10-04T04:06:51.659Z,99.90
2022-10-04T04:09:36.359Z,99.90
2022-10-04T04:12:47.976Z,99.90
2022-10-04T04:15:16.010Z,99.90
2022-10-04T04:17:46.849Z,99.90
2022-10-04T04:20:30.645Z,99.90
2022-10-04T04:23:05.535Z,99.90
2022-10-04T04:25:38.229Z,99.90
2022-10-04T04:28:22.248Z,99.90
2022-10-04T04:30:51.831Z,99.90
2022-10-04T04:33:37.596Z,99.90
2022-10-04T04:36:06.993Z,99.90
2022-10-04T04:38:35.538Z,99.90
2022-10-04T04:41:11.162Z,99.90
2022-10-04T04:43:44.072Z,99.90
2022-10-04T04:46:28.394Z,99.90
2022-10-04T04:49:03.963Z,99.90
2022-10-04T04:51:33.165Z,99.90
2022-10-04T04:54:05.014Z,99.90
2022-10-04T04:56:32.776Z,99.90
2022-10-04T04:59:03.449Z,99.90
2022-10-04T05:01:41.860Z,99.90
2022-10-04T05:04:09.024Z,99.90
2022-10-04T05:06:38.145Z,99.90
2022-10-04T05:09:06.339Z,99.90
2022-10-04T05:11:36.438Z,99.90
2022-10-04T05:14:06.636Z,99.90
2022-10-04T05:16:36.382Z,99.90
2022-10-04T05:19:08.372Z,99.90
2022-10-04T05:21:39.695Z,99.90
2022-10-04T05:24:21.170Z,99.90
2022-10-04T05:26:57.726Z,99.90
2022-10-04T05:29:28.267Z,99.90
2022-10-04T05:32:23.165Z,99.90
2022-10-04T05:34:51.354Z,99.90
2022-10-04T05:37:44.503Z,99.90
2022-10-04T05:40:14.268Z,99.90
2022-10-04T05:42:45.624Z,99.90
2022-10-04T05:45:26.136Z,99.90
2022-10-04T05:47:55.462Z,99.90
2022-10-04T05:50:34.219Z,99.90
2022-10-04T05:53:33.110Z,99.90
2022-10-04T05:56:06.180Z,99.90
2022-10-04T05:59:17.896Z,99.90
2022-10-04T06:02:06.562Z,99.90
2022-10-04T06:05:00.926Z,99.90
2022-10-04T06:07:55.971Z,99.90
2022-10-04T06:10:41.756Z,99.90
2022-10-04T06:13:39.980Z,99.90
2022-10-04T06:16:38.303Z,99.90
2022-10-04T06:19:33.285Z,99.90
2022-10-04T06:22:19.666Z,99.90
2022-10-04T06:25:14.630Z,99.90
2022-10-04T06:28:08.619Z,99.90
2022-10-04T06:31:20.107Z,99.90
2022-10-04T06:33:47.139Z,99.90
2022-10-04T06:36:39.238Z,99.90
2022-10-04T06:39:11.959Z,99.90
2022-10-04T06:42:07.194Z,99.90
2022-10-04T06:44:55.465Z,99.90
2022-10-04T06:47:36.625Z,99.90
2022-10-04T06:50:23.589Z,99.90
2022-10-04T06:53:16.741Z,99.90
2022-10-04T06:55:44.176Z,99.90
2022-10-04T06:58:37.481Z,99.90
2022-10-04T07:01:32.020Z,99.90
2022-10-04T07:04:21.054Z,99.90
2022-10-04T07:07:22.970Z,99.90
2022-10-04T07:10:01.108Z,99.90
2022-10-04T07:12:29.160Z,99.90
2022-10-04T07:15:01.183Z,99.90
2022-10-04T07:17:37.723Z,99.90
2022-10-04T07:20:07.645Z,99.90
2022-10-04T07:22:37.779Z,99.90
2022-10-04T07:25:04.958Z,99.90
2022-10-04T07:28:10.680Z,99.90
2022-10-04T07:30:45.387Z,99.90
2022-10-04T07:33:17.279Z,99.90
2022-10-04T07:35:53.236Z,99.90
2022-10-04T07:38:26.942Z,99.90
2022-10-04T07:41:21.352Z,99.90
2022-10-04T07:43:56.235Z,99.90
2022-10-04T07:46:37.412Z,99.90
2022-10-04T07:49:04.925Z,99.90
2022-10-04T07:51:50.540Z,99.90
2022-10-04T07:54:48.548Z,99.90
2022-10-04T07:57:58.763Z,99.90
2022-10-04T08:00:36.941Z,99.90
2022-10-04T08:03:16.617Z,99.90
2022-10-04T08:05:52.551Z,99.90
2022-10-04T08:08:31.242Z,99.40
2022-10-04T08:10:58.148Z,96.30
2022-10-04T08:13:52.821Z,94.10
2022-10-04T08:16:36.913Z,91.10
2022-10-04T08:19:41.210Z,84.00
2022-10-04T08:22:33.342Z,79.50
2022-10-04T08:25:22.311Z,72.30
2022-10-04T08:28:43.368Z,69.60
2022-10-04T08:31:29.479Z,65.10
2022-10-04T08:34:00.264Z,62.20
2022-10-04T08:36:30.428Z,59.90
2022-10-04T08:38:58.819Z,58.60
2022-10-04T08:41:56.706Z,58.60
2022-10-04T08:44:48.156Z,56.90
2022-10-04T08:47:38.075Z,56.40
2022-10-04T08:50:35.970Z,53.80
2022-10-04T08:53:56.859Z,53.30
2022-10-04T08:56:39.014Z,49.70
2022-10-04T08:59:24.780Z,49.40
2022-10-04T09:01:58.751Z,49.90
2022-10-04T09:04:45.005Z,49.50
2022-10-04T09:07:27.021Z,48.00
2022-10-04T09:10:27.213Z,44.60
2022-10-04T09:13:10.993Z,44.90
2022-10-04T09:15:52.495Z,44.90
2022-10-04T09:18:38.236Z,45.80
2022-10-04T09:21:32.822Z,42.90
2022-10-04T09:24:21.316Z,41.40
2022-10-04T09:27:04.284Z,43.00
2022-10-04T09:30:06.562Z,42.10
2022-10-04T09:32:37.092Z,43.40
2022-10-04T09:35:15.940Z,43.40
2022-10-04T09:38:04.019Z,46.40
2022-10-04T09:41:00.283Z,49.30
2022-10-04T09:43:36.015Z,52.10
2022-10-04T09:46:30.289Z,54.60
2022-10-04T09:49:08.964Z,59.00
2022-10-04T09:51:49.210Z,59.30
2022-10-04T09:54:31.074Z,59.00
2022-10-04T09:57:05.913Z,59.50
2022-10-04T09:59:54.272Z,61.80
2022-10-04T10:02:44.302Z,60.90
2022-10-04T10:05:35.292Z,60.00
2022-10-04T10:08:08.519Z,60.60
2022-10-04T10:11:07.839Z,61.00
2022-10-04T10:14:08.904Z,61.30
2022-10-04T10:17:04.115Z,59.50
2022-10-04T10:19:46.198Z,62.60
2022-10-04T10:22:16.297Z,63.80
2022-10-04T10:24:58.701Z,60.80
2022-10-04T10:27:39.167Z,62.10
2022-10-04T10:30:39.425Z,61.70
2022-10-04T10:33:26.089Z,60.10
2022-10-04T10:36:28.557Z,61.20
2022-10-04T10:39:16.012Z,62.20
2022-10-04T10:41:46.097Z,62.20
2022-10-04T10:44:56.330Z,63.20
2022-10-04T10:47:29.179Z,63.70
2022-10-04T10:50:28.909Z,64.40
2022-10-04T10:53:04.319Z,62.10
2022-10-04T10:56:11.585Z,64.00
2022-10-04T10:59:05.560Z,63.20
2022-10-04T11:02:05.424Z,62.00
2022-10-04T11:04:54.774Z,62.50
2022-10-04T11:07:55.337Z,64.30
2022-10-04T11:10:51.946Z,62.30
2022-10-04T11:14:03.895Z,61.80
2022-10-04T11:17:23.746Z,64.00
2022-10-04T11:20:15.795Z,62.90
2022-10-04T11:22:44.585Z,64.00
2022-10-04T11:25:25.458Z,64.50
2022-10-04T11:28:02.941Z,65.10
2022-10-04T11:31:01.401Z,64.10
2022-10-04T11:33:56.302Z,62.60
2022-10-04T11:36:37.356Z,64.10
2022-10-04T11:39:21.575Z,63.90
2022-10-04T11:41:54.483Z,64.30
2022-10-04T11:44:21.541Z,64.60
2022-10-04T11:47:08.743Z,63.20
2022-10-04T11:49:44.658Z,64.20
2022-10-04T11:52:56.825Z,64.70
2022-10-04T11:55:26.307Z,63.40
2022-10-04T11:58:02.235Z,63.80
2022-10-04T12:00:58.047Z,65.00
2022-10-04T12:04:05.252Z,64.50
2022-10-04T12:07:10.449Z,65.70
2022-10-04T12:10:19.241Z,65.40
2022-10-04T12:12:47.273Z,65.30
2022-10-04T12:15:39.076Z,64.60
2022-10-04T12:18:33.352Z,65.50
2022-10-04T12:21:29.573Z,65.80
2022-10-04T12:24:14.685Z,66.20
2022-10-04T12:26:50.769Z,65.10
2022-10-04T12:29:30.590Z,64.60
2022-10-04T12:32:10.861Z,65.00
2022-10-04T12:35:07.115Z,63.70
2022-10-04T12:37:45.603Z,65.60
2022-10-04T12:40:12.536Z,66.00
2022-10-04T12:42:52.737Z,63.70
2022-10-04T12:45:47.892Z,65.30
2022-10-04T12:48:42.068Z,65.90
2022-10-04T12:51:21.745Z,66.30
2022-10-04T12:53:48.703Z,65.30
2022-10-04T12:56:28.731Z,66.70
2022-10-04T12:59:23.323Z,66.90
2022-10-04T13:02:21.714Z,66.40
2022-10-04T13:05:01.739Z,67.10
2022-10-04T13:07:43.966Z,65.00
2022-10-04T13:10:24.630Z,66.20
2022-10-04T13:13:05.284Z,66.30
2022-10-04T13:19:09.676Z,67.60
2022-10-04T13:21:36.956Z,67.70
2022-10-04T13:24:55.080Z,67.50
2022-10-04T13:27:28.740Z,66.80
2022-10-04T13:30:24.625Z,65.20
2022-10-04T13:33:12.594Z,66.70
2022-10-04T13:35:59.518Z,68.00
2022-10-04T13:39:07.569Z,66.50
2022-10-04T13:42:11.474Z,67.20
2022-10-04T13:44:45.365Z,67.10
2022-10-04T13:47:40.916Z,66.80
2022-10-04T13:50:26.017Z,66.70
2022-10-04T13:53:39.667Z,66.80
2022-10-04T13:56:36.968Z,67.50
2022-10-04T13:59:07.162Z,67.80
2022-10-04T14:02:01.357Z,68.40
2022-10-04T14:04:46.672Z,67.70
2022-10-04T14:07:41.185Z,68.30
2022-10-04T14:10:22.408Z,67.70
2022-10-04T14:12:49.321Z,67.30
2022-10-04T14:15:47.070Z,68.20
2022-10-04T14:19:00.136Z,68.00
2022-10-04T14:21:49.069Z,68.30
2022-10-04T14:24:38.952Z,70.10
2022-10-04T14:27:34.765Z,67.50
2022-10-04T14:30:01.795Z,69.70
2022-10-04T14:33:11.383Z,71.40
2022-10-04T14:36:01.969Z,70.40
2022-10-04T14:38:47.637Z,69.90
2022-10-04T14:41:51.855Z,69.70
2022-10-04T14:44:25.040Z,69.90
2022-10-04T14:47:02.555Z,73.50
2022-10-04T14:49:51.591Z,72.20
2022-10-04T14:52:34.142Z,70.90
2022-10-04T14:55:27.152Z,71.30
2022-10-04T14:58:20.493Z,71.50
2022-10-04T15:01:22.151Z,74.50
2022-10-04T15:04:13.715Z,77.10
2022-10-04T15:06:51.356Z,78.60
2022-10-04T15:09:43.455Z,79.00
2022-10-04T15:12:51.854Z,81.50
2022-10-04T15:15:21.617Z,81.10
2022-10-04T15:17:51.663Z,81.40
2022-10-04T15:20:25.299Z,82.00
2022-10-04T15:23:17.403Z,81.10
2022-10-04T15:25:48.133Z,80.50
2022-10-04T15:28:42.872Z,80.80
2022-10-04T15:31:34.642Z,81.60
2022-10-04T15:34:35.779Z,83.20
2022-10-04T15:37:28.175Z,83.80
2022-10-04T15:40:14.356Z,84.00
2022-10-04T15:42:55.943Z,84.80
2022-10-04T15:45:47.847Z,86.60
2022-10-04T15:48:20.805Z,87.30
2022-10-04T15:51:23.099Z,87.10
2022-10-04T15:54:26.760Z,88.10
2022-10-04T15:57:00.448Z,90.40
2022-10-04T15:59:53.718Z,90.90
2022-10-04T16:02:42.054Z,91.30
2022-10-04T16:05:19.478Z,90.60
2022-10-04T16:07:59.259Z,90.80
2022-10-04T16:10:52.321Z,91.60
2022-10-04T16:13:43.303Z,91.50
2022-10-04T16:16:16.334Z,91.50
2022-10-04T16:19:15.804Z,91.70
2022-10-04T16:21:42.768Z,91.90
2022-10-04T16:24:40.045Z,92.00
2022-10-04T16:27:29.492Z,93.90
2022-10-04T16:30:26.594Z,94.20
2022-10-04T16:33:16.176Z,94.20
2022-10-04T16:35:49.780Z,95.00
2022-10-04T16:38:25.779Z,96.20
2022-10-04T16:40:52.739Z,97.40
2022-10-04T16:43:19.729Z,98.70
2022-10-04T16:46:18.215Z,98.50
2022-10-04T16:48:58.956Z,98.30
2022-10-04T16:51:50.482Z,97.80
2022-10-04T16:54:39.238Z,99.90
2022-10-04T16:57:22.758Z,99.90
2022-10-04T17:00:00.590Z,99.90
2022-10-04T17:02:39.229Z,99.90
2022-10-04T17:05:27.491Z,99.90
2022-10-04T17:08:05.447Z,99.90
2022-10-04T17:10:53.542Z,99.90
2022-10-04T17:13:35.336Z,99.90
2022-10-04T17:16:20.138Z,99.90
2022-10-04T17:19:29.168Z,99.90
2022-10-04T17:22:06.960Z,99.90
2022-10-04T17:24:58.627Z,99.90
2022-10-04T17:27:45.382Z,99.90
2022-10-04T17:30:22.376Z,99.90
2022-10-04T17:32:57.035Z,99.90
2022-10-04T17:35:48.912Z,99.90
2022-10-04T17:38:25.100Z,99.90
2022-10-04T17:40:55.023Z,99.90
2022-10-04T17:43:43.215Z,99.90
2022-10-04T17:46:17.920Z,99.90
2022-10-04T17:49:35.760Z,99.90
2022-10-04T17:52:29.048Z,99.90
2022-10-04T17:55:18.528Z,99.90
2022-10-04T17:57:49.460Z,99.90
2022-10-04T18:00:26.445Z,99.90
2022-10-04T18:03:08.972Z,99.90
2022-10-04T18:05:55.314Z,99.90
2022-10-04T18:08:54.508Z,99.90
2022-10-04T18:11:50.847Z,99.90
2022-10-04T18:14:21.032Z,99.90
2022-10-04T18:16:57.226Z,99.90
2022-10-04T18:20:09.917Z,99.90
2022-10-04T18:22:50.418Z,99.90
2022-10-04T18:25:27.286Z,99.90
2022-10-04T18:28:11.688Z,99.90
2022-10-04T18:30:59.396Z,99.90
2022-10-04T18:33:46.952Z,99.90
2022-10-04T18:36:27.740Z,99.90
2022-10-04T18:39:19.444Z,99.90
2022-10-04T18:42:24.349Z,99.90
2022-10-04T18:45:01.983Z,99.90
2022-10-04T18:47:34.615Z,99.90
2022-10-04T18:50:14.079Z,99.90
2022-10-04T18:52:53.672Z,99.90
2022-10-04T18:55:29.978Z,99.90
2022-10-04T18:58:42.587Z,99.90
2022-10-04T19:01:56.211Z,99.90
2022-10-04T19:04:32.382Z,99.90
2022-10-04T19:07:40.456Z,99.90
2022-10-04T19:10:14.507Z,99.90
2022-10-04T19:12:57.087Z,99.90
2022-10-04T19:15:48.510Z,99.90
2022-10-04T19:18:36.693Z,99.90
2022-10-04T19:21:22.384Z,99.90
2022-10-04T19:24:16.962Z,99.90
2022-10-04T19:26:49.292Z,99.90
2022-10-04T19:29:35.517Z,99.90
2022-10-04T19:32:10.957Z,99.90
2022-10-04T19:35:19.929Z,99.90
2022-10-04T19:38:04.102Z,99.90
2022-10-04T19:40:45.291Z,99.90
2022-10-04T19:43:26.368Z,99.90
2022-10-04T19:46:21.882Z,99.90
2022-10-04T19:48:52.528Z,99.90
2022-10-04T19:51:30.228Z,99.90
2022-10-04T19:54:15.815Z,99.90
2022-10-04T19:56:52.830Z,99.90
2022-10-04T19:59:42.940Z,99.90
2022-10-04T20:02:12.155Z,99.90
2022-10-04T20:04:42.155Z,99.90
2022-10-04T20:07:15.427Z,99.90
2022-10-04T20:09:45.512Z,99.90
2022-10-04T20:12:33.086Z,99.90
2022-10-04T20:15:26.613Z,99.90
2022-10-04T20:17:56.291Z,99.90
2022-10-04T20:20:38.939Z,99.90
2022-10-04T20:23:10.563Z,99.90
2022-10-04T20:25:43.357Z,99.90
2022-10-04T20:28:30.377Z,99.90
2022-10-04T20:30:59.489Z,99.90
2022-10-04T20:33:46.089Z,99.90
2022-10-04T20:36:41.556Z,99.90
2022-10-04T20:39:40.339Z,99.90
2022-10-04T20:42:27.201Z,99.90
2022-10-04T20:45:24.881Z,99.90
2022-10-04T20:47:57.888Z,99.90
2022-10-04T20:50:39.141Z,99.90
2022-10-04T20:53:15.009Z,99.90
2022-10-04T20:55:44.281Z,99.90
2022-10-04T20:58:35.265Z,99.90
2022-10-04T21:01:17.036Z,99.90
2022-10-04T21:03:44.071Z,99.90
2022-10-04T21:06:12.195Z,99.90
2022-10-04T21:08:40.992Z,99.90
2022-10-04T21:11:20.947Z,99.90
2022-10-04T21:13:54.145Z,99.90
2022-10-04T21:16:34.849Z,99.90
2022-10-04T21:19:31.023Z,99.90
2022-10-04T21:21:59.750Z,99.90
2022-10-04T21:24:41.269Z,99.90
2022-10-04T21:27:24.804Z,99.90
2022-10-04T21:29:54.536Z,99.90
2022-10-04T21:32:22.658Z,99.90
2022-10-04T21:34:54.201Z,99.90
2022-10-04T21:37:21.850Z,99.90
2022-10-04T21:39:48.922Z,99.90
2022-10-04T21:42:16.144Z,99.90
2022-10-04T21:44:43.372Z,99.90
2022-10-04T21:47:11.062Z,99.90
2022-10-04T21:49:38.206Z,99.90
2022-10-04T21:52:05.733Z,99.90
2022-10-04T21:54:33.651Z,99.90
2022-10-04T21:57:00.673Z,99.90
2022-10-04T21:59:27.710Z,99.90
2022-10-04T22:01:54.718Z,99.90
2022-10-04T22:04:21.829Z,99.90
2022-10-04T22:06:49.224Z,99.90
2022-10-04T22:09:16.410Z,99.90
2022-10-04T22:11:43.495Z,99.90
2022-10-04T22:14:10.563Z,99.90
2022-10-04T22:16:37.664Z,99.90
2022-10-04T22:19:04.910Z,99.90
2022-10-04T22:21:32.057Z,99.90
2022-10-04T22:23:59.716Z,99.90
2022-10-04T22:26:27.295Z,99.90
2022-10-04T22:28:56.014Z,99.90
2022-10-04T22:31:27.430Z,99.90
2022-10-04T22:33:54.858Z,99.90
2022-10-04T22:36:27.517Z,99.90
2022-10-04T22:39:04.295Z,99.90
2022-10-04T22:41:42.602Z,99.90
2022-10-04T22:44:19.782Z,99.90
2022-10-04T22:46:53.050Z,99.90
2022-10-04T22:49:26.154Z,99.90
2022-10-04T22:51:55.814Z,99.90
2022-10-04T22:54:25.980Z,99.90
2022-10-04T22:56:53.581Z,99.90
2022-10-04T22:59:23.127Z,99.90
2022-10-04T23:01:50.090Z,99.90
2022-10-04T23:04:25.506Z,99.90
2022-10-04T23:06:53.574Z,99.90
2022-10-04T23:09:20.939Z,99.90
2022-10-04T23:11:47.890Z,99.90
2022-10-04T23:14:15.215Z,99.90
2022-10-04T23:16:43.581Z,99.90
2022-10-04T23:19:13.495Z,99.90
2022-10-04T23:21:45.178Z,99.90
2022-10-04T23:24:21.832Z,99.90
2022-10-04T23:26:58.242Z,99.90
2022-10-04T23:29:31.915Z,99.90
2022-10-04T23:31:58.929Z,99.90
2022-10-04T23:34:38.029Z,99.90
2022-10-04T23:37:18.175Z,99.90
2022-10-04T23:39:45.781Z,99.90
2022-10-04T23:42:23.329Z,99.90
2022-10-04T23:44:51.583Z,99.90
2022-10-04T23:47:20.150Z,99.90
2022-10-04T23:49:50.144Z,99.90
2022-10-04T23:52:21.928Z,99.90
2022-10-04T23:54:50.706Z,99.90
2022-10-04T23:57:26.204Z,99.90
2022-10-04T23:59:53.509Z,99.90
