createdAt,value
2023-02-01T00:00:03.268Z,78.3
2023-02-01T00:03:03.264Z,78.3
2023-02-01T00:06:03.239Z,78.3
2023-02-01T00:09:03.396Z,78.3
2023-02-01T00:12:03.235Z,78.3
2023-02-01T00:15:03.263Z,78.3
2023-02-01T00:18:03.252Z,78.3
2023-02-01T00:21:03.218Z,78.3
2023-02-01T00:24:03.289Z,79.4
2023-02-01T00:27:03.227Z,79.4
2023-02-01T00:30:03.297Z,79.4
2023-02-01T00:33:03.216Z,79.4
2023-02-01T00:36:03.202Z,79.4
2023-02-01T00:39:03.358Z,79.4
2023-02-01T00:42:03.259Z,79.4
2023-02-01T00:45:03.254Z,79.7
2023-02-01T00:48:03.287Z,79.7
2023-02-01T00:51:03.206Z,79.7
2023-02-01T00:54:03.237Z,79.7
2023-02-01T00:57:03.292Z,79.7
2023-02-01T01:00:03.381Z,79.7
2023-02-01T01:03:03.219Z,79.7
2023-02-01T01:06:03.231Z,79.7
2023-02-01T01:09:03.236Z,79.7
2023-02-01T01:12:03.249Z,79.7
2023-02-01T01:15:03.272Z,79.7
2023-02-01T01:18:03.283Z,79.7
2023-02-01T01:21:03.254Z,80.3
2023-02-01T01:24:03.244Z,80.3
2023-02-01T01:27:03.250Z,80.3
2023-02-01T01:30:03.222Z,80.3
2023-02-01T01:33:03.184Z,80.3
2023-02-01T01:36:03.306Z,80.3
2023-02-01T01:39:03.254Z,80.3
2023-02-01T01:42:03.257Z,80.3
2023-02-01T01:45:03.210Z,80.3
2023-02-01T01:48:03.236Z,80.3
2023-02-01T01:51:03.192Z,80.3
2023-02-01T01:54:03.287Z,80.3
2023-02-01T01:57:03.302Z,80.3
2023-02-01T02:00:03.348Z,80.3
2023-02-01T02:03:03.202Z,80.3
2023-02-01T02:06:03.242Z,80.3
2023-02-01T02:09:05.321Z,80.3
2023-02-01T02:12:03.288Z,80.3
2023-02-01T02:15:03.261Z,80.4
2023-02-01T02:18:03.269Z,80.4
2023-02-01T02:21:03.308Z,80.6
2023-02-01T02:24:03.253Z,80.6
2023-02-01T02:27:03.206Z,80.6
2023-02-01T02:30:03.284Z,80.6
2023-02-01T02:33:03.224Z,80.6
2023-02-01T02:36:03.245Z,80.6
2023-02-01T02:39:03.324Z,80.6
2023-02-01T02:42:03.241Z,80.6
2023-02-01T02:45:03.243Z,80.5
2023-02-01T02:48:03.269Z,80.5
2023-02-01T02:51:03.239Z,80.5
2023-02-01T02:54:03.262Z,80.5
2023-02-01T02:57:03.362Z,80.5
2023-02-01T03:00:03.361Z,80.5
2023-02-01T03:03:03.286Z,80.5
2023-02-01T03:06:03.268Z,80.5
2023-02-01T03:09:03.252Z,80.5
2023-02-01T03:12:03.282Z,80.5
2023-02-01T03:15:03.566Z,80.5
2023-02-01T03:18:03.910Z,80.5
2023-02-01T03:21:03.373Z,80.5
2023-02-01T03:24:03.333Z,80.5
2023-02-01T03:27:03.210Z,80.5
2023-02-01T03:30:03.372Z,80.5
2023-02-01T03:33:03.253Z,80.5
2023-02-01T03:36:03.203Z,80.2
2023-02-01T03:39:03.188Z,80.2
2023-02-01T03:42:03.222Z,80.2
2023-02-01T03:45:03.266Z,80.2
2023-02-01T03:48:03.251Z,80.2
2023-02-01T03:51:03.239Z,80.4
2023-02-01T03:54:03.260Z,80.4
2023-02-01T03:57:03.217Z,80.4
2023-02-01T04:00:03.201Z,80.4
2023-02-01T04:03:03.233Z,80.4
2023-02-01T04:06:03.282Z,80.4
2023-02-01T04:09:03.264Z,80.4
2023-02-01T04:12:03.276Z,80.4
2023-02-01T04:15:03.205Z,81
2023-02-01T04:18:03.300Z,81
2023-02-01T04:21:03.240Z,81
2023-02-01T04:24:03.238Z,81
2023-02-01T04:27:03.307Z,81.7
2023-02-01T04:30:03.379Z,81.7
2023-02-01T04:33:03.263Z,81.7
2023-02-01T04:36:03.223Z,81.7
2023-02-01T04:39:03.227Z,81.7
2023-02-01T04:42:03.228Z,81.7
2023-02-01T04:45:03.228Z,81.7
2023-02-01T04:48:03.356Z,81.7
2023-02-01T04:51:03.416Z,83
2023-02-01T04:54:03.229Z,83
2023-02-01T04:57:03.229Z,83
2023-02-01T05:00:03.388Z,83
2023-02-01T05:03:03.211Z,83
2023-02-01T05:06:03.242Z,83
2023-02-01T05:09:03.312Z,83
2023-02-01T05:12:03.333Z,82.9
2023-02-01T05:15:03.259Z,82.9
2023-02-01T05:18:03.231Z,82.9
2023-02-01T05:21:03.265Z,82.3
2023-02-01T05:24:03.278Z,82.3
2023-02-01T05:27:03.282Z,82.3
2023-02-01T05:30:03.285Z,82.3
2023-02-01T05:33:03.228Z,82.3
2023-02-01T05:36:03.746Z,82.3
2023-02-01T05:39:03.273Z,82.3
2023-02-01T05:42:03.301Z,82.3
2023-02-01T05:45:03.323Z,83.8
2023-02-01T05:48:03.259Z,83.8
2023-02-01T05:51:03.250Z,83.8
2023-02-01T05:54:03.322Z,83.8
2023-02-01T05:57:03.267Z,83.8
2023-02-01T06:00:03.458Z,83.8
2023-02-01T06:03:03.403Z,83.8
2023-02-01T06:06:03.238Z,83.8
2023-02-01T06:09:03.251Z,83.8
2023-02-01T06:12:03.301Z,83.8
2023-02-01T06:15:03.342Z,84.9
2023-02-01T06:18:03.284Z,84.9
2023-02-01T06:21:03.334Z,84.9
2023-02-01T06:24:03.261Z,84.9
2023-02-01T06:27:03.287Z,84.9
2023-02-01T06:30:03.253Z,84.6
2023-02-01T06:33:03.237Z,84.6
2023-02-01T06:36:03.217Z,84.6
2023-02-01T06:39:03.404Z,84.6
2023-02-01T06:42:03.241Z,84.6
2023-02-01T06:45:03.260Z,84.6
2023-02-01T06:48:03.241Z,84.6
2023-02-01T06:51:03.347Z,84.6
2023-02-01T06:54:03.286Z,84.6
2023-02-01T06:57:03.309Z,84.6
2023-02-01T07:00:03.370Z,84.6
2023-02-01T07:03:03.349Z,84.6
2023-02-01T07:06:03.393Z,84.6
2023-02-01T07:09:03.239Z,84.6
2023-02-01T07:12:03.396Z,84.9
2023-02-01T07:15:03.396Z,84.9
2023-02-01T07:18:03.361Z,85.3
2023-02-01T07:21:03.357Z,85.3
2023-02-01T07:24:03.430Z,85.3
2023-02-01T07:27:03.297Z,85.3
2023-02-01T07:30:03.346Z,85.3
2023-02-01T07:33:03.312Z,85.3
2023-02-01T07:36:03.403Z,85.3
2023-02-01T07:39:03.247Z,85.3
2023-02-01T07:42:03.332Z,85.3
2023-02-01T07:45:23.717Z,85.3
2023-02-01T07:48:03.576Z,85.3
2023-02-01T07:51:03.396Z,86.5
2023-02-01T07:54:03.369Z,86.5
2023-02-01T07:57:03.317Z,86.5
2023-02-01T08:00:03.816Z,86.5
2023-02-01T08:03:03.355Z,86.5
2023-02-01T08:06:03.296Z,86.3
2023-02-01T08:09:03.549Z,86.3
2023-02-01T08:12:03.407Z,86.3
2023-02-01T08:15:03.440Z,86.3
2023-02-01T08:18:03.382Z,86.3
2023-02-01T08:21:03.316Z,86.3
2023-02-01T08:24:03.293Z,86.3
2023-02-01T08:27:03.271Z,86.3
2023-02-01T08:30:03.395Z,86.3
2023-02-01T08:33:03.313Z,86.3
2023-02-01T08:36:03.312Z,86.3
2023-02-01T08:39:03.609Z,86.3
2023-02-01T08:42:03.325Z,86.3
2023-02-01T08:45:03.243Z,86.3
2023-02-01T08:48:03.290Z,86.3
2023-02-01T08:51:03.271Z,86.3
2023-02-01T08:54:03.279Z,86.3
2023-02-01T08:57:03.408Z,84
2023-02-01T09:00:03.351Z,84.1
2023-02-01T09:03:03.367Z,84.1
2023-02-01T09:06:03.314Z,84.1
2023-02-01T09:09:03.270Z,84.1
2023-02-01T09:12:03.379Z,84.1
2023-02-01T09:15:03.647Z,84.1
2023-02-01T09:18:03.407Z,84.1
2023-02-01T09:21:03.345Z,84.1
2023-02-01T09:24:03.342Z,84.1
2023-02-01T09:27:03.393Z,84.1
2023-02-01T09:30:03.435Z,84.1
2023-02-01T09:33:03.317Z,84.1
2023-02-01T09:36:03.351Z,84.1
2023-02-01T09:39:03.283Z,84.1
2023-02-01T09:42:03.434Z,84.1
2023-02-01T09:45:03.280Z,82.1
2023-02-01T09:48:03.302Z,81.6
2023-02-01T09:51:03.310Z,81.6
2023-02-01T09:54:03.374Z,81.6
2023-02-01T09:57:03.373Z,81.6
2023-02-01T10:00:03.481Z,81.6
2023-02-01T10:03:03.315Z,81.6
2023-02-01T10:06:03.489Z,81.6
2023-02-01T10:09:03.342Z,81.6
2023-02-01T10:12:03.338Z,81.6
2023-02-01T10:15:03.353Z,81.6
2023-02-01T10:18:03.292Z,81.6
2023-02-01T10:21:03.308Z,80.4
2023-02-01T10:24:19.003Z,80.2
2023-02-01T10:27:03.328Z,80.2
2023-02-01T10:30:03.583Z,80.2
2023-02-01T10:33:03.316Z,80.2
2023-02-01T10:36:03.417Z,80.2
2023-02-01T10:39:03.388Z,80.2
2023-02-01T10:42:03.317Z,79.4
2023-02-01T10:45:03.297Z,79.3
2023-02-01T10:48:03.356Z,79.3
2023-02-01T10:51:03.321Z,79.4
2023-02-01T10:54:03.310Z,79.4
2023-02-01T10:57:03.967Z,79.4
2023-02-01T11:00:03.366Z,79.4
2023-02-01T11:03:03.494Z,79.4
2023-02-01T11:06:03.277Z,79.4
2023-02-01T11:09:03.381Z,79.4
2023-02-01T11:12:03.460Z,78.4
2023-02-01T11:15:03.293Z,78.4
2023-02-01T11:18:03.267Z,78.4
2023-02-01T11:21:03.301Z,78.4
2023-02-01T11:24:03.390Z,78.4
2023-02-01T11:27:05.855Z,78.4
2023-02-01T11:30:03.401Z,78.4
2023-02-01T11:33:05.313Z,78.4
2023-02-01T11:36:03.407Z,78.4
2023-02-01T11:39:04.470Z,78.4
2023-02-01T11:42:03.393Z,78.4
2023-02-01T11:45:04.632Z,76.7
2023-02-01T11:48:03.325Z,76.7
2023-02-01T11:51:04.889Z,76.7
2023-02-01T11:54:03.430Z,76.7
2023-02-01T11:57:05.661Z,76.7
2023-02-01T12:00:03.437Z,76.7
2023-02-01T12:03:03.418Z,76
2023-02-01T12:06:03.360Z,76
2023-02-01T12:09:03.328Z,76
2023-02-01T12:12:03.240Z,76
2023-02-01T12:15:03.311Z,76
2023-02-01T12:18:03.380Z,76
2023-02-01T12:21:03.264Z,76
2023-02-01T12:24:03.300Z,76
2023-02-01T12:27:03.299Z,76.2
2023-02-01T12:30:03.439Z,76.2
2023-02-01T12:33:03.421Z,76.2
2023-02-01T12:36:03.250Z,76.2
2023-02-01T12:39:03.314Z,76
2023-02-01T12:42:03.306Z,75.9
2023-02-01T12:45:03.327Z,75.9
2023-02-01T12:48:03.283Z,75.9
2023-02-01T12:51:03.353Z,75.9
2023-02-01T12:54:03.337Z,75.9
2023-02-01T12:57:03.384Z,75.7
2023-02-01T13:00:03.431Z,75.6
2023-02-01T13:03:03.324Z,75.6
2023-02-01T13:06:03.377Z,75.6
2023-02-01T13:09:03.473Z,76.2
2023-02-01T13:12:03.273Z,76.2
2023-02-01T13:15:03.306Z,76.2
2023-02-01T13:18:03.345Z,78.1
2023-02-01T13:21:03.274Z,78.1
2023-02-01T13:24:03.264Z,78.1
2023-02-01T13:27:03.337Z,79.8
2023-02-01T13:30:03.516Z,79.8
2023-02-01T13:33:58.796Z,79.8
2023-02-01T13:36:03.345Z,79.9
2023-02-01T13:39:03.364Z,79.9
2023-02-01T13:42:03.413Z,79.9
2023-02-01T13:45:03.316Z,79.9
2023-02-01T13:48:03.408Z,79.9
2023-02-01T13:51:03.304Z,79.9
2023-02-01T13:54:03.360Z,79.9
2023-02-01T13:57:03.244Z,81
2023-02-01T14:00:03.403Z,81
2023-02-01T14:03:03.303Z,81
2023-02-01T14:06:03.308Z,81
2023-02-01T14:09:03.258Z,81
2023-02-01T14:12:03.299Z,82.7
2023-02-01T14:15:03.302Z,82.9
2023-02-01T14:18:03.343Z,83.2
2023-02-01T14:21:06.006Z,83.1
2023-02-01T14:24:03.313Z,82.7
2023-02-01T14:30:03.305Z,82.1
2023-02-01T14:33:03.172Z,82.1
2023-02-01T14:36:03.173Z,82.1
2023-02-01T14:39:03.202Z,82.8
2023-02-01T14:42:05.061Z,82.8
2023-02-01T14:45:03.181Z,82.8
2023-02-01T14:48:03.179Z,83.1
2023-02-01T14:51:03.136Z,83.1
2023-02-01T14:54:03.112Z,83.1
2023-02-01T14:57:03.158Z,83.1
2023-02-01T15:00:03.234Z,84.3
2023-02-01T15:03:03.351Z,84.3
2023-02-01T15:06:03.153Z,84.3
2023-02-01T15:09:03.135Z,84.3
2023-02-01T15:12:03.213Z,84.3
2023-02-01T15:15:03.130Z,84.3
2023-02-01T15:18:03.200Z,84.3
2023-02-01T15:21:31.851Z,84.3
2023-02-01T15:24:03.120Z,84.3
2023-02-01T15:27:03.097Z,84.3
2023-02-01T15:30:03.228Z,84.3
2023-02-01T15:33:03.267Z,84.3
2023-02-01T15:36:03.227Z,84.3
2023-02-01T15:39:03.096Z,84.3
2023-02-01T15:42:03.189Z,84.3
2023-02-01T15:45:03.153Z,84.3
2023-02-01T15:48:03.235Z,84.3
2023-02-01T15:51:03.209Z,85.4
2023-02-01T15:54:03.115Z,85.4
2023-02-01T15:57:03.158Z,85.4
2023-02-01T16:00:03.844Z,85.4
2023-02-01T16:03:03.481Z,85.8
2023-02-01T16:06:03.135Z,85.8
2023-02-01T16:09:03.096Z,85.8
2023-02-01T16:12:03.231Z,85.8
2023-02-01T16:15:03.135Z,85.8
2023-02-01T16:18:03.203Z,85.8
2023-02-01T16:21:03.093Z,85.8
2023-02-01T16:24:03.158Z,85.8
2023-02-01T16:27:03.069Z,85.8
2023-02-01T16:30:03.071Z,85.8
2023-02-01T16:33:03.352Z,85.8
2023-02-01T16:36:03.135Z,85.8
2023-02-01T16:39:03.107Z,85.8
2023-02-01T16:42:05.293Z,85.8
2023-02-01T16:45:03.138Z,85.8
2023-02-01T16:48:03.116Z,85.8
2023-02-01T16:51:03.212Z,85.8
2023-02-01T16:54:03.266Z,85.8
2023-02-01T16:57:03.057Z,85.8
2023-02-01T17:00:24.342Z,85.8
2023-02-01T17:03:03.040Z,85.8
2023-02-01T17:06:03.077Z,85.8
2023-02-01T17:09:03.074Z,85.8
2023-02-01T17:12:03.102Z,85.8
2023-02-01T17:15:03.083Z,85.8
2023-02-01T17:18:03.142Z,85.8
2023-02-01T17:21:03.504Z,84.8
2023-02-01T17:24:03.146Z,84.8
2023-02-01T17:27:03.191Z,84.8
2023-02-01T17:30:03.538Z,84.8
2023-02-01T17:33:23.791Z,84.8
2023-02-01T17:36:03.099Z,84.8
2023-02-01T17:39:08.890Z,84.8
2023-02-01T17:42:03.063Z,84.8
2023-02-01T17:45:03.117Z,84.8
2023-02-01T17:48:03.105Z,84.8
2023-02-01T17:51:03.113Z,84.8
2023-02-01T17:54:03.032Z,84.1
2023-02-01T17:57:03.119Z,84.1
2023-02-01T18:00:03.174Z,84.1
2023-02-01T18:03:03.120Z,85
2023-02-01T18:06:03.109Z,85
2023-02-01T18:09:03.024Z,85
2023-02-01T18:12:03.182Z,85
2023-02-01T18:15:03.147Z,85
2023-02-01T18:18:03.154Z,85
2023-02-01T18:21:03.038Z,86.2
2023-02-01T18:24:03.146Z,86.2
2023-02-01T18:27:03.042Z,86.2
2023-02-01T18:30:03.249Z,87
2023-02-01T18:33:03.077Z,87
2023-02-01T18:36:03.135Z,87
2023-02-01T18:39:03.073Z,87
2023-02-01T18:42:03.136Z,87
2023-02-01T18:45:03.141Z,87.4
2023-02-01T18:48:03.123Z,87.4
2023-02-01T18:51:03.097Z,87.4
2023-02-01T18:54:03.037Z,87.6
2023-02-01T18:57:03.134Z,87.7
2023-02-01T19:00:03.138Z,87.7
2023-02-01T19:03:03.086Z,87.8
2023-02-01T19:06:03.106Z,87.8
2023-02-01T19:09:03.075Z,87.8
2023-02-01T19:12:03.172Z,87.8
2023-02-01T19:15:03.060Z,87.8
2023-02-01T19:18:03.122Z,87.8
2023-02-01T19:21:03.227Z,87.6
2023-02-01T19:24:03.152Z,86.9
2023-02-01T19:27:03.262Z,86.9
2023-02-01T19:30:03.122Z,86.9
2023-02-01T19:33:03.064Z,86.7
2023-02-01T19:36:03.151Z,86.8
2023-02-01T19:39:03.130Z,86.8
2023-02-01T19:42:06.469Z,86.8
2023-02-01T19:45:03.146Z,86.8
2023-02-01T19:48:03.116Z,86.8
2023-02-01T19:51:03.144Z,86.8
2023-02-01T19:54:03.097Z,86.8
2023-02-01T19:57:03.182Z,86.8
2023-02-01T20:00:03.384Z,86.8
2023-02-01T20:03:02.348Z,86.8
2023-02-01T20:06:02.230Z,86.8
2023-02-01T20:09:02.451Z,86
2023-02-01T20:12:02.209Z,86
2023-02-01T20:15:02.255Z,85.9
2023-02-01T20:18:02.262Z,85.9
2023-02-01T20:21:02.229Z,85.9
2023-02-01T20:24:02.272Z,85.9
2023-02-01T20:27:03.080Z,85.2
2023-02-01T20:30:03.130Z,85.2
2023-02-01T20:33:03.100Z,85.2
2023-02-01T20:36:03.153Z,85.2
2023-02-01T20:39:03.133Z,85.2
2023-02-01T20:42:03.217Z,85.2
2023-02-01T20:45:03.167Z,85.2
2023-02-01T20:48:03.109Z,85.2
2023-02-01T20:51:03.105Z,85.2
2023-02-01T20:54:03.154Z,85.2
2023-02-01T20:57:03.170Z,85.2
2023-02-01T21:00:03.200Z,85.2
2023-02-01T21:03:03.078Z,85.2
2023-02-01T21:06:03.116Z,85.2
2023-02-01T21:09:03.201Z,85.2
2023-02-01T21:12:03.245Z,83.4
2023-02-01T21:15:03.193Z,83.2
2023-02-01T21:18:03.120Z,83.2
2023-02-01T21:21:03.074Z,83.2
2023-02-01T21:24:03.139Z,83.2
2023-02-01T21:27:03.156Z,83.2
2023-02-01T21:30:03.131Z,83.2
2023-02-01T21:33:03.146Z,83.2
2023-02-01T21:36:03.176Z,83.2
2023-02-01T21:39:03.100Z,83.2
2023-02-01T21:42:03.635Z,83.2
2023-02-01T21:45:03.234Z,84.7
2023-02-01T21:48:03.211Z,84.7
2023-02-01T21:51:03.157Z,84.7
2023-02-01T21:54:03.121Z,84.7
2023-02-01T21:57:03.105Z,84.7
2023-02-01T22:00:03.176Z,84.7
2023-02-01T22:03:03.147Z,84.7
2023-02-01T22:06:03.185Z,84.7
2023-02-01T22:09:03.085Z,84.7
2023-02-01T22:12:03.137Z,84.7
2023-02-01T22:15:03.182Z,84.7
2023-02-01T22:18:03.075Z,84.7
2023-02-01T22:21:03.204Z,84.7
2023-02-01T22:24:03.121Z,84.8
2023-02-01T22:27:17.006Z,84.8
2023-02-01T22:30:03.094Z,84.8
2023-02-01T22:33:03.101Z,85.1
2023-02-01T22:36:03.125Z,85.1
2023-02-01T22:39:03.086Z,85.1
2023-02-01T22:42:03.084Z,85.1
2023-02-01T22:45:03.124Z,85.1
2023-02-01T22:48:03.139Z,85.1
2023-02-01T22:51:03.197Z,85.1
2023-02-01T22:54:03.227Z,85.1
2023-02-01T22:57:03.056Z,85.1
2023-02-01T23:00:03.450Z,85.1
2023-02-01T23:03:03.389Z,85.1
2023-02-01T23:06:03.255Z,85.1
2023-02-01T23:09:03.102Z,85.1
2023-02-01T23:12:03.181Z,83.1
2023-02-01T23:15:03.110Z,83.1
2023-02-01T23:18:03.042Z,83.1
2023-02-01T23:21:03.063Z,83.1
2023-02-01T23:24:03.076Z,83.1
2023-02-01T23:27:03.162Z,83.1
2023-02-01T23:30:03.071Z,83.1
2023-02-01T23:33:03.037Z,83.1
2023-02-01T23:36:03.047Z,83.1
2023-02-01T23:39:03.161Z,83.1
2023-02-01T23:42:03.058Z,83.1
2023-02-01T23:45:03.119Z,83.1
2023-02-01T23:48:03.037Z,83.1
2023-02-01T23:51:03.077Z,83.1
2023-02-01T23:54:03.082Z,83.1
2023-02-01T23:57:03.062Z,83.1
