createdAt,value
2023-02-06T00:00:55.897Z,101753.88
2023-02-06T00:03:23.682Z,101753.64
2023-02-06T00:05:59.075Z,101751.66
2023-02-06T00:08:27.476Z,101751.75
2023-02-06T00:10:55.518Z,101751.35
2023-02-06T00:13:30.955Z,101751.10
2023-02-06T00:16:20.144Z,101755.86
2023-02-06T00:18:48.333Z,101758.27
2023-02-06T00:21:21.384Z,101753.13
2023-02-06T00:23:49.282Z,101755.48
2023-02-06T00:26:17.463Z,101755.05
2023-02-06T00:28:45.737Z,101755.25
2023-02-06T00:31:15.226Z,101757.59
2023-02-06T00:33:43.407Z,101755.18
2023-02-06T00:36:11.387Z,101755.59
2023-02-06T00:38:39.392Z,101750.30
2023-02-06T00:41:07.550Z,101753.05
2023-02-06T00:43:35.691Z,101751.23
2023-02-06T00:46:03.709Z,101751.57
2023-02-06T00:48:31.651Z,101749.42
2023-02-06T00:50:59.902Z,101748.23
2023-02-06T00:53:28.091Z,101748.85
2023-02-06T00:55:56.155Z,101746.98
2023-02-06T00:58:24.446Z,101751.08
2023-02-06T01:00:52.671Z,101749.52
2023-02-06T01:03:20.949Z,101749.33
2023-02-06T01:05:48.916Z,101750.04
2023-02-06T01:08:16.954Z,101754.17
2023-02-06T01:10:45.059Z,101753.41
2023-02-06T01:13:13.775Z,101748.29
2023-02-06T01:15:42.681Z,101750.55
2023-02-06T01:18:10.592Z,101752.08
2023-02-06T01:20:41.380Z,101747.67
2023-02-06T01:23:09.274Z,101751.85
2023-02-06T01:25:39.194Z,101753.10
2023-02-06T01:28:07.675Z,101752.21
2023-02-06T01:30:35.664Z,101753.55
2023-02-06T01:33:03.597Z,101751.69
2023-02-06T01:35:31.383Z,101745.65
2023-02-06T01:37:59.266Z,101750.33
2023-02-06T01:40:27.114Z,101746.81
2023-02-06T01:42:55.706Z,101746.93
2023-02-06T01:45:32.556Z,101750.73
2023-02-06T01:48:03.590Z,101754.56
2023-02-06T01:50:31.801Z,101754.73
2023-02-06T01:52:59.658Z,101754.09
2023-02-06T01:55:29.203Z,101754.90
2023-02-06T01:57:59.604Z,101755.85
2023-02-06T02:00:27.644Z,101758.71
2023-02-06T02:02:55.643Z,101758.92
2023-02-06T02:05:23.529Z,101763.76
2023-02-06T02:08:01.100Z,101768.58
2023-02-06T02:10:29.867Z,101771.92
2023-02-06T02:12:59.927Z,101773.89
2023-02-06T02:15:39.189Z,101772.05
2023-02-06T02:18:16.166Z,101778.30
2023-02-06T02:21:14.749Z,101779.34
2023-02-06T02:23:46.918Z,101781.02
2023-02-06T02:26:33.793Z,101780.08
2023-02-06T02:29:29.744Z,101784.17
2023-02-06T02:32:14.137Z,101786.05
2023-02-06T02:34:47.751Z,101786.33
2023-02-06T02:38:09.728Z,101789.23
2023-02-06T02:41:01.708Z,101793.10
2023-02-06T02:43:55.393Z,101793.45
2023-02-06T02:46:29.333Z,101793.44
2023-02-06T02:49:02.166Z,101801.23
2023-02-06T02:51:30.212Z,101798.34
2023-02-06T02:53:58.246Z,101800.38
2023-02-06T02:56:26.803Z,101801.29
2023-02-06T02:58:58.408Z,101805.16
2023-02-06T03:01:32.119Z,101805.88
2023-02-06T03:04:09.379Z,101809.41
2023-02-06T03:06:44.606Z,101812.09
2023-02-06T03:09:45.807Z,101815.64
2023-02-06T03:12:28.477Z,101816.86
2023-02-06T03:14:59.927Z,101812.63
2023-02-06T03:17:51.581Z,101816.41
2023-02-06T03:20:19.440Z,101817.09
2023-02-06T03:22:47.797Z,101818.29
2023-02-06T03:25:18.783Z,101817.45
2023-02-06T03:27:47.259Z,101819.96
2023-02-06T03:30:15.137Z,101819.38
2023-02-06T03:32:51.556Z,101821.36
2023-02-06T03:35:21.202Z,101824.52
2023-02-06T03:37:49.233Z,101829.55
2023-02-06T03:40:34.170Z,101828.79
2023-02-06T03:43:03.892Z,101826.38
2023-02-06T03:45:42.157Z,101828.44
2023-02-06T03:48:24.611Z,101833.01
2023-02-06T03:50:54.298Z,101833.51
2023-02-06T03:53:22.542Z,101832.55
2023-02-06T03:55:50.762Z,101832.27
2023-02-06T03:58:20.190Z,101834.25
2023-02-06T04:00:48.386Z,101834.14
2023-02-06T04:03:16.931Z,101832.97
2023-02-06T04:05:44.870Z,101831.12
2023-02-06T04:08:14.592Z,101834.84
2023-02-06T04:10:42.553Z,101836.11
2023-02-06T04:13:11.031Z,101835.00
2023-02-06T04:15:39.064Z,101836.31
2023-02-06T04:18:07.025Z,101838.29
2023-02-06T04:20:41.010Z,101844.11
2023-02-06T04:23:08.924Z,101846.14
2023-02-06T04:25:37.096Z,101850.14
2023-02-06T04:28:05.640Z,101853.42
2023-02-06T04:30:34.234Z,101852.14
2023-02-06T04:33:02.267Z,101852.81
2023-02-06T04:35:30.153Z,101855.95
2023-02-06T04:37:58.106Z,101856.73
2023-02-06T04:40:25.911Z,101861.19
2023-02-06T04:42:53.706Z,101858.91
2023-02-06T04:45:22.326Z,101862.79
2023-02-06T04:47:50.348Z,101857.26
2023-02-06T04:50:18.409Z,101859.41
2023-02-06T04:52:46.625Z,101864.10
2023-02-06T04:55:14.463Z,101865.18
2023-02-06T04:57:42.386Z,101861.84
2023-02-06T05:00:11.193Z,101860.91
2023-02-06T05:02:39.827Z,101862.06
2023-02-06T05:05:08.650Z,101864.13
2023-02-06T05:07:37.233Z,101867.04
2023-02-06T05:10:05.201Z,101862.43
2023-02-06T05:12:33.244Z,101861.00
2023-02-06T05:15:01.562Z,101861.49
2023-02-06T05:17:29.901Z,101863.92
2023-02-06T05:19:58.571Z,101865.16
2023-02-06T05:22:26.760Z,101862.73
2023-02-06T05:24:54.558Z,101866.08
2023-02-06T05:27:22.348Z,101866.45
2023-02-06T05:29:50.623Z,101867.71
2023-02-06T05:32:19.318Z,101870.73
2023-02-06T05:34:47.118Z,101874.06
2023-02-06T05:37:14.914Z,101874.04
2023-02-06T05:39:43.136Z,101874.27
2023-02-06T05:42:10.896Z,101875.21
2023-02-06T05:44:38.964Z,101879.30
2023-02-06T05:47:06.918Z,101877.90
2023-02-06T05:49:35.161Z,101873.19
2023-02-06T05:52:03.003Z,101878.73
2023-02-06T05:54:30.963Z,101880.15
2023-02-06T05:57:00.306Z,101881.25
2023-02-06T05:59:28.123Z,101882.81
2023-02-06T06:01:55.945Z,101881.36
2023-02-06T06:04:24.121Z,101883.52
2023-02-06T06:06:55.398Z,101882.82
2023-02-06T06:09:23.790Z,101885.75
2023-02-06T06:13:02.371Z,101879.46
2023-02-06T06:15:30.433Z,101881.07
2023-02-06T06:18:01.375Z,101881.38
2023-02-06T06:20:29.653Z,101883.11
2023-02-06T06:22:57.655Z,101878.58
2023-02-06T06:25:25.486Z,101881.35
2023-02-06T06:27:53.602Z,101884.27
2023-02-06T06:30:23.374Z,101887.02
2023-02-06T06:32:51.845Z,101885.61
2023-02-06T06:35:20.262Z,101887.66
2023-02-06T06:37:48.104Z,101890.95
2023-02-06T06:40:16.306Z,101890.41
2023-02-06T06:42:44.540Z,101895.91
2023-02-06T06:45:12.533Z,101893.44
2023-02-06T06:47:40.802Z,101895.55
2023-02-06T06:50:11.644Z,101901.52
2023-02-06T06:52:39.420Z,101903.95
2023-02-06T06:55:07.926Z,101903.77
2023-02-06T06:57:35.768Z,101904.11
2023-02-06T07:00:04.460Z,101905.80
2023-02-06T07:02:32.740Z,101907.18
2023-02-06T07:05:00.672Z,101909.40
2023-02-06T07:07:28.833Z,101911.92
2023-02-06T07:09:56.991Z,101911.19
2023-02-06T07:12:25.016Z,101914.91
2023-02-06T07:14:53.788Z,101914.98
2023-02-06T07:17:21.658Z,101910.31
2023-02-06T07:19:52.423Z,101914.89
2023-02-06T07:22:20.469Z,101914.85
2023-02-06T07:24:48.512Z,101913.90
2023-02-06T07:27:16.623Z,101917.68
2023-02-06T07:29:44.504Z,101916.30
2023-02-06T07:32:12.417Z,101920.56
2023-02-06T07:34:40.836Z,101927.59
2023-02-06T07:37:08.660Z,101928.73
2023-02-06T07:39:36.478Z,101925.31
2023-02-06T12:09:34.971Z,101920.98
2023-02-06T12:12:18.125Z,101919.23
2023-02-06T12:14:51.883Z,101922.85
2023-02-06T12:17:40.073Z,101919.42
2023-02-06T12:20:26.461Z,101918.83
2023-02-06T12:23:01.285Z,101913.30
2023-02-06T12:25:41.621Z,101908.91
2023-02-06T12:28:15.430Z,101907.39
2023-02-06T12:30:51.418Z,101906.43
2023-02-06T12:33:22.506Z,101912.89
2023-02-06T12:35:59.452Z,101913.89
2023-02-06T12:38:41.994Z,101913.54
2023-02-06T12:41:28.810Z,101917.30
2023-02-06T12:44:00.895Z,101915.08
2023-02-06T12:46:30.237Z,101911.77
2023-02-06T12:49:12.356Z,101909.33
2023-02-06T12:51:43.332Z,101910.27
2023-02-06T12:54:40.852Z,101910.14
2023-02-06T12:57:17.349Z,101908.45
2023-02-06T13:00:12.806Z,101907.16
2023-02-06T13:02:50.072Z,101904.94
2023-02-06T13:05:27.036Z,101907.89
2023-02-06T13:07:56.951Z,101907.84
2023-02-06T13:10:25.492Z,101903.86
2023-02-06T13:12:58.563Z,101900.48
2023-02-06T13:15:38.883Z,101903.30
2023-02-06T13:18:41.857Z,101895.45
2023-02-06T13:21:16.320Z,101892.48
2023-02-06T13:24:02.754Z,101891.84
2023-02-06T13:26:46.323Z,101896.73
2023-02-06T13:29:37.626Z,101900.64
2023-02-06T13:32:22.653Z,101902.84
2023-02-06T13:35:10.126Z,101904.07
2023-02-06T13:37:40.754Z,101903.89
2023-02-06T13:40:24.048Z,101907.05
2023-02-06T13:43:19.738Z,101906.14
2023-02-06T13:45:59.665Z,101909.55
2023-02-06T13:48:46.808Z,101908.14
2023-02-06T13:51:33.803Z,101902.66
2023-02-06T13:54:35.826Z,101905.05
2023-02-06T13:57:31.638Z,101907.42
2023-02-06T14:00:24.323Z,101904.58
2023-02-06T14:03:11.202Z,101909.88
2023-02-06T14:05:54.996Z,101906.19
2023-02-06T14:08:28.865Z,101905.27
2023-02-06T14:11:09.708Z,101904.94
2023-02-06T14:13:38.176Z,101911.99
2023-02-06T14:16:31.517Z,101914.27
2023-02-06T14:19:05.021Z,101910.68
2023-02-06T14:21:55.889Z,101921.90
2023-02-06T14:24:45.788Z,101918.53
2023-02-06T14:27:19.733Z,101920.46
2023-02-06T14:30:07.328Z,101922.35
2023-02-06T14:32:54.346Z,101923.77
2023-02-06T14:35:38.210Z,101929.73
2023-02-06T14:38:17.925Z,101936.23
2023-02-06T14:40:49.868Z,101941.45
2023-02-06T14:43:22.060Z,101940.28
2023-02-06T14:46:05.689Z,101944.14
2023-02-06T14:48:44.850Z,101946.44
2023-02-06T14:51:42.034Z,101953.23
2023-02-06T14:54:36.581Z,101956.19
2023-02-06T14:57:06.591Z,101962.79
2023-02-06T14:59:34.616Z,101959.84
2023-02-06T15:02:12.559Z,101958.45
2023-02-06T15:04:47.409Z,101958.09
2023-02-06T15:07:22.608Z,101957.02
2023-02-06T15:10:06.934Z,101959.11
2023-02-06T15:12:35.419Z,101963.31
2023-02-06T15:15:19.818Z,101967.02
2023-02-06T15:18:00.894Z,101971.42
2023-02-06T15:20:45.199Z,101970.94
2023-02-06T15:23:25.106Z,101977.29
2023-02-06T15:26:04.178Z,101980.88
2023-02-06T15:28:34.286Z,101985.13
2023-02-06T15:31:02.690Z,101986.04
2023-02-06T15:33:33.125Z,101989.39
2023-02-06T15:36:03.261Z,101991.67
2023-02-06T15:38:32.267Z,101995.23
2023-02-06T15:41:03.729Z,101998.59
2023-02-06T15:43:34.302Z,102001.41
2023-02-06T18:37:20.517Z,102000.91
2023-02-06T18:39:48.871Z,102001.11
2023-02-06T18:42:35.222Z,102003.14
2023-02-06T18:45:04.224Z,102004.65
2023-02-06T18:47:32.273Z,102002.15
2023-02-06T18:50:00.392Z,102003.31
2023-02-06T18:52:28.796Z,102009.52
2023-02-06T18:54:56.790Z,102007.73
2023-02-06T18:57:24.760Z,102003.34
2023-02-06T18:59:54.983Z,102001.03
2023-02-06T19:02:22.890Z,102006.90
2023-02-06T19:04:51.153Z,102004.22
2023-02-06T19:07:19.188Z,102000.85
2023-02-06T19:09:47.052Z,102002.36
2023-02-06T19:12:14.832Z,102004.92
2023-02-06T19:14:42.694Z,102004.70
2023-02-06T19:17:11.689Z,102004.84
2023-02-06T19:19:39.621Z,102006.20
2023-02-06T19:22:07.859Z,102002.67
2023-02-06T19:24:36.250Z,102003.32
2023-02-06T19:27:04.226Z,101997.70
2023-02-06T19:29:36.091Z,102002.91
2023-02-06T19:32:05.906Z,101999.23
2023-02-06T19:34:36.564Z,102003.77
2023-02-06T19:37:05.009Z,102002.17
2023-02-06T19:39:34.425Z,102005.98
2023-02-06T19:42:06.964Z,102005.40
2023-02-06T19:44:35.512Z,102006.63
2023-02-06T19:47:03.453Z,102003.52
2023-02-06T19:49:34.748Z,102003.73
2023-02-06T19:52:04.512Z,101999.02
2023-02-06T19:54:32.721Z,101999.51
2023-02-06T19:57:00.724Z,101993.23
2023-02-06T19:59:29.172Z,101993.55
2023-02-06T20:01:58.749Z,101993.02
2023-02-06T20:04:32.225Z,101998.73
2023-02-06T20:07:02.219Z,101998.02
2023-02-06T20:09:30.759Z,101999.93
2023-02-06T20:11:59.015Z,101998.71
2023-02-06T20:14:28.028Z,101999.80
2023-02-06T20:16:56.052Z,101993.73
2023-02-06T20:19:25.552Z,101992.94
2023-02-06T20:21:55.287Z,101989.84
2023-02-06T20:24:25.198Z,101988.98
2023-02-06T20:26:56.739Z,101988.13
2023-02-06T20:29:27.681Z,101987.94
2023-02-06T20:31:56.928Z,101987.60
2023-02-06T20:34:24.856Z,101990.36
2023-02-06T20:36:53.385Z,101985.11
2023-02-06T20:39:21.582Z,101984.05
2023-02-06T20:41:50.784Z,101984.02
2023-02-06T20:44:19.019Z,101978.45
2023-02-06T20:46:47.362Z,101980.54
2023-02-06T20:49:16.965Z,101981.91
2023-02-06T20:51:45.214Z,101978.42
2023-02-06T20:54:13.047Z,101974.02
2023-02-06T20:56:41.036Z,101974.88
2023-02-06T20:59:11.084Z,101971.40
2023-02-06T21:01:39.146Z,101973.70
2023-02-06T21:04:08.430Z,101974.23
2023-02-06T21:06:36.875Z,101973.67
2023-02-06T21:09:07.131Z,101974.69
2023-02-06T21:11:37.009Z,101973.83
2023-02-06T21:14:05.611Z,101975.75
2023-02-06T21:16:34.210Z,101980.30
2023-02-06T21:19:02.181Z,101981.70
2023-02-06T21:21:30.225Z,101985.02
2023-02-06T21:23:58.109Z,101979.80
2023-02-06T21:26:26.139Z,101982.05
2023-02-06T21:28:54.113Z,101982.21
2023-02-06T21:31:23.781Z,101981.52
2023-02-06T21:33:52.253Z,101975.41
2023-02-06T21:36:21.284Z,101976.46
2023-02-06T21:38:49.346Z,101973.48
2023-02-06T21:41:19.287Z,101970.15
2023-02-06T21:43:47.108Z,101972.56
2023-02-06T21:46:16.277Z,101971.70
2023-02-06T21:48:44.268Z,101969.09
2023-02-06T21:51:14.001Z,101966.30
2023-02-06T21:53:42.862Z,101964.20
2023-02-06T21:56:21.561Z,101960.20
2023-02-06T21:58:49.605Z,101962.80
2023-02-06T22:01:26.368Z,101953.38
2023-02-06T22:03:54.661Z,101951.11
2023-02-06T22:06:22.675Z,101948.10
2023-02-06T22:08:51.991Z,101949.33
2023-02-06T22:11:23.921Z,101945.68
2023-02-06T22:13:52.524Z,101947.40
2023-02-06T22:16:23.838Z,101943.74
2023-02-06T22:18:51.796Z,101943.92
2023-02-06T22:21:21.198Z,101942.35
2023-02-06T22:23:49.707Z,101937.84
2023-02-06T22:26:18.508Z,101934.19
2023-02-06T22:28:46.523Z,101933.30
2023-02-06T22:31:22.101Z,101932.09
2023-02-06T22:33:50.403Z,101924.58
2023-02-06T22:36:20.306Z,101923.20
2023-02-06T22:38:50.460Z,101918.50
2023-02-06T22:41:18.454Z,101913.61
2023-02-06T22:43:49.178Z,101915.36
2023-02-06T22:46:24.531Z,101916.60
2023-02-06T22:48:52.406Z,101915.02
2023-02-06T22:51:20.264Z,101910.84
2023-02-06T22:53:48.194Z,101915.95
2023-02-06T22:56:26.732Z,101913.38
2023-02-06T22:58:59.618Z,101912.73
2023-02-06T23:01:33.227Z,101915.56
2023-02-06T23:04:01.604Z,101919.76
2023-02-06T23:06:30.376Z,101921.67
2023-02-06T23:08:59.301Z,101919.77
2023-02-06T23:11:28.299Z,101917.52
2023-02-06T23:13:58.939Z,101917.70
2023-02-06T23:16:28.779Z,101923.98
2023-02-06T23:18:56.935Z,101917.38
2023-02-06T23:21:25.429Z,101914.80
2023-02-06T23:23:54.938Z,101908.19
2023-02-06T23:26:23.128Z,101907.17
2023-02-06T23:28:51.302Z,101910.18
2023-02-06T23:31:19.319Z,101909.69
2023-02-06T23:33:47.166Z,101906.75
2023-02-06T23:36:16.282Z,101907.44
2023-02-06T23:38:44.521Z,101902.53
2023-02-06T23:41:17.274Z,101898.67
2023-02-06T23:43:49.120Z,101905.79
2023-02-06T23:46:17.335Z,101905.42
2023-02-06T23:48:45.866Z,101911.17
2023-02-06T23:51:13.740Z,101906.50
2023-02-06T23:53:42.216Z,101905.79
2023-02-06T23:56:36.458Z,101902.46
2023-02-06T23:59:04.563Z,101900.36
