createdAt,value
2023-04-28T00:00:24.760Z,95072.00
2023-04-28T00:01:24.725Z,95076.00
2023-04-28T00:02:24.868Z,95077.00
2023-04-28T00:03:24.915Z,95070.00
2023-04-28T00:04:25.047Z,95070.00
2023-04-28T00:05:24.797Z,95072.00
2023-04-28T00:06:24.740Z,95070.00
2023-04-28T00:07:24.689Z,95068.00
2023-04-28T00:08:24.688Z,95068.00
2023-04-28T00:09:24.674Z,95066.00
2023-04-28T00:10:24.686Z,95066.00
2023-04-28T00:11:24.717Z,95066.00
2023-04-28T00:12:24.696Z,95064.00
2023-04-28T00:13:24.662Z,95060.00
2023-04-28T00:14:24.658Z,95060.00
2023-04-28T00:15:24.659Z,95062.00
2023-04-28T00:16:24.690Z,95060.00
2023-04-28T00:17:24.734Z,95060.00
2023-04-28T00:18:24.680Z,95058.00
2023-04-28T00:19:24.636Z,95060.00
2023-04-28T00:20:24.625Z,95060.00
2023-04-28T00:21:24.589Z,95058.00
2023-04-28T00:22:24.633Z,95056.00
2023-04-28T00:23:24.633Z,95058.00
2023-04-28T00:24:24.614Z,95060.00
2023-04-28T00:25:24.588Z,95060.00
2023-04-28T00:26:24.571Z,95064.00
2023-04-28T00:27:24.584Z,95064.00
2023-04-28T00:29:24.539Z,95064.00
2023-04-28T00:30:24.529Z,95062.00
2023-04-28T00:31:24.565Z,95064.00
2023-04-28T00:32:24.570Z,95066.00
2023-04-28T00:33:24.500Z,95068.00
2023-04-28T00:34:24.514Z,95068.00
2023-04-28T00:35:24.522Z,95072.00
2023-04-28T00:36:24.505Z,95072.00
2023-04-28T00:37:24.499Z,95070.00
2023-04-28T00:38:24.456Z,95072.00
2023-04-28T00:39:24.474Z,95072.00
2023-04-28T00:40:24.470Z,95072.00
2023-04-28T00:41:24.461Z,95072.00
2023-04-28T00:42:24.449Z,95070.00
2023-04-28T00:43:24.435Z,95070.00
2023-04-28T00:44:24.432Z,95068.00
2023-04-28T00:45:24.496Z,95066.00
2023-04-28T00:46:24.453Z,95066.00
2023-04-28T00:47:24.471Z,95068.00
2023-04-28T00:48:24.442Z,95064.00
2023-04-28T00:49:24.419Z,95066.00
2023-04-28T00:50:24.385Z,95066.00
2023-04-28T00:51:24.402Z,95064.00
2023-04-28T00:52:24.393Z,95066.00
2023-04-28T00:53:24.365Z,95064.00
2023-04-28T00:54:24.376Z,95062.00
2023-04-28T00:55:24.356Z,95062.00
2023-04-28T00:56:24.399Z,95062.00
2023-04-28T00:57:24.354Z,95060.00
2023-04-28T00:58:24.323Z,95060.00
2023-04-28T00:59:24.320Z,95064.00
2023-04-28T01:00:24.326Z,95064.00
2023-04-28T01:01:24.361Z,95062.00
2023-04-28T01:02:24.431Z,95060.00
2023-04-28T01:03:24.390Z,95058.00
2023-04-28T01:04:24.439Z,95058.00
2023-04-28T01:05:24.276Z,95056.00
2023-04-28T01:06:24.261Z,95052.00
2023-04-28T01:07:24.291Z,95050.00
2023-04-28T01:08:24.275Z,95046.00
2023-04-28T01:09:24.278Z,95048.00
2023-04-28T01:10:24.260Z,95050.00
2023-04-28T01:11:24.255Z,95046.00
2023-04-28T01:12:24.225Z,95048.00
2023-04-28T01:13:24.226Z,95044.00
2023-04-28T01:14:24.224Z,95040.00
2023-04-28T01:15:24.885Z,95040.00
2023-04-28T01:16:24.246Z,95036.00
2023-04-28T01:17:24.222Z,95038.00
2023-04-28T01:18:24.179Z,95036.00
2023-04-28T01:19:24.215Z,95038.00
2023-04-28T01:20:24.205Z,95042.00
2023-04-28T01:21:24.211Z,95038.00
2023-04-28T01:22:24.192Z,95038.00
2023-04-28T01:23:24.175Z,95040.00
2023-04-28T01:24:24.172Z,95038.00
2023-04-28T01:25:24.147Z,95036.00
2023-04-28T01:26:24.155Z,95038.00
2023-04-28T01:27:24.156Z,95034.00
2023-04-28T01:28:24.159Z,95032.00
2023-04-28T01:29:24.152Z,95034.00
2023-04-28T01:30:24.103Z,95032.00
2023-04-28T01:31:24.144Z,95028.00
2023-04-28T01:32:24.107Z,95026.00
2023-04-28T01:33:24.099Z,95026.00
2023-04-28T01:34:24.124Z,95030.00
2023-04-28T01:35:24.092Z,95032.00
2023-04-28T01:36:24.066Z,95034.00
2023-04-28T01:37:24.157Z,95032.00
2023-04-28T01:38:24.060Z,95030.00
2023-04-28T01:39:24.103Z,95030.00
2023-04-28T01:40:24.050Z,95030.00
2023-04-28T01:41:24.093Z,95028.00
2023-04-28T01:42:24.079Z,95028.00
2023-04-28T01:43:24.105Z,95028.00
2023-04-28T01:44:24.149Z,95028.00
2023-04-28T01:45:24.160Z,95025.00
2023-04-28T01:46:24.251Z,95028.00
2023-04-28T01:47:24.276Z,95028.00
2023-04-28T01:48:24.309Z,95028.00
2023-04-28T01:49:24.372Z,95028.00
2023-04-28T01:50:24.442Z,95026.00
2023-04-28T01:51:24.480Z,95025.00
2023-04-28T01:52:24.535Z,95028.00
2023-04-28T01:53:24.610Z,95030.00
2023-04-28T01:54:24.631Z,95030.00
2023-04-28T01:55:24.728Z,95026.00
2023-04-28T01:56:24.781Z,95026.00
2023-04-28T01:57:24.844Z,95025.00
2023-04-28T01:58:24.868Z,95023.00
2023-04-28T01:59:24.949Z,95021.00
2023-04-28T02:00:25.023Z,95025.00
2023-04-28T02:01:25.094Z,95028.00
2023-04-28T02:02:25.178Z,95032.00
2023-04-28T02:03:25.351Z,95028.00
2023-04-28T02:04:25.291Z,95028.00
2023-04-28T02:05:25.315Z,95032.00
2023-04-28T02:06:25.369Z,95030.00
2023-04-28T02:07:25.437Z,95032.00
2023-04-28T02:08:25.447Z,95034.00
2023-04-28T02:09:25.539Z,95032.00
2023-04-28T02:10:25.599Z,95032.00
2023-04-28T02:11:25.660Z,95036.00
2023-04-28T02:12:25.767Z,95032.00
2023-04-28T02:13:25.779Z,95034.00
2023-04-28T02:14:25.851Z,95030.00
2023-04-28T02:15:25.899Z,95028.00
2023-04-28T02:16:26.095Z,95025.00
2023-04-28T02:17:26.056Z,95021.00
2023-04-28T02:18:26.069Z,95023.00
2023-04-28T02:19:26.155Z,95021.00
2023-04-28T02:20:26.202Z,95023.00
2023-04-28T02:21:26.257Z,95021.00
2023-04-28T02:22:26.318Z,95021.00
2023-04-28T02:23:26.376Z,95021.00
2023-04-28T02:24:26.394Z,95023.00
2023-04-28T02:25:26.492Z,95019.00
2023-04-28T02:26:26.516Z,95017.00
2023-04-28T02:27:26.601Z,95015.00
2023-04-28T02:28:26.625Z,95011.00
2023-04-28T02:29:26.687Z,95013.00
2023-04-28T02:30:26.762Z,95015.00
2023-04-28T02:31:26.853Z,95015.00
2023-04-28T02:32:26.901Z,95013.00
2023-04-28T02:33:26.906Z,95009.00
2023-04-28T02:34:26.968Z,95009.00
2023-04-28T02:35:27.021Z,95009.00
2023-04-28T02:36:27.081Z,95009.00
2023-04-28T02:37:27.137Z,95011.00
2023-04-28T02:38:27.162Z,95013.00
2023-04-28T02:39:27.285Z,95009.00
2023-04-28T02:40:27.274Z,95007.00
2023-04-28T02:41:27.330Z,95007.00
2023-04-28T02:42:27.384Z,95005.00
2023-04-28T02:43:27.411Z,95005.00
2023-04-28T02:44:27.459Z,95003.00
2023-04-28T02:45:27.492Z,95003.00
2023-04-28T02:46:27.641Z,95003.00
2023-04-28T02:47:27.684Z,95003.00
2023-04-28T02:48:27.633Z,95005.00
2023-04-28T02:49:27.729Z,95003.00
2023-04-28T02:50:27.758Z,95003.00
2023-04-28T02:51:27.780Z,95003.00
2023-04-28T02:52:27.849Z,95001.00
2023-04-28T02:53:27.960Z,95003.00
2023-04-28T02:54:27.945Z,94997.00
2023-04-28T02:55:27.990Z,94993.00
2023-04-28T02:56:28.053Z,94989.00
2023-04-28T02:57:28.086Z,94987.00
2023-04-28T02:58:28.133Z,94985.00
2023-04-28T02:59:28.191Z,94983.00
2023-04-28T03:00:28.248Z,94981.00
2023-04-28T03:01:28.273Z,94981.00
2023-04-28T03:02:28.441Z,94974.00
2023-04-28T03:03:28.501Z,94975.00
2023-04-28T03:04:28.594Z,94974.00
2023-04-28T03:05:28.432Z,94972.00
2023-04-28T03:06:28.485Z,94970.00
2023-04-28T03:07:28.543Z,94968.00
2023-04-28T03:08:28.590Z,94966.00
2023-04-28T03:09:28.622Z,94966.00
2023-04-28T03:10:28.678Z,94964.00
2023-04-28T03:11:28.695Z,94966.00
2023-04-28T03:12:28.769Z,94970.00
2023-04-28T03:13:28.766Z,94970.00
2023-04-28T03:14:28.827Z,94970.00
2023-04-28T03:15:28.912Z,94970.00
2023-04-28T03:16:29.081Z,94970.00
2023-04-28T03:17:28.979Z,94970.00
2023-04-28T03:18:29.026Z,94968.00
2023-04-28T03:19:29.060Z,94966.00
2023-04-28T03:20:29.105Z,94960.00
2023-04-28T03:21:29.144Z,94958.00
2023-04-28T03:22:29.201Z,94958.00
2023-04-28T03:23:29.350Z,94954.00
2023-04-28T03:24:29.295Z,94956.00
2023-04-28T03:25:29.354Z,94952.00
2023-04-28T03:26:29.397Z,94952.00
2023-04-28T03:27:29.441Z,94950.00
2023-04-28T03:28:29.480Z,94950.00
2023-04-28T03:29:29.514Z,94952.00
2023-04-28T03:30:29.580Z,94952.00
2023-04-28T03:31:29.646Z,94954.00
2023-04-28T03:32:29.707Z,94954.00
2023-04-28T03:33:29.698Z,94954.00
2023-04-28T03:34:29.756Z,94952.00
2023-04-28T03:35:29.798Z,94952.00
2023-04-28T03:36:29.863Z,94954.00
2023-04-28T03:37:29.880Z,94952.00
2023-04-28T03:38:29.956Z,94954.00
2023-04-28T03:39:30.024Z,94952.00
2023-04-28T03:40:30.050Z,94954.00
2023-04-28T03:41:30.114Z,94956.00
2023-04-28T03:42:30.158Z,94960.00
2023-04-28T03:43:30.185Z,94960.00
2023-04-28T03:44:30.252Z,94960.00
2023-04-28T03:45:30.287Z,94958.00
2023-04-28T03:46:30.446Z,94960.00
2023-04-28T03:47:30.470Z,94960.00
2023-04-28T03:48:30.475Z,94956.00
2023-04-28T03:49:30.488Z,94960.00
2023-04-28T03:50:30.518Z,94960.00
2023-04-28T03:51:30.602Z,94960.00
2023-04-28T03:52:30.647Z,94964.00
2023-04-28T03:53:30.695Z,94960.00
2023-04-28T03:54:30.736Z,94962.00
2023-04-28T03:55:30.865Z,94960.00
2023-04-28T03:56:30.846Z,94960.00
2023-04-28T03:57:30.884Z,94960.00
2023-04-28T03:58:30.933Z,94958.00
2023-04-28T03:59:30.992Z,94958.00
2023-04-28T04:00:31.022Z,94956.00
2023-04-28T04:01:31.091Z,94956.00
2023-04-28T04:02:31.226Z,94956.00
2023-04-28T04:03:31.276Z,94958.00
2023-04-28T04:04:31.606Z,94956.00
2023-04-28T04:05:31.347Z,94952.00
2023-04-28T04:06:31.360Z,94952.00
2023-04-28T04:07:31.454Z,94952.00
2023-04-28T04:08:31.477Z,94950.00
2023-04-28T04:09:31.566Z,94954.00
2023-04-28T04:10:31.617Z,94954.00
2023-04-28T04:11:31.647Z,94954.00
2023-04-28T04:12:31.703Z,94952.00
2023-04-28T04:13:31.759Z,94950.00
2023-04-28T04:14:31.825Z,94948.00
2023-04-28T04:15:31.895Z,94948.00
2023-04-28T04:16:31.966Z,94944.00
2023-04-28T04:17:32.024Z,94946.00
2023-04-28T04:18:32.047Z,94948.00
2023-04-28T04:19:32.133Z,94952.00
2023-04-28T04:20:32.153Z,94950.00
2023-04-28T04:21:32.198Z,94948.00
2023-04-28T04:22:32.262Z,94948.00
2023-04-28T04:23:32.262Z,94950.00
2023-04-28T04:24:32.252Z,94952.00
2023-04-28T04:25:32.237Z,94948.00
2023-04-28T04:26:32.248Z,94952.00
2023-04-28T04:27:32.259Z,94950.00
2023-04-28T04:28:32.271Z,94952.00
2023-04-28T04:29:32.254Z,94952.00
2023-04-28T04:30:32.279Z,94954.00
2023-04-28T04:31:32.308Z,94952.00
2023-04-28T04:32:32.250Z,94954.00
2023-04-28T04:33:32.253Z,94950.00
2023-04-28T04:34:32.229Z,94954.00
2023-04-28T04:35:32.212Z,94952.00
2023-04-28T04:36:32.210Z,94956.00
2023-04-28T04:37:32.237Z,94954.00
2023-04-28T04:38:32.241Z,94958.00
2023-04-28T04:39:32.209Z,94958.00
2023-04-28T04:40:32.215Z,94960.00
2023-04-28T04:41:32.269Z,94958.00
2023-04-28T04:42:32.255Z,94954.00
2023-04-28T04:43:32.225Z,94958.00
2023-04-28T04:44:32.228Z,94960.00
2023-04-28T04:45:32.261Z,94960.00
2023-04-28T04:46:32.323Z,94958.00
2023-04-28T04:47:32.314Z,94962.00
2023-04-28T04:48:32.270Z,94962.00
2023-04-28T04:49:32.329Z,94962.00
2023-04-28T04:50:32.328Z,94962.00
2023-04-28T04:51:32.365Z,94960.00
2023-04-28T04:52:32.362Z,94960.00
2023-04-28T04:53:32.359Z,94958.00
2023-04-28T04:54:32.412Z,94958.00
2023-04-28T04:55:32.427Z,94956.00
2023-04-28T04:56:32.401Z,94954.00
2023-04-28T04:57:32.469Z,94952.00
2023-04-28T04:58:32.417Z,94956.00
2023-04-28T04:59:32.417Z,94958.00
2023-04-28T05:00:32.439Z,94962.00
2023-04-28T05:01:32.521Z,94962.00
2023-04-28T05:02:32.477Z,94966.00
2023-04-28T05:03:32.495Z,94962.00
2023-04-28T05:04:32.525Z,94968.00
2023-04-28T05:05:32.472Z,94968.00
2023-04-28T05:06:32.450Z,94968.00
2023-04-28T05:07:32.429Z,94970.00
2023-04-28T05:08:32.459Z,94970.00
2023-04-28T05:09:32.457Z,94972.00
2023-04-28T05:10:32.447Z,94974.00
2023-04-28T05:11:32.439Z,94977.00
2023-04-28T05:12:32.486Z,94979.00
2023-04-28T05:13:32.461Z,94977.00
2023-04-28T05:14:32.494Z,94981.00
2023-04-28T05:15:32.488Z,94981.00
2023-04-28T05:16:32.550Z,94983.00
2023-04-28T05:17:32.543Z,94983.00
2023-04-28T05:18:32.574Z,94985.00
2023-04-28T05:19:32.522Z,94989.00
2023-04-28T05:20:32.498Z,94985.00
2023-04-28T05:21:32.538Z,94997.00
2023-04-28T05:22:32.586Z,94995.00
2023-04-28T05:23:32.522Z,94997.00
2023-04-28T05:24:32.526Z,94999.00
2023-04-28T05:25:32.546Z,94999.00
2023-04-28T05:26:32.522Z,94995.00
2023-04-28T05:27:32.548Z,94993.00
2023-04-28T05:28:32.544Z,94995.00
2023-04-28T05:29:32.512Z,94993.00
2023-04-28T05:30:32.527Z,94995.00
2023-04-28T05:31:32.576Z,94995.00
2023-04-28T05:32:32.579Z,95003.00
2023-04-28T05:33:32.525Z,95007.00
2023-04-28T05:34:32.546Z,94997.00
2023-04-28T05:35:32.535Z,95005.00
2023-04-28T05:36:32.557Z,95005.00
2023-04-28T05:37:32.609Z,95001.00
2023-04-28T05:38:32.625Z,95005.00
2023-04-28T05:39:32.691Z,95005.00
2023-04-28T05:40:32.842Z,95003.00
2023-04-28T05:41:32.720Z,95005.00
2023-04-28T05:42:32.969Z,95007.00
2023-04-28T05:43:32.807Z,95011.00
2023-04-28T05:44:32.825Z,95011.00
2023-04-28T05:45:32.884Z,95013.00
2023-04-28T05:46:32.932Z,95013.00
2023-04-28T05:47:32.970Z,95017.00
2023-04-28T05:48:32.931Z,95021.00
2023-04-28T05:49:32.973Z,95013.00
2023-04-28T05:50:32.972Z,95017.00
2023-04-28T05:51:33.019Z,95015.00
2023-04-28T05:52:33.504Z,95019.00
2023-04-28T05:53:33.109Z,95021.00
2023-04-28T05:54:33.088Z,95023.00
2023-04-28T05:55:33.111Z,95021.00
2023-04-28T05:56:33.194Z,95025.00
2023-04-28T05:57:41.777Z,95026.00
2023-04-28T05:58:34.142Z,95025.00
2023-04-28T05:59:33.155Z,95032.00
2023-04-28T06:00:33.140Z,95034.00
2023-04-28T06:01:33.132Z,95032.00
2023-04-28T06:02:33.585Z,95038.00
2023-04-28T06:03:33.365Z,95038.00
2023-04-28T06:04:33.439Z,95034.00
2023-04-28T06:05:33.523Z,95038.00
2023-04-28T06:06:33.170Z,95038.00
2023-04-28T06:07:33.467Z,95036.00
2023-04-28T06:08:33.183Z,95040.00
2023-04-28T06:09:33.208Z,95042.00
2023-04-28T06:10:33.211Z,95044.00
2023-04-28T06:11:33.233Z,95058.00
2023-04-28T06:12:33.229Z,95056.00
2023-04-28T06:13:33.227Z,95050.00
2023-04-28T06:14:33.259Z,95052.00
2023-04-28T06:15:33.319Z,95052.00
2023-04-28T06:16:33.513Z,95056.00
2023-04-28T06:17:33.334Z,95060.00
2023-04-28T06:18:33.333Z,95066.00
2023-04-28T06:19:33.358Z,95060.00
2023-04-28T06:20:33.386Z,95072.00
2023-04-28T06:21:33.399Z,95072.00
2023-04-28T06:22:33.516Z,95068.00
2023-04-28T06:23:33.454Z,95068.00
2023-04-28T06:24:33.451Z,95066.00
2023-04-28T06:25:33.492Z,95068.00
2023-04-28T06:26:33.505Z,95070.00
2023-04-28T06:27:33.499Z,95076.00
2023-04-28T06:28:33.568Z,95076.00
2023-04-28T06:29:33.559Z,95074.00
2023-04-28T06:30:33.573Z,95079.00
2023-04-28T06:31:33.608Z,95077.00
2023-04-28T06:32:33.629Z,95076.00
2023-04-28T06:33:33.605Z,95081.00
2023-04-28T06:34:33.615Z,95077.00
2023-04-28T06:35:33.629Z,95081.00
2023-04-28T06:36:33.606Z,95081.00
2023-04-28T06:37:33.628Z,95077.00
2023-04-28T06:38:33.669Z,95079.00
2023-04-28T06:39:33.641Z,95081.00
2023-04-28T06:40:33.673Z,95085.00
2023-04-28T06:41:33.714Z,95085.00
2023-04-28T06:42:33.728Z,95085.00
2023-04-28T06:43:33.724Z,95087.00
2023-04-28T06:44:35.863Z,95081.00
2023-04-28T06:45:33.937Z,95085.00
2023-04-28T06:46:33.938Z,95085.00
2023-04-28T06:47:34.038Z,95085.00
2023-04-28T06:48:33.961Z,95085.00
2023-04-28T06:49:33.960Z,95085.00
2023-04-28T06:50:33.948Z,95087.00
2023-04-28T06:51:33.981Z,95089.00
2023-04-28T06:52:39.226Z,95087.00
2023-04-28T06:53:35.040Z,95087.00
2023-04-28T06:54:34.037Z,95085.00
2023-04-28T06:55:34.067Z,95089.00
2023-04-28T06:56:34.085Z,95083.00
2023-04-28T06:57:34.188Z,95087.00
2023-04-28T06:58:34.211Z,95087.00
2023-04-28T06:59:34.250Z,95083.00
2023-04-28T07:00:34.344Z,95087.00
2023-04-28T07:01:34.364Z,95087.00
2023-04-28T07:02:34.672Z,95083.00
2023-04-28T07:03:34.553Z,95083.00
2023-04-28T07:04:34.450Z,95079.00
2023-04-28T07:05:34.456Z,95083.00
2023-04-28T07:06:34.465Z,95077.00
2023-04-28T07:07:34.471Z,95083.00
2023-04-28T07:08:34.495Z,95077.00
2023-04-28T07:09:34.484Z,95074.00
2023-04-28T07:10:34.489Z,95077.00
2023-04-28T07:11:34.473Z,95079.00
2023-04-28T07:12:34.523Z,95077.00
2023-04-28T07:13:34.515Z,95077.00
2023-04-28T07:14:34.486Z,95076.00
2023-04-28T07:15:34.503Z,95083.00
2023-04-28T07:16:34.488Z,95083.00
2023-04-28T07:17:34.517Z,95091.00
2023-04-28T07:18:34.477Z,95079.00
2023-04-28T07:19:34.471Z,95074.00
2023-04-28T07:20:34.469Z,95079.00
2023-04-28T07:21:34.470Z,95079.00
2023-04-28T07:22:34.451Z,95079.00
2023-04-28T07:23:34.450Z,95083.00
2023-04-28T07:24:34.475Z,95077.00
2023-04-28T07:25:34.460Z,95077.00
2023-04-28T07:26:34.472Z,95072.00
2023-04-28T07:27:34.480Z,95074.00
2023-04-28T07:28:34.517Z,95072.00
2023-04-28T07:29:34.565Z,95077.00
2023-04-28T07:30:34.565Z,95074.00
2023-04-28T07:31:34.560Z,95070.00
2023-04-28T07:32:34.635Z,95072.00
2023-04-28T07:33:34.663Z,95068.00
2023-04-28T07:34:34.671Z,95076.00
2023-04-28T07:35:34.719Z,95074.00
2023-04-28T07:36:34.767Z,95074.00
2023-04-28T07:37:34.796Z,95079.00
2023-04-28T07:38:34.889Z,95076.00
2023-04-28T07:39:35.074Z,95076.00
2023-04-28T07:40:35.012Z,95074.00
2023-04-28T07:41:35.026Z,95076.00
2023-04-28T07:42:35.081Z,95077.00
2023-04-28T07:43:35.547Z,95079.00
2023-04-28T07:44:35.119Z,95074.00
2023-04-28T07:45:35.151Z,95079.00
2023-04-28T07:46:35.259Z,95081.00
2023-04-28T07:47:35.268Z,95083.00
2023-04-28T07:48:35.209Z,95095.00
2023-04-28T07:49:35.269Z,95089.00
2023-04-28T07:50:35.268Z,95087.00
2023-04-28T07:51:35.333Z,95089.00
2023-04-28T07:52:35.370Z,95087.00
2023-04-28T07:53:35.403Z,95095.00
2023-04-28T07:54:37.107Z,95095.00
2023-04-28T07:55:35.475Z,95087.00
2023-04-28T07:56:35.535Z,95083.00
2023-04-28T07:57:35.545Z,95085.00
2023-04-28T07:58:35.559Z,95083.00
2023-04-28T07:59:35.557Z,95083.00
2023-04-28T08:00:35.592Z,95083.00
2023-04-28T08:01:35.617Z,95087.00
2023-04-28T08:02:35.756Z,95085.00
2023-04-28T08:03:35.979Z,95085.00
2023-04-28T08:04:36.005Z,95103.00
2023-04-28T08:05:35.865Z,95093.00
2023-04-28T08:06:35.901Z,95095.00
2023-04-28T08:07:36.530Z,95087.00
2023-04-28T08:08:36.013Z,95093.00
2023-04-28T08:09:36.029Z,95093.00
2023-04-28T08:10:36.028Z,95101.00
2023-04-28T08:11:36.038Z,95101.00
2023-04-28T08:12:36.037Z,95097.00
2023-04-28T08:13:36.062Z,95089.00
2023-04-28T08:14:36.094Z,95099.00
2023-04-28T08:15:36.114Z,95103.00
2023-04-28T08:16:36.090Z,95103.00
2023-04-28T08:17:36.146Z,95103.00
2023-04-28T08:18:36.182Z,95101.00
2023-04-28T08:19:36.243Z,95101.00
2023-04-28T08:20:36.325Z,95105.00
2023-04-28T08:21:36.272Z,95103.00
2023-04-28T08:22:36.342Z,95091.00
2023-04-28T08:23:36.386Z,95097.00
2023-04-28T08:24:36.448Z,95099.00
2023-04-28T08:25:36.411Z,95101.00
2023-04-28T08:26:36.394Z,95103.00
2023-04-28T08:27:36.423Z,95099.00
2023-04-28T08:28:36.435Z,95103.00
2023-04-28T08:29:36.473Z,95101.00
2023-04-28T08:30:36.569Z,95101.00
2023-04-28T08:31:36.632Z,95105.00
2023-04-28T08:32:36.651Z,95101.00
2023-04-28T08:33:36.734Z,95101.00
2023-04-28T08:34:36.699Z,95101.00
2023-04-28T08:35:36.747Z,95105.00
2023-04-28T08:36:36.732Z,95103.00
2023-04-28T08:37:36.749Z,95101.00
2023-04-28T08:38:37.040Z,95107.00
2023-04-28T08:39:36.770Z,95109.00
2023-04-28T08:40:36.740Z,95099.00
2023-04-28T08:41:36.752Z,95101.00
2023-04-28T08:42:36.719Z,95105.00
2023-04-28T08:43:36.755Z,95103.00
2023-04-28T08:44:36.730Z,95103.00
2023-04-28T08:45:36.755Z,95101.00
2023-04-28T08:46:36.819Z,95113.00
2023-04-28T08:47:36.871Z,95113.00
2023-04-28T08:48:36.787Z,95109.00
2023-04-28T08:49:36.794Z,95097.00
2023-04-28T08:50:36.804Z,95095.00
2023-04-28T08:51:36.813Z,95095.00
2023-04-28T08:52:36.901Z,95091.00
2023-04-28T08:53:59.234Z,95089.00
2023-04-28T08:54:37.905Z,95089.00
2023-04-28T08:55:36.861Z,95091.00
2023-04-28T08:56:36.882Z,95095.00
2023-04-28T08:57:37.091Z,95095.00
2023-04-28T08:58:37.061Z,95091.00
2023-04-28T08:59:36.870Z,95097.00
2023-04-28T09:00:36.850Z,95091.00
2023-04-28T09:01:36.834Z,95091.00
2023-04-28T09:02:36.927Z,95095.00
2023-04-28T09:03:37.021Z,95095.00
2023-04-28T09:04:36.961Z,95093.00
2023-04-28T09:05:36.967Z,95093.00
2023-04-28T09:06:36.782Z,95099.00
2023-04-28T09:07:36.839Z,95097.00
2023-04-28T09:08:36.784Z,95095.00
2023-04-28T09:09:38.637Z,95093.00
2023-04-28T09:10:36.947Z,95095.00
2023-04-28T09:11:36.980Z,95101.00
2023-04-28T09:12:37.039Z,95097.00
2023-04-28T09:13:37.086Z,95097.00
2023-04-28T09:14:37.159Z,95101.00
2023-04-28T09:15:37.188Z,95099.00
2023-04-28T09:16:37.250Z,95099.00
2023-04-28T09:17:37.330Z,95103.00
2023-04-28T09:18:37.303Z,95099.00
2023-04-28T09:19:37.312Z,95103.00
2023-04-28T09:20:40.037Z,95097.00
2023-04-28T09:21:37.347Z,95097.00
2023-04-28T09:22:37.362Z,95095.00
2023-04-28T09:23:37.324Z,95097.00
2023-04-28T09:24:37.319Z,95097.00
2023-04-28T09:25:37.312Z,95091.00
2023-04-28T09:26:37.281Z,95091.00
2023-04-28T09:27:37.304Z,95093.00
2023-04-28T09:28:37.310Z,95093.00
2023-04-28T09:29:37.303Z,95093.00
2023-04-28T09:30:37.279Z,95095.00
2023-04-28T09:31:37.310Z,95093.00
2023-04-28T09:32:37.279Z,95095.00
2023-04-28T09:33:37.296Z,95095.00
2023-04-28T09:34:37.278Z,95093.00
2023-04-28T09:35:37.283Z,95095.00
2023-04-28T09:36:37.242Z,95089.00
2023-04-28T09:37:37.265Z,95091.00
2023-04-28T09:38:37.562Z,95089.00
2023-04-28T09:39:37.248Z,95093.00
2023-04-28T09:40:37.257Z,95091.00
2023-04-28T09:41:37.240Z,95091.00
2023-04-28T09:42:37.231Z,95091.00
2023-04-28T09:43:37.199Z,95097.00
2023-04-28T09:44:37.198Z,95093.00
2023-04-28T09:45:37.239Z,95089.00
2023-04-28T09:46:37.197Z,95089.00
2023-04-28T09:47:37.252Z,95089.00
2023-04-28T09:48:37.586Z,95091.00
2023-04-28T09:49:37.140Z,95089.00
2023-04-28T09:50:37.136Z,95089.00
2023-04-28T09:51:37.165Z,95091.00
2023-04-28T09:52:37.179Z,95091.00
2023-04-28T09:53:37.156Z,95093.00
2023-04-28T09:54:37.151Z,95093.00
2023-04-28T09:55:37.108Z,95091.00
2023-04-28T09:56:37.126Z,95093.00
2023-04-28T09:57:37.154Z,95093.00
2023-04-28T09:58:37.137Z,95093.00
2023-04-28T09:59:37.099Z,95095.00
2023-04-28T10:00:37.128Z,95095.00
2023-04-28T10:01:37.140Z,95095.00
2023-04-28T10:03:37.212Z,95093.00
2023-04-28T10:04:37.185Z,95095.00
2023-04-28T10:05:37.159Z,95095.00
2023-04-28T10:06:37.091Z,95093.00
2023-04-28T10:07:37.058Z,95091.00
2023-04-28T10:08:37.049Z,95091.00
2023-04-28T10:09:37.019Z,95093.00
2023-04-28T10:10:37.075Z,95093.00
2023-04-28T10:11:37.011Z,95091.00
2023-04-28T10:12:37.067Z,95087.00
2023-04-28T10:13:36.992Z,95087.00
2023-04-28T10:14:36.972Z,95085.00
2023-04-28T10:15:37.002Z,95083.00
2023-04-28T10:16:36.971Z,95081.00
2023-04-28T10:17:37.083Z,95085.00
2023-04-28T10:18:37.039Z,95085.00
2023-04-28T10:19:36.941Z,95087.00
2023-04-28T10:20:36.966Z,95089.00
2023-04-28T10:21:36.938Z,95083.00
2023-04-28T10:22:36.972Z,95083.00
2023-04-28T10:23:36.936Z,95081.00
2023-04-28T10:24:36.939Z,95077.00
2023-04-28T10:25:36.906Z,95081.00
2023-04-28T10:26:36.912Z,95081.00
2023-04-28T10:27:36.935Z,95083.00
2023-04-28T10:28:36.948Z,95081.00
2023-04-28T10:29:36.935Z,95077.00
2023-04-28T10:30:36.897Z,95079.00
2023-04-28T10:31:36.974Z,95074.00
2023-04-28T10:32:36.930Z,95072.00
2023-04-28T10:33:36.880Z,95074.00
2023-04-28T10:34:36.860Z,95076.00
2023-04-28T10:35:36.845Z,95074.00
2023-04-28T10:36:36.873Z,95076.00
2023-04-28T10:37:37.861Z,95074.00
2023-04-28T10:38:37.120Z,95074.00
2023-04-28T10:39:36.838Z,95072.00
2023-04-28T10:40:36.858Z,95068.00
2023-04-28T10:41:36.835Z,95070.00
2023-04-28T10:42:36.821Z,95068.00
2023-04-28T10:43:37.108Z,95068.00
2023-04-28T10:44:36.818Z,95066.00
2023-04-28T10:45:36.796Z,95064.00
2023-04-28T10:46:36.806Z,95066.00
2023-04-28T10:47:36.769Z,95064.00
2023-04-28T10:48:36.781Z,95062.00
2023-04-28T10:49:36.785Z,95060.00
2023-04-28T10:51:36.742Z,95058.00
2023-04-28T10:52:37.595Z,95058.00
2023-04-28T10:53:36.757Z,95058.00
2023-04-28T10:54:36.727Z,95054.00
2023-04-28T10:55:36.774Z,95058.00
2023-04-28T10:56:36.690Z,95056.00
2023-04-28T10:57:36.706Z,95054.00
2023-04-28T10:58:36.706Z,95052.00
2023-04-28T10:59:36.733Z,95052.00
2023-04-28T11:00:36.754Z,95048.00
2023-04-28T11:01:36.795Z,95050.00
2023-04-28T11:02:36.842Z,95050.00
2023-04-28T11:03:36.933Z,95050.00
2023-04-28T11:04:37.099Z,95050.00
2023-04-28T11:05:36.852Z,95048.00
2023-04-28T11:06:36.909Z,95048.00
2023-04-28T11:07:36.872Z,95042.00
2023-04-28T11:08:36.912Z,95046.00
2023-04-28T11:09:36.960Z,95044.00
2023-04-28T11:10:36.936Z,95044.00
2023-04-28T11:11:36.981Z,95044.00
2023-04-28T11:12:37.002Z,95046.00
2023-04-28T11:13:37.020Z,95042.00
2023-04-28T11:14:37.127Z,95042.00
2023-04-28T11:15:37.056Z,95038.00
2023-04-28T11:16:37.114Z,95036.00
2023-04-28T11:17:37.185Z,95036.00
2023-04-28T11:18:37.144Z,95028.00
2023-04-28T11:19:37.171Z,95030.00
2023-04-28T11:20:37.224Z,95030.00
2023-04-28T11:21:37.258Z,95025.00
2023-04-28T11:22:37.309Z,95023.00
2023-04-28T11:23:37.343Z,95025.00
2023-04-28T11:24:37.312Z,95026.00
2023-04-28T11:25:37.370Z,95019.00
2023-04-28T11:26:37.403Z,95019.00
2023-04-28T11:27:37.473Z,95017.00
2023-04-28T11:28:37.480Z,95017.00
2023-04-28T11:29:37.665Z,95019.00
2023-04-28T11:30:37.570Z,95017.00
2023-04-28T11:31:37.587Z,95019.00
2023-04-28T11:32:37.621Z,95015.00
2023-04-28T11:33:37.643Z,95009.00
2023-04-28T11:34:37.686Z,95007.00
2023-04-28T11:35:37.697Z,95007.00
2023-04-28T11:36:37.719Z,95007.00
2023-04-28T11:37:37.753Z,95007.00
2023-04-28T11:38:37.783Z,95003.00
2023-04-28T11:39:37.834Z,95003.00
2023-04-28T11:40:37.884Z,95001.00
2023-04-28T11:41:37.883Z,95007.00
2023-04-28T11:42:37.932Z,95009.00
2023-04-28T11:43:46.844Z,95015.00
2023-04-28T11:44:38.941Z,95021.00
2023-04-28T11:45:37.956Z,95023.00
2023-04-28T11:46:37.911Z,95023.00
2023-04-28T11:47:37.926Z,95019.00