createdAt,value
2018-01-06T00:01:39.575Z,7.40
2018-01-06T00:04:08.429Z,7.40
2018-01-06T00:06:44.571Z,7.40
2018-01-06T00:09:17.558Z,7.40
2018-01-06T00:11:53.653Z,7.40
2018-01-06T00:14:26.957Z,7.40
2018-01-06T00:16:58.596Z,7.40
2018-01-06T00:19:30.471Z,7.40
2018-01-06T00:22:02.291Z,7.30
2018-01-06T00:24:36.120Z,7.30
2018-01-06T00:27:08.056Z,7.30
2018-01-06T00:29:38.468Z,7.30
2018-01-06T00:32:11.035Z,7.30
2018-01-06T00:34:46.787Z,7.40
2018-01-06T00:37:21.507Z,7.30
2018-01-06T00:39:52.244Z,7.40
2018-01-06T00:42:25.803Z,7.50
2018-01-06T00:44:57.284Z,7.50
2018-01-06T00:47:30.409Z,7.40
2018-01-06T00:50:01.114Z,7.50
2018-01-06T00:52:33.492Z,7.50
2018-01-06T00:55:05.791Z,7.40
2018-01-06T00:57:36.000Z,7.40
2018-01-06T01:00:08.989Z,7.40
2018-01-06T01:02:37.959Z,7.30
2018-01-06T01:05:08.026Z,7.40
2018-01-06T01:07:41.957Z,7.40
2018-01-06T01:10:16.233Z,7.40
2018-01-06T01:12:49.765Z,7.50
2018-01-06T01:15:23.394Z,7.50
2018-01-06T01:17:57.051Z,7.40
2018-01-06T01:20:33.153Z,7.40
2018-01-06T01:23:12.813Z,7.30
2018-01-06T01:25:48.624Z,7.30
2018-01-06T01:28:22.907Z,7.30
2018-01-06T01:30:55.764Z,7.40
2018-01-06T01:33:27.426Z,7.30
2018-01-06T01:35:58.857Z,7.40
2018-01-06T01:38:27.264Z,7.40
2018-01-06T01:40:55.608Z,7.40
2018-01-06T01:43:23.249Z,7.40
2018-01-06T01:45:50.902Z,7.40
2018-01-06T01:48:18.505Z,7.30
2018-01-06T01:50:46.087Z,7.40
2018-01-06T01:53:13.703Z,7.40
2018-01-06T01:55:41.287Z,7.30
2018-01-06T01:58:08.892Z,7.30
2018-01-06T02:00:37.272Z,7.30
2018-01-06T02:03:06.282Z,7.40
2018-01-06T02:05:36.030Z,7.40
2018-01-06T02:08:11.931Z,7.40
2018-01-06T02:10:41.015Z,7.40
2018-01-06T02:13:08.663Z,7.30
2018-01-06T02:15:36.303Z,7.30
2018-01-06T02:18:03.986Z,7.30
2018-01-06T02:20:31.578Z,7.30
2018-01-06T02:22:59.171Z,7.30
2018-01-06T02:25:27.542Z,7.20
2018-01-06T02:27:55.160Z,7.20
2018-01-06T02:30:22.746Z,7.20
2018-01-06T02:32:50.354Z,7.30
2018-01-06T02:35:18.716Z,7.40
2018-01-06T02:37:46.332Z,7.40
2018-01-06T02:40:13.915Z,7.30
2018-01-06T02:42:41.556Z,7.30
2018-01-06T02:45:09.173Z,7.20
2018-01-06T02:47:36.821Z,7.30
2018-01-06T02:50:04.443Z,7.30
2018-01-06T02:52:32.836Z,7.30
2018-01-06T02:55:00.436Z,7.30
2018-01-06T02:57:28.152Z,7.40
2018-01-06T02:59:56.521Z,7.30
2018-01-06T03:02:24.150Z,7.30
2018-01-06T03:04:51.743Z,7.30
2018-01-06T03:07:19.340Z,7.40
2018-01-06T03:09:46.941Z,7.40
2018-01-06T03:12:14.535Z,7.40
2018-01-06T03:14:42.148Z,7.50
2018-01-06T03:17:09.788Z,7.50
2018-01-06T03:19:38.209Z,7.50
2018-01-06T03:22:05.791Z,7.50
2018-01-06T03:24:33.417Z,7.50
2018-01-06T03:27:01.793Z,7.40
2018-01-06T03:29:30.142Z,7.40
2018-01-06T03:31:57.751Z,7.40
2018-01-06T03:34:26.151Z,7.30
2018-01-06T03:36:53.782Z,7.20
2018-01-06T03:39:22.160Z,7.30
2018-01-06T03:41:49.802Z,7.30
2018-01-06T03:44:17.381Z,7.30
2018-01-06T03:46:45.007Z,7.30
2018-01-06T03:49:12.620Z,7.20
2018-01-06T03:51:40.251Z,7.20
2018-01-06T03:54:07.838Z,7.20
2018-01-06T03:56:35.475Z,7.20
2018-01-06T03:59:04.870Z,7.20
2018-01-06T04:01:32.525Z,7.30
2018-01-06T04:04:00.168Z,7.30
2018-01-06T04:06:28.766Z,7.20
2018-01-06T04:08:57.153Z,7.00
2018-01-06T04:11:24.789Z,7.00
2018-01-06T04:13:52.433Z,7.00
2018-01-06T04:16:20.040Z,6.90
2018-01-06T04:18:48.463Z,7.00
2018-01-06T04:21:16.064Z,7.00
2018-01-06T04:23:43.711Z,7.00
2018-01-06T04:26:11.345Z,7.00
2018-01-06T04:28:38.988Z,6.90
2018-01-06T04:31:07.377Z,6.90
2018-01-06T04:33:35.340Z,6.90
2018-01-06T04:36:02.974Z,6.90
2018-01-06T04:38:30.618Z,6.90
2018-01-06T04:40:58.201Z,7.00
2018-01-06T04:43:25.827Z,7.10
2018-01-06T04:45:53.460Z,7.10
2018-01-06T04:48:21.889Z,7.10
2018-01-06T04:50:49.502Z,7.00
2018-01-06T04:53:17.106Z,7.00
2018-01-06T04:55:45.481Z,7.00
2018-01-06T04:58:13.876Z,7.10
2018-01-06T05:00:42.221Z,7.10
2018-01-06T05:03:09.851Z,7.10
2018-01-06T05:05:37.463Z,7.10
2018-01-06T05:08:05.042Z,7.10
2018-01-06T05:10:33.419Z,7.10
2018-01-06T05:13:01.792Z,7.10
2018-01-06T05:15:29.388Z,7.10
2018-01-06T05:17:57.768Z,6.90
2018-01-06T05:20:26.171Z,6.80
2018-01-06T05:22:53.796Z,6.80
2018-01-06T05:25:23.175Z,6.70
2018-01-06T05:27:50.804Z,6.70
2018-01-06T05:30:18.434Z,6.70
2018-01-06T05:32:46.038Z,6.60
2018-01-06T05:35:13.707Z,6.60
2018-01-06T05:37:41.358Z,6.60
2018-01-06T05:40:09.732Z,6.50
2018-01-06T05:42:38.115Z,6.50
2018-01-06T05:45:06.492Z,6.50
2018-01-06T05:47:34.883Z,6.40
2018-01-06T05:50:03.289Z,6.40
2018-01-06T05:52:30.905Z,6.40
2018-01-06T05:54:58.555Z,6.30
2018-01-06T05:57:26.191Z,6.20
2018-01-06T05:59:54.596Z,6.00
2018-01-06T06:02:22.265Z,6.00
2018-01-06T06:04:49.909Z,6.00
2018-01-06T06:07:17.519Z,6.00
2018-01-06T06:09:45.143Z,6.10
2018-01-06T06:12:12.761Z,6.20
2018-01-06T06:14:41.907Z,6.30
2018-01-06T06:17:09.569Z,6.30
2018-01-06T06:19:37.175Z,6.40
2018-01-06T06:22:04.778Z,6.40
2018-01-06T06:24:34.138Z,6.50
2018-01-06T06:27:01.750Z,6.50
2018-01-06T06:29:30.112Z,6.70
2018-01-06T06:31:57.752Z,6.60
2018-01-06T06:34:25.347Z,6.70
2018-01-06T06:36:52.971Z,6.70
2018-01-06T06:39:20.583Z,6.70
2018-01-06T06:41:48.186Z,6.80
2018-01-06T06:44:15.819Z,6.70
2018-01-06T06:46:44.195Z,6.70
2018-01-06T06:49:11.835Z,6.70
2018-01-06T06:51:39.494Z,6.70
2018-01-06T06:54:07.136Z,6.70
2018-01-06T06:56:34.774Z,6.70
2018-01-06T06:59:03.184Z,6.70
2018-01-06T07:01:30.784Z,6.60
2018-01-06T07:03:58.450Z,6.70
2018-01-06T07:06:26.081Z,6.70
2018-01-06T07:08:53.709Z,6.70
2018-01-06T07:11:21.329Z,6.70
2018-01-06T07:13:48.975Z,6.60
2018-01-06T07:16:16.610Z,6.50
2018-01-06T07:18:44.193Z,6.40
2018-01-06T07:21:11.844Z,6.30
2018-01-06T07:23:39.470Z,6.20
2018-01-06T07:26:07.091Z,6.20
2018-01-06T07:28:35.448Z,6.10
2018-01-06T07:31:03.103Z,6.10
2018-01-06T07:33:30.726Z,6.10
2018-01-06T07:35:58.351Z,6.20
2018-01-06T07:38:25.967Z,6.20
2018-01-06T07:40:53.577Z,6.20
2018-01-06T07:43:21.162Z,6.10
2018-01-06T07:45:49.536Z,6.00
2018-01-06T07:48:17.118Z,6.00
2018-01-06T07:50:45.525Z,5.90
2018-01-06T07:53:13.142Z,5.90
2018-01-06T07:55:40.759Z,5.80
2018-01-06T07:58:08.383Z,5.80
2018-01-06T08:00:37.563Z,5.60
2018-01-06T08:03:05.170Z,5.60
2018-01-06T08:05:33.595Z,5.60
2018-01-06T08:08:01.228Z,5.60
2018-01-06T08:10:28.874Z,5.70
2018-01-06T08:12:58.263Z,5.70
2018-01-06T08:15:25.852Z,5.70
2018-01-06T08:17:54.234Z,5.80
2018-01-06T08:20:22.416Z,5.80
2018-01-06T08:22:50.965Z,5.90
2018-01-06T08:25:18.675Z,5.90
2018-01-06T08:27:46.300Z,6.10
2018-01-06T08:30:13.915Z,6.20
2018-01-06T08:32:43.289Z,7.40
2018-01-06T08:35:10.950Z,7.40
2018-01-06T08:37:38.602Z,7.70
2018-01-06T08:40:06.245Z,7.50
2018-01-06T08:42:33.882Z,7.20
2018-01-06T08:45:02.279Z,6.90
2018-01-06T08:47:29.894Z,6.80
2018-01-06T08:49:57.560Z,6.70
2018-01-06T08:52:25.241Z,6.70
2018-01-06T08:54:52.860Z,6.70
2018-01-06T08:57:20.514Z,6.70
2018-01-06T08:59:48.135Z,6.70
2018-01-06T09:02:15.779Z,6.60
2018-01-06T09:04:43.443Z,6.60
2018-01-06T09:07:11.079Z,6.50
2018-01-06T09:09:38.725Z,6.50
2018-01-06T09:12:07.268Z,6.60
2018-01-06T09:14:34.872Z,6.60
2018-01-06T09:17:03.356Z,6.60
2018-01-06T09:19:31.748Z,6.70
2018-01-06T09:21:59.416Z,6.70
2018-01-06T09:24:27.808Z,6.80
2018-01-06T09:26:55.538Z,6.80
2018-01-06T09:29:23.176Z,6.80
2018-01-06T09:31:50.807Z,6.90
2018-01-06T09:34:18.514Z,7.10
2018-01-06T09:36:46.296Z,7.30
2018-01-06T09:39:13.971Z,7.40
2018-01-06T09:41:41.686Z,7.40
2018-01-06T09:44:09.341Z,7.30
2018-01-06T09:46:37.762Z,7.30
2018-01-06T09:49:05.427Z,7.30
2018-01-06T09:51:33.101Z,7.30
2018-01-06T09:54:00.822Z,7.30
2018-01-06T09:56:29.373Z,7.40
2018-01-06T09:58:57.032Z,7.40
2018-01-06T10:01:24.641Z,7.60
2018-01-06T10:03:53.055Z,8.00
2018-01-06T10:06:20.673Z,8.00
2018-01-06T10:08:48.392Z,8.30
2018-01-06T10:11:16.086Z,8.40
2018-01-06T10:13:43.669Z,8.50
2018-01-06T10:16:11.291Z,8.50
2018-01-06T10:18:38.908Z,8.50
2018-01-06T10:21:06.584Z,8.60
2018-01-06T10:23:34.188Z,8.60
2018-01-06T10:26:01.827Z,8.60
2018-01-06T10:28:30.294Z,8.90
2018-01-06T10:30:58.164Z,8.90
2018-01-06T10:33:26.564Z,8.60
2018-01-06T10:35:54.914Z,8.60
2018-01-06T10:38:22.497Z,8.60
2018-01-06T10:40:50.116Z,8.60
2018-01-06T10:43:17.693Z,8.60
2018-01-06T10:45:46.717Z,8.70
2018-01-06T10:48:14.361Z,9.00
2018-01-06T10:50:42.122Z,9.00
2018-01-06T10:53:09.833Z,8.70
2018-01-06T10:55:37.640Z,8.70
2018-01-06T10:58:05.286Z,8.50
2018-01-06T11:00:38.660Z,8.50
2018-01-06T11:03:10.043Z,8.40
2018-01-06T11:05:39.406Z,8.30
2018-01-06T11:08:06.991Z,8.30
2018-01-06T11:10:35.539Z,8.30
2018-01-06T11:13:04.126Z,8.20
2018-01-06T11:15:31.846Z,8.20
2018-01-06T11:17:59.540Z,8.30
2018-01-06T11:20:27.326Z,8.30
2018-01-06T11:22:54.937Z,8.60
2018-01-06T11:25:22.615Z,8.60
2018-01-06T11:27:55.729Z,8.60
2018-01-06T11:30:23.395Z,8.60
2018-01-06T11:32:51.036Z,8.60
2018-01-06T11:35:19.418Z,8.50
2018-01-06T11:37:47.813Z,8.60
2018-01-06T11:40:16.232Z,8.50
2018-01-06T11:42:43.894Z,8.50
2018-01-06T11:45:11.557Z,8.50
2018-01-06T11:47:39.172Z,8.60
2018-01-06T11:50:06.759Z,8.60
2018-01-06T11:52:35.384Z,8.70
2018-01-06T11:55:02.976Z,8.60
2018-01-06T11:57:30.585Z,8.70
2018-01-06T11:59:58.246Z,8.60
2018-01-06T12:02:26.619Z,8.70
2018-01-06T12:04:54.202Z,8.70
2018-01-06T12:07:22.557Z,8.80
2018-01-06T12:09:50.181Z,8.80
2018-01-06T12:12:18.813Z,9.00
2018-01-06T12:14:46.405Z,9.30
2018-01-06T12:17:14.153Z,9.50
2018-01-06T12:19:41.769Z,9.80
2018-01-06T12:22:09.378Z,10.00
2018-01-06T12:24:37.013Z,10.30
2018-01-06T12:27:04.692Z,10.90
2018-01-06T12:29:32.318Z,11.60
2018-01-06T12:31:59.923Z,12.30
2018-01-06T12:34:27.523Z,13.40
2018-01-06T12:36:55.902Z,14.80
2018-01-06T12:39:23.467Z,14.70
2018-01-06T12:41:51.077Z,16.20
2018-01-06T12:44:18.705Z,16.00
2018-01-06T12:46:47.120Z,15.70
2018-01-06T12:49:15.740Z,15.70
2018-01-06T12:51:43.360Z,15.30
2018-01-06T12:54:11.740Z,15.80
2018-01-06T12:56:39.382Z,15.80
2018-01-06T12:59:07.001Z,16.70
2018-01-06T13:01:34.597Z,17.00
2018-01-06T13:04:02.371Z,16.70
2018-01-06T13:06:29.988Z,16.60
2018-01-06T13:08:57.951Z,16.80
2018-01-06T13:11:25.811Z,17.20
2018-01-06T13:13:54.175Z,17.30
2018-01-06T13:16:21.808Z,17.30
2018-01-06T13:18:49.425Z,17.30
2018-01-06T13:21:17.007Z,17.20
2018-01-06T13:23:44.594Z,17.10
2018-01-06T13:26:12.204Z,17.50
2018-01-06T13:28:39.834Z,17.20
2018-01-06T13:31:07.484Z,17.20
2018-01-06T13:33:35.846Z,18.00
2018-01-06T13:36:04.241Z,18.10
2018-01-06T13:38:31.878Z,18.00
2018-01-06T13:41:00.263Z,17.50
2018-01-06T13:43:27.864Z,17.50
2018-01-06T13:45:55.440Z,17.20
2018-01-06T13:48:23.035Z,16.80
2018-01-06T13:50:50.673Z,16.10
2018-01-06T13:53:18.288Z,15.70
2018-01-06T13:55:45.920Z,16.00
2018-01-06T13:58:13.532Z,16.40
2018-01-06T14:00:41.907Z,17.40
2018-01-06T14:03:09.534Z,17.40
2018-01-06T14:05:37.158Z,18.00
2018-01-06T14:08:04.776Z,18.30
2018-01-06T14:10:32.375Z,18.80
2018-01-06T14:13:00.760Z,18.70
2018-01-06T14:15:29.117Z,18.90
2018-01-06T14:17:56.738Z,18.90
2018-01-06T14:20:25.361Z,18.60
2018-01-06T14:22:52.958Z,18.60
2018-01-06T14:25:20.560Z,17.90
2018-01-06T14:27:48.286Z,17.30
2018-01-06T14:30:15.942Z,16.70
2018-01-06T14:32:43.529Z,16.20
2018-01-06T14:35:11.881Z,15.70
2018-01-06T14:37:39.546Z,15.70
2018-01-06T14:40:07.122Z,15.70
2018-01-06T14:42:34.712Z,15.60
2018-01-06T14:45:04.096Z,14.90
2018-01-06T14:47:31.707Z,14.90
2018-01-06T14:49:59.464Z,14.70
2018-01-06T14:52:27.113Z,14.50
2018-01-06T14:54:54.868Z,14.30
2018-01-06T14:57:27.710Z,14.20
2018-01-06T14:59:55.541Z,13.80
2018-01-06T15:02:23.889Z,13.30
2018-01-06T15:04:51.492Z,13.30
2018-01-06T15:07:19.146Z,12.70
2018-01-06T15:09:46.748Z,11.70
2018-01-06T15:12:14.330Z,10.70
2018-01-06T15:14:41.987Z,10.10
2018-01-06T15:17:09.600Z,9.50
2018-01-06T15:19:37.193Z,9.00
2018-01-06T15:22:05.558Z,8.50
2018-01-06T15:24:33.185Z,8.40
2018-01-06T15:27:00.789Z,8.20
2018-01-06T15:29:29.161Z,7.70
2018-01-06T15:31:56.783Z,7.70
2018-01-06T15:34:24.388Z,7.50
2018-01-06T15:36:51.984Z,7.30
2018-01-06T15:39:20.415Z,7.00
2018-01-06T15:41:48.049Z,7.00
2018-01-06T15:44:15.753Z,6.90
2018-01-06T15:46:43.419Z,6.80
2018-01-06T15:49:11.078Z,6.70
2018-01-06T15:51:38.698Z,6.60
2018-01-06T15:54:07.053Z,6.40
2018-01-06T15:56:34.685Z,6.40
2018-01-06T15:59:02.320Z,6.20
2018-01-06T16:01:30.312Z,6.00
2018-01-06T16:03:57.958Z,5.90
2018-01-06T16:06:26.002Z,5.80
2018-01-06T16:08:53.681Z,5.70
2018-01-06T16:11:22.578Z,5.70
2018-01-06T16:13:50.278Z,5.70
2018-01-06T16:16:18.351Z,5.50
2018-01-06T16:18:46.000Z,5.40
2018-01-06T16:21:14.678Z,5.30
2018-01-06T16:23:45.405Z,5.20
2018-01-06T16:26:14.334Z,5.20
2018-01-06T16:28:42.367Z,5.20
2018-01-06T16:31:10.004Z,5.10
2018-01-06T16:33:37.606Z,5.00
2018-01-06T16:36:05.382Z,4.90
2018-01-06T16:38:33.406Z,4.90
2018-01-06T16:41:01.463Z,4.80
2018-01-06T16:43:29.658Z,4.80
2018-01-06T16:45:57.409Z,4.70
2018-01-06T16:48:26.180Z,4.70
2018-01-06T16:50:53.892Z,4.60
2018-01-06T16:53:21.957Z,4.60
2018-01-06T16:55:49.866Z,4.50
2018-01-06T16:58:17.565Z,4.50
2018-01-06T17:00:45.483Z,4.50
2018-01-06T17:03:13.217Z,4.30
2018-01-06T17:05:42.127Z,4.20
2018-01-06T17:08:10.044Z,4.20
2018-01-06T17:10:38.047Z,4.10
2018-01-06T17:13:06.133Z,4.20
2018-01-06T17:15:34.097Z,4.20
2018-01-06T17:18:02.092Z,4.20
2018-01-06T17:20:30.366Z,4.20
2018-01-06T17:22:58.208Z,4.10
2018-01-06T17:25:26.223Z,4.10
2018-01-06T17:27:57.349Z,3.90
2018-01-06T17:30:25.321Z,3.90
2018-01-06T17:32:53.279Z,3.90
2018-01-06T17:35:21.204Z,3.80
2018-01-06T17:37:49.134Z,3.70
2018-01-06T17:40:16.802Z,3.70
2018-01-06T17:42:44.662Z,3.70
2018-01-06T17:45:12.879Z,3.70
2018-01-06T17:47:40.564Z,3.70
2018-01-06T17:50:08.871Z,3.70
2018-01-06T17:52:36.547Z,3.60
2018-01-06T17:55:04.186Z,3.50
2018-01-06T17:57:31.900Z,3.40
2018-01-06T18:00:00.535Z,3.30
2018-01-06T18:02:28.492Z,3.20
2018-01-06T18:04:56.879Z,3.20
2018-01-06T18:07:25.730Z,3.20
2018-01-06T18:09:53.794Z,3.20
2018-01-06T18:12:21.420Z,3.20
2018-01-06T18:14:49.074Z,3.10
2018-01-06T18:17:16.692Z,3.10
2018-01-06T18:19:44.284Z,3.00
2018-01-06T18:22:11.920Z,2.90
2018-01-06T18:24:39.527Z,2.90
2018-01-06T18:27:07.177Z,3.00
2018-01-06T18:29:34.772Z,3.00
2018-01-06T18:32:03.146Z,2.80
2018-01-06T18:34:32.664Z,2.70
2018-01-06T18:37:03.462Z,2.70
2018-01-06T18:39:34.167Z,2.70
2018-01-06T18:42:02.172Z,2.60
2018-01-06T18:44:29.837Z,2.70
2018-01-06T18:46:57.446Z,2.60
2018-01-06T18:49:27.559Z,2.50
2018-01-06T18:51:55.311Z,2.50
2018-01-06T18:54:22.905Z,2.40
2018-01-06T18:56:51.308Z,2.30
2018-01-06T18:59:18.946Z,2.30
2018-01-06T19:01:47.347Z,2.30
2018-01-06T19:04:15.706Z,2.40
2018-01-06T19:06:44.147Z,2.50
2018-01-06T19:09:11.793Z,2.50
2018-01-06T19:11:39.725Z,2.60
2018-01-06T19:14:07.350Z,2.40
2018-01-06T19:16:34.971Z,2.40
2018-01-06T19:19:03.802Z,2.30
2018-01-06T19:21:31.531Z,2.20
2018-01-06T19:23:59.989Z,2.30
2018-01-06T19:26:27.600Z,2.30
2018-01-06T19:28:55.968Z,2.20
2018-01-06T19:31:24.453Z,2.20
2018-01-06T19:33:52.136Z,2.20
2018-01-06T19:36:19.842Z,2.10
2018-01-06T19:38:47.888Z,2.00
2018-01-06T19:41:16.327Z,2.10
2018-01-06T19:43:44.173Z,2.10
2018-01-06T19:46:12.302Z,2.00
2018-01-06T19:48:40.673Z,2.00
2018-01-06T19:51:09.153Z,1.90
2018-01-06T19:53:37.557Z,1.80
2018-01-06T19:56:06.044Z,1.70
2018-01-06T19:58:33.901Z,1.70
2018-01-06T20:01:01.791Z,1.80
2018-01-06T20:03:31.594Z,1.80
2018-01-06T20:05:59.578Z,1.80
2018-01-06T20:08:28.292Z,1.80
2018-01-06T20:10:55.934Z,1.80
2018-01-06T20:13:25.867Z,1.70
2018-01-06T20:15:53.703Z,1.60
2018-01-06T20:18:22.737Z,1.60
2018-01-06T20:20:51.225Z,1.60
2018-01-06T20:23:22.323Z,1.70
2018-01-06T20:25:53.654Z,1.60
2018-01-06T20:28:27.057Z,1.60
2018-01-06T20:30:56.249Z,1.70
2018-01-06T20:33:23.888Z,1.80
2018-01-06T20:35:51.469Z,1.80
2018-01-06T20:38:19.313Z,1.90
2018-01-06T20:40:46.988Z,1.90
2018-01-06T20:43:14.644Z,1.90
2018-01-06T20:45:43.088Z,1.90
2018-01-06T20:48:10.902Z,1.90
2018-01-06T20:50:38.720Z,1.80
2018-01-06T20:53:06.526Z,1.80
2018-01-06T20:55:34.245Z,1.80
2018-01-06T20:58:01.901Z,1.70
2018-01-06T21:00:29.582Z,1.70
2018-01-06T21:02:57.273Z,1.60
2018-01-06T21:05:24.921Z,1.60
2018-01-06T21:07:52.548Z,1.60
2018-01-06T21:10:20.258Z,1.70
2018-01-06T21:12:48.142Z,1.60
2018-01-06T21:15:16.001Z,1.40
2018-01-06T21:17:43.780Z,1.40
2018-01-06T21:20:11.667Z,1.40
2018-01-06T21:22:40.285Z,1.20
2018-01-06T21:25:07.978Z,1.20
2018-01-06T21:27:35.608Z,1.10
2018-01-06T21:30:04.116Z,1.20
2018-01-06T21:32:31.792Z,1.20
2018-01-06T21:34:59.398Z,1.20
2018-01-06T21:37:27.018Z,1.20
2018-01-06T21:39:54.665Z,1.30
2018-01-06T21:42:23.351Z,1.40
2018-01-06T21:44:51.256Z,1.40
2018-01-06T21:47:20.169Z,1.30
2018-01-06T21:49:47.977Z,1.30
2018-01-06T21:52:15.795Z,1.30
2018-01-06T21:54:43.696Z,1.30
2018-01-06T21:57:13.750Z,1.30
2018-01-06T21:59:42.399Z,1.20
2018-01-06T22:02:10.067Z,1.20
2018-01-06T22:04:37.733Z,1.30
2018-01-06T22:07:05.341Z,1.30
2018-01-06T22:09:33.802Z,1.20
2018-01-06T22:12:01.408Z,1.20
2018-01-06T22:14:30.072Z,1.20
2018-01-06T22:16:57.952Z,1.20
2018-01-06T22:19:26.319Z,1.00
2018-01-06T22:21:54.006Z,1.00
2018-01-06T22:24:22.386Z,1.00
2018-01-06T22:26:50.773Z,0.80
2018-01-06T22:29:19.184Z,0.90
2018-01-06T22:31:46.804Z,0.80
2018-01-06T22:34:14.389Z,0.90
2018-01-06T22:36:42.216Z,0.90
2018-01-06T22:39:09.854Z,0.90
2018-01-06T22:41:37.542Z,0.90
2018-01-06T22:44:06.080Z,0.90
2018-01-06T22:46:34.119Z,0.90
2018-01-06T22:49:01.749Z,0.90
2018-01-06T22:51:29.333Z,1.00
2018-01-06T22:53:57.036Z,0.90
2018-01-06T22:56:24.681Z,0.90
2018-01-06T22:58:52.448Z,1.00
2018-01-06T23:01:21.109Z,0.90
2018-01-06T23:03:48.958Z,0.90
2018-01-06T23:06:16.774Z,0.90
2018-01-06T23:08:46.252Z,1.00
2018-01-06T23:11:13.985Z,1.00
2018-01-06T23:13:42.553Z,1.00
2018-01-06T23:16:11.182Z,1.00
2018-01-06T23:18:39.852Z,1.00
2018-01-06T23:21:07.474Z,1.00
2018-01-06T23:23:35.151Z,0.90
2018-01-06T23:26:02.764Z,0.90
2018-01-06T23:28:31.148Z,0.70
2018-01-06T23:30:59.527Z,0.70
2018-01-06T23:33:28.271Z,0.70
2018-01-06T23:35:56.707Z,0.70
2018-01-06T23:38:25.713Z,0.70
2018-01-06T23:40:53.884Z,0.70
2018-01-06T23:43:21.544Z,0.70
2018-01-06T23:45:50.330Z,0.80
2018-01-06T23:48:17.984Z,0.80
2018-01-06T23:50:46.054Z,0.80
2018-01-06T23:53:14.068Z,0.90
2018-01-06T23:55:42.044Z,0.90
2018-01-06T23:58:09.762Z,0.90
