createdAt,value
2019-05-05T00:01:25.403Z,1.60
2019-05-05T00:04:14.898Z,1.60
2019-05-05T00:06:45.746Z,1.50
2019-05-05T00:09:14.697Z,1.50
2019-05-05T00:11:58.174Z,1.40
2019-05-05T00:14:44.260Z,1.30
2019-05-05T00:17:20.300Z,1.30
2019-05-05T00:19:49.664Z,1.30
2019-05-05T00:22:18.522Z,1.20
2019-05-05T00:24:46.956Z,1.20
2019-05-05T00:27:16.340Z,1.10
2019-05-05T00:29:45.753Z,1.00
2019-05-05T00:32:15.290Z,1.00
2019-05-05T00:34:44.525Z,1.00
2019-05-05T00:37:14.968Z,1.10
2019-05-05T00:39:45.161Z,1.10
2019-05-05T00:42:15.550Z,1.10
2019-05-05T00:44:44.790Z,1.00
2019-05-05T00:47:15.450Z,1.00
2019-05-05T00:49:49.099Z,0.90
2019-05-05T00:52:16.536Z,0.80
2019-05-05T00:54:46.315Z,0.80
2019-05-05T00:57:15.049Z,0.70
2019-05-05T00:59:45.203Z,0.70
2019-05-05T01:02:21.336Z,0.70
2019-05-05T01:04:55.081Z,0.80
2019-05-05T01:07:24.832Z,0.70
2019-05-05T01:09:54.261Z,0.60
2019-05-05T01:12:24.446Z,0.60
2019-05-05T01:14:55.205Z,0.50
2019-05-05T01:17:25.307Z,0.60
2019-05-05T01:20:03.360Z,0.50
2019-05-05T01:22:25.140Z,0.60
2019-05-05T01:24:55.439Z,0.60
2019-05-05T01:27:25.383Z,0.70
2019-05-05T01:29:55.200Z,0.60
2019-05-05T01:32:29.509Z,0.60
2019-05-05T01:34:58.209Z,0.60
2019-05-05T01:37:34.821Z,0.50
2019-05-05T01:40:24.768Z,0.50
2019-05-05T01:42:54.781Z,0.50
2019-05-05T01:45:24.200Z,0.40
2019-05-05T01:47:54.569Z,0.50
2019-05-05T01:50:24.809Z,0.40
2019-05-05T01:52:55.429Z,0.30
2019-05-05T01:55:25.260Z,0.30
2019-05-05T01:57:54.483Z,0.20
2019-05-05T02:00:25.241Z,0.20
2019-05-05T02:02:55.369Z,0.10
2019-05-05T02:05:25.162Z,0.10
2019-05-05T02:07:55.296Z,0.00
2019-05-05T02:10:25.419Z,-0.10
2019-05-05T02:12:55.207Z,-0.20
2019-05-05T02:15:25.023Z,-0.30
2019-05-05T02:17:55.650Z,-0.30
2019-05-05T02:20:45.747Z,-0.40
2019-05-05T02:23:15.907Z,-0.40
2019-05-05T02:25:44.830Z,-0.50
2019-05-05T02:28:14.989Z,-0.60
2019-05-05T02:33:49.231Z,-0.70
2019-05-05T02:36:17.733Z,-0.70
2019-05-05T02:38:46.553Z,-0.70
2019-05-05T02:41:17.307Z,-0.70
2019-05-05T02:43:49.360Z,-0.80
2019-05-05T02:46:38.059Z,-0.80
2019-05-05T02:49:07.866Z,-0.80
2019-05-05T02:51:37.341Z,-0.90
2019-05-05T02:54:05.915Z,-0.90
2019-05-05T02:56:43.601Z,-0.90
2019-05-05T02:59:16.312Z,-0.90
2019-05-05T03:01:46.760Z,-0.80
2019-05-05T03:04:15.681Z,-0.70
2019-05-05T03:06:48.448Z,-0.70
2019-05-05T03:09:18.963Z,-0.70
2019-05-05T03:11:49.739Z,-0.70
2019-05-05T03:14:23.551Z,-0.80
2019-05-05T03:16:54.186Z,-0.90
2019-05-05T03:19:24.784Z,-0.90
2019-05-05T03:21:54.551Z,-1.00
2019-05-05T03:24:23.647Z,-1.00
2019-05-05T03:26:53.723Z,-1.10
2019-05-05T03:29:25.644Z,-1.10
2019-05-05T03:31:56.359Z,-1.10
2019-05-05T03:34:24.908Z,-1.10
2019-05-05T03:36:53.800Z,-1.20
2019-05-05T03:39:25.980Z,-1.20
2019-05-05T03:41:59.395Z,-1.00
2019-05-05T03:44:30.900Z,-0.90
2019-05-05T03:46:59.511Z,-0.80
2019-05-05T03:49:28.412Z,-0.70
2019-05-05T03:51:57.724Z,-0.70
2019-05-05T03:54:27.108Z,-0.70
2019-05-05T03:57:08.010Z,-0.70
2019-05-05T03:59:38.852Z,-0.60
2019-05-05T04:02:15.559Z,-0.60
2019-05-05T04:04:46.846Z,-0.70
2019-05-05T04:07:15.945Z,-0.60
2019-05-05T04:09:44.459Z,-0.60
2019-05-05T04:12:14.266Z,-0.60
2019-05-05T04:14:44.991Z,-0.40
2019-05-05T04:17:33.525Z,-0.30
2019-05-05T04:20:19.104Z,-0.20
2019-05-05T04:22:48.738Z,0.00
2019-05-05T04:25:18.367Z,0.20
2019-05-05T04:27:46.795Z,0.30
2019-05-05T04:30:15.495Z,0.40
2019-05-05T04:32:44.257Z,0.60
2019-05-05T04:35:14.115Z,0.80
2019-05-05T04:37:43.776Z,1.00
2019-05-05T04:40:14.793Z,1.30
2019-05-05T04:42:44.065Z,1.40
2019-05-05T04:45:14.779Z,1.60
2019-05-05T04:47:57.415Z,1.80
2019-05-05T04:50:45.840Z,2.00
2019-05-05T04:53:15.909Z,2.40
2019-05-05T04:55:44.362Z,2.60
2019-05-05T04:58:13.682Z,2.90
2019-05-05T05:00:44.135Z,3.20
2019-05-05T05:03:31.142Z,3.80
2019-05-05T05:06:07.567Z,4.20
2019-05-05T05:08:36.908Z,4.60
2019-05-05T05:11:05.340Z,5.20
2019-05-05T05:13:34.734Z,5.50
2019-05-05T05:16:04.552Z,5.80
2019-05-05T05:18:34.365Z,5.90
2019-05-05T05:21:04.413Z,6.20
2019-05-05T05:23:34.107Z,6.70
2019-05-05T05:26:04.878Z,6.70
2019-05-05T05:28:34.196Z,6.90
2019-05-05T05:31:04.051Z,7.00
2019-05-05T05:33:34.406Z,6.80
2019-05-05T05:36:03.993Z,6.60
2019-05-05T05:38:34.644Z,6.90
2019-05-05T05:41:13.664Z,7.00
2019-05-05T05:43:54.137Z,7.40
2019-05-05T05:46:27.054Z,8.40
2019-05-05T05:49:06.255Z,8.00
2019-05-05T05:51:37.503Z,7.70
2019-05-05T05:54:06.011Z,7.80
2019-05-05T05:56:34.455Z,7.70
2019-05-05T05:59:03.658Z,7.90
2019-05-05T06:01:34.419Z,7.70
2019-05-05T06:04:04.160Z,7.90
2019-05-05T06:06:34.618Z,8.00
2019-05-05T06:09:04.299Z,8.60
2019-05-05T06:11:34.513Z,8.90
2019-05-05T06:14:04.004Z,9.00
2019-05-05T06:16:34.202Z,9.10
2019-05-05T06:19:03.623Z,9.60
2019-05-05T06:21:33.741Z,9.50
2019-05-05T06:24:04.452Z,10.50
2019-05-05T06:26:34.352Z,10.60
2019-05-05T06:29:04.330Z,10.40
2019-05-05T06:31:35.006Z,10.60
2019-05-05T06:34:03.803Z,10.40
2019-05-05T06:36:34.064Z,10.80
2019-05-05T06:39:04.667Z,11.60
2019-05-05T06:41:35.725Z,11.50
2019-05-05T06:44:05.858Z,11.80
2019-05-05T06:46:53.727Z,11.90
2019-05-05T06:49:23.798Z,11.40
2019-05-05T06:51:54.519Z,11.20
2019-05-05T06:54:24.125Z,11.50
2019-05-05T06:56:53.888Z,11.70
2019-05-05T06:59:24.344Z,12.10
2019-05-05T07:01:53.585Z,11.70
2019-05-05T07:04:24.392Z,11.50
2019-05-05T07:06:56.778Z,11.50
2019-05-05T07:09:24.455Z,11.80
2019-05-05T07:11:54.095Z,12.20
2019-05-05T07:14:23.641Z,12.10
2019-05-05T07:16:54.353Z,11.30
2019-05-05T07:19:23.918Z,11.00
2019-05-05T07:21:53.831Z,11.00
2019-05-05T07:24:23.877Z,12.10
2019-05-05T07:26:54.101Z,12.50
2019-05-05T07:29:23.956Z,12.30
2019-05-05T07:31:54.597Z,11.60
2019-05-05T07:34:24.274Z,11.00
2019-05-05T07:36:54.798Z,10.90
2019-05-05T07:39:23.944Z,11.10
2019-05-05T07:41:54.155Z,10.80
2019-05-05T07:44:29.423Z,11.50
2019-05-05T07:46:54.452Z,11.90
2019-05-05T07:49:24.343Z,11.70
2019-05-05T07:51:54.705Z,11.70
2019-05-05T07:54:23.647Z,11.50
2019-05-05T07:56:53.833Z,11.40
2019-05-05T07:59:23.797Z,12.00
2019-05-05T08:01:54.613Z,12.50
2019-05-05T08:04:24.259Z,12.30
2019-05-05T08:06:54.046Z,12.30
2019-05-05T08:09:24.849Z,12.40
2019-05-05T08:11:54.301Z,13.50
2019-05-05T08:14:24.693Z,14.10
2019-05-05T08:17:10.293Z,14.00
2019-05-05T08:19:40.363Z,13.60
2019-05-05T08:22:09.124Z,13.50
2019-05-05T08:24:55.700Z,13.60
2019-05-05T08:27:34.341Z,13.50
2019-05-05T08:30:05.306Z,13.50
2019-05-05T08:32:35.791Z,12.50
2019-05-05T08:35:08.252Z,12.20
2019-05-05T08:37:36.837Z,12.00
2019-05-05T08:40:09.539Z,12.40
2019-05-05T08:42:37.971Z,12.60
2019-05-05T08:45:07.363Z,13.10
2019-05-05T08:47:36.140Z,12.00
2019-05-05T08:50:06.711Z,11.70
2019-05-05T08:52:35.768Z,12.20
2019-05-05T08:55:05.452Z,12.20
2019-05-05T08:57:35.867Z,12.90
2019-05-05T09:00:07.098Z,13.30
2019-05-05T09:02:36.773Z,13.70
2019-05-05T09:05:06.372Z,13.40
2019-05-05T09:07:34.792Z,13.20
2019-05-05T09:10:05.571Z,13.20
2019-05-05T09:12:34.016Z,13.20
2019-05-05T09:15:04.425Z,12.90
2019-05-05T09:17:33.737Z,13.10
2019-05-05T09:20:04.359Z,13.40
2019-05-05T09:22:32.382Z,14.00
2019-05-05T09:25:08.533Z,14.50
2019-05-05T09:27:41.555Z,14.00
2019-05-05T09:30:14.244Z,13.30
2019-05-05T09:32:43.924Z,12.80
2019-05-05T09:35:13.911Z,12.40
2019-05-05T09:37:44.321Z,12.80
2019-05-05T09:40:15.789Z,13.60
2019-05-05T09:42:44.575Z,13.90
2019-05-05T09:45:13.983Z,13.30
2019-05-05T09:47:44.855Z,13.30
2019-05-05T09:50:14.327Z,13.00
2019-05-05T09:52:44.401Z,12.80
2019-05-05T09:55:13.832Z,12.30
2019-05-05T09:57:43.787Z,12.10
2019-05-05T10:00:14.129Z,11.90
2019-05-05T10:02:44.171Z,11.80
2019-05-05T10:05:14.482Z,11.70
2019-05-05T10:07:44.076Z,11.80
2019-05-05T10:10:14.483Z,12.60
2019-05-05T10:12:44.556Z,12.90
2019-05-05T10:15:14.061Z,13.40
2019-05-05T10:17:43.016Z,13.50
2019-05-05T10:20:11.873Z,13.10
2019-05-05T10:22:40.313Z,13.10
2019-05-05T10:25:10.740Z,12.80
2019-05-05T10:27:44.875Z,12.80
2019-05-05T10:30:10.667Z,12.60
2019-05-05T10:32:39.204Z,12.20
2019-05-05T10:35:08.344Z,11.90
2019-05-05T10:37:37.691Z,12.10
2019-05-05T10:40:07.876Z,12.20
2019-05-05T10:42:54.005Z,12.40
2019-05-05T10:45:25.007Z,12.40
2019-05-05T10:47:53.883Z,12.50
2019-05-05T10:50:24.460Z,12.60
2019-05-05T10:52:53.653Z,12.80
2019-05-05T10:55:23.861Z,12.90
2019-05-05T10:57:54.238Z,12.60
2019-05-05T11:00:44.396Z,12.50
2019-05-05T11:03:14.809Z,12.40
2019-05-05T11:05:45.196Z,12.20
2019-05-05T11:08:14.394Z,12.10
2019-05-05T11:10:45.021Z,11.90
2019-05-05T11:13:17.236Z,12.20
2019-05-05T11:15:45.679Z,12.40
2019-05-05T11:18:14.950Z,12.90
2019-05-05T11:20:45.262Z,12.90
2019-05-05T11:23:14.862Z,12.70
2019-05-05T11:25:44.365Z,12.40
2019-05-05T11:28:13.368Z,12.30
2019-05-05T11:30:46.208Z,12.20
2019-05-05T11:33:28.499Z,12.10
2019-05-05T11:36:04.472Z,11.90
2019-05-05T11:38:34.062Z,11.80
2019-05-05T11:41:04.939Z,12.10
2019-05-05T11:43:33.901Z,12.40
2019-05-05T11:46:05.517Z,12.30
2019-05-05T11:48:34.515Z,12.30
2019-05-05T11:51:04.545Z,12.10
2019-05-05T11:53:33.967Z,11.70
2019-05-05T11:56:04.775Z,11.60
2019-05-05T11:58:34.069Z,11.50
2019-05-05T12:01:03.726Z,11.70
2019-05-05T12:03:34.035Z,11.80
2019-05-05T12:06:04.033Z,11.70
2019-05-05T12:08:34.567Z,11.80
2019-05-05T12:11:04.694Z,12.40
2019-05-05T12:13:33.261Z,12.50
2019-05-05T12:16:04.612Z,13.20
2019-05-05T12:18:34.438Z,13.40
2019-05-05T12:21:05.005Z,13.80
2019-05-05T12:23:34.043Z,14.10
2019-05-05T12:26:13.768Z,13.90
2019-05-05T12:28:44.083Z,13.70
2019-05-05T12:31:26.752Z,13.50
2019-05-05T12:33:55.445Z,14.30
2019-05-05T12:36:24.031Z,14.90
2019-05-05T12:38:54.675Z,15.30
2019-05-05T12:41:23.821Z,15.90
2019-05-05T12:43:54.828Z,16.40
2019-05-05T12:46:37.064Z,16.60
2019-05-05T12:49:07.196Z,16.80
2019-05-05T12:51:35.620Z,16.30
2019-05-05T12:54:05.131Z,16.50
2019-05-05T12:56:34.123Z,17.00
2019-05-05T12:59:04.415Z,17.50
2019-05-05T13:01:34.776Z,17.60
2019-05-05T13:04:04.338Z,18.00
2019-05-05T13:06:34.570Z,18.00
2019-05-05T13:09:06.755Z,17.70
2019-05-05T13:11:36.287Z,18.10
2019-05-05T13:14:05.286Z,17.80
2019-05-05T13:16:33.989Z,17.40
2019-05-05T13:19:04.511Z,17.50
2019-05-05T13:21:40.971Z,17.90
2019-05-05T13:24:13.621Z,17.60
2019-05-05T13:26:49.632Z,17.60
2019-05-05T13:29:18.060Z,17.60
2019-05-05T13:31:46.789Z,16.90
2019-05-05T13:34:15.225Z,16.40
2019-05-05T13:36:44.245Z,16.30
2019-05-05T13:39:14.429Z,16.60
2019-05-05T13:41:44.892Z,16.50
2019-05-05T13:44:14.941Z,16.80
2019-05-05T13:46:44.291Z,16.20
2019-05-05T13:49:29.675Z,15.70
2019-05-05T13:52:00.060Z,15.70
2019-05-05T13:54:28.491Z,15.90
2019-05-05T13:56:57.963Z,16.50
2019-05-05T13:59:26.647Z,16.70
2019-05-05T14:01:56.239Z,16.50
2019-05-05T14:04:24.683Z,17.10
2019-05-05T14:06:54.402Z,17.10
2019-05-05T14:09:23.928Z,16.40
2019-05-05T14:11:53.649Z,15.60
2019-05-05T14:14:24.124Z,15.40
2019-05-05T14:16:53.779Z,14.80
2019-05-05T14:19:24.815Z,14.50
2019-05-05T14:21:54.408Z,14.30
2019-05-05T14:24:27.757Z,15.30
2019-05-05T14:26:56.191Z,16.00
2019-05-05T14:29:35.275Z,16.30
2019-05-05T14:32:03.971Z,15.30
2019-05-05T14:34:34.383Z,14.60
2019-05-05T14:37:24.701Z,14.50
2019-05-05T14:39:54.566Z,14.30
2019-05-05T14:42:23.900Z,14.60
2019-05-05T14:44:54.500Z,15.30
2019-05-05T14:47:24.478Z,15.70
2019-05-05T14:49:53.998Z,16.00
2019-05-05T14:52:24.798Z,16.20
2019-05-05T14:54:54.324Z,16.40
2019-05-05T14:57:24.833Z,16.70
2019-05-05T14:59:54.048Z,16.80
2019-05-05T15:02:24.401Z,16.80
2019-05-05T15:04:55.424Z,16.40
2019-05-05T15:07:26.471Z,16.10
2019-05-05T15:10:14.448Z,15.40
2019-05-05T15:12:44.863Z,15.10
2019-05-05T15:15:14.335Z,14.50
2019-05-05T15:17:43.215Z,14.00
2019-05-05T15:20:13.946Z,14.00
2019-05-05T15:22:45.751Z,14.10
2019-05-05T15:25:14.603Z,14.60
2019-05-05T15:27:45.019Z,15.00
2019-05-05T15:30:13.629Z,15.50
2019-05-05T15:32:43.824Z,15.30
2019-05-05T15:35:14.308Z,14.90
2019-05-05T15:37:43.642Z,14.60
2019-05-05T15:40:14.325Z,14.60
2019-05-05T15:42:43.981Z,14.70
2019-05-05T15:45:12.786Z,14.70
2019-05-05T15:47:43.616Z,14.40
2019-05-05T15:50:13.851Z,14.30
2019-05-05T15:52:44.014Z,14.30
2019-05-05T15:55:14.066Z,13.90
2019-05-05T15:57:44.270Z,13.40
2019-05-05T16:00:14.071Z,13.30
2019-05-05T16:02:44.218Z,13.00
2019-05-05T16:05:13.762Z,12.90
2019-05-05T16:07:44.042Z,12.60
2019-05-05T16:10:13.764Z,12.40
2019-05-05T16:12:45.001Z,12.10
2019-05-05T16:15:27.300Z,11.90
2019-05-05T16:18:13.714Z,11.60
2019-05-05T16:20:45.807Z,11.60
2019-05-05T16:23:16.183Z,11.50
2019-05-05T16:25:46.581Z,11.40
2019-05-05T16:28:14.839Z,11.40
2019-05-05T16:30:44.531Z,11.50
2019-05-05T16:33:14.061Z,11.40
2019-05-05T16:35:43.743Z,11.40
2019-05-05T16:38:14.674Z,11.30
2019-05-05T16:40:44.422Z,11.20
2019-05-05T16:43:16.259Z,11.20
2019-05-05T16:45:44.455Z,11.10
2019-05-05T16:48:13.107Z,11.10
2019-05-05T16:50:43.908Z,11.00
2019-05-05T16:53:30.969Z,11.00
2019-05-05T16:55:59.407Z,11.10
2019-05-05T16:58:27.884Z,11.00
2019-05-05T17:00:56.619Z,11.00
2019-05-05T17:03:25.373Z,11.00
2019-05-05T17:05:54.633Z,10.90
2019-05-05T17:08:24.510Z,10.80
2019-05-05T17:10:53.130Z,10.80
2019-05-05T17:13:24.155Z,10.80
2019-05-05T17:16:13.456Z,10.90
2019-05-05T17:19:04.309Z,10.90
2019-05-05T17:21:34.163Z,10.80
2019-05-05T17:24:03.033Z,10.70
2019-05-05T17:26:35.320Z,10.60
2019-05-05T17:29:03.745Z,10.40
2019-05-05T17:31:33.980Z,10.40
2019-05-05T17:34:04.197Z,10.30
2019-05-05T17:36:32.739Z,10.30
2019-05-05T17:39:02.080Z,10.30
2019-05-05T17:41:47.183Z,10.30
2019-05-05T17:44:20.263Z,10.20
2019-05-05T17:46:56.350Z,10.30
2019-05-05T17:49:44.680Z,10.20
2019-05-05T17:52:14.763Z,10.20
2019-05-05T17:54:46.818Z,10.20
2019-05-05T17:57:15.246Z,10.20
2019-05-05T17:59:44.080Z,10.30
2019-05-05T18:02:13.041Z,10.30
2019-05-05T18:04:44.284Z,10.30
2019-05-05T18:07:16.847Z,10.30
2019-05-05T18:10:04.131Z,10.30
2019-05-05T18:12:37.020Z,10.30
2019-05-05T18:15:07.332Z,10.30
2019-05-05T18:17:36.739Z,10.30
2019-05-05T18:20:06.615Z,10.30
2019-05-05T18:22:35.059Z,10.20
2019-05-05T18:25:04.968Z,10.20
2019-05-05T18:27:34.448Z,10.20
2019-05-05T18:30:04.050Z,10.10
2019-05-05T18:32:34.648Z,10.10
2019-05-05T18:35:06.419Z,10.00
2019-05-05T18:37:33.975Z,9.90
2019-05-05T18:40:04.117Z,9.80
2019-05-05T18:42:33.996Z,9.70
2019-05-05T18:45:05.324Z,9.60
2019-05-05T18:47:34.149Z,9.50
2019-05-05T18:50:04.114Z,9.40
2019-05-05T18:52:34.593Z,9.30
2019-05-05T18:55:04.380Z,9.20
2019-05-05T18:57:34.154Z,9.10
2019-05-05T19:00:03.889Z,9.00
2019-05-05T19:02:40.349Z,9.00
2019-05-05T19:05:14.472Z,8.90
2019-05-05T19:07:55.133Z,8.80
2019-05-05T19:10:17.699Z,8.80
2019-05-05T19:12:46.161Z,8.60
2019-05-05T19:15:14.799Z,8.60
2019-05-05T19:17:44.453Z,8.50
2019-05-05T19:20:17.635Z,8.40
2019-05-05T19:22:46.051Z,8.40
2019-05-05T19:25:17.384Z,8.20
2019-05-05T19:27:46.638Z,8.20
2019-05-05T19:30:17.243Z,8.10
2019-05-05T19:32:50.768Z,8.00
2019-05-05T19:35:19.180Z,7.80
2019-05-05T19:37:47.607Z,7.70
2019-05-05T19:40:17.375Z,7.50
2019-05-05T19:42:46.306Z,7.30
2019-05-05T19:45:15.705Z,7.20
2019-05-05T19:47:44.187Z,7.00
2019-05-05T19:50:29.968Z,6.90
2019-05-05T19:52:58.395Z,6.70
2019-05-05T19:55:26.823Z,6.60
2019-05-05T19:57:55.245Z,6.50
2019-05-05T20:00:26.317Z,6.40
2019-05-05T20:03:04.433Z,6.20
2019-05-05T20:05:26.304Z,6.20
2019-05-05T20:07:55.446Z,6.10
2019-05-05T20:10:24.020Z,6.00
2019-05-05T20:12:54.631Z,5.90
2019-05-05T20:15:25.617Z,5.80
2019-05-05T20:17:54.080Z,5.70
2019-05-05T20:20:22.559Z,5.60
2019-05-05T20:22:51.328Z,5.50
2019-05-05T20:25:20.952Z,5.40
2019-05-05T20:27:49.387Z,5.30
2019-05-05T20:30:18.339Z,5.30
2019-05-05T20:32:56.174Z,5.20
2019-05-05T20:35:29.907Z,5.20
2019-05-05T20:38:16.271Z,5.10
2019-05-05T20:40:52.148Z,5.00
2019-05-05T20:43:20.859Z,5.00
2019-05-05T20:45:49.307Z,4.90
2019-05-05T20:48:18.703Z,4.80
2019-05-05T20:50:47.364Z,4.80
2019-05-05T20:53:16.703Z,4.70
2019-05-05T20:55:45.435Z,4.70
2019-05-05T20:58:14.232Z,4.60
2019-05-05T21:00:44.258Z,4.50
2019-05-05T21:03:14.236Z,4.50
2019-05-05T21:05:44.043Z,4.50
2019-05-05T21:08:14.128Z,4.40
2019-05-05T21:10:44.241Z,4.30
2019-05-05T21:13:14.864Z,4.30
2019-05-05T21:15:45.187Z,4.30
2019-05-05T21:18:14.455Z,4.30
2019-05-05T21:20:43.292Z,4.20
2019-05-05T21:23:16.383Z,4.20
2019-05-05T21:26:04.570Z,4.10
2019-05-05T21:28:33.763Z,4.10
2019-05-05T21:31:04.650Z,4.00
2019-05-05T21:33:34.654Z,4.00
2019-05-05T21:36:04.394Z,3.90
2019-05-05T21:38:35.419Z,3.90
2019-05-05T21:41:04.641Z,3.80
2019-05-05T21:43:33.130Z,3.80
2019-05-05T21:46:04.289Z,3.80
2019-05-05T21:48:34.100Z,3.70
2019-05-05T21:51:04.781Z,3.60
2019-05-05T21:53:44.919Z,3.60
2019-05-05T21:56:31.603Z,3.50
2019-05-05T21:59:00.041Z,3.40
2019-05-05T22:01:29.269Z,3.30
2019-05-05T22:03:58.044Z,3.30
2019-05-05T22:06:26.475Z,3.20
2019-05-05T22:08:54.918Z,3.10
2019-05-05T22:11:24.281Z,3.10
2019-05-05T22:13:54.186Z,3.00
2019-05-05T22:16:23.687Z,3.10
2019-05-05T22:18:54.022Z,3.10
2019-05-05T22:21:24.349Z,3.10
2019-05-05T22:24:15.952Z,3.10
2019-05-05T22:26:44.937Z,3.00
2019-05-05T22:29:17.057Z,3.00
2019-05-05T22:31:44.483Z,3.00
2019-05-05T22:34:14.562Z,2.90
2019-05-05T22:36:44.903Z,2.90
2019-05-05T22:39:16.487Z,2.90
2019-05-05T22:41:44.678Z,2.80
2019-05-05T22:44:13.907Z,2.70
2019-05-05T22:46:43.031Z,2.60
2019-05-05T22:49:14.757Z,2.60
2019-05-05T22:51:44.765Z,2.50
2019-05-05T22:54:15.133Z,2.50
2019-05-05T22:56:44.838Z,2.40
2019-05-05T22:59:14.163Z,2.40
2019-05-05T23:01:42.597Z,2.40
2019-05-05T23:04:14.346Z,2.40
2019-05-05T23:06:47.019Z,2.40
2019-05-05T23:09:15.450Z,2.40
2019-05-05T23:11:44.160Z,2.40
2019-05-05T23:14:28.656Z,2.40
2019-05-05T23:17:17.093Z,2.40
2019-05-05T23:20:01.697Z,2.40
2019-05-05T23:22:37.859Z,2.40
2019-05-05T23:25:20.979Z,2.30
2019-05-05T23:27:54.559Z,2.30
2019-05-05T23:30:32.279Z,2.30
2019-05-05T23:32:54.806Z,2.20
2019-05-05T23:35:24.017Z,2.20
2019-05-05T23:37:52.662Z,2.20
2019-05-05T23:40:24.665Z,2.10
2019-05-05T23:42:54.194Z,2.10
2019-05-05T23:45:24.842Z,2.10
2019-05-05T23:47:54.500Z,2.00
2019-05-05T23:50:24.470Z,2.00
2019-05-05T23:52:54.510Z,2.00
2019-05-05T23:55:23.924Z,2.00
2019-05-05T23:57:54.638Z,2.00
