createdAt,value
2024-01-20T00:01:23.318Z,27.67
2024-01-20T00:03:53.730Z,30.02
2024-01-20T00:06:23.130Z,31.23
2024-01-20T00:08:50.676Z,26.17
2024-01-20T00:13:45.452Z,26.60
2024-01-20T00:16:15.064Z,29.27
2024-01-20T00:18:42.148Z,29.98
2024-01-20T00:21:09.212Z,28.13
2024-01-20T00:23:38.829Z,25.13
2024-01-20T00:26:08.532Z,28.88
2024-01-20T00:28:38.289Z,24.05
2024-01-20T00:31:05.531Z,30.17
2024-01-20T00:33:32.755Z,26.63
2024-01-20T00:36:02.290Z,28.30
2024-01-20T00:38:29.268Z,28.38
2024-01-20T00:40:56.579Z,29.58
2024-01-20T00:43:23.640Z,28.15
2024-01-20T00:45:50.529Z,26.42
2024-01-20T00:48:19.811Z,26.45
2024-01-20T00:50:49.235Z,26.80
2024-01-20T00:53:16.482Z,24.77
2024-01-20T00:58:13.534Z,25.05
2024-01-20T01:00:43.237Z,23.83
2024-01-20T01:03:10.297Z,24.88
2024-01-20T01:05:39.286Z,26.65
2024-01-20T01:08:08.612Z,26.20
2024-01-20T01:10:35.706Z,27.65
2024-01-20T01:13:02.852Z,25.35
2024-01-20T01:15:33.216Z,29.25
2024-01-20T01:18:00.232Z,27.08
2024-01-20T01:20:27.298Z,27.17
2024-01-20T01:22:56.868Z,27.70
2024-01-20T01:25:23.958Z,26.88
2024-01-20T01:27:55.222Z,30.50
2024-01-20T01:30:22.117Z,29.50
2024-01-20T01:32:51.498Z,28.83
2024-01-20T01:35:18.663Z,25.73
2024-01-20T01:37:45.923Z,22.20
2024-01-20T01:40:15.514Z,21.48
2024-01-20T01:42:42.463Z,23.33
2024-01-20T01:45:13.425Z,24.73
2024-01-20T01:47:40.856Z,26.27
2024-01-20T01:50:08.611Z,26.38
2024-01-20T01:52:35.686Z,28.15
2024-01-20T01:55:02.914Z,28.30
2024-01-20T01:57:31.785Z,26.15
2024-01-20T02:00:00.368Z,24.83
2024-01-20T02:02:27.380Z,25.90
2024-01-20T02:04:58.342Z,24.85
2024-01-20T02:07:25.873Z,25.00
2024-01-20T02:09:52.824Z,24.75
2024-01-20T02:12:20.119Z,27.95
2024-01-20T02:17:17.335Z,23.13
2024-01-20T02:19:44.854Z,26.88
2024-01-20T02:22:13.145Z,28.45
2024-01-20T02:24:41.616Z,23.85
2024-01-20T02:27:10.846Z,39.30
2024-01-20T02:29:39.689Z,40.47
2024-01-20T02:32:07.583Z,41.78
2024-01-20T02:34:38.339Z,37.85
2024-01-20T02:37:09.273Z,38.15
2024-01-20T02:39:38.337Z,33.05
2024-01-20T02:42:09.963Z,36.63
2024-01-20T02:44:37.005Z,34.40
2024-01-20T02:47:04.455Z,41.22
2024-01-20T02:49:31.994Z,37.28
2024-01-20T02:51:59.316Z,35.53
2024-01-20T02:54:28.706Z,33.75
2024-01-20T02:56:55.878Z,36.38
2024-01-20T02:59:23.215Z,33.85
2024-01-20T03:04:19.040Z,34.65
2024-01-20T03:06:48.527Z,29.20
2024-01-20T03:09:16.234Z,31.10
2024-01-20T03:11:43.770Z,34.08
2024-01-20T03:16:38.894Z,30.00
2024-01-20T03:19:07.237Z,32.30
2024-01-20T03:21:38.893Z,32.45
2024-01-20T03:24:06.411Z,33.92
2024-01-20T03:26:33.329Z,30.92
2024-01-20T03:29:03.620Z,33.50
2024-01-20T03:31:33.062Z,35.50
2024-01-20T03:34:02.726Z,28.92
2024-01-20T03:36:29.866Z,28.95
2024-01-20T03:38:57.039Z,27.67
2024-01-20T03:41:24.031Z,29.90
2024-01-20T03:43:50.935Z,25.40
2024-01-20T03:46:19.469Z,28.15
2024-01-20T03:48:46.983Z,31.33
2024-01-20T03:51:14.030Z,27.75
2024-01-20T03:53:41.932Z,27.17
2024-01-20T03:56:08.914Z,31.30
2024-01-20T03:58:37.532Z,25.48
2024-01-20T04:01:04.725Z,29.60
2024-01-20T04:03:37.148Z,27.27
2024-01-20T04:06:05.501Z,30.95
2024-01-20T04:08:32.475Z,25.20
2024-01-20T04:10:59.493Z,26.23
2024-01-20T04:13:26.410Z,27.75
2024-01-20T04:15:54.845Z,25.70
2024-01-20T04:18:22.069Z,27.88
2024-01-20T04:23:16.334Z,27.65
2024-01-20T04:25:45.742Z,26.13
2024-01-20T04:28:13.356Z,24.00
2024-01-20T04:30:40.320Z,26.35
2024-01-20T04:33:07.384Z,24.95
2024-01-20T04:35:36.896Z,26.08
2024-01-20T04:38:06.029Z,23.60
2024-01-20T04:40:33.047Z,24.42
2024-01-20T04:43:00.062Z,23.70
2024-01-20T04:45:31.048Z,23.95
2024-01-20T04:48:01.212Z,24.75
2024-01-20T04:50:28.211Z,27.45
2024-01-20T04:52:55.685Z,27.35
2024-01-20T04:55:22.854Z,24.33
2024-01-20T04:57:49.780Z,25.35
2024-01-20T05:00:22.043Z,29.02
2024-01-20T05:02:49.019Z,26.95
2024-01-20T05:05:16.372Z,25.98
2024-01-20T05:07:46.355Z,27.27
2024-01-20T05:10:14.044Z,24.10
2024-01-20T05:12:43.474Z,26.15
2024-01-20T05:15:13.297Z,25.02
2024-01-20T05:17:40.528Z,26.98
2024-01-20T05:20:08.051Z,28.20
2024-01-20T05:22:35.232Z,25.30
2024-01-20T05:25:04.673Z,24.45
2024-01-20T05:27:32.015Z,24.58
2024-01-20T05:34:53.568Z,25.23
2024-01-20T05:37:20.528Z,28.83
2024-01-20T05:39:47.459Z,24.92
2024-01-20T05:42:15.409Z,28.35
2024-01-20T05:44:44.856Z,24.75
2024-01-20T05:47:11.910Z,27.70
2024-01-20T05:49:43.357Z,25.80
2024-01-20T05:52:11.652Z,28.23
2024-01-20T05:54:38.610Z,26.55
2024-01-20T05:57:05.866Z,27.25
2024-01-20T05:59:33.128Z,27.10
2024-01-20T06:04:27.104Z,28.50
2024-01-20T06:06:54.188Z,27.35
2024-01-20T06:09:23.623Z,24.77
2024-01-20T06:11:50.671Z,28.10
2024-01-20T06:14:17.889Z,29.90
2024-01-20T06:16:49.437Z,28.73
2024-01-20T06:19:18.528Z,29.65
2024-01-20T06:21:50.219Z,30.98
2024-01-20T06:24:17.391Z,26.20
2024-01-20T06:26:44.277Z,29.35
2024-01-20T06:29:12.961Z,30.98
2024-01-20T06:31:39.798Z,28.73
2024-01-20T06:34:09.164Z,29.70
2024-01-20T06:36:38.681Z,29.45
2024-01-20T06:39:10.466Z,25.83
2024-01-20T06:41:37.583Z,28.42
2024-01-20T06:44:04.746Z,26.10
2024-01-20T06:46:31.625Z,27.08
2024-01-20T06:48:58.646Z,26.25
2024-01-20T06:51:28.382Z,28.60
2024-01-20T06:53:58.961Z,29.02
2024-01-20T06:56:26.179Z,25.95
2024-01-20T06:58:56.317Z,29.90
2024-01-20T07:01:26.575Z,32.00
2024-01-20T07:03:56.064Z,31.30
2024-01-20T07:06:29.424Z,29.27
2024-01-20T07:08:56.971Z,31.23
2024-01-20T07:11:26.757Z,31.02
2024-01-20T07:13:53.732Z,32.40
2024-01-20T07:16:22.386Z,29.25
2024-01-20T07:18:50.349Z,33.38
2024-01-20T07:21:18.517Z,33.13
2024-01-20T07:23:45.751Z,31.60
2024-01-20T07:28:46.426Z,34.50
2024-01-20T07:31:15.533Z,34.00
2024-01-20T07:33:42.624Z,31.60
2024-01-20T07:36:12.273Z,30.15
2024-01-20T07:38:39.202Z,32.67
2024-01-20T07:41:06.214Z,31.85
2024-01-20T07:43:35.658Z,35.88
2024-01-20T07:46:02.556Z,33.88
2024-01-20T07:48:29.781Z,34.20
2024-01-20T07:50:56.971Z,30.35
2024-01-20T07:53:24.137Z,30.92
2024-01-20T07:55:53.323Z,32.80
2024-01-20T07:58:20.442Z,31.42
2024-01-20T08:00:47.525Z,28.45
2024-01-20T08:05:44.731Z,23.95
2024-01-20T08:08:16.056Z,26.17
2024-01-20T08:10:45.292Z,26.50
2024-01-20T08:13:12.446Z,25.70
2024-01-20T08:15:39.543Z,33.33
2024-01-20T08:20:36.480Z,28.10
2024-01-20T08:23:03.596Z,28.23
2024-01-20T08:25:30.477Z,30.27
2024-01-20T08:27:57.563Z,31.77
2024-01-20T08:30:26.899Z,27.70
2024-01-20T08:32:53.935Z,25.50
2024-01-20T08:35:23.532Z,28.73
2024-01-20T08:37:50.512Z,30.38
2024-01-20T08:40:17.605Z,24.38
2024-01-20T08:42:44.885Z,30.70
2024-01-20T08:47:41.062Z,26.55
2024-01-20T08:50:08.413Z,28.75
2024-01-20T08:52:35.341Z,26.30
2024-01-20T08:55:24.847Z,26.65
2024-01-20T08:57:51.825Z,25.35
2024-01-20T09:00:21.484Z,28.83
2024-01-20T09:02:48.516Z,28.70
2024-01-20T09:05:18.680Z,27.77
2024-01-20T09:07:45.827Z,26.20
2024-01-20T09:10:14.960Z,28.50
2024-01-20T09:12:42.112Z,33.45
2024-01-20T09:15:14.257Z,28.58
2024-01-20T09:17:41.445Z,28.98
2024-01-20T09:20:11.909Z,27.95
2024-01-20T09:22:38.864Z,29.60
2024-01-20T09:25:06.611Z,27.88
2024-01-20T09:27:35.945Z,29.38
2024-01-20T09:30:08.930Z,29.35
2024-01-20T09:32:36.550Z,28.25
2024-01-20T09:35:04.365Z,32.20
2024-01-20T09:37:31.292Z,30.25
2024-01-20T09:39:58.463Z,27.10
2024-01-20T09:42:25.758Z,26.90
2024-01-20T09:44:53.349Z,26.27
2024-01-20T09:47:20.256Z,27.50
2024-01-20T09:49:52.612Z,27.45
2024-01-20T09:52:30.283Z,32.00
2024-01-20T09:55:09.124Z,29.95
2024-01-20T09:57:39.928Z,30.10
2024-01-20T10:00:07.829Z,33.13
2024-01-20T10:02:45.612Z,27.60
2024-01-20T10:05:15.491Z,27.65
2024-01-20T10:07:43.453Z,29.45
2024-01-20T10:10:23.049Z,28.92
2024-01-20T10:12:58.624Z,28.15
2024-01-20T10:15:33.788Z,28.85
2024-01-20T10:18:10.456Z,24.98
2024-01-20T10:20:38.271Z,27.63
2024-01-20T10:23:06.908Z,27.73
2024-01-20T10:25:34.266Z,30.92
2024-01-20T10:33:09.079Z,26.55
2024-01-20T10:35:38.392Z,32.70
2024-01-20T10:38:15.703Z,59.85
2024-01-20T10:43:17.012Z,31.23
2024-01-20T10:46:00.441Z,40.17
2024-01-20T10:48:35.092Z,38.58
2024-01-20T10:51:08.801Z,30.70
2024-01-20T10:53:36.922Z,31.60
2024-01-20T10:56:08.176Z,40.33
2024-01-20T10:58:44.694Z,34.88
2024-01-20T11:01:13.045Z,34.38
2024-01-20T11:03:40.798Z,36.08
2024-01-20T11:06:18.776Z,46.20
2024-01-20T11:08:51.169Z,40.20
2024-01-20T11:11:22.833Z,51.45
2024-01-20T11:13:51.850Z,36.65
2024-01-20T11:16:20.503Z,34.55
2024-01-20T11:18:47.706Z,32.47
2024-01-20T11:24:01.621Z,35.90
2024-01-20T11:26:35.888Z,32.85
2024-01-20T11:29:07.422Z,32.80
2024-01-20T11:31:37.210Z,38.83
2024-01-20T11:34:07.309Z,33.95
2024-01-20T11:36:37.645Z,33.63
2024-01-20T11:39:06.464Z,30.10
2024-01-20T11:41:34.239Z,36.75
2024-01-20T11:44:03.326Z,29.60
2024-01-20T11:46:31.937Z,33.83
2024-01-20T11:48:59.182Z,29.63
2024-01-20T11:53:56.283Z,28.83
2024-01-20T11:56:26.311Z,28.85
2024-01-20T11:58:53.395Z,29.17
2024-01-20T12:01:23.572Z,31.13
2024-01-20T12:03:50.833Z,30.33
2024-01-20T12:11:23.202Z,27.48
2024-01-20T12:13:52.340Z,28.77
2024-01-20T12:16:20.061Z,26.67
2024-01-20T12:18:47.727Z,24.98
2024-01-20T12:21:14.986Z,27.15
2024-01-20T12:23:42.135Z,27.73
2024-01-20T12:26:17.311Z,26.58
2024-01-20T12:28:47.884Z,34.80
2024-01-20T12:31:18.292Z,29.88
2024-01-20T12:33:47.725Z,27.67
2024-01-20T12:38:41.564Z,34.45
2024-01-20T12:41:08.501Z,26.15
2024-01-20T12:43:37.639Z,28.20
2024-01-20T12:46:04.865Z,29.95
2024-01-20T12:48:31.893Z,28.75
2024-01-20T12:51:00.676Z,30.42
2024-01-20T12:53:30.211Z,28.73
2024-01-20T12:55:57.268Z,34.03
2024-01-20T12:58:26.694Z,29.20
2024-01-20T13:00:55.023Z,26.42
2024-01-20T13:03:22.051Z,31.35
2024-01-20T13:05:51.223Z,32.53
2024-01-20T13:08:18.370Z,30.50
2024-01-20T13:10:51.307Z,29.40
2024-01-20T13:13:22.492Z,42.83
2024-01-20T13:15:49.640Z,35.67
2024-01-20T13:18:17.291Z,30.15
2024-01-20T13:20:49.414Z,30.58
2024-01-20T13:23:16.397Z,27.50
2024-01-20T13:25:43.437Z,30.85
2024-01-20T13:28:14.337Z,29.05
2024-01-20T13:30:43.905Z,27.33
2024-01-20T13:33:11.270Z,29.92
2024-01-20T13:35:38.946Z,25.27
2024-01-20T13:38:09.645Z,26.77
2024-01-20T13:40:36.610Z,23.25
2024-01-20T13:43:06.049Z,22.38
2024-01-20T13:45:35.470Z,24.88
2024-01-20T13:48:04.985Z,19.38
2024-01-20T13:50:32.012Z,23.17
2024-01-20T13:53:00.521Z,20.33
2024-01-20T13:55:27.484Z,23.67
2024-01-20T13:57:56.596Z,21.60
2024-01-20T14:00:23.561Z,25.50
2024-01-20T14:03:10.253Z,22.05
2024-01-20T14:05:37.260Z,31.50
2024-01-20T14:08:04.547Z,26.98
2024-01-20T14:13:02.491Z,24.15
2024-01-20T14:15:29.852Z,25.77
2024-01-20T14:17:59.970Z,27.15
2024-01-20T14:20:27.162Z,26.50
2024-01-20T14:22:56.577Z,22.63
2024-01-20T14:25:23.694Z,30.83
2024-01-20T14:27:53.445Z,24.48
2024-01-20T14:30:22.973Z,21.52
2024-01-20T14:32:50.415Z,27.88
2024-01-20T14:37:45.606Z,25.98
2024-01-20T14:40:15.857Z,24.67
2024-01-20T14:42:51.325Z,26.83
2024-01-20T14:45:22.468Z,23.63
2024-01-20T14:47:54.274Z,24.63
2024-01-20T14:50:21.238Z,21.80
2024-01-20T14:52:48.625Z,26.42
2024-01-20T15:00:14.095Z,22.00
2024-01-20T15:02:41.006Z,28.48
2024-01-20T15:05:10.563Z,20.77
2024-01-20T15:07:39.888Z,24.90
2024-01-20T15:10:07.461Z,21.75
2024-01-20T15:12:42.143Z,22.70
2024-01-20T15:15:14.149Z,21.30
2024-01-20T15:17:41.121Z,23.15
2024-01-20T15:20:10.889Z,27.83
2024-01-20T15:22:37.842Z,24.77
2024-01-20T15:25:07.417Z,27.80
2024-01-20T15:27:37.044Z,28.30
2024-01-20T15:30:04.367Z,29.85
2024-01-20T15:32:31.340Z,26.70
2024-01-20T15:34:59.258Z,29.48
2024-01-20T15:37:26.297Z,26.70
2024-01-20T15:39:53.482Z,27.83
2024-01-20T15:44:47.466Z,27.85
2024-01-20T15:47:14.426Z,33.78
2024-01-20T15:49:41.529Z,31.27
2024-01-20T15:52:11.800Z,28.17
2024-01-20T15:54:39.039Z,32.78
2024-01-20T15:59:32.952Z,30.65
2024-01-20T16:02:01.952Z,27.08
2024-01-20T16:04:28.947Z,35.53
2024-01-20T16:06:56.012Z,34.30
2024-01-20T16:09:25.195Z,28.60
2024-01-20T16:11:54.466Z,35.95
2024-01-20T16:14:24.101Z,36.13
2024-01-20T16:16:51.368Z,28.75
2024-01-20T16:19:22.887Z,30.95
2024-01-20T16:21:52.521Z,31.35
2024-01-20T16:24:19.895Z,35.15
2024-01-20T16:26:49.688Z,33.95
2024-01-20T16:29:20.978Z,36.53
2024-01-20T16:31:49.121Z,39.25
2024-01-20T16:34:16.470Z,34.85
2024-01-20T16:36:43.536Z,38.00
2024-01-20T16:39:10.780Z,30.67
2024-01-20T16:44:09.071Z,28.58
2024-01-20T16:46:39.329Z,33.15
2024-01-20T16:49:09.506Z,31.75
2024-01-20T16:51:38.910Z,32.70
2024-01-20T16:54:06.774Z,29.77
2024-01-20T16:59:08.105Z,27.02
2024-01-20T17:01:35.000Z,25.70
2024-01-20T17:04:02.738Z,34.03
2024-01-20T17:06:34.050Z,29.23
2024-01-20T17:09:04.905Z,31.77
2024-01-20T17:11:31.899Z,33.03
2024-01-20T17:14:03.929Z,36.60
2024-01-20T17:16:35.225Z,37.75
2024-01-20T17:19:04.280Z,35.97
2024-01-20T17:21:34.434Z,33.90
2024-01-20T17:24:01.744Z,33.67
2024-01-20T17:26:34.763Z,37.90
2024-01-20T17:29:01.846Z,38.15
2024-01-20T17:31:33.999Z,33.78
2024-01-20T17:34:02.189Z,30.33
2024-01-20T17:36:29.473Z,32.05
2024-01-20T17:38:59.607Z,32.90
2024-01-20T17:41:28.784Z,34.58
2024-01-20T17:43:58.003Z,35.30
2024-01-20T17:46:27.191Z,35.20
2024-01-20T17:48:54.133Z,33.78
2024-01-20T17:51:23.568Z,42.58
2024-01-20T17:53:50.476Z,35.65
2024-01-20T17:56:17.467Z,37.30
2024-01-20T17:58:44.437Z,44.38
2024-01-20T18:01:12.016Z,35.25
2024-01-20T18:03:40.607Z,35.47
2024-01-20T18:06:12.642Z,38.20
2024-01-20T18:08:39.784Z,39.97
2024-01-20T18:11:07.061Z,45.13
2024-01-20T18:20:57.001Z,38.28
2024-01-20T18:23:26.918Z,34.50
2024-01-20T18:25:54.003Z,37.08
2024-01-20T18:28:21.105Z,38.55
2024-01-20T18:30:48.356Z,48.90
2024-01-20T18:33:15.532Z,40.50
2024-01-20T18:35:45.891Z,37.70
2024-01-20T18:38:15.047Z,47.28
2024-01-20T18:40:45.122Z,36.38
2024-01-20T18:43:12.105Z,37.25
2024-01-20T18:45:43.668Z,39.10
2024-01-20T18:48:13.165Z,36.85
2024-01-20T18:50:40.280Z,42.28
2024-01-20T18:53:07.236Z,45.50
2024-01-20T18:55:38.908Z,39.35
2024-01-20T18:58:08.933Z,41.20
2024-01-20T19:00:38.405Z,36.40
2024-01-20T19:03:05.455Z,36.08
2024-01-20T19:05:32.642Z,41.35
2024-01-20T19:10:33.000Z,37.90
2024-01-20T19:13:00.127Z,33.70
2024-01-20T19:15:27.114Z,35.55
2024-01-20T19:17:56.692Z,34.80
2024-01-20T19:20:25.037Z,36.08
2024-01-20T19:22:52.715Z,39.88
2024-01-20T19:25:19.692Z,39.88
2024-01-20T19:27:52.837Z,42.22
2024-01-20T19:30:21.308Z,42.00
2024-01-20T19:32:49.787Z,41.60
2024-01-20T19:35:20.665Z,41.15
2024-01-20T19:37:50.099Z,42.08
2024-01-20T19:40:17.353Z,42.80
2024-01-20T19:45:11.627Z,44.05
2024-01-20T19:47:41.485Z,45.30
2024-01-20T19:50:11.811Z,42.42
2024-01-20T19:52:41.559Z,43.83
2024-01-20T19:55:09.265Z,41.47
2024-01-20T19:57:38.996Z,43.33
2024-01-20T20:00:11.199Z,39.22
2024-01-20T20:02:41.175Z,40.55
2024-01-20T20:05:11.005Z,36.83
2024-01-20T20:07:37.968Z,45.50
2024-01-20T20:10:08.306Z,48.90
2024-01-20T20:12:35.344Z,43.13
2024-01-20T20:15:03.848Z,43.40
2024-01-20T20:17:31.169Z,36.65
2024-01-20T20:22:25.314Z,37.85
2024-01-20T20:24:52.252Z,43.65
2024-01-20T20:27:20.869Z,36.55
2024-01-20T20:29:53.498Z,32.78
2024-01-20T20:32:22.492Z,38.05
2024-01-20T20:34:55.321Z,36.22
2024-01-20T20:37:24.427Z,38.17
2024-01-20T20:39:51.424Z,38.10
2024-01-20T20:42:18.447Z,43.03
2024-01-20T20:44:46.357Z,48.75
2024-01-20T20:47:18.773Z,43.97
2024-01-20T20:49:46.364Z,42.15
2024-01-20T20:52:13.447Z,37.30
2024-01-20T20:54:42.553Z,38.58
2024-01-20T20:57:12.847Z,40.53
2024-01-20T20:59:45.255Z,40.33
2024-01-20T21:02:12.559Z,46.50
2024-01-20T21:04:42.023Z,43.00
2024-01-20T21:07:09.653Z,40.33
2024-01-20T21:09:36.728Z,42.10
2024-01-20T21:12:03.775Z,45.20
2024-01-20T21:14:30.749Z,44.78
2024-01-20T21:17:00.078Z,43.25
2024-01-20T21:19:30.250Z,41.53
2024-01-20T21:21:59.670Z,38.90
2024-01-20T21:24:32.732Z,46.25
2024-01-20T21:27:00.196Z,47.22
2024-01-20T21:29:27.286Z,45.47
2024-01-20T21:31:56.901Z,50.08
2024-01-20T21:34:23.970Z,41.80
2024-01-20T21:36:51.314Z,47.55
2024-01-20T21:39:18.840Z,43.20
2024-01-20T21:41:46.573Z,44.55
2024-01-20T21:44:18.420Z,50.90
2024-01-20T21:46:46.217Z,48.63
2024-01-20T21:49:14.766Z,46.78
2024-01-20T21:51:41.863Z,46.13
2024-01-20T21:54:08.954Z,43.03
2024-01-20T21:56:39.582Z,44.17
2024-01-20T21:59:06.570Z,41.60
2024-01-20T22:01:37.069Z,41.97
2024-01-20T22:04:04.795Z,37.72
2024-01-20T22:06:34.040Z,41.88
2024-01-20T22:09:06.045Z,41.95
2024-01-20T22:11:35.662Z,40.42
2024-01-20T22:14:02.727Z,42.00
2024-01-20T22:16:29.773Z,42.75
2024-01-20T22:18:56.811Z,36.80
2024-01-20T22:21:23.808Z,36.40
2024-01-20T22:23:50.827Z,33.70
2024-01-20T22:26:22.024Z,34.83
2024-01-20T22:28:49.522Z,32.30
2024-01-20T22:31:16.699Z,31.67
2024-01-20T22:36:10.885Z,31.65
2024-01-20T22:38:40.088Z,30.00
2024-01-20T22:41:09.199Z,28.58
2024-01-20T22:43:37.037Z,30.08
2024-01-20T22:46:04.488Z,32.58
2024-01-20T22:48:36.926Z,32.08
2024-01-20T22:51:05.076Z,38.90
2024-01-20T22:53:34.070Z,38.40
2024-01-20T22:56:03.618Z,38.95
2024-01-20T23:00:59.431Z,42.55
2024-01-20T23:03:26.562Z,38.60
2024-01-20T23:05:58.229Z,49.67
2024-01-20T23:08:25.178Z,47.53
2024-01-20T23:10:54.902Z,47.60
2024-01-20T23:13:22.152Z,44.40
2024-01-20T23:18:16.878Z,42.10
2024-01-20T23:20:44.012Z,41.53
2024-01-20T23:23:12.314Z,47.88
2024-01-20T23:25:41.524Z,43.78
2024-01-20T23:28:09.423Z,43.55
2024-01-20T23:30:39.057Z,48.55
2024-01-20T23:33:08.428Z,43.92
2024-01-20T23:35:36.908Z,41.17
2024-01-20T23:38:04.940Z,43.78
2024-01-20T23:40:31.917Z,47.35
2024-01-20T23:42:58.793Z,46.67
2024-01-20T23:45:27.187Z,46.53
2024-01-20T23:47:59.082Z,47.95
2024-01-20T23:50:26.314Z,43.35
2024-01-20T23:55:24.495Z,48.87
