createdAt,value
2022-08-20T00:00:45.573Z,20.56
2022-08-20T00:05:05.522Z,20.47
2022-08-20T00:07:20.553Z,20.55
2022-08-20T00:09:47.650Z,20.49
2022-08-20T00:15:32.089Z,20.55
2022-08-20T00:18:52.606Z,20.65
2022-08-20T00:25:11.985Z,20.38
2022-08-20T00:27:50.356Z,20.45
2022-08-20T00:30:21.276Z,20.35
2022-08-20T00:33:31.951Z,20.21
2022-08-20T00:36:40.238Z,20.17
2022-08-20T00:42:25.843Z,20.11
2022-08-20T00:48:12.340Z,20.11
2022-08-20T00:51:12.141Z,20.00
2022-08-20T00:54:55.099Z,20.03
2022-08-20T00:58:00.605Z,20.06
2022-08-20T01:00:38.391Z,20.19
2022-08-20T01:03:12.045Z,20.23
2022-08-20T01:06:39.723Z,20.19
2022-08-20T01:09:14.116Z,20.19
2022-08-20T01:12:38.168Z,20.13
2022-08-20T01:15:14.115Z,20.15
2022-08-20T01:18:42.713Z,20.13
2022-08-20T01:22:20.963Z,20.02
2022-08-20T01:25:27.354Z,20.20
2022-08-20T01:27:55.875Z,20.30
2022-08-20T01:30:27.452Z,20.20
2022-08-20T01:32:55.309Z,20.11
2022-08-20T01:39:36.575Z,20.01
2022-08-20T01:50:21.667Z,20.11
2022-08-20T01:53:41.378Z,20.15
2022-08-20T02:03:38.027Z,20.05
2022-08-20T02:06:19.560Z,19.98
2022-08-20T02:08:46.490Z,20.02
2022-08-20T02:11:13.943Z,20.03
2022-08-20T02:13:40.969Z,19.99
2022-08-20T02:16:08.226Z,20.06
2022-08-20T02:18:35.166Z,20.10
2022-08-20T02:21:02.820Z,20.11
2022-08-20T02:23:29.754Z,19.95
2022-08-20T02:25:57.144Z,20.02
2022-08-20T02:28:23.887Z,19.96
2022-08-20T02:30:53.569Z,19.97
2022-08-20T02:33:24.171Z,19.95
2022-08-20T02:35:52.508Z,19.84
2022-08-20T02:38:19.592Z,19.86
2022-08-20T02:40:46.834Z,19.95
2022-08-20T02:43:14.702Z,19.85
2022-08-20T02:45:44.134Z,19.88
2022-08-20T02:48:15.619Z,19.90
2022-08-20T02:50:44.054Z,19.88
2022-08-20T02:53:10.890Z,19.70
2022-08-20T02:55:37.639Z,19.69
2022-08-20T02:58:04.429Z,19.60
2022-08-20T03:00:38.439Z,19.64
2022-08-20T03:03:10.510Z,19.71
2022-08-20T03:05:39.620Z,19.80
2022-08-20T03:08:09.557Z,19.70
2022-08-20T03:10:44.048Z,19.64
2022-08-20T03:13:12.800Z,19.58
2022-08-20T03:15:47.945Z,19.66
2022-08-20T03:18:16.065Z,19.74
2022-08-20T03:20:43.833Z,19.65
2022-08-20T03:23:15.669Z,19.62
2022-08-20T03:25:42.713Z,19.65
2022-08-20T03:28:10.218Z,19.67
2022-08-20T03:30:37.726Z,19.56
2022-08-20T03:33:05.067Z,19.54
2022-08-20T03:35:35.237Z,19.63
2022-08-20T03:38:06.224Z,19.61
2022-08-20T03:40:34.371Z,19.62
2022-08-20T03:43:01.324Z,19.56
2022-08-20T03:45:32.608Z,19.55
2022-08-20T03:48:04.760Z,19.57
2022-08-20T03:50:34.361Z,19.60
2022-08-20T03:53:01.752Z,19.57
2022-08-20T03:55:33.883Z,19.55
2022-08-20T03:58:04.117Z,19.59
2022-08-20T04:00:48.454Z,19.50
2022-08-20T04:03:15.978Z,19.44
2022-08-20T04:05:44.070Z,19.48
2022-08-20T04:08:14.817Z,19.48
2022-08-20T04:10:41.823Z,19.52
2022-08-20T04:13:08.894Z,19.53
2022-08-20T04:15:39.352Z,19.51
2022-08-20T04:18:31.155Z,19.53
2022-08-20T04:20:58.232Z,19.44
2022-08-20T04:23:40.865Z,19.38
2022-08-20T04:26:11.707Z,19.41
2022-08-20T04:28:41.366Z,19.40
2022-08-20T04:41:05.520Z,19.33
2022-08-20T04:43:35.140Z,19.34
2022-08-20T04:46:06.757Z,19.36
2022-08-20T04:48:33.633Z,19.37
2022-08-20T04:51:02.248Z,19.43
2022-08-20T04:53:30.743Z,19.45
2022-08-20T04:56:00.913Z,19.43
2022-08-20T04:58:34.008Z,19.41
2022-08-20T05:01:04.183Z,19.44
2022-08-20T05:03:31.447Z,19.38
2022-08-20T05:05:58.560Z,19.38
2022-08-20T05:08:26.144Z,19.43
2022-08-20T05:11:16.552Z,19.43
2022-08-20T05:13:41.083Z,19.41
2022-08-20T05:16:08.270Z,19.47
2022-08-20T05:18:35.307Z,19.49
2022-08-20T05:21:06.227Z,19.50
2022-08-20T05:23:35.162Z,19.48
2022-08-20T05:26:07.468Z,19.40
2022-08-20T05:28:36.895Z,19.42
2022-08-20T05:31:20.600Z,19.41
2022-08-20T05:33:51.156Z,19.40
2022-08-20T05:36:17.821Z,19.28
2022-08-20T05:38:45.263Z,19.40
2022-08-20T05:41:29.272Z,19.43
2022-08-20T05:44:03.077Z,19.40
2022-08-20T05:46:31.638Z,19.37
2022-08-20T05:49:00.056Z,19.37
2022-08-20T05:51:28.555Z,19.38
2022-08-20T05:53:58.192Z,19.43
2022-08-20T05:56:27.231Z,19.43
2022-08-20T05:58:54.487Z,19.47
2022-08-20T06:01:21.409Z,19.45
2022-08-20T06:04:06.967Z,19.43
2022-08-20T06:06:44.815Z,19.45
2022-08-20T06:09:12.490Z,19.39
2022-08-20T06:11:39.290Z,19.49
2022-08-20T06:14:06.004Z,19.50
2022-08-20T06:16:32.816Z,19.60
2022-08-20T06:19:00.093Z,19.68
2022-08-20T06:21:29.846Z,19.67
2022-08-20T06:23:57.893Z,19.67
2022-08-20T06:26:29.720Z,19.60
2022-08-20T06:28:57.890Z,19.57
2022-08-20T06:31:25.113Z,19.53
2022-08-20T06:33:51.913Z,19.52
2022-08-20T06:36:19.305Z,19.45
2022-08-20T06:38:46.483Z,19.40
2022-08-20T06:41:13.439Z,19.40
2022-08-20T06:43:40.219Z,19.49
2022-08-20T06:46:07.049Z,19.53
2022-08-20T06:48:34.074Z,19.48
2022-08-20T06:51:01.635Z,19.36
2022-08-20T06:53:29.180Z,19.42
2022-08-20T06:55:58.960Z,19.34
2022-08-20T06:58:37.265Z,19.36
2022-08-20T07:01:09.297Z,19.39
2022-08-20T07:03:38.305Z,19.43
2022-08-20T07:06:06.196Z,19.39
2022-08-20T07:08:33.026Z,19.43
2022-08-20T07:10:59.976Z,19.52
2022-08-20T07:13:28.457Z,19.50
2022-08-20T07:15:55.896Z,19.48
2022-08-20T07:18:28.756Z,19.49
2022-08-20T07:20:56.775Z,19.48
2022-08-20T07:23:27.268Z,19.53
2022-08-20T07:25:55.836Z,19.52
2022-08-20T07:28:24.680Z,19.56
2022-08-20T07:31:13.313Z,19.58
2022-08-20T07:33:41.449Z,19.63
2022-08-20T07:36:09.393Z,19.65
2022-08-20T07:38:37.242Z,19.64
2022-08-20T07:41:08.791Z,19.66
2022-08-20T07:43:35.628Z,19.58
2022-08-20T07:46:07.561Z,19.63
2022-08-20T07:48:37.564Z,19.63
2022-08-20T07:51:05.250Z,19.60
2022-08-20T07:53:35.808Z,19.58
2022-08-20T07:56:06.141Z,19.67
2022-08-20T07:58:35.840Z,19.70
2022-08-20T08:01:03.201Z,19.67
2022-08-20T08:03:41.081Z,19.77
2022-08-20T08:06:29.939Z,19.79
2022-08-20T08:09:06.797Z,19.78
2022-08-20T08:11:36.025Z,19.78
2022-08-20T08:14:05.438Z,19.83
2022-08-20T08:16:32.713Z,19.82
2022-08-20T08:19:02.111Z,19.85
2022-08-20T08:21:30.242Z,19.82
2022-08-20T08:23:57.088Z,19.74
2022-08-20T08:26:24.131Z,19.86
2022-08-20T08:28:51.456Z,19.90
2022-08-20T08:31:18.177Z,19.89
2022-08-20T08:33:44.992Z,19.87
2022-08-20T08:36:14.254Z,19.85
2022-08-20T08:38:43.733Z,19.86
2022-08-20T08:41:16.279Z,19.85
2022-08-20T08:43:46.732Z,19.97
2022-08-20T08:46:17.268Z,19.91
2022-08-20T08:48:45.588Z,19.94
2022-08-20T08:51:16.353Z,20.08
2022-08-20T08:53:51.119Z,20.06
2022-08-20T08:56:17.904Z,20.13
2022-08-20T08:58:44.701Z,20.15
2022-08-20T09:01:53.258Z,20.21
2022-08-20T09:04:02.515Z,20.30
2022-08-20T09:06:29.296Z,20.38
2022-08-20T09:09:00.963Z,20.43
2022-08-20T09:11:29.328Z,20.58
2022-08-20T09:13:56.258Z,20.58
2022-08-20T09:16:24.913Z,20.59
2022-08-20T09:18:54.671Z,20.71
2022-08-20T09:21:21.360Z,20.77
2022-08-20T09:23:48.125Z,20.93
2022-08-20T09:26:14.909Z,20.84
2022-08-20T09:28:41.604Z,20.89
2022-08-20T09:31:08.402Z,20.71
2022-08-20T09:33:35.200Z,20.90
2022-08-20T09:36:02.014Z,20.92
2022-08-20T09:38:28.768Z,20.92
2022-08-20T09:40:55.604Z,21.00
2022-08-20T09:43:22.329Z,20.95
2022-08-20T09:45:49.065Z,20.96
2022-08-20T09:48:15.817Z,21.02
2022-08-20T09:50:46.860Z,21.05
2022-08-20T09:53:13.760Z,20.93
2022-08-20T09:55:42.656Z,20.96
2022-08-20T09:59:02.652Z,20.93
2022-08-20T10:01:29.827Z,20.87
2022-08-20T10:03:57.228Z,20.85
2022-08-20T10:06:23.916Z,20.86
2022-08-20T10:08:50.633Z,20.89
2022-08-20T10:11:18.074Z,20.86
2022-08-20T10:13:45.394Z,20.88
2022-08-20T10:16:12.249Z,20.92
2022-08-20T10:18:39.039Z,20.81
2022-08-20T10:21:12.690Z,20.81
2022-08-20T10:23:39.522Z,20.81
2022-08-20T10:26:08.697Z,20.81
2022-08-20T10:28:35.954Z,20.88
2022-08-20T10:31:05.477Z,20.99
2022-08-20T10:33:32.626Z,21.02
2022-08-20T10:36:06.527Z,20.89
2022-08-20T10:38:33.250Z,21.07
2022-08-20T10:41:00.116Z,21.12
2022-08-20T10:43:26.878Z,21.19
2022-08-20T10:45:54.118Z,21.09
2022-08-20T10:48:21.682Z,21.21
2022-08-20T10:50:49.660Z,21.30
2022-08-20T10:53:16.808Z,21.32
2022-08-20T10:55:43.941Z,21.30
2022-08-20T10:58:11.432Z,21.33
2022-08-20T11:00:39.388Z,21.34
2022-08-20T11:03:06.305Z,21.30
2022-08-20T11:05:33.344Z,21.25
2022-08-20T11:08:02.537Z,21.25
2022-08-20T11:10:30.548Z,21.23
2022-08-20T11:12:57.478Z,21.21
2022-08-20T11:15:24.398Z,21.25
2022-08-20T11:17:51.196Z,21.18
2022-08-20T11:20:20.833Z,21.20
2022-08-20T11:22:47.684Z,21.19
2022-08-20T11:25:14.509Z,21.30
2022-08-20T11:27:44.422Z,21.32
2022-08-20T11:30:33.132Z,21.25
2022-08-20T11:33:00.670Z,21.19
2022-08-20T11:35:49.320Z,21.23
2022-08-20T11:38:16.325Z,21.25
2022-08-20T11:40:43.129Z,21.33
2022-08-20T11:43:18.020Z,21.34
2022-08-20T11:45:46.972Z,21.39
2022-08-20T11:48:13.939Z,21.36
2022-08-20T11:50:41.197Z,21.33
2022-08-20T11:53:08.249Z,21.31
2022-08-20T11:55:35.388Z,21.39
2022-08-20T11:58:02.334Z,21.37
2022-08-20T12:00:32.850Z,21.39
2022-08-20T12:03:05.534Z,21.38
2022-08-20T12:05:35.544Z,21.32
2022-08-20T12:08:02.858Z,21.29
2022-08-20T12:10:33.824Z,21.29
2022-08-20T12:13:04.721Z,21.30
2022-08-20T12:15:34.318Z,21.33
2022-08-20T12:18:01.513Z,21.37
2022-08-20T12:20:28.346Z,21.34
2022-08-20T12:22:55.351Z,21.49
2022-08-20T12:25:22.483Z,21.62
2022-08-20T12:27:49.268Z,21.59
2022-08-20T12:30:22.189Z,21.65
2022-08-20T12:32:49.235Z,21.55
2022-08-20T12:35:17.532Z,21.69
2022-08-20T12:37:45.292Z,21.68
2022-08-20T12:40:32.146Z,21.61
2022-08-20T12:43:03.326Z,21.54
2022-08-20T12:45:31.750Z,21.48
2022-08-20T12:48:10.036Z,21.43
2022-08-20T12:50:38.630Z,21.54
2022-08-20T12:53:06.013Z,21.47
2022-08-20T12:55:32.998Z,21.49
2022-08-20T12:58:01.709Z,21.52
2022-08-20T13:00:32.022Z,21.55
2022-08-20T13:03:01.174Z,21.54
2022-08-20T13:05:28.653Z,21.52
2022-08-20T13:07:55.697Z,21.52
2022-08-20T13:10:28.709Z,21.54
2022-08-20T13:12:55.683Z,21.45
2022-08-20T13:15:23.466Z,21.49
2022-08-20T13:17:54.946Z,21.53
2022-08-20T13:20:25.749Z,21.62
2022-08-20T13:22:57.992Z,21.60
2022-08-20T13:25:25.636Z,21.42
2022-08-20T13:27:58.068Z,21.52
2022-08-20T13:30:25.445Z,21.48
2022-08-20T13:32:52.206Z,21.46
2022-08-20T13:35:19.849Z,21.38
2022-08-20T13:37:48.146Z,21.37
2022-08-20T13:40:15.101Z,21.41
2022-08-20T13:42:41.914Z,21.30
2022-08-20T13:45:09.277Z,21.24
2022-08-20T13:47:37.836Z,21.29
2022-08-20T13:50:08.635Z,21.17
2022-08-20T13:52:35.563Z,21.13
2022-08-20T13:55:03.053Z,20.96
2022-08-20T13:57:33.373Z,20.99
2022-08-20T14:00:00.372Z,20.99
2022-08-20T14:02:27.621Z,20.86
2022-08-20T14:04:54.583Z,20.90
2022-08-20T14:07:30.026Z,20.76
2022-08-20T14:10:03.908Z,20.66
2022-08-20T14:12:31.009Z,20.57
2022-08-20T14:14:57.756Z,20.63
2022-08-20T14:17:35.930Z,20.71
2022-08-20T14:20:09.432Z,20.69
2022-08-20T14:22:37.715Z,20.66
2022-08-20T14:25:09.811Z,20.71
2022-08-20T14:27:37.478Z,20.70
2022-08-20T14:30:11.094Z,20.67
2022-08-20T14:32:37.977Z,20.74
2022-08-20T14:35:06.107Z,20.79
2022-08-20T14:37:38.202Z,20.81
2022-08-20T14:40:08.536Z,20.80
2022-08-20T14:42:35.563Z,20.69
2022-08-20T14:45:04.786Z,20.79
2022-08-20T14:47:37.917Z,20.91
2022-08-20T14:50:08.820Z,20.92
2022-08-20T14:52:38.429Z,20.97
2022-08-20T14:55:08.412Z,20.88
2022-08-20T14:57:35.372Z,20.91
2022-08-20T15:00:02.409Z,21.09
2022-08-20T15:02:29.354Z,21.22
2022-08-20T15:04:56.334Z,21.28
2022-08-20T15:07:29.880Z,21.37
2022-08-20T15:09:57.168Z,21.37
2022-08-20T15:12:24.794Z,21.33
2022-08-20T15:14:51.571Z,21.38
2022-08-20T15:17:22.905Z,21.30
2022-08-20T15:19:49.854Z,21.31
2022-08-20T15:22:17.432Z,21.29
2022-08-20T15:24:44.439Z,21.05
2022-08-20T15:27:25.007Z,20.96
2022-08-20T15:29:52.311Z,20.67
2022-08-20T15:32:19.705Z,20.50
2022-08-20T15:34:46.930Z,20.49
2022-08-20T15:37:16.405Z,20.43
2022-08-20T15:39:44.154Z,20.32
2022-08-20T15:42:12.590Z,20.30
2022-08-20T15:44:40.228Z,20.06
2022-08-20T15:47:31.551Z,20.02
2022-08-20T15:50:13.849Z,19.94
2022-08-20T15:52:44.949Z,19.80
2022-08-20T15:55:15.408Z,19.81
2022-08-20T15:57:50.073Z,19.81
2022-08-20T16:00:26.309Z,19.86
2022-08-20T16:02:59.023Z,19.97
2022-08-20T16:05:51.444Z,20.21
2022-08-20T16:08:58.237Z,20.32
2022-08-20T16:11:35.051Z,20.34
2022-08-20T16:14:12.738Z,20.39
2022-08-20T16:16:45.595Z,20.37
2022-08-20T16:19:18.008Z,20.35
2022-08-20T16:21:45.067Z,20.36
2022-08-20T16:24:13.740Z,20.50
2022-08-20T16:26:58.985Z,20.53
2022-08-20T16:29:45.783Z,20.49
2022-08-20T16:32:31.153Z,20.45
2022-08-20T16:35:08.197Z,20.27
2022-08-20T16:37:58.907Z,20.02
2022-08-20T16:40:31.816Z,19.92
2022-08-20T16:43:00.298Z,20.02
2022-08-20T16:45:42.464Z,20.09
2022-08-20T16:48:12.651Z,20.20
2022-08-20T16:50:51.669Z,20.00
2022-08-20T16:53:21.469Z,19.94
2022-08-20T16:55:48.653Z,19.91
2022-08-20T16:58:15.528Z,19.93
2022-08-20T17:00:45.137Z,20.04
2022-08-20T17:03:33.490Z,20.06
2022-08-20T17:06:17.680Z,20.05
2022-08-20T17:08:49.827Z,20.03
2022-08-20T17:11:25.248Z,20.06
2022-08-20T17:14:12.605Z,19.99
2022-08-20T17:16:41.866Z,20.10
2022-08-20T17:19:15.574Z,20.16
2022-08-20T17:21:42.712Z,20.06
2022-08-20T17:24:18.234Z,20.07
2022-08-20T17:27:11.018Z,20.14
2022-08-20T17:29:49.939Z,20.17
2022-08-20T17:32:18.752Z,20.22
2022-08-20T17:34:57.458Z,20.11
2022-08-20T17:37:36.352Z,20.10
2022-08-20T17:40:10.621Z,20.15
2022-08-20T17:43:07.722Z,20.12
2022-08-20T17:45:38.307Z,20.16
2022-08-20T17:48:05.288Z,20.02
2022-08-20T17:50:35.068Z,20.15
2022-08-20T17:53:23.185Z,20.06
2022-08-20T17:55:58.782Z,20.11
2022-08-20T17:58:37.761Z,20.12
2022-08-20T18:01:05.308Z,20.08
2022-08-20T18:03:36.589Z,20.12
2022-08-20T18:06:13.774Z,20.13
2022-08-20T18:08:51.189Z,20.09
2022-08-20T18:11:24.677Z,19.83
2022-08-20T18:14:05.689Z,19.67
2022-08-20T18:17:02.771Z,19.60
2022-08-20T18:19:44.728Z,19.50
2022-08-20T18:22:13.380Z,19.44
2022-08-20T18:24:56.880Z,19.37
2022-08-20T18:27:25.494Z,19.48
2022-08-20T18:29:56.883Z,19.43
2022-08-20T18:32:26.822Z,19.38
2022-08-20T18:34:53.801Z,19.50
2022-08-20T18:37:26.670Z,19.49
2022-08-20T18:40:04.831Z,19.53
2022-08-20T18:42:34.339Z,19.48
2022-08-20T18:45:01.172Z,19.47
2022-08-20T18:47:33.894Z,19.52
2022-08-20T18:50:06.455Z,19.51
2022-08-20T18:53:05.919Z,19.46
2022-08-20T18:55:42.506Z,19.54
2022-08-20T18:58:12.090Z,19.68
2022-08-20T19:00:48.912Z,19.65
2022-08-20T19:03:26.686Z,19.54
2022-08-20T19:05:56.192Z,19.60
2022-08-20T19:08:29.850Z,19.55
2022-08-20T19:11:03.957Z,19.46
2022-08-20T19:13:56.320Z,19.45
2022-08-20T19:16:42.189Z,19.50
2022-08-20T19:19:24.196Z,19.57
2022-08-20T19:21:51.676Z,19.56
2022-08-20T19:24:30.616Z,19.54
2022-08-20T19:27:01.847Z,19.54
2022-08-20T19:29:49.660Z,19.46
2022-08-20T19:32:20.665Z,19.49
2022-08-20T19:34:59.461Z,19.46
2022-08-20T19:37:39.741Z,19.41
2022-08-20T19:40:24.426Z,19.38
2022-08-20T19:42:57.016Z,19.44
2022-08-20T19:46:19.941Z,19.23
2022-08-20T19:49:44.479Z,19.26
2022-08-20T19:53:51.947Z,19.25
2022-08-20T19:57:12.910Z,19.28
2022-08-20T20:00:44.535Z,19.34
2022-08-20T20:07:30.234Z,19.30
2022-08-20T20:10:50.341Z,19.36
2022-08-20T20:13:46.331Z,19.43
2022-08-20T20:16:44.184Z,19.38
2022-08-20T20:19:28.554Z,19.33
2022-08-20T20:22:08.513Z,19.39
2022-08-20T20:25:31.394Z,19.32
2022-08-20T20:28:38.980Z,19.31
2022-08-20T20:31:38.245Z,19.20
2022-08-20T20:34:55.247Z,19.30
2022-08-20T20:38:05.098Z,19.26
2022-08-20T20:57:46.032Z,19.26
2022-08-20T21:01:06.796Z,19.33
2022-08-20T21:03:34.249Z,19.25
2022-08-20T21:06:01.017Z,19.29
2022-08-20T21:08:27.764Z,19.27
2022-08-20T21:10:54.567Z,19.23
2022-08-20T21:13:21.313Z,19.23
2022-08-20T21:15:48.093Z,19.30
2022-08-20T21:18:14.852Z,19.27
2022-08-20T21:20:41.621Z,19.27
2022-08-20T21:23:12.698Z,19.32
2022-08-20T21:25:40.277Z,19.36
2022-08-20T21:28:07.353Z,19.31
2022-08-20T21:30:34.135Z,19.21
2022-08-20T21:33:09.481Z,19.34
2022-08-20T21:35:36.286Z,19.10
2022-08-20T21:38:03.266Z,19.13
2022-08-20T21:40:30.113Z,19.25
2022-08-20T21:42:57.497Z,19.35
2022-08-20T21:45:33.005Z,19.31
2022-08-20T21:47:59.812Z,19.36
2022-08-20T21:50:27.871Z,19.34
2022-08-20T21:52:59.901Z,19.21
2022-08-20T21:56:08.394Z,19.10
2022-08-20T21:59:30.703Z,18.95
2022-08-20T22:02:25.160Z,19.04
2022-08-20T22:05:08.778Z,18.94
2022-08-20T22:08:05.346Z,18.97
2022-08-20T22:10:43.207Z,19.04
2022-08-20T22:13:17.528Z,19.00
2022-08-20T22:15:50.261Z,18.97
2022-08-20T22:18:17.455Z,18.99
2022-08-20T22:20:46.808Z,18.92
2022-08-20T22:23:13.651Z,18.96
2022-08-20T22:25:41.237Z,18.86
2022-08-20T22:28:08.296Z,18.89
2022-08-20T22:30:38.334Z,18.86
2022-08-20T22:33:21.989Z,18.86
2022-08-20T22:35:53.487Z,18.85
2022-08-20T22:38:21.087Z,18.83
2022-08-20T22:40:48.495Z,18.84
2022-08-20T22:43:16.146Z,18.84
2022-08-20T22:45:54.515Z,18.72
2022-08-20T22:48:21.544Z,18.80
2022-08-20T22:50:52.403Z,18.87
2022-08-20T22:53:27.644Z,18.92
2022-08-20T22:55:55.060Z,18.85
2022-08-20T22:58:30.884Z,18.92
2022-08-20T23:00:59.359Z,18.84
2022-08-20T23:04:10.350Z,18.74
2022-08-20T23:07:08.274Z,18.73
2022-08-20T23:10:23.834Z,18.74
2022-08-20T23:13:05.552Z,18.81
2022-08-20T23:15:59.088Z,18.78
2022-08-20T23:18:25.860Z,18.75
2022-08-20T23:20:56.573Z,18.78
2022-08-20T23:23:24.693Z,18.71
2022-08-20T23:25:52.580Z,18.76
2022-08-20T23:28:26.885Z,18.70
2022-08-20T23:35:14.826Z,18.66
2022-08-20T23:37:52.998Z,18.65
2022-08-20T23:40:32.382Z,18.65
2022-08-20T23:43:00.009Z,18.57
2022-08-20T23:45:28.789Z,18.64
2022-08-20T23:47:58.718Z,18.64
2022-08-20T23:50:28.028Z,18.63
2022-08-20T23:52:55.269Z,18.63
2022-08-20T23:55:23.087Z,18.67
2022-08-20T23:57:55.791Z,18.68
