createdAt,value
2023-02-26T00:02:21.324Z,5.20
2023-02-26T00:04:47.858Z,6.40
2023-02-26T00:07:14.344Z,7.77
2023-02-26T00:09:40.787Z,6.43
2023-02-26T00:12:07.466Z,3.40
2023-02-26T00:14:34.139Z,5.10
2023-02-26T00:17:13.728Z,5.80
2023-02-26T00:19:40.560Z,6.97
2023-02-26T00:22:07.125Z,3.43
2023-02-26T00:24:33.573Z,6.20
2023-02-26T00:27:00.387Z,4.17
2023-02-26T00:29:26.963Z,4.43
2023-02-26T00:31:53.680Z,5.63
2023-02-26T00:34:20.659Z,3.77
2023-02-26T00:37:08.957Z,4.60
2023-02-26T00:39:44.324Z,7.87
2023-02-26T00:42:10.986Z,4.63
2023-02-26T00:44:38.660Z,6.90
2023-02-26T00:47:05.155Z,5.17
2023-02-26T00:49:46.707Z,4.07
2023-02-26T00:52:15.159Z,3.90
2023-02-26T00:54:41.605Z,3.63
2023-02-26T00:57:08.045Z,2.93
2023-02-26T00:59:34.492Z,3.60
2023-02-26T01:02:01.474Z,5.57
2023-02-26T01:04:28.000Z,7.93
2023-02-26T01:06:55.671Z,5.80
2023-02-26T01:09:36.312Z,5.10
2023-02-26T01:12:08.300Z,5.77
2023-02-26T01:14:35.312Z,5.30
2023-02-26T01:17:21.301Z,6.70
2023-02-26T01:19:57.126Z,5.03
2023-02-26T01:22:33.357Z,4.07
2023-02-26T01:25:02.555Z,4.77
2023-02-26T01:27:29.322Z,7.67
2023-02-26T01:29:55.864Z,4.70
2023-02-26T01:32:22.402Z,6.40
2023-02-26T01:34:55.093Z,4.77
2023-02-26T01:37:40.639Z,6.53
2023-02-26T01:40:22.511Z,3.23
2023-02-26T01:42:52.047Z,4.37
2023-02-26T01:45:22.217Z,4.40
2023-02-26T01:47:51.438Z,6.80
2023-02-26T01:50:19.692Z,4.13
2023-02-26T01:52:49.163Z,4.87
2023-02-26T01:55:16.825Z,4.57
2023-02-26T01:57:43.528Z,4.90
2023-02-26T02:00:10.831Z,3.23
2023-02-26T02:02:40.089Z,5.63
2023-02-26T02:05:11.426Z,4.60
2023-02-26T02:07:37.982Z,4.37
2023-02-26T02:10:04.855Z,6.70
2023-02-26T02:12:31.318Z,5.20
2023-02-26T02:15:08.369Z,4.47
2023-02-26T02:17:43.625Z,4.93
2023-02-26T02:20:28.523Z,4.73
2023-02-26T02:23:05.212Z,5.57
2023-02-26T02:25:50.824Z,4.67
2023-02-26T02:28:36.266Z,5.43
2023-02-26T02:31:09.030Z,4.47
2023-02-26T02:33:41.484Z,6.97
2023-02-26T02:36:11.409Z,5.43
2023-02-26T02:38:42.658Z,4.37
2023-02-26T02:41:19.276Z,4.97
2023-02-26T02:43:48.260Z,3.50
2023-02-26T02:46:22.548Z,4.70
2023-02-26T02:49:01.137Z,6.03
2023-02-26T02:51:39.524Z,4.43
2023-02-26T02:54:18.956Z,5.40
2023-02-26T02:56:56.651Z,3.53
2023-02-26T02:59:23.136Z,3.47
2023-02-26T03:01:52.723Z,3.87
2023-02-26T03:04:19.444Z,5.13
2023-02-26T03:06:50.078Z,5.30
2023-02-26T03:09:18.339Z,5.43
2023-02-26T03:11:44.764Z,5.60
2023-02-26T03:14:13.094Z,3.70
2023-02-26T03:16:43.303Z,6.93
2023-02-26T03:19:20.954Z,3.63
2023-02-26T03:21:51.504Z,4.10
2023-02-26T03:24:45.899Z,4.33
2023-02-26T03:27:18.404Z,4.90
2023-02-26T03:29:53.072Z,3.13
2023-02-26T03:32:23.891Z,5.10
2023-02-26T03:34:53.623Z,3.90
2023-02-26T03:37:31.664Z,6.27
2023-02-26T03:40:00.548Z,3.20
2023-02-26T03:42:30.665Z,3.57
2023-02-26T03:45:09.434Z,4.17
2023-02-26T03:47:37.596Z,4.40
2023-02-26T03:50:04.240Z,3.07
2023-02-26T03:52:35.713Z,6.90
2023-02-26T03:55:17.939Z,5.37
2023-02-26T03:58:19.919Z,3.53
2023-02-26T04:01:08.487Z,4.77
2023-02-26T04:03:47.568Z,3.37
2023-02-26T04:06:14.305Z,4.13
2023-02-26T04:08:40.885Z,5.33
2023-02-26T04:11:12.405Z,4.17
2023-02-26T04:13:39.013Z,3.03
2023-02-26T04:16:05.733Z,3.23
2023-02-26T04:18:33.359Z,4.77
2023-02-26T04:20:59.872Z,2.63
2023-02-26T04:23:26.652Z,4.40
2023-02-26T04:25:53.296Z,4.10
2023-02-26T04:28:19.829Z,6.47
2023-02-26T04:30:47.358Z,5.13
2023-02-26T04:33:15.716Z,4.07
2023-02-26T04:35:42.637Z,4.20
2023-02-26T04:38:09.243Z,4.57
2023-02-26T04:40:35.690Z,3.37
2023-02-26T04:43:02.464Z,3.70
2023-02-26T04:45:33.549Z,3.00
2023-02-26T04:48:00.132Z,3.47
2023-02-26T04:50:26.568Z,4.00
2023-02-26T04:52:53.513Z,4.47
2023-02-26T04:55:20.785Z,4.67
2023-02-26T04:57:47.301Z,4.47
2023-02-26T05:00:15.090Z,9.10
2023-02-26T05:02:41.605Z,5.27
2023-02-26T05:05:08.232Z,5.20
2023-02-26T05:07:34.661Z,4.43
2023-02-26T05:10:01.065Z,5.90
2023-02-26T05:12:27.966Z,4.30
2023-02-26T05:14:54.437Z,8.67
2023-02-26T05:17:20.917Z,4.63
2023-02-26T05:19:47.674Z,5.40
2023-02-26T05:22:14.188Z,6.83
2023-02-26T05:24:40.760Z,2.63
2023-02-26T05:27:07.294Z,4.43
2023-02-26T05:29:36.481Z,4.57
2023-02-26T05:32:04.270Z,6.00
2023-02-26T05:34:30.732Z,5.00
2023-02-26T05:36:57.115Z,4.20
2023-02-26T05:39:23.559Z,2.70
2023-02-26T05:41:51.820Z,6.30
2023-02-26T05:44:18.242Z,6.77
2023-02-26T05:46:44.717Z,3.60
2023-02-26T05:49:11.159Z,4.20
2023-02-26T05:51:37.747Z,4.40
2023-02-26T05:54:04.217Z,4.20
2023-02-26T05:56:30.713Z,3.53
2023-02-26T05:58:57.568Z,4.50
2023-02-26T06:01:24.012Z,4.03
2023-02-26T06:03:50.431Z,3.00
2023-02-26T06:06:18.414Z,3.93
2023-02-26T06:08:45.596Z,4.37
2023-02-26T06:11:12.707Z,5.53
2023-02-26T06:13:39.479Z,5.33
2023-02-26T06:16:06.127Z,4.27
2023-02-26T06:18:33.633Z,3.80
2023-02-26T06:21:00.552Z,4.30
2023-02-26T06:23:26.966Z,5.43
2023-02-26T06:25:53.848Z,3.60
2023-02-26T06:28:20.474Z,6.37
2023-02-26T06:30:46.965Z,3.53
2023-02-26T06:33:13.530Z,6.03
2023-02-26T06:35:40.093Z,5.50
2023-02-26T06:38:06.535Z,6.47
2023-02-26T06:40:32.988Z,5.37
2023-02-26T06:42:59.575Z,3.23
2023-02-26T06:45:26.013Z,4.33
2023-02-26T06:47:52.451Z,6.03
2023-02-26T06:50:18.896Z,6.80
2023-02-26T06:52:45.333Z,3.40
2023-02-26T06:55:11.852Z,4.50
2023-02-26T06:57:38.529Z,5.13
2023-02-26T07:00:05.782Z,5.53
2023-02-26T07:02:32.407Z,5.03
2023-02-26T07:04:58.840Z,3.80
2023-02-26T07:07:25.263Z,3.93
2023-02-26T07:09:51.697Z,5.43
2023-02-26T07:12:18.233Z,2.77
2023-02-26T07:14:45.804Z,4.70
2023-02-26T07:17:20.292Z,5.53
2023-02-26T07:19:47.701Z,5.30
2023-02-26T07:22:14.948Z,4.37
2023-02-26T07:24:42.328Z,7.50
2023-02-26T07:27:09.317Z,6.70
2023-02-26T07:29:36.020Z,7.50
2023-02-26T07:32:03.001Z,2.37
2023-02-26T07:34:29.490Z,3.03
2023-02-26T07:36:55.982Z,2.47
2023-02-26T07:39:22.769Z,2.87
2023-02-26T07:41:49.167Z,3.63
2023-02-26T07:44:15.560Z,4.73
2023-02-26T07:46:42.041Z,4.10
2023-02-26T07:49:08.539Z,2.90
2023-02-26T07:51:34.964Z,2.50
2023-02-26T07:54:01.387Z,5.30
2023-02-26T07:56:28.163Z,5.70
2023-02-26T07:58:54.873Z,5.27
2023-02-26T08:01:21.429Z,5.13
2023-02-26T08:03:48.033Z,6.33
2023-02-26T08:06:14.531Z,5.47
2023-02-26T08:08:40.959Z,2.73
2023-02-26T08:11:07.424Z,2.77
2023-02-26T08:13:33.928Z,4.43
2023-02-26T08:16:00.410Z,4.40
2023-02-26T08:18:26.907Z,3.43
2023-02-26T08:20:53.381Z,5.20
2023-02-26T08:23:19.932Z,4.83
2023-02-26T08:25:46.456Z,3.67
2023-02-26T08:28:13.210Z,3.67
2023-02-26T08:30:39.708Z,4.33
2023-02-26T08:33:06.249Z,4.47
2023-02-26T08:35:32.726Z,3.83
2023-02-26T08:38:00.029Z,2.80
2023-02-26T08:40:26.552Z,2.73
2023-02-26T08:42:52.988Z,6.33
2023-02-26T08:45:19.450Z,4.67
2023-02-26T08:47:56.217Z,4.83
2023-02-26T08:50:23.897Z,4.47
2023-02-26T08:52:50.514Z,1.77
2023-02-26T08:55:17.190Z,6.53
2023-02-26T08:57:43.633Z,4.33
2023-02-26T09:00:10.525Z,4.27
2023-02-26T09:02:37.541Z,3.30
2023-02-26T09:05:04.851Z,3.43
2023-02-26T09:07:31.418Z,5.57
2023-02-26T09:09:57.945Z,3.40
2023-02-26T09:12:24.685Z,3.57
2023-02-26T09:14:51.136Z,5.07
2023-02-26T09:17:17.822Z,2.80
2023-02-26T09:19:44.214Z,2.37
2023-02-26T09:22:10.697Z,2.13
2023-02-26T09:24:37.171Z,2.57
2023-02-26T09:27:03.865Z,3.33
2023-02-26T09:29:30.470Z,2.30
2023-02-26T09:31:57.105Z,3.80
2023-02-26T09:34:23.736Z,2.90
2023-02-26T09:36:50.200Z,3.60
2023-02-26T09:39:16.893Z,4.00
2023-02-26T09:41:47.288Z,1.53
2023-02-26T09:44:30.941Z,1.90
2023-02-26T09:47:20.728Z,4.37
2023-02-26T09:50:00.001Z,4.07
2023-02-26T09:52:26.455Z,2.50
2023-02-26T09:54:54.483Z,1.90
2023-02-26T09:57:34.873Z,4.70
2023-02-26T10:00:02.084Z,2.53
2023-02-26T10:02:45.005Z,1.40
2023-02-26T10:05:20.215Z,1.77
2023-02-26T10:07:46.650Z,4.27
2023-02-26T10:10:22.565Z,2.07
2023-02-26T10:12:51.379Z,3.60
2023-02-26T10:15:26.899Z,1.77
2023-02-26T10:18:12.274Z,3.13
2023-02-26T10:20:42.240Z,5.60
2023-02-26T10:23:16.466Z,2.43
2023-02-26T10:25:47.714Z,2.17
2023-02-26T10:28:14.154Z,1.83
2023-02-26T10:30:46.201Z,2.77
2023-02-26T10:33:33.549Z,2.97
2023-02-26T10:36:04.923Z,2.83
2023-02-26T10:38:31.582Z,2.47
2023-02-26T10:41:25.096Z,1.90
2023-02-26T10:43:58.508Z,2.67
2023-02-26T10:46:32.449Z,3.43
2023-02-26T10:49:08.443Z,2.47
2023-02-26T10:51:39.184Z,3.00
2023-02-26T10:54:18.011Z,1.43
2023-02-26T10:56:44.443Z,4.00
2023-02-26T10:59:10.962Z,2.77
2023-02-26T11:01:37.627Z,2.33
2023-02-26T11:04:08.649Z,2.17
2023-02-26T11:06:40.313Z,3.23
2023-02-26T11:09:15.684Z,2.60
2023-02-26T11:11:46.236Z,1.63
2023-02-26T11:14:14.239Z,4.10
2023-02-26T11:16:52.413Z,1.30
2023-02-26T11:19:23.491Z,3.60
2023-02-26T11:21:50.800Z,2.50
2023-02-26T11:24:21.574Z,1.07
2023-02-26T11:26:49.876Z,2.67
2023-02-26T11:29:18.794Z,1.77
2023-02-26T11:31:47.976Z,1.90
2023-02-26T11:34:14.506Z,2.77
2023-02-26T11:36:42.589Z,2.43
2023-02-26T11:39:22.700Z,1.47
2023-02-26T11:41:50.362Z,4.00
2023-02-26T11:44:19.278Z,1.63
2023-02-26T11:46:49.855Z,3.10
2023-02-26T11:49:18.123Z,1.83
2023-02-26T11:51:46.368Z,0.93
2023-02-26T11:54:27.243Z,1.13
2023-02-26T11:57:00.428Z,2.53
2023-02-26T11:59:30.843Z,0.83
2023-02-26T12:02:01.539Z,1.03
2023-02-26T12:04:28.092Z,1.70
2023-02-26T12:06:55.811Z,1.80
2023-02-26T12:09:22.983Z,1.90
2023-02-26T12:12:08.347Z,2.30
2023-02-26T12:14:57.908Z,2.50
2023-02-26T12:17:24.460Z,2.83
2023-02-26T12:20:15.241Z,2.77
2023-02-26T12:23:00.127Z,3.23
2023-02-26T12:25:29.554Z,1.87
2023-02-26T12:28:07.403Z,2.13
2023-02-26T12:30:52.632Z,2.07
2023-02-26T12:33:19.205Z,1.17
2023-02-26T12:35:59.251Z,2.87
2023-02-26T12:38:25.753Z,2.13
2023-02-26T12:41:03.177Z,1.70
2023-02-26T12:43:35.855Z,2.80
2023-02-26T12:46:02.349Z,2.17
2023-02-26T12:48:38.794Z,2.23
2023-02-26T12:51:25.799Z,1.40
2023-02-26T12:54:11.865Z,1.67
2023-02-26T12:57:10.859Z,1.30
2023-02-26T12:59:37.433Z,2.63
2023-02-26T13:02:22.720Z,2.57
2023-02-26T13:04:56.089Z,3.30
2023-02-26T13:07:37.811Z,2.90
2023-02-26T13:10:04.285Z,1.50
2023-02-26T13:12:51.017Z,3.43
2023-02-26T13:15:32.735Z,1.30
2023-02-26T13:18:12.909Z,2.20
2023-02-26T13:20:41.539Z,0.87
2023-02-26T13:23:17.782Z,1.93
2023-02-26T13:25:51.900Z,2.07
2023-02-26T13:28:32.443Z,1.23
2023-02-26T13:30:59.799Z,1.00
2023-02-26T13:33:31.018Z,2.27
2023-02-26T13:35:58.695Z,1.17
2023-02-26T13:38:43.450Z,1.43
2023-02-26T13:41:09.907Z,1.33
2023-02-26T13:43:43.093Z,1.37
2023-02-26T13:46:28.419Z,2.57
2023-02-26T13:49:09.065Z,0.70
2023-02-26T13:51:37.702Z,1.63
2023-02-26T13:54:09.424Z,0.93
2023-02-26T13:56:35.837Z,1.40
2023-02-26T13:59:17.237Z,1.70
2023-02-26T14:01:50.437Z,1.47
2023-02-26T14:04:21.489Z,2.50
2023-02-26T14:06:48.929Z,0.83
2023-02-26T14:09:21.556Z,1.63
2023-02-26T14:12:01.074Z,1.67
2023-02-26T14:14:40.847Z,1.10
2023-02-26T14:17:08.438Z,1.73
2023-02-26T14:19:43.078Z,1.90
2023-02-26T14:22:28.564Z,1.53
2023-02-26T14:24:58.071Z,1.97
2023-02-26T14:27:38.744Z,1.80
2023-02-26T14:30:25.422Z,1.33
2023-02-26T14:32:58.214Z,2.20
2023-02-26T14:35:27.705Z,2.27
2023-02-26T14:38:06.416Z,2.20
2023-02-26T14:40:36.516Z,1.93
2023-02-26T14:43:07.477Z,1.43
2023-02-26T14:45:38.829Z,1.93
2023-02-26T14:48:07.626Z,1.20
2023-02-26T14:50:37.081Z,0.60
2023-02-26T14:53:22.386Z,1.80
2023-02-26T14:56:03.739Z,1.87
2023-02-26T14:58:45.281Z,1.83
2023-02-26T15:01:21.578Z,2.73
2023-02-26T15:04:08.266Z,1.03
2023-02-26T15:06:34.696Z,1.33
2023-02-26T15:09:08.096Z,1.63
2023-02-26T15:11:53.524Z,1.50
2023-02-26T15:14:19.965Z,2.43
2023-02-26T15:16:55.332Z,1.87
2023-02-26T15:19:24.819Z,3.07
2023-02-26T15:21:52.842Z,3.23
2023-02-26T15:24:19.750Z,1.80
2023-02-26T15:26:55.406Z,1.27
2023-02-26T15:29:25.118Z,3.30
2023-02-26T15:32:01.304Z,2.47
2023-02-26T15:34:28.377Z,1.13
2023-02-26T15:36:54.932Z,1.77
2023-02-26T15:39:23.616Z,1.13
2023-02-26T15:41:51.675Z,1.10
2023-02-26T15:44:20.314Z,2.30
2023-02-26T15:46:48.578Z,1.63
2023-02-26T15:49:25.917Z,1.70
2023-02-26T15:51:53.411Z,2.53
2023-02-26T15:54:21.766Z,3.47
2023-02-26T15:56:49.150Z,2.07
2023-02-26T15:59:20.972Z,3.53
2023-02-26T16:01:49.048Z,2.33
2023-02-26T16:04:17.488Z,3.40
2023-02-26T16:06:48.006Z,1.00
2023-02-26T16:09:16.770Z,2.97
2023-02-26T16:11:44.468Z,1.63
2023-02-26T16:14:16.594Z,1.90
2023-02-26T16:16:51.223Z,2.10
2023-02-26T16:19:32.115Z,1.20
2023-02-26T16:21:59.101Z,2.73
2023-02-26T16:24:26.333Z,3.87
2023-02-26T16:26:56.043Z,1.83
2023-02-26T16:29:28.090Z,1.87
2023-02-26T16:31:56.199Z,2.27
2023-02-26T16:34:27.788Z,1.77
2023-02-26T16:36:54.349Z,1.67
2023-02-26T16:39:22.350Z,3.13
2023-02-26T16:41:51.385Z,2.13
2023-02-26T16:44:29.947Z,2.67
2023-02-26T16:46:57.225Z,1.70
2023-02-26T16:49:25.313Z,1.47
2023-02-26T16:51:52.636Z,2.73
2023-02-26T16:54:25.538Z,2.13
2023-02-26T16:57:10.857Z,1.80
2023-02-26T16:59:43.310Z,2.47
2023-02-26T17:02:10.420Z,2.83
2023-02-26T17:04:37.945Z,3.47
2023-02-26T17:07:23.244Z,8.00
2023-02-26T17:09:51.215Z,6.17
2023-02-26T17:12:20.207Z,4.57
2023-02-26T17:14:52.986Z,4.17
2023-02-26T17:17:19.765Z,5.03
2023-02-26T17:19:46.218Z,2.30
2023-02-26T17:22:14.665Z,4.50
2023-02-26T17:24:47.670Z,2.50
2023-02-26T17:27:20.327Z,2.10
2023-02-26T17:29:50.859Z,3.13
2023-02-26T17:32:22.473Z,3.00
2023-02-26T17:34:49.264Z,2.40
2023-02-26T17:37:16.101Z,2.23
2023-02-26T17:39:43.427Z,3.77
2023-02-26T17:42:14.243Z,3.77
2023-02-26T17:44:40.709Z,7.27
2023-02-26T17:47:09.784Z,5.27
2023-02-26T17:49:36.203Z,4.23
2023-02-26T17:52:02.712Z,4.30
2023-02-26T17:54:29.306Z,5.00
2023-02-26T17:56:55.933Z,6.13
2023-02-26T17:59:22.430Z,3.67
2023-02-26T18:01:48.977Z,4.33
2023-02-26T18:04:16.728Z,5.10
2023-02-26T18:06:43.222Z,4.93
2023-02-26T18:09:10.962Z,3.97
2023-02-26T18:11:38.195Z,5.63
2023-02-26T18:14:05.837Z,3.70
2023-02-26T18:16:34.871Z,3.43
2023-02-26T18:19:01.857Z,4.23
2023-02-26T18:21:28.822Z,3.80
2023-02-26T18:23:57.602Z,4.30
2023-02-26T18:26:27.616Z,3.53
2023-02-26T18:28:55.641Z,4.53
2023-02-26T18:31:22.973Z,4.07
2023-02-26T18:33:49.475Z,3.90
2023-02-26T18:36:37.422Z,3.87
2023-02-26T18:39:05.420Z,4.17
2023-02-26T18:41:32.729Z,4.40
2023-02-26T18:44:00.069Z,4.77
2023-02-26T18:46:27.154Z,5.03
2023-02-26T18:48:53.699Z,5.13
2023-02-26T18:51:20.190Z,4.23
2023-02-26T18:53:46.742Z,5.30
2023-02-26T18:56:13.208Z,5.90
2023-02-26T18:58:40.593Z,6.30
2023-02-26T19:01:07.306Z,7.13
2023-02-26T19:03:34.002Z,10.77
2023-02-26T19:06:02.570Z,6.67
2023-02-26T19:08:30.250Z,8.80
2023-02-26T19:10:57.400Z,5.77
2023-02-26T19:13:24.328Z,7.07
2023-02-26T19:15:51.140Z,6.43
2023-02-26T19:18:17.704Z,7.47
2023-02-26T19:20:44.241Z,6.33
2023-02-26T19:23:10.870Z,7.10
2023-02-26T19:25:37.546Z,7.00
2023-02-26T19:28:04.351Z,8.73
2023-02-26T19:30:31.534Z,7.63
2023-02-26T19:32:58.304Z,5.33
2023-02-26T19:35:27.684Z,6.80
2023-02-26T19:37:54.246Z,6.53
2023-02-26T19:40:20.819Z,4.87
2023-02-26T19:42:47.389Z,6.50
2023-02-26T19:45:14.430Z,6.50
2023-02-26T19:47:40.888Z,6.13
2023-02-26T19:50:08.242Z,5.50
2023-02-26T19:52:37.123Z,6.43
2023-02-26T19:55:04.580Z,5.13
2023-02-26T19:57:31.020Z,4.60
2023-02-26T19:59:59.302Z,5.03
2023-02-26T20:02:26.390Z,3.90
2023-02-26T20:04:53.271Z,7.47
2023-02-26T20:07:19.751Z,5.67
2023-02-26T20:09:47.128Z,6.13
2023-02-26T20:12:15.368Z,5.17
2023-02-26T20:14:41.789Z,8.80
2023-02-26T20:17:08.251Z,6.13
2023-02-26T20:19:34.919Z,5.70
2023-02-26T20:22:01.395Z,7.60
2023-02-26T20:24:27.950Z,6.03
2023-02-26T20:26:54.428Z,6.00
2023-02-26T20:29:21.552Z,5.30
2023-02-26T20:31:49.899Z,5.90
2023-02-26T20:34:18.172Z,9.50
2023-02-26T20:36:45.931Z,6.07
2023-02-26T20:39:12.365Z,7.03
2023-02-26T20:41:38.787Z,6.33
2023-02-26T20:44:05.311Z,4.43
2023-02-26T20:46:34.572Z,5.03
2023-02-26T20:49:02.114Z,4.40
2023-02-26T20:51:28.990Z,5.07
2023-02-26T20:53:55.710Z,3.83
2023-02-26T20:56:22.222Z,3.90
2023-02-26T20:58:48.870Z,6.70
2023-02-26T21:01:15.617Z,5.03
2023-02-26T21:03:42.022Z,5.13
2023-02-26T21:06:08.642Z,6.23
2023-02-26T21:08:35.229Z,3.67
2023-02-26T21:11:01.826Z,4.50
2023-02-26T21:13:28.284Z,4.30
2023-02-26T21:15:54.876Z,5.13
2023-02-26T21:18:21.387Z,6.00
2023-02-26T21:20:48.767Z,7.80
2023-02-26T21:23:15.209Z,5.77
2023-02-26T21:25:41.944Z,5.43
2023-02-26T21:28:08.416Z,7.90
2023-02-26T21:30:34.990Z,5.73
2023-02-26T21:33:01.697Z,6.67
2023-02-26T21:35:29.217Z,6.40
2023-02-26T21:37:55.609Z,5.60
2023-02-26T21:40:22.709Z,6.43
2023-02-26T21:42:49.247Z,7.07
2023-02-26T21:45:15.766Z,6.90
2023-02-26T21:47:43.541Z,6.20
2023-02-26T21:50:10.276Z,6.10
2023-02-26T21:52:36.703Z,6.30
2023-02-26T21:55:03.179Z,7.80
2023-02-26T21:57:29.930Z,5.53
2023-02-26T21:59:56.422Z,6.47
2023-02-26T22:02:23.095Z,7.07
2023-02-26T22:04:49.709Z,7.70
2023-02-26T22:07:16.153Z,5.80
2023-02-26T22:09:46.188Z,7.07
2023-02-26T22:12:13.407Z,5.93
2023-02-26T22:14:39.859Z,5.83
2023-02-26T22:17:06.294Z,7.27
2023-02-26T22:19:32.840Z,8.03
2023-02-26T22:21:59.241Z,7.03
2023-02-26T22:24:25.796Z,5.73
2023-02-26T22:26:52.286Z,6.00
2023-02-26T22:29:19.465Z,6.30
2023-02-26T22:31:47.421Z,8.67
2023-02-26T22:34:14.195Z,6.93
2023-02-26T22:36:40.591Z,6.30
2023-02-26T22:39:07.259Z,7.27
2023-02-26T22:41:34.380Z,4.97
2023-02-26T22:44:00.881Z,6.17
2023-02-26T22:46:28.502Z,8.27
2023-02-26T22:48:55.596Z,5.27
2023-02-26T22:51:22.470Z,6.40
2023-02-26T22:53:48.899Z,8.13
2023-02-26T22:56:15.351Z,6.83
2023-02-26T22:58:41.783Z,5.77
2023-02-26T23:01:08.450Z,5.17
2023-02-26T23:03:34.865Z,5.27
2023-02-26T23:06:01.370Z,6.23
2023-02-26T23:08:28.099Z,8.40
2023-02-26T23:10:56.045Z,6.97
2023-02-26T23:13:22.733Z,6.83
2023-02-26T23:15:49.187Z,7.50
2023-02-26T23:18:15.669Z,9.20
2023-02-26T23:20:42.352Z,5.90
2023-02-26T23:23:08.801Z,5.53
2023-02-26T23:25:35.397Z,6.00
2023-02-26T23:28:01.861Z,7.13
2023-02-26T23:30:28.389Z,6.93
2023-02-26T23:32:56.320Z,5.83
2023-02-26T23:35:22.758Z,7.63
2023-02-26T23:37:49.199Z,5.43
2023-02-26T23:40:15.656Z,6.97
2023-02-26T23:42:42.345Z,7.50
2023-02-26T23:45:09.115Z,8.03
2023-02-26T23:47:35.546Z,9.23
2023-02-26T23:50:02.179Z,7.10
2023-02-26T23:52:28.629Z,6.07
2023-02-26T23:54:56.668Z,8.13
2023-02-26T23:57:23.240Z,7.83
2023-02-26T23:59:49.867Z,7.47
