createdAt,value
2018-12-08T00:00:03.740Z,1.52
2018-12-08T00:02:29.773Z,1.40
2018-12-08T00:04:55.760Z,1.50
2018-12-08T00:07:21.789Z,1.40
2018-12-08T00:09:47.832Z,1.60
2018-12-08T00:12:14.052Z,2.02
2018-12-08T00:14:40.084Z,2.62
2018-12-08T00:17:06.093Z,1.60
2018-12-08T00:19:32.132Z,1.32
2018-12-08T00:21:58.238Z,3.15
2018-12-08T00:24:24.276Z,1.55
2018-12-08T00:26:50.281Z,1.40
2018-12-08T00:29:16.326Z,1.47
2018-12-08T00:31:43.180Z,1.27
2018-12-08T00:34:09.304Z,1.60
2018-12-08T00:36:35.288Z,3.12
2018-12-08T00:39:01.240Z,1.30
2018-12-08T00:41:27.331Z,1.37
2018-12-08T00:43:53.484Z,1.72
2018-12-08T00:46:19.504Z,2.85
2018-12-08T00:48:45.532Z,1.40
2018-12-08T00:51:11.536Z,1.30
2018-12-08T00:53:37.555Z,1.30
2018-12-08T00:56:03.605Z,1.42
2018-12-08T00:58:29.716Z,1.50
2018-12-08T01:00:55.752Z,1.55
2018-12-08T01:03:21.752Z,1.77
2018-12-08T01:05:48.016Z,1.37
2018-12-08T01:08:14.120Z,1.40
2018-12-08T01:10:40.260Z,1.22
2018-12-08T01:13:06.247Z,1.20
2018-12-08T01:15:32.200Z,1.20
2018-12-08T01:17:58.297Z,1.42
2018-12-08T01:20:24.245Z,1.25
2018-12-08T01:22:50.263Z,1.05
2018-12-08T01:25:16.288Z,2.12
2018-12-08T01:27:42.292Z,1.40
2018-12-08T01:30:08.653Z,1.20
2018-12-08T01:32:34.748Z,1.40
2018-12-08T01:35:01.004Z,1.15
2018-12-08T01:37:27.118Z,1.60
2018-12-08T01:39:53.123Z,1.40
2018-12-08T01:42:19.272Z,1.42
2018-12-08T01:44:45.277Z,1.42
2018-12-08T01:47:11.324Z,1.95
2018-12-08T01:49:37.328Z,2.58
2018-12-08T01:52:03.398Z,2.58
2018-12-08T01:54:29.388Z,1.90
2018-12-08T01:56:55.439Z,1.40
2018-12-08T01:59:21.427Z,1.40
2018-12-08T02:01:47.488Z,1.05
2018-12-08T02:04:13.482Z,1.62
2018-12-08T02:06:39.523Z,1.30
2018-12-08T02:09:05.551Z,1.35
2018-12-08T02:11:31.572Z,1.30
2018-12-08T02:13:57.568Z,1.20
2018-12-08T02:16:23.611Z,1.20
2018-12-08T02:18:49.620Z,1.80
2018-12-08T02:21:15.583Z,1.40
2018-12-08T02:23:41.580Z,1.30
2018-12-08T02:26:07.628Z,1.45
2018-12-08T02:28:33.607Z,1.55
2018-12-08T02:30:59.623Z,1.42
2018-12-08T02:33:25.681Z,1.50
2018-12-08T02:35:51.792Z,2.00
2018-12-08T02:38:17.824Z,1.60
2018-12-08T02:40:43.833Z,1.72
2018-12-08T02:43:09.987Z,2.12
2018-12-08T02:45:36.048Z,1.57
2018-12-08T02:48:02.097Z,1.52
2018-12-08T02:50:28.117Z,2.10
2018-12-08T02:52:54.161Z,1.55
2018-12-08T02:55:20.388Z,1.22
2018-12-08T02:57:46.415Z,2.62
2018-12-08T03:00:12.532Z,1.72
2018-12-08T03:02:38.557Z,1.80
2018-12-08T03:05:04.679Z,1.30
2018-12-08T03:07:30.704Z,2.17
2018-12-08T03:09:56.716Z,1.70
2018-12-08T03:12:22.760Z,1.67
2018-12-08T03:14:48.758Z,1.22
2018-12-08T03:17:14.877Z,1.10
2018-12-08T03:19:40.884Z,1.65
2018-12-08T03:22:06.925Z,1.45
2018-12-08T03:24:32.919Z,2.35
2018-12-08T03:26:59.004Z,1.32
2018-12-08T03:29:25.019Z,1.32
2018-12-08T03:31:51.204Z,2.37
2018-12-08T03:34:17.344Z,1.30
2018-12-08T03:36:43.359Z,1.32
2018-12-08T03:39:09.512Z,1.17
2018-12-08T03:41:35.500Z,1.37
2018-12-08T03:44:01.557Z,2.20
2018-12-08T03:46:27.640Z,1.20
2018-12-08T03:48:53.688Z,1.32
2018-12-08T03:51:19.697Z,3.10
2018-12-08T03:53:45.739Z,1.45
2018-12-08T03:56:11.860Z,2.12
2018-12-08T03:58:37.883Z,1.22
2018-12-08T04:01:04.004Z,1.30
2018-12-08T04:03:30.067Z,1.62
2018-12-08T04:05:56.060Z,1.65
2018-12-08T04:08:22.231Z,1.20
2018-12-08T04:10:48.201Z,1.47
2018-12-08T04:13:14.260Z,1.35
2018-12-08T04:15:40.252Z,2.55
2018-12-08T04:18:06.300Z,1.65
2018-12-08T04:20:32.388Z,1.27
2018-12-08T04:22:58.416Z,1.20
2018-12-08T04:25:24.423Z,1.57
2018-12-08T04:27:50.445Z,2.42
2018-12-08T04:30:16.491Z,1.32
2018-12-08T04:32:42.500Z,1.60
2018-12-08T04:35:08.559Z,1.77
2018-12-08T04:37:34.642Z,1.52
2018-12-08T04:40:00.799Z,1.92
2018-12-08T04:42:26.903Z,2.15
2018-12-08T04:44:52.965Z,1.40
2018-12-08T04:47:19.116Z,1.25
2018-12-08T04:49:45.288Z,1.50
2018-12-08T04:52:11.303Z,1.77
2018-12-08T04:54:37.360Z,1.27
2018-12-08T04:57:03.451Z,1.07
2018-12-08T04:59:29.455Z,2.12
2018-12-08T05:01:55.403Z,2.05
2018-12-08T05:04:21.396Z,1.25
2018-12-08T05:06:47.447Z,1.47
2018-12-08T05:09:13.448Z,1.57
2018-12-08T05:11:39.500Z,1.35
2018-12-08T05:14:05.496Z,2.80
2018-12-08T05:16:31.543Z,1.35
2018-12-08T05:18:57.581Z,1.40
2018-12-08T05:21:23.561Z,1.20
2018-12-08T05:23:49.699Z,1.47
2018-12-08T05:26:15.848Z,1.20
2018-12-08T05:28:41.896Z,2.22
2018-12-08T05:31:07.884Z,2.77
2018-12-08T05:33:33.936Z,1.20
2018-12-08T05:35:59.908Z,1.40
2018-12-08T05:38:25.953Z,1.15
2018-12-08T05:40:52.076Z,1.82
2018-12-08T05:43:18.220Z,1.15
2018-12-08T05:45:44.200Z,2.15
2018-12-08T05:48:10.143Z,2.10
2018-12-08T05:50:36.144Z,2.87
2018-12-08T05:53:02.092Z,1.22
2018-12-08T05:55:28.087Z,1.67
2018-12-08T05:57:54.037Z,1.15
2018-12-08T06:07:05.589Z,1.25
2018-12-08T06:09:31.668Z,2.65
2018-12-08T06:11:57.708Z,1.82
2018-12-08T06:14:23.742Z,1.17
2018-12-08T06:16:49.731Z,1.37
2018-12-08T06:19:15.780Z,1.45
2018-12-08T06:21:41.819Z,1.45
2018-12-08T06:24:07.939Z,1.85
2018-12-08T06:26:36.400Z,2.45
2018-12-08T06:29:02.432Z,2.02
2018-12-08T06:31:28.551Z,1.00
2018-12-08T06:33:54.584Z,1.07
2018-12-08T06:36:20.703Z,4.42
2018-12-08T06:38:46.831Z,1.30
2018-12-08T06:41:12.836Z,0.90
2018-12-08T06:43:38.871Z,1.05
2018-12-08T06:46:05.009Z,1.98
2018-12-08T06:48:31.023Z,0.80
2018-12-08T06:50:57.033Z,1.40
2018-12-08T06:53:23.072Z,1.40
2018-12-08T06:55:49.079Z,0.85
2018-12-08T06:58:15.131Z,1.98
2018-12-08T07:00:41.123Z,1.00
2018-12-08T07:03:07.280Z,1.57
2018-12-08T07:05:33.269Z,2.10
2018-12-08T07:07:59.292Z,1.40
2018-12-08T07:10:25.455Z,1.00
2018-12-08T07:12:51.453Z,1.22
2018-12-08T07:15:17.487Z,0.80
2018-12-08T07:17:43.483Z,1.12
2018-12-08T07:20:09.428Z,1.10
2018-12-08T07:22:35.552Z,1.45
2018-12-08T07:25:01.693Z,1.70
2018-12-08T07:27:27.679Z,1.50
2018-12-08T07:29:53.755Z,1.87
2018-12-08T07:32:19.725Z,1.17
2018-12-08T07:34:45.772Z,0.80
2018-12-08T07:37:11.872Z,1.00
2018-12-08T07:39:38.020Z,1.55
2018-12-08T07:42:04.137Z,1.27
2018-12-08T07:44:30.163Z,0.85
2018-12-08T07:46:56.168Z,1.50
2018-12-08T07:49:22.217Z,1.05
2018-12-08T07:51:48.220Z,0.95
2018-12-08T07:54:14.261Z,1.00
2018-12-08T07:56:40.259Z,0.88
2018-12-08T07:59:06.252Z,1.30
2018-12-08T08:01:32.328Z,5.67
2018-12-08T08:03:58.327Z,7.80
2018-12-08T08:06:24.376Z,10.48
2018-12-08T08:08:50.372Z,14.90
2018-12-08T08:11:16.419Z,16.82
2018-12-08T08:13:42.420Z,13.78
2018-12-08T08:16:08.487Z,9.73
2018-12-08T08:18:34.472Z,11.10
2018-12-08T08:21:00.512Z,10.23
2018-12-08T08:23:26.615Z,11.53
2018-12-08T08:25:52.656Z,10.40
2018-12-08T08:28:18.654Z,11.97
2018-12-08T08:30:44.601Z,9.85
2018-12-08T08:33:10.608Z,6.78
2018-12-08T08:35:36.660Z,8.33
2018-12-08T08:38:02.777Z,7.15
2018-12-08T08:40:28.917Z,7.25
2018-12-08T08:42:54.905Z,8.58
2018-12-08T08:45:20.952Z,8.70
2018-12-08T08:47:46.939Z,7.58
2018-12-08T08:50:12.898Z,6.85
2018-12-08T08:52:38.916Z,8.05
2018-12-08T08:55:05.267Z,6.58
2018-12-08T08:57:31.241Z,6.10
