createdAt,value
2017-12-16T00:01:26.884Z,69.5
2017-12-16T00:11:27.210Z,71.9
2017-12-16T00:21:26.769Z,77.3
2017-12-16T00:31:26.972Z,68.5
2017-12-16T00:41:27.865Z,70.1
2017-12-16T00:51:27.613Z,73.3
2017-12-16T01:01:29.819Z,73.0
2017-12-16T01:11:27.019Z,66.3
2017-12-16T01:21:27.226Z,74.8
2017-12-16T01:31:27.099Z,83.2
2017-12-16T01:41:27.125Z,73.3
2017-12-16T01:51:27.189Z,84.2
2017-12-16T02:01:27.061Z,81.5
2017-12-16T02:11:26.999Z,93.9
2017-12-16T02:21:29.508Z,84.5
2017-12-16T02:31:28.581Z,87.3
2017-12-16T02:41:28.956Z,96.1
2017-12-16T02:51:28.903Z,96.5
2017-12-16T03:01:27.243Z,99.1
2017-12-16T03:11:27.706Z,103.1
2017-12-16T03:21:26.259Z,98.3
2017-12-16T03:31:29.150Z,95.6
2017-12-16T03:41:29.071Z,96.9
2017-12-16T03:51:26.514Z,76.9
2017-12-16T04:01:27.640Z,83.4
2017-12-16T04:11:27.382Z,77.9
2017-12-16T04:21:28.253Z,77.7
2017-12-16T04:31:27.750Z,68.2
2017-12-16T04:41:29.855Z,71.8
2017-12-16T04:51:26.783Z,79.2
2017-12-16T05:01:28.105Z,80.9
2017-12-16T05:11:26.542Z,81.1
2017-12-16T05:21:27.857Z,89.1
2017-12-16T05:31:26.872Z,83.2
2017-12-16T05:41:27.174Z,85.8
2017-12-16T05:51:26.828Z,106.9
2017-12-16T06:01:26.172Z,102.7
2017-12-16T06:11:27.094Z,108.1
2017-12-16T06:21:26.753Z,112.3
2017-12-16T06:31:27.134Z,96.3
2017-12-16T06:41:26.551Z,101.0
2017-12-16T06:51:28.704Z,89.7
2017-12-16T07:01:27.201Z,83.5
2017-12-16T07:11:26.300Z,91.8
2017-12-16T07:21:26.952Z,94.6
2017-12-16T07:31:27.182Z,83.9
2017-12-16T07:41:28.438Z,71.5
2017-12-16T07:51:26.651Z,84.4
2017-12-16T08:01:27.400Z,75.4
2017-12-16T08:11:27.716Z,81.9
2017-12-16T08:21:27.129Z,63.3
2017-12-16T08:31:26.883Z,73.3
2017-12-16T08:41:26.433Z,75.5
2017-12-16T08:51:28.807Z,59.9
2017-12-16T09:01:27.714Z,58.8
2017-12-16T09:11:27.422Z,58.4
2017-12-16T09:21:27.053Z,59.0
2017-12-16T09:31:26.635Z,67.5
2017-12-16T09:43:38.455Z,68.9
2017-12-16T09:51:26.704Z,59.9
2017-12-16T10:01:26.898Z,50.8
2017-12-16T10:11:26.802Z,46.0
2017-12-16T10:21:28.188Z,50.1
2017-12-16T10:31:26.377Z,55.0
2017-12-16T10:41:27.903Z,39.6
2017-12-16T10:51:26.860Z,45.5
2017-12-16T11:01:27.204Z,48.4
2017-12-16T11:11:27.384Z,45.4
2017-12-16T11:21:28.110Z,39.1
2017-12-16T11:31:26.528Z,42.6
2017-12-16T11:41:28.287Z,34.9
2017-12-16T11:51:28.928Z,42.5
2017-12-16T12:01:26.144Z,44.9
2017-12-16T12:11:26.991Z,49.3
2017-12-16T12:21:27.101Z,71.3
2017-12-16T12:31:27.338Z,88.2
2017-12-16T12:41:27.054Z,82.8
2017-12-16T12:51:26.807Z,85.5
2017-12-16T13:01:28.536Z,85.0
2017-12-16T13:11:26.700Z,101.3
2017-12-16T13:21:26.402Z,100.1
2017-12-16T13:31:27.968Z,60.6
2017-12-16T13:41:26.453Z,109.6
2017-12-16T13:51:27.404Z,107.4
2017-12-16T14:01:27.027Z,95.0
2017-12-16T14:11:26.227Z,95.0
2017-12-16T14:21:27.817Z,76.8
2017-12-16T14:31:26.985Z,77.0
2017-12-16T14:41:26.378Z,64.3
2017-12-16T14:51:28.118Z,54.5
2017-12-16T15:01:27.439Z,58.4
2017-12-16T15:11:27.367Z,52.0
2017-12-16T15:21:28.852Z,55.7
2017-12-16T15:31:26.856Z,75.4
2017-12-16T15:41:26.041Z,87.2
2017-12-16T15:51:29.059Z,80.7
2017-12-16T16:01:27.086Z,88.2
2017-12-16T16:11:27.172Z,94.4
2017-12-16T16:21:26.741Z,98.9
2017-12-16T16:31:28.071Z,101.9
2017-12-16T16:41:26.882Z,98.2
2017-12-16T16:51:28.149Z,103.1
2017-12-16T17:01:27.356Z,108.9
2017-12-16T17:11:27.134Z,239.8
2017-12-16T17:21:26.398Z,130.3
2017-12-16T17:31:27.260Z,139.0
2017-12-16T17:41:27.466Z,159.4
2017-12-16T17:51:27.277Z,200.0
2017-12-16T18:01:27.421Z,208.7
2017-12-16T18:11:28.486Z,217.3
2017-12-16T18:21:29.007Z,238.2
2017-12-16T18:31:26.373Z,247.4
2017-12-16T18:41:26.773Z,216.2
2017-12-16T18:51:27.420Z,210.2
2017-12-16T19:01:26.783Z,195.7
2017-12-16T19:11:28.668Z,191.2
2017-12-16T19:21:28.533Z,181.2
2017-12-16T19:31:26.901Z,170.1
2017-12-16T19:41:27.789Z,164.3
2017-12-16T19:51:27.640Z,152.8
2017-12-16T20:01:27.028Z,150.9
2017-12-16T20:11:26.142Z,134.0
2017-12-16T20:21:27.099Z,146.7
2017-12-16T20:31:26.870Z,148.9
2017-12-16T20:41:26.234Z,128.3
2017-12-16T20:51:26.446Z,125.1
2017-12-16T21:01:26.969Z,147.7
2017-12-16T21:11:28.071Z,151.3
2017-12-16T21:21:26.377Z,148.3
2017-12-16T21:31:28.648Z,147.5
2017-12-16T21:41:27.978Z,152.7
2017-12-16T21:51:26.143Z,140.3
2017-12-16T22:01:26.446Z,128.8
2017-12-16T22:11:27.316Z,146.6
2017-12-16T22:21:26.754Z,148.1
2017-12-16T22:31:28.473Z,139.0
2017-12-16T22:41:26.578Z,153.9
2017-12-16T22:51:27.906Z,133.9
2017-12-16T23:01:27.655Z,141.3
2017-12-16T23:11:26.932Z,147.8
2017-12-16T23:21:26.912Z,127.4
2017-12-16T23:31:26.285Z,119.9
2017-12-16T23:41:26.677Z,114.0
2017-12-16T23:51:28.354Z,125.5
