createdAt,value
2018-05-11T00:00:33.565Z,18.10
2018-05-11T00:03:01.188Z,19.67
2018-05-11T00:05:28.792Z,19.23
2018-05-11T00:07:56.596Z,17.70
2018-05-11T00:10:24.200Z,20.17
2018-05-11T00:12:51.802Z,18.00
2018-05-11T00:15:19.438Z,18.13
2018-05-11T00:17:47.046Z,18.93
2018-05-11T00:20:15.245Z,18.70
2018-05-11T00:22:42.844Z,19.07
2018-05-11T00:25:10.443Z,19.03
2018-05-11T00:27:38.062Z,19.30
2018-05-11T00:30:05.663Z,19.60
2018-05-11T00:32:33.632Z,20.70
2018-05-11T00:35:01.249Z,17.83
2018-05-11T00:37:28.851Z,18.43
2018-05-11T00:39:56.478Z,19.20
2018-05-11T00:42:24.071Z,19.83
2018-05-11T00:44:51.694Z,19.30
2018-05-11T00:47:19.336Z,19.60
2018-05-11T00:49:46.935Z,19.20
2018-05-11T00:52:14.555Z,19.97
2018-05-11T00:54:42.146Z,18.10
2018-05-11T00:57:09.801Z,20.63
2018-05-11T00:59:37.414Z,19.97
2018-05-11T01:02:05.003Z,19.90
2018-05-11T01:04:32.630Z,19.70
2018-05-11T01:07:00.225Z,22.10
2018-05-11T01:09:28.053Z,20.47
2018-05-11T01:11:55.667Z,20.47
2018-05-11T01:14:23.266Z,22.50
2018-05-11T01:16:50.916Z,20.43
2018-05-11T01:19:18.520Z,20.77
2018-05-11T01:21:46.274Z,21.97
2018-05-11T01:24:13.867Z,21.63
2018-05-11T01:26:41.690Z,20.07
2018-05-11T01:29:09.287Z,21.47
2018-05-11T01:31:36.895Z,22.67
2018-05-11T01:34:04.525Z,23.40
2018-05-11T01:36:32.183Z,24.17
2018-05-11T01:38:59.872Z,24.53
2018-05-11T01:41:27.484Z,22.40
2018-05-11T01:43:55.228Z,23.33
2018-05-11T01:46:22.830Z,22.20
2018-05-11T01:48:50.503Z,22.80
2018-05-11T01:51:18.057Z,20.77
2018-05-11T01:53:45.648Z,22.43
2018-05-11T01:56:13.270Z,22.20
2018-05-11T01:58:40.863Z,21.90
2018-05-11T02:01:08.504Z,21.10
2018-05-11T02:03:36.099Z,20.70
2018-05-11T02:06:03.694Z,19.60
2018-05-11T02:08:31.355Z,20.20
2018-05-11T02:10:58.948Z,21.87
2018-05-11T02:13:26.570Z,20.43
2018-05-11T02:15:54.167Z,23.80
2018-05-11T02:18:21.794Z,20.27
2018-05-11T02:20:49.461Z,23.60
2018-05-11T02:23:17.057Z,20.70
2018-05-11T02:25:44.682Z,21.27
2018-05-11T02:28:12.282Z,24.13
2018-05-11T02:30:39.898Z,20.93
2018-05-11T02:33:07.505Z,21.93
2018-05-11T02:35:35.122Z,24.40
2018-05-11T02:38:02.742Z,23.47
2018-05-11T02:40:30.341Z,23.33
2018-05-11T02:42:57.962Z,24.23
2018-05-11T02:45:25.572Z,24.33
2018-05-11T02:47:53.545Z,21.33
2018-05-11T02:50:21.148Z,22.00
2018-05-11T02:52:48.769Z,24.80
2018-05-11T02:55:16.397Z,23.50
2018-05-11T02:57:44.009Z,23.30
2018-05-11T03:00:11.857Z,21.53
2018-05-11T03:02:39.460Z,22.70
2018-05-11T03:05:07.066Z,22.70
2018-05-11T03:07:34.686Z,22.87
2018-05-11T03:10:02.292Z,21.10
2018-05-11T03:12:29.934Z,22.27
2018-05-11T03:14:57.544Z,22.80
2018-05-11T03:17:25.145Z,25.37
2018-05-11T03:19:52.762Z,22.73
2018-05-11T03:22:20.366Z,23.50
2018-05-11T03:24:47.999Z,22.80
2018-05-11T03:27:15.635Z,22.20
2018-05-11T03:29:43.242Z,22.17
2018-05-11T03:32:10.871Z,22.23
2018-05-11T03:34:38.524Z,24.07
2018-05-11T03:37:06.165Z,23.77
2018-05-11T03:39:33.770Z,24.00
2018-05-11T03:42:01.721Z,22.80
2018-05-11T03:44:29.377Z,23.67
2018-05-11T03:46:56.985Z,25.00
2018-05-11T03:49:24.620Z,24.40
2018-05-11T03:51:52.230Z,24.80
2018-05-11T03:54:19.847Z,25.17
2018-05-11T03:56:47.484Z,26.43
2018-05-11T03:59:15.347Z,27.30
2018-05-11T04:01:54.683Z,23.43
2018-05-11T04:04:34.334Z,23.40
2018-05-11T04:07:13.713Z,22.53
2018-05-11T04:09:43.046Z,21.53
2018-05-11T04:12:10.634Z,23.43
2018-05-11T04:14:38.396Z,25.37
2018-05-11T04:17:06.038Z,21.20
2018-05-11T04:19:33.637Z,24.27
2018-05-11T04:22:01.366Z,25.93
2018-05-11T04:24:28.958Z,23.10
2018-05-11T04:26:56.594Z,26.10
2018-05-11T04:29:24.195Z,24.37
2018-05-11T04:31:51.807Z,26.10
2018-05-11T04:34:19.430Z,25.47
2018-05-11T04:36:47.040Z,27.13
2018-05-11T04:39:14.654Z,26.20
2018-05-11T04:41:42.262Z,27.33
2018-05-11T04:44:10.142Z,23.90
2018-05-11T04:46:37.740Z,25.67
2018-05-11T04:49:05.368Z,25.10
2018-05-11T04:51:32.994Z,25.07
2018-05-11T04:54:00.751Z,25.60
2018-05-11T04:56:28.372Z,25.13
2018-05-11T04:58:55.975Z,26.70
2018-05-11T05:01:23.775Z,22.63
2018-05-11T05:03:51.376Z,25.27
2018-05-11T05:06:18.966Z,22.77
2018-05-11T05:08:46.801Z,23.83
2018-05-11T05:11:14.401Z,23.70
2018-05-11T05:13:42.031Z,24.10
2018-05-11T05:16:09.625Z,23.90
2018-05-11T05:18:37.413Z,23.17
2018-05-11T05:21:05.007Z,26.20
2018-05-11T05:23:32.598Z,24.00
2018-05-11T05:26:00.214Z,23.90
2018-05-11T05:28:27.836Z,23.83
2018-05-11T05:30:55.459Z,25.50
2018-05-11T05:33:23.108Z,23.43
2018-05-11T05:35:51.055Z,24.00
2018-05-11T05:38:18.658Z,23.23
2018-05-11T05:40:46.288Z,22.17
2018-05-11T05:43:13.911Z,23.40
2018-05-11T05:45:41.551Z,23.57
2018-05-11T05:48:09.270Z,23.33
2018-05-11T05:50:36.863Z,23.20
2018-05-11T05:53:04.803Z,22.27
2018-05-11T05:55:32.398Z,24.87
2018-05-11T05:57:59.996Z,23.90
2018-05-11T06:00:27.615Z,22.50
2018-05-11T06:02:55.208Z,22.40
2018-05-11T06:05:22.836Z,23.60
2018-05-11T06:07:50.439Z,23.20
2018-05-11T06:10:18.562Z,22.83
2018-05-11T06:12:46.162Z,22.07
2018-05-11T06:15:13.765Z,21.77
2018-05-11T06:17:41.487Z,22.30
2018-05-11T06:20:09.059Z,23.53
2018-05-11T06:22:36.678Z,23.07
2018-05-11T06:25:04.312Z,23.10
2018-05-11T06:27:32.045Z,24.87
2018-05-11T06:29:59.665Z,23.20
2018-05-11T06:32:27.250Z,22.63
2018-05-11T06:34:54.963Z,25.17
2018-05-11T06:37:22.562Z,21.23
2018-05-11T06:39:50.186Z,25.57
2018-05-11T06:42:17.785Z,23.83
2018-05-11T06:44:45.750Z,23.57
2018-05-11T06:47:13.319Z,23.13
2018-05-11T06:49:40.920Z,25.27
2018-05-11T06:52:08.545Z,22.87
2018-05-11T06:54:36.152Z,26.87
2018-05-11T06:57:03.849Z,23.80
2018-05-11T06:59:31.446Z,24.57
2018-05-11T07:01:59.344Z,23.70
2018-05-11T07:04:26.951Z,27.73
2018-05-11T07:06:54.542Z,23.87
2018-05-11T07:09:22.201Z,23.10
2018-05-11T07:11:50.048Z,24.93
2018-05-11T07:14:17.666Z,24.70
2018-05-11T07:16:45.266Z,26.73
2018-05-11T07:19:12.977Z,23.73
2018-05-11T07:21:40.658Z,27.80
2018-05-11T07:24:08.263Z,24.20
2018-05-11T07:26:35.891Z,25.60
2018-05-11T07:29:03.494Z,25.30
2018-05-11T07:31:31.114Z,24.33
2018-05-11T07:33:58.706Z,25.23
2018-05-11T07:36:26.430Z,24.70
2018-05-11T07:38:54.044Z,26.93
2018-05-11T07:41:21.638Z,29.47
2018-05-11T07:43:49.254Z,27.67
2018-05-11T07:46:16.847Z,26.90
2018-05-11T07:48:44.461Z,27.97
2018-05-11T07:51:12.513Z,24.07
2018-05-11T07:53:40.680Z,27.47
2018-05-11T07:56:08.294Z,26.90
2018-05-11T07:58:35.923Z,24.77
2018-05-11T08:01:03.558Z,24.87
2018-05-11T08:03:31.158Z,24.43
2018-05-11T08:05:58.781Z,23.77
2018-05-11T08:08:26.555Z,24.10
2018-05-11T08:10:54.395Z,22.87
2018-05-11T08:13:22.146Z,23.70
2018-05-11T08:15:49.769Z,22.90
2018-05-11T08:18:17.398Z,25.13
2018-05-11T08:20:44.994Z,22.83
2018-05-11T08:23:12.614Z,22.50
2018-05-11T08:25:40.893Z,25.20
2018-05-11T08:28:08.531Z,23.03
2018-05-11T08:30:36.150Z,25.37
2018-05-11T08:33:03.767Z,23.50
2018-05-11T08:35:31.399Z,24.03
2018-05-11T08:37:58.994Z,25.77
2018-05-11T08:40:26.621Z,23.40
2018-05-11T08:42:54.330Z,24.20
2018-05-11T08:45:21.931Z,24.40
2018-05-11T08:47:49.570Z,22.67
2018-05-11T08:50:17.187Z,24.47
2018-05-11T08:52:44.996Z,24.47
2018-05-11T08:55:12.591Z,22.13
2018-05-11T08:57:40.191Z,23.30
2018-05-11T09:00:07.808Z,23.50
2018-05-11T09:02:35.418Z,22.57
2018-05-11T09:05:03.032Z,24.30
2018-05-11T09:07:30.634Z,23.40
2018-05-11T09:09:58.329Z,23.57
2018-05-11T09:12:25.948Z,23.53
2018-05-11T09:14:53.542Z,22.87
2018-05-11T09:17:21.166Z,21.50
2018-05-11T09:19:48.803Z,23.83
2018-05-11T09:22:16.654Z,22.47
2018-05-11T09:24:44.455Z,23.30
2018-05-11T09:27:12.797Z,23.43
2018-05-11T09:29:40.496Z,21.60
2018-05-11T09:32:08.093Z,20.70
2018-05-11T09:34:35.724Z,21.90
2018-05-11T09:37:03.335Z,21.00
2018-05-11T09:39:30.993Z,21.37
2018-05-11T09:41:58.685Z,19.80
2018-05-11T09:44:26.566Z,21.07
2018-05-11T09:46:54.182Z,22.63
2018-05-11T09:49:21.858Z,22.17
2018-05-11T09:51:49.493Z,20.70
2018-05-11T09:54:17.093Z,20.67
2018-05-11T09:56:44.839Z,21.80
2018-05-11T09:59:12.441Z,19.50
2018-05-11T10:01:40.123Z,22.10
2018-05-11T10:04:07.701Z,22.60
2018-05-11T10:06:35.985Z,19.50
2018-05-11T10:09:03.908Z,19.80
2018-05-11T10:11:31.513Z,20.13
2018-05-11T10:13:59.161Z,19.07
2018-05-11T10:16:26.789Z,20.90
2018-05-11T10:18:54.381Z,19.07
2018-05-11T10:21:22.035Z,18.40
2018-05-11T10:23:49.747Z,18.03
2018-05-11T10:26:17.366Z,17.87
2018-05-11T10:28:45.095Z,19.27
2018-05-11T10:31:12.653Z,18.30
2018-05-11T10:33:40.278Z,17.00
2018-05-11T10:36:07.874Z,16.77
2018-05-11T10:38:35.833Z,17.27
2018-05-11T10:41:03.423Z,19.30
2018-05-11T10:43:31.023Z,18.40
2018-05-11T10:45:58.656Z,18.90
2018-05-11T10:48:26.261Z,18.03
2018-05-11T10:50:53.934Z,20.00
2018-05-11T10:53:21.585Z,16.80
2018-05-11T10:55:49.217Z,18.17
2018-05-11T10:58:16.813Z,20.20
2018-05-11T11:00:44.425Z,16.73
2018-05-11T11:03:12.114Z,17.87
2018-05-11T11:05:39.710Z,18.83
2018-05-11T11:08:07.338Z,17.93
2018-05-11T11:10:34.933Z,18.33
2018-05-11T11:13:02.578Z,15.73
2018-05-11T11:15:30.181Z,15.17
2018-05-11T11:17:58.326Z,17.23
2018-05-11T11:20:27.001Z,17.47
2018-05-11T11:22:54.599Z,16.80
2018-05-11T11:25:22.214Z,18.10
2018-05-11T11:27:49.834Z,16.50
2018-05-11T11:30:18.179Z,19.00
2018-05-11T11:32:45.790Z,18.20
2018-05-11T11:35:13.398Z,18.97
2018-05-11T11:37:41.042Z,20.57
2018-05-11T11:40:08.739Z,19.07
2018-05-11T11:42:36.716Z,19.23
2018-05-11T11:45:07.565Z,19.87
2018-05-11T11:47:35.318Z,17.87
2018-05-11T11:50:02.946Z,15.10
2018-05-11T11:52:30.874Z,19.03
2018-05-11T11:54:58.486Z,16.50
2018-05-11T11:57:26.085Z,18.70
2018-05-11T11:59:53.706Z,17.70
2018-05-11T12:02:21.311Z,16.70
2018-05-11T12:04:49.275Z,17.03
2018-05-11T12:07:16.874Z,18.00
2018-05-11T12:09:44.466Z,17.40
2018-05-11T12:12:12.089Z,17.20
2018-05-11T12:14:39.685Z,17.40
2018-05-11T12:17:07.528Z,17.33
2018-05-11T12:19:37.566Z,17.10
2018-05-11T12:22:05.258Z,16.20
2018-05-11T12:24:33.007Z,17.00
2018-05-11T12:27:00.634Z,17.20
2018-05-11T12:29:28.257Z,18.80
2018-05-11T12:31:55.952Z,16.37
2018-05-11T12:34:23.786Z,16.17
2018-05-11T12:36:51.386Z,14.73
2018-05-11T12:39:19.177Z,16.03
2018-05-11T12:41:46.783Z,15.60
2018-05-11T12:44:14.388Z,16.23
2018-05-11T12:46:42.045Z,17.03
2018-05-11T12:49:09.637Z,17.77
2018-05-11T12:51:37.296Z,16.20
2018-05-11T12:54:04.959Z,15.70
2018-05-11T12:56:32.608Z,15.80
2018-05-11T12:59:00.283Z,16.47
2018-05-11T13:01:27.883Z,15.60
2018-05-11T13:03:55.528Z,15.43
2018-05-11T13:06:23.126Z,16.50
2018-05-11T13:08:51.141Z,15.17
2018-05-11T13:11:18.761Z,14.13
2018-05-11T13:13:46.402Z,14.80
2018-05-11T13:16:14.018Z,14.83
2018-05-11T13:18:41.669Z,17.00
2018-05-11T13:21:09.288Z,14.80
2018-05-11T13:23:36.929Z,14.80
2018-05-11T13:26:04.911Z,13.60
2018-05-11T13:28:32.505Z,15.47
2018-05-11T13:31:01.179Z,16.07
2018-05-11T13:33:28.778Z,13.80
2018-05-11T13:35:56.367Z,12.80
2018-05-11T13:38:23.988Z,13.13
2018-05-11T13:40:51.582Z,14.07
2018-05-11T13:43:19.240Z,14.80
2018-05-11T13:45:47.040Z,13.60
2018-05-11T13:48:15.011Z,13.70
2018-05-11T13:50:42.615Z,11.90
2018-05-11T13:53:10.207Z,10.57
2018-05-11T13:55:37.830Z,11.90
2018-05-11T13:58:05.428Z,13.83
2018-05-11T14:00:33.063Z,11.57
2018-05-11T14:03:00.662Z,11.47
2018-05-11T14:05:28.505Z,12.80
2018-05-11T14:07:56.139Z,12.97
2018-05-11T14:10:23.800Z,13.30
2018-05-11T14:12:51.428Z,12.53
2018-05-11T14:15:19.035Z,13.63
2018-05-11T14:17:46.672Z,12.80
2018-05-11T14:20:14.271Z,12.10
2018-05-11T14:22:42.033Z,13.70
2018-05-11T14:25:09.630Z,12.87
2018-05-11T14:27:37.223Z,12.60
2018-05-11T14:30:04.839Z,11.63
2018-05-11T14:32:32.462Z,12.47
2018-05-11T14:35:00.098Z,12.00
2018-05-11T14:37:27.703Z,12.57
2018-05-11T14:39:55.315Z,12.80
2018-05-11T14:42:22.919Z,13.73
2018-05-11T14:44:50.541Z,12.70
2018-05-11T14:47:18.141Z,12.70
2018-05-11T14:49:45.901Z,11.70
2018-05-11T14:52:13.394Z,10.70
2018-05-11T14:54:41.022Z,10.90
2018-05-11T14:57:08.633Z,12.40
2018-05-11T14:59:36.240Z,10.63
2018-05-11T15:02:03.879Z,12.27
2018-05-11T15:04:31.475Z,10.90
2018-05-11T15:07:00.178Z,11.83
2018-05-11T15:09:27.948Z,10.00
2018-05-11T15:11:55.600Z,12.00
2018-05-11T15:14:23.205Z,10.60
2018-05-11T15:16:50.825Z,11.30
2018-05-11T15:19:18.437Z,11.63
2018-05-11T15:21:46.123Z,11.73
2018-05-11T15:24:13.759Z,11.87
2018-05-11T15:26:41.390Z,10.40
2018-05-11T15:29:09.245Z,11.87
2018-05-11T15:31:36.856Z,11.03
2018-05-11T15:34:04.468Z,11.43
2018-05-11T15:36:32.112Z,12.30
2018-05-11T15:38:59.716Z,10.90
2018-05-11T15:41:27.343Z,11.47
2018-05-11T15:43:54.938Z,10.40
2018-05-11T15:46:22.587Z,11.47
2018-05-11T15:48:50.244Z,10.63
2018-05-11T15:51:17.838Z,9.07
2018-05-11T15:53:45.468Z,11.43
2018-05-11T15:56:13.073Z,10.27
2018-05-11T15:58:40.694Z,10.50
2018-05-11T16:01:08.292Z,10.57
2018-05-11T16:03:35.971Z,9.53
2018-05-11T16:06:03.566Z,10.90
2018-05-11T16:08:32.238Z,9.80
2018-05-11T16:10:59.865Z,10.77
2018-05-11T16:13:28.180Z,11.00
2018-05-11T16:15:55.791Z,10.83
2018-05-11T16:18:23.386Z,11.10
2018-05-11T16:20:51.193Z,10.70
2018-05-11T16:23:18.812Z,10.43
2018-05-11T16:25:46.591Z,10.50
2018-05-11T16:28:14.300Z,10.27
2018-05-11T16:30:41.832Z,9.43
2018-05-11T16:33:09.458Z,10.67
2018-05-11T16:35:37.074Z,10.27
2018-05-11T16:38:04.938Z,8.67
2018-05-11T16:40:32.602Z,9.53
2018-05-11T16:43:00.435Z,10.53
2018-05-11T16:45:28.058Z,10.60
2018-05-11T16:47:55.690Z,10.40
2018-05-11T16:50:23.392Z,8.63
2018-05-11T16:52:51.014Z,9.13
2018-05-11T16:55:18.651Z,8.83
2018-05-11T16:57:46.270Z,9.17
2018-05-11T17:00:13.859Z,8.87
2018-05-11T17:02:41.487Z,8.27
2018-05-11T17:05:09.090Z,8.63
2018-05-11T17:07:36.717Z,7.97
2018-05-11T17:10:04.323Z,9.40
2018-05-11T17:12:32.272Z,7.00
2018-05-11T17:14:59.866Z,8.17
2018-05-11T17:17:27.498Z,8.07
2018-05-11T17:19:55.114Z,7.50
2018-05-11T17:22:22.715Z,7.73
2018-05-11T17:24:50.585Z,8.17
2018-05-11T17:27:18.198Z,8.20
2018-05-11T17:29:45.787Z,8.27
2018-05-11T17:32:13.408Z,8.30
2018-05-11T17:34:41.002Z,8.10
2018-05-11T17:37:08.642Z,8.60
2018-05-11T17:39:36.295Z,7.67
2018-05-11T17:42:04.160Z,7.23
2018-05-11T17:44:31.761Z,7.40
2018-05-11T17:46:59.372Z,8.77
2018-05-11T17:49:26.995Z,7.80
2018-05-11T17:51:54.586Z,7.80
2018-05-11T17:54:22.234Z,8.03
2018-05-11T17:56:49.832Z,6.90
2018-05-11T17:59:17.630Z,7.03
2018-05-11T18:01:45.238Z,7.43
2018-05-11T18:04:12.839Z,8.07
2018-05-11T18:06:40.558Z,7.27
2018-05-11T18:09:08.093Z,8.77
2018-05-11T18:11:35.718Z,7.00
2018-05-11T18:14:03.352Z,6.87
2018-05-11T18:16:31.315Z,8.20
2018-05-11T18:18:58.999Z,7.83
2018-05-11T18:21:26.546Z,7.80
2018-05-11T18:23:54.163Z,6.47
2018-05-11T18:26:21.750Z,7.27
2018-05-11T18:28:49.482Z,8.40
2018-05-11T18:31:17.151Z,8.30
2018-05-11T18:33:45.074Z,8.43
2018-05-11T18:36:12.671Z,8.57
2018-05-11T18:38:40.698Z,8.00
2018-05-11T18:41:08.310Z,7.73
2018-05-11T18:43:35.915Z,8.47
2018-05-11T18:46:03.534Z,9.50
2018-05-11T18:48:31.130Z,9.73
2018-05-11T18:50:58.911Z,8.27
2018-05-11T18:53:26.613Z,9.30
2018-05-11T18:55:54.135Z,8.37
2018-05-11T18:58:21.764Z,9.10
2018-05-11T19:00:49.356Z,10.53
2018-05-11T19:03:16.985Z,9.87
2018-05-11T19:05:44.582Z,8.90
2018-05-11T19:08:12.352Z,11.10
2018-05-11T19:10:39.975Z,10.30
2018-05-11T19:13:07.678Z,10.17
2018-05-11T19:15:35.303Z,10.80
2018-05-11T19:18:02.992Z,11.57
2018-05-11T19:20:30.546Z,11.60
2018-05-11T19:22:58.962Z,10.70
2018-05-11T19:25:26.700Z,11.27
2018-05-11T19:27:54.309Z,11.83
2018-05-11T19:30:21.902Z,13.00
2018-05-11T19:32:49.533Z,12.60
2018-05-11T19:35:17.142Z,12.93
2018-05-11T19:37:44.773Z,12.47
2018-05-11T19:40:12.408Z,12.33
2018-05-11T19:42:40.157Z,12.70
2018-05-11T19:45:07.760Z,13.77
2018-05-11T19:47:35.365Z,12.23
2018-05-11T19:50:02.991Z,12.53
2018-05-11T19:52:30.600Z,13.60
2018-05-11T19:54:58.242Z,13.80
2018-05-11T19:57:25.877Z,14.10
2018-05-11T19:59:53.678Z,13.80
2018-05-11T20:02:21.314Z,14.00
2018-05-11T20:04:48.928Z,14.47
2018-05-11T20:07:16.569Z,13.37
2018-05-11T20:09:44.162Z,14.60
2018-05-11T20:12:11.802Z,14.90
2018-05-11T20:14:39.397Z,14.87
2018-05-11T20:17:07.410Z,14.23
2018-05-11T20:19:35.005Z,15.37
2018-05-11T20:22:02.605Z,14.27
2018-05-11T20:24:30.225Z,15.70
2018-05-11T20:26:57.816Z,16.47
2018-05-11T20:29:25.428Z,16.60
2018-05-11T20:31:53.041Z,15.33
2018-05-11T20:34:20.735Z,15.87
2018-05-11T20:36:48.330Z,16.00
2018-05-11T20:39:15.930Z,16.50
2018-05-11T20:41:43.565Z,16.50
2018-05-11T20:44:11.160Z,15.90
2018-05-11T20:46:39.020Z,17.53
2018-05-11T20:49:06.628Z,14.80
2018-05-11T20:51:34.236Z,16.20
2018-05-11T20:54:01.901Z,18.00
2018-05-11T20:56:29.582Z,16.83
2018-05-11T20:58:57.211Z,16.00
2018-05-11T21:01:24.808Z,17.60
2018-05-11T21:03:52.598Z,17.50
2018-05-11T21:06:20.242Z,17.53
2018-05-11T21:08:47.862Z,17.83
2018-05-11T21:11:15.497Z,17.77
2018-05-11T21:13:43.099Z,16.40
2018-05-11T21:16:10.725Z,17.90
2018-05-11T21:18:38.322Z,16.57
2018-05-11T21:21:06.134Z,17.80
2018-05-11T21:23:33.742Z,17.17
2018-05-11T21:26:02.359Z,16.70
2018-05-11T21:28:30.062Z,17.37
2018-05-11T21:30:57.672Z,16.70
2018-05-11T21:33:25.379Z,17.60
2018-05-11T21:35:52.930Z,19.47
2018-05-11T21:38:21.215Z,18.53
2018-05-11T21:40:48.911Z,18.23
2018-05-11T21:43:16.536Z,18.03
2018-05-11T21:45:44.198Z,20.50
2018-05-11T21:48:11.791Z,18.50
2018-05-11T21:50:39.498Z,18.47
2018-05-11T21:53:07.029Z,18.33
2018-05-11T21:55:35.053Z,18.50
2018-05-11T21:58:03.312Z,18.60
2018-05-11T22:00:30.918Z,19.50
2018-05-11T22:02:58.664Z,18.30
2018-05-11T22:05:26.270Z,18.17
2018-05-11T22:07:53.896Z,17.03
2018-05-11T22:10:21.523Z,18.70
2018-05-11T22:12:49.414Z,18.50
2018-05-11T22:15:17.014Z,19.67
2018-05-11T22:17:44.608Z,17.10
2018-05-11T22:20:12.244Z,18.20
2018-05-11T22:22:39.853Z,17.30
2018-05-11T22:25:07.474Z,18.07
2018-05-11T22:27:35.076Z,17.17
2018-05-11T22:30:02.731Z,18.67
2018-05-11T22:32:30.356Z,18.00
2018-05-11T22:34:58.058Z,17.30
2018-05-11T22:37:25.690Z,18.23
2018-05-11T22:39:53.502Z,16.80
2018-05-11T22:42:21.132Z,16.90
2018-05-11T22:44:48.726Z,16.53
2018-05-11T22:47:16.458Z,17.23
2018-05-11T22:49:44.069Z,18.37
2018-05-11T22:52:11.675Z,16.80
2018-05-11T22:54:39.299Z,16.03
2018-05-11T22:57:06.914Z,17.20
2018-05-11T22:59:34.527Z,17.53
2018-05-11T23:02:02.133Z,18.57
2018-05-11T23:04:29.779Z,15.83
2018-05-11T23:06:57.369Z,16.20
2018-05-11T23:09:25.012Z,15.83
2018-05-11T23:11:52.649Z,16.80
2018-05-11T23:14:20.252Z,15.90
2018-05-11T23:16:47.874Z,17.00
2018-05-11T23:19:15.475Z,17.30
2018-05-11T23:21:43.259Z,17.93
2018-05-11T23:24:10.921Z,15.27
2018-05-11T23:26:38.510Z,17.33
2018-05-11T23:29:06.143Z,17.00
2018-05-11T23:31:33.740Z,16.53
2018-05-11T23:34:01.650Z,16.97
2018-05-11T23:36:29.251Z,16.27
2018-05-11T23:38:56.856Z,15.50
2018-05-11T23:41:24.714Z,16.10
2018-05-11T23:43:52.326Z,17.77
2018-05-11T23:46:19.948Z,16.03
2018-05-11T23:48:47.551Z,16.37
2018-05-11T23:51:15.299Z,15.17
2018-05-11T23:53:42.906Z,15.33
2018-05-11T23:56:10.508Z,16.13
2018-05-11T23:58:38.143Z,16.73
