createdAt,value
2023-12-04T00:02:01.476Z,100.00
2023-12-04T00:04:28.340Z,100.00
2023-12-04T00:06:55.248Z,100.00
2023-12-04T00:09:22.300Z,100.00
2023-12-04T00:11:49.001Z,100.00
2023-12-04T00:14:15.665Z,100.00
2023-12-04T00:16:42.410Z,100.00
2023-12-04T00:19:10.953Z,100.00
2023-12-04T00:21:38.003Z,100.00
2023-12-04T00:24:05.833Z,100.00
2023-12-04T00:26:32.575Z,100.00
2023-12-04T00:28:59.246Z,100.00
2023-12-04T00:31:25.998Z,100.00
2023-12-04T00:33:52.780Z,100.00
2023-12-04T00:36:20.844Z,100.00
2023-12-04T00:38:47.653Z,100.00
2023-12-04T00:41:14.341Z,100.00
2023-12-04T00:43:41.064Z,100.00
2023-12-04T00:46:08.077Z,100.00
2023-12-04T00:48:35.221Z,100.00
2023-12-04T00:51:02.118Z,100.00
2023-12-04T00:53:28.803Z,100.00
2023-12-04T00:55:55.467Z,100.00
2023-12-04T00:58:22.141Z,100.00
2023-12-04T01:00:50.323Z,100.00
2023-12-04T01:03:17.100Z,100.00
2023-12-04T01:05:43.831Z,100.00
2023-12-04T01:08:10.624Z,100.00
2023-12-04T01:10:37.314Z,100.00
2023-12-04T01:13:04.203Z,100.00
2023-12-04T01:15:30.984Z,100.00
2023-12-04T01:17:57.844Z,100.00
2023-12-04T01:20:24.591Z,100.00
2023-12-04T01:22:52.227Z,100.00
2023-12-04T01:25:20.104Z,100.00
2023-12-04T01:27:46.783Z,100.00
2023-12-04T01:30:15.278Z,100.00
2023-12-04T01:32:42.028Z,100.00
2023-12-04T01:35:08.835Z,100.00
2023-12-04T01:37:35.527Z,100.00
2023-12-04T01:40:02.573Z,100.00
2023-12-04T01:42:29.546Z,100.00
2023-12-04T01:44:56.895Z,100.00
2023-12-04T01:47:23.767Z,100.00
2023-12-04T01:49:50.538Z,100.00
2023-12-04T01:52:18.132Z,100.00
2023-12-04T01:54:45.363Z,100.00
2023-12-04T01:57:12.364Z,100.00
2023-12-04T01:59:39.636Z,100.00
2023-12-04T02:02:06.539Z,100.00
2023-12-04T02:04:34.021Z,100.00
2023-12-04T02:07:02.100Z,100.00
2023-12-04T02:09:30.507Z,100.00
2023-12-04T02:11:59.091Z,100.00
2023-12-04T02:14:26.433Z,100.00
2023-12-04T02:16:54.704Z,100.00
2023-12-04T02:19:22.637Z,99.76
2023-12-04T02:21:49.368Z,100.00
2023-12-04T02:24:16.347Z,100.00
2023-12-04T02:26:53.408Z,100.00
2023-12-04T02:29:30.760Z,100.00
2023-12-04T02:31:59.279Z,96.92
2023-12-04T02:34:28.657Z,97.62
2023-12-04T02:36:55.832Z,98.08
2023-12-04T02:39:23.123Z,98.53
2023-12-04T02:41:50.266Z,99.33
2023-12-04T02:44:16.943Z,99.75
2023-12-04T02:46:44.196Z,99.46
2023-12-04T02:49:11.063Z,99.17
2023-12-04T02:51:37.776Z,98.15
2023-12-04T02:54:04.739Z,98.33
2023-12-04T02:56:31.444Z,98.28
2023-12-04T02:58:58.098Z,98.20
2023-12-04T03:01:24.833Z,96.95
2023-12-04T03:03:52.342Z,97.53
2023-12-04T03:06:19.268Z,97.21
2023-12-04T03:08:45.972Z,96.77
2023-12-04T03:11:12.626Z,96.55
2023-12-04T03:13:39.698Z,97.72
2023-12-04T03:16:06.707Z,97.92
2023-12-04T03:18:33.541Z,97.33
2023-12-04T03:21:00.333Z,95.92
2023-12-04T03:23:26.974Z,96.48
2023-12-04T03:25:54.331Z,96.73
2023-12-04T03:28:21.055Z,96.71
2023-12-04T03:30:47.797Z,97.15
2023-12-04T03:33:14.610Z,96.28
2023-12-04T03:35:41.546Z,95.77
2023-12-04T03:38:08.340Z,96.20
2023-12-04T03:40:34.972Z,96.27
2023-12-04T03:43:01.692Z,96.58
2023-12-04T03:45:28.800Z,96.11
2023-12-04T03:47:56.018Z,95.76
2023-12-04T03:50:22.770Z,95.77
2023-12-04T03:52:49.552Z,96.18
2023-12-04T03:55:16.426Z,95.86
2023-12-04T03:57:43.247Z,96.27
2023-12-04T04:00:11.448Z,97.18
2023-12-04T04:02:40.306Z,97.70
2023-12-04T04:05:07.144Z,97.22
2023-12-04T04:07:34.035Z,97.51
2023-12-04T04:10:01.634Z,97.64
2023-12-04T04:12:28.710Z,96.08
2023-12-04T04:14:55.334Z,94.96
2023-12-04T04:17:22.050Z,95.55
2023-12-04T04:19:48.748Z,95.71
2023-12-04T04:22:15.666Z,95.97
2023-12-04T04:24:42.426Z,94.97
2023-12-04T04:27:09.298Z,94.99
2023-12-04T04:29:36.136Z,94.83
2023-12-04T04:32:02.895Z,94.33
2023-12-04T04:34:29.709Z,94.21
2023-12-04T04:36:57.321Z,94.61
2023-12-04T04:39:24.128Z,94.97
2023-12-04T04:41:51.066Z,95.13
2023-12-04T04:44:17.905Z,95.10
2023-12-04T04:46:45.568Z,94.84
2023-12-04T04:49:12.398Z,94.78
2023-12-04T04:51:39.344Z,94.34
2023-12-04T04:54:06.281Z,94.32
2023-12-04T04:56:33.193Z,94.10
2023-12-04T04:59:00.051Z,94.17
2023-12-04T05:01:26.888Z,94.03
2023-12-04T05:03:53.593Z,94.18
2023-12-04T05:06:20.763Z,94.33
2023-12-04T05:08:47.765Z,94.28
2023-12-04T05:11:16.529Z,93.71
2023-12-04T05:13:43.824Z,92.86
2023-12-04T05:16:11.114Z,93.54
2023-12-04T05:18:39.566Z,93.73
2023-12-04T05:21:10.850Z,93.06
2023-12-04T05:23:38.819Z,93.11
2023-12-04T05:26:08.684Z,93.38
2023-12-04T05:28:35.896Z,93.93
2023-12-04T05:31:02.926Z,94.03
2023-12-04T05:33:30.082Z,94.24
2023-12-04T05:35:56.908Z,93.87
2023-12-04T05:38:23.624Z,92.89
2023-12-04T05:40:50.486Z,92.75
2023-12-04T05:43:17.400Z,92.93
2023-12-04T05:45:44.419Z,93.25
2023-12-04T05:48:11.353Z,93.59
2023-12-04T05:50:38.221Z,93.47
2023-12-04T05:53:05.032Z,93.38
2023-12-04T05:55:32.049Z,93.20
2023-12-04T05:57:58.868Z,93.17
2023-12-04T06:00:28.545Z,92.74
2023-12-04T06:02:56.428Z,92.54
2023-12-04T06:05:24.712Z,93.12
2023-12-04T06:07:51.682Z,92.30
2023-12-04T06:10:18.671Z,92.41
2023-12-04T06:12:45.564Z,92.89
2023-12-04T06:15:12.512Z,92.71
2023-12-04T06:17:39.340Z,92.29
2023-12-04T06:20:07.841Z,92.39
2023-12-04T06:22:35.217Z,92.03
2023-12-04T06:25:02.381Z,91.34
2023-12-04T06:27:29.513Z,91.49
2023-12-04T06:29:56.636Z,90.99
2023-12-04T06:32:23.715Z,91.63
2023-12-04T06:34:50.877Z,92.87
2023-12-04T06:37:18.159Z,93.40
2023-12-04T06:39:46.963Z,92.75
2023-12-04T06:42:14.349Z,92.61
2023-12-04T06:44:41.596Z,91.91
2023-12-04T06:47:10.504Z,91.96
2023-12-04T06:49:37.455Z,93.29
2023-12-04T06:56:23.598Z,91.94
2023-12-04T06:58:50.410Z,92.13
2023-12-04T07:01:17.512Z,91.58
2023-12-04T07:03:44.202Z,91.57
2023-12-04T07:06:11.216Z,91.84
2023-12-04T07:08:38.021Z,89.93
2023-12-04T07:11:05.875Z,90.64
2023-12-04T07:13:32.565Z,90.24
2023-12-04T07:16:00.886Z,89.17
2023-12-04T07:18:27.808Z,89.15
2023-12-04T07:20:54.491Z,87.88
2023-12-04T07:23:21.415Z,87.48
2023-12-04T07:25:48.883Z,87.54
2023-12-04T07:28:18.006Z,87.99
2023-12-04T07:30:44.757Z,88.61
2023-12-04T07:33:11.495Z,87.51
2023-12-04T07:35:38.372Z,87.66
2023-12-04T07:38:05.042Z,87.68
2023-12-04T07:40:31.752Z,86.55
2023-12-04T07:42:58.896Z,86.77
2023-12-04T07:45:25.575Z,86.25
2023-12-04T07:47:52.336Z,85.41
2023-12-04T07:50:18.993Z,84.42
2023-12-04T07:52:45.621Z,84.42
2023-12-04T07:55:12.371Z,84.53
2023-12-04T07:57:39.422Z,84.48
2023-12-04T08:00:07.009Z,84.71
2023-12-04T08:02:33.668Z,84.55
2023-12-04T08:05:01.801Z,83.24
2023-12-04T08:07:28.628Z,83.52
2023-12-04T08:09:55.789Z,83.52
2023-12-04T08:12:22.657Z,82.90
2023-12-04T08:14:49.467Z,82.83
2023-12-04T08:17:16.158Z,83.40
2023-12-04T08:19:43.168Z,83.14
2023-12-04T08:22:10.174Z,83.24
2023-12-04T08:24:36.900Z,82.82
2023-12-04T08:27:03.749Z,83.23
2023-12-04T08:29:30.429Z,83.83
2023-12-04T08:31:57.051Z,83.75
2023-12-04T08:34:23.747Z,83.00
2023-12-04T08:36:50.520Z,82.65
2023-12-04T08:39:17.222Z,82.77
2023-12-04T08:41:55.068Z,81.48
2023-12-04T08:44:28.402Z,81.51
2023-12-04T08:46:56.127Z,81.96
2023-12-04T08:49:24.392Z,82.24
2023-12-04T08:51:55.553Z,82.43
2023-12-04T08:54:22.450Z,82.66
2023-12-04T08:56:49.209Z,82.65
2023-12-04T08:59:15.849Z,81.44
2023-12-04T09:01:42.673Z,80.51
2023-12-04T09:04:10.697Z,74.59
2023-12-04T09:09:10.973Z,76.62
2023-12-04T09:11:44.622Z,78.07
2023-12-04T09:14:12.282Z,76.11
2023-12-04T09:16:39.014Z,77.90
2023-12-04T09:19:05.892Z,78.50
2023-12-04T09:21:33.105Z,77.99
2023-12-04T09:23:59.860Z,75.76
2023-12-04T09:26:26.503Z,75.73
2023-12-04T09:28:53.443Z,76.39
2023-12-04T09:31:20.887Z,75.64
2023-12-04T09:33:50.493Z,76.16
2023-12-04T09:36:17.520Z,76.62
2023-12-04T09:38:44.896Z,72.74
2023-12-04T09:41:13.757Z,74.54
2023-12-04T09:43:42.737Z,74.75
2023-12-04T09:46:10.793Z,75.12
2023-12-04T09:48:39.102Z,74.89
2023-12-04T09:51:06.765Z,75.10
2023-12-04T09:53:34.588Z,74.32
2023-12-04T09:56:08.204Z,72.26
2023-12-04T09:58:37.378Z,71.62
2023-12-04T10:01:05.348Z,73.68
2023-12-04T10:03:32.946Z,73.43
2023-12-04T10:06:00.015Z,71.11
2023-12-04T10:08:26.740Z,73.07
2023-12-04T10:10:53.504Z,70.93
2023-12-04T10:13:55.405Z,71.26
2023-12-04T10:16:07.204Z,71.69
2023-12-04T10:18:35.334Z,71.66
2023-12-04T10:21:04.093Z,71.46
2023-12-04T10:23:44.596Z,72.01
2023-12-04T10:26:16.405Z,72.66
2023-12-04T10:29:00.392Z,71.80
2023-12-04T10:31:27.062Z,71.43
2023-12-04T10:33:53.805Z,71.13
2023-12-04T10:36:20.592Z,72.35
2023-12-04T10:38:47.264Z,71.71
2023-12-04T10:41:16.902Z,70.93
2023-12-04T10:43:57.240Z,71.91
2023-12-04T10:46:28.786Z,72.65
2023-12-04T10:48:56.262Z,71.44
2023-12-04T10:51:23.396Z,71.05
2023-12-04T10:53:50.595Z,72.59
2023-12-04T10:56:24.789Z,72.91
2023-12-04T10:58:54.296Z,73.21
2023-12-04T11:01:24.786Z,72.07
2023-12-04T11:03:55.385Z,71.12
2023-12-04T11:06:23.263Z,67.13
2023-12-04T11:08:52.048Z,61.31
2023-12-04T11:11:32.908Z,65.78
2023-12-04T11:14:02.985Z,62.71
2023-12-04T11:16:43.418Z,65.85
2023-12-04T11:19:25.984Z,66.37
2023-12-04T11:21:54.326Z,62.66
2023-12-04T11:24:22.787Z,65.28
2023-12-04T11:26:51.293Z,67.62
2023-12-04T11:29:18.856Z,67.70
2023-12-04T11:31:47.092Z,64.92
2023-12-04T11:34:13.978Z,63.78
2023-12-04T11:36:41.187Z,61.89
2023-12-04T11:39:12.166Z,64.69
2023-12-04T11:41:39.353Z,64.11
2023-12-04T11:44:16.835Z,62.46
2023-12-04T11:46:57.725Z,62.94
2023-12-04T11:49:32.468Z,60.61
2023-12-04T11:52:00.946Z,59.92
2023-12-04T11:54:29.613Z,60.19
2023-12-04T11:57:02.439Z,62.15
2023-12-04T11:59:29.231Z,63.71
2023-12-04T12:02:00.187Z,61.54
2023-12-04T12:04:29.014Z,61.95
2023-12-04T12:06:56.168Z,60.52
2023-12-04T12:09:24.142Z,61.41
2023-12-04T12:11:50.980Z,61.78
2023-12-04T12:14:22.138Z,62.73
2023-12-04T12:16:49.246Z,60.92
2023-12-04T12:19:16.564Z,63.56
2023-12-04T12:21:43.400Z,61.79
2023-12-04T12:24:13.815Z,62.03
2023-12-04T12:26:40.910Z,65.00
2023-12-04T12:29:07.918Z,65.05
2023-12-04T12:31:34.610Z,63.46
2023-12-04T12:34:01.342Z,59.69
2023-12-04T12:36:28.456Z,60.72
2023-12-04T12:38:55.525Z,60.75
2023-12-04T12:41:22.185Z,61.37
2023-12-04T12:43:52.893Z,61.87
2023-12-04T12:46:20.037Z,63.72
2023-12-04T12:48:48.602Z,62.69
2023-12-04T12:51:15.754Z,63.51
2023-12-04T12:53:47.714Z,64.31
2023-12-04T12:56:17.480Z,60.39
2023-12-04T12:58:44.229Z,58.25
2023-12-04T13:01:12.229Z,59.71
2023-12-04T13:03:39.298Z,59.37
2023-12-04T13:06:06.340Z,58.23
2023-12-04T13:08:33.412Z,59.68
2023-12-04T13:11:00.456Z,59.30
2023-12-04T13:13:28.243Z,60.35
2023-12-04T13:15:55.780Z,60.87
2023-12-04T13:18:22.828Z,58.25
2023-12-04T13:20:49.633Z,59.23
2023-12-04T13:23:16.503Z,59.87
2023-12-04T13:25:44.978Z,62.53
2023-12-04T13:28:20.023Z,62.97
2023-12-04T13:30:55.129Z,63.76
2023-12-04T13:33:21.883Z,64.95
2023-12-04T13:35:48.611Z,65.16
2023-12-04T13:38:21.207Z,65.51
2023-12-04T13:41:01.030Z,66.44
2023-12-04T13:43:46.888Z,66.59
2023-12-04T13:46:13.681Z,67.35
2023-12-04T13:48:42.024Z,67.75
2023-12-04T13:51:11.303Z,66.77
2023-12-04T13:53:51.073Z,67.97
2023-12-04T13:56:36.613Z,67.79
2023-12-04T13:59:05.773Z,68.15
2023-12-04T14:01:32.666Z,65.92
2023-12-04T14:04:03.531Z,65.77
2023-12-04T14:06:30.515Z,66.85
2023-12-04T14:08:58.676Z,66.47
2023-12-04T14:11:25.628Z,65.02
2023-12-04T14:13:52.516Z,64.41
2023-12-04T14:16:19.481Z,64.88
2023-12-04T14:18:46.894Z,60.27
2023-12-04T14:21:13.645Z,58.46
2023-12-04T14:23:40.364Z,58.27
2023-12-04T14:26:07.393Z,60.42
2023-12-04T14:28:42.201Z,61.15
2023-12-04T14:31:11.206Z,61.37
2023-12-04T14:33:41.508Z,59.86
2023-12-04T14:36:10.401Z,60.78
2023-12-04T14:38:37.667Z,59.58
2023-12-04T14:41:05.033Z,60.13
2023-12-04T14:43:31.681Z,60.38
2023-12-04T14:45:58.358Z,60.47
2023-12-04T14:48:25.075Z,60.62
2023-12-04T14:50:51.954Z,61.31
2023-12-04T14:53:31.902Z,59.48
2023-12-04T14:56:17.351Z,60.37
2023-12-04T14:58:46.782Z,60.70
2023-12-04T15:01:32.239Z,59.72
2023-12-04T15:04:27.947Z,60.13
2023-12-04T15:07:00.880Z,61.03
2023-12-04T15:09:45.899Z,60.54
2023-12-04T15:12:36.764Z,61.74
2023-12-04T15:15:32.069Z,63.76
2023-12-04T15:18:18.985Z,64.72
2023-12-04T15:20:45.919Z,65.11
2023-12-04T15:23:13.169Z,65.27
2023-12-04T15:25:40.968Z,65.00
2023-12-04T15:28:08.642Z,66.02
2023-12-04T15:30:42.778Z,66.32
2023-12-04T15:33:09.647Z,66.87
2023-12-04T15:35:38.594Z,67.79
2023-12-04T15:38:05.298Z,67.71
2023-12-04T15:40:32.110Z,68.90
2023-12-04T15:42:59.431Z,68.71
2023-12-04T15:45:27.169Z,69.09
2023-12-04T15:47:53.975Z,70.10
2023-12-04T15:50:23.607Z,70.58
2023-12-04T15:52:50.514Z,71.27
2023-12-04T15:55:17.425Z,70.63
2023-12-04T15:57:44.189Z,71.07
2023-12-04T16:00:14.095Z,71.82
2023-12-04T16:02:41.551Z,72.26
2023-12-04T16:05:11.986Z,71.60
2023-12-04T16:07:39.147Z,69.46
2023-12-04T16:10:07.979Z,70.08
2023-12-04T16:12:35.060Z,71.33
2023-12-04T16:15:03.025Z,71.15
2023-12-04T16:17:29.697Z,71.40
2023-12-04T16:20:01.227Z,72.21
2023-12-04T16:22:28.080Z,70.13
2023-12-04T16:24:54.814Z,71.49
2023-12-04T16:27:21.546Z,71.11
2023-12-04T16:29:48.347Z,71.55
2023-12-04T16:32:15.050Z,71.47
2023-12-04T16:34:41.938Z,71.60
2023-12-04T16:37:08.617Z,70.73
2023-12-04T16:39:35.322Z,70.74
2023-12-04T16:42:02.085Z,71.04
2023-12-04T16:44:28.917Z,71.74
2023-12-04T16:46:58.902Z,72.57
2023-12-04T16:49:26.124Z,73.09
2023-12-04T16:51:53.522Z,73.25
2023-12-04T16:54:21.060Z,73.02
2023-12-04T16:56:51.204Z,73.09
2023-12-04T16:59:19.135Z,72.80
2023-12-04T17:01:45.918Z,73.28
2023-12-04T17:04:14.522Z,74.42
2023-12-04T17:06:41.638Z,75.55
2023-12-04T17:09:08.516Z,75.33
2023-12-04T17:11:35.256Z,75.82
2023-12-04T17:14:02.001Z,75.66
2023-12-04T17:16:29.563Z,76.05
2023-12-04T17:18:56.464Z,74.44
2023-12-04T17:21:23.551Z,74.96
2023-12-04T17:23:50.255Z,74.43
2023-12-04T17:26:16.930Z,73.98
2023-12-04T17:28:43.729Z,74.44
2023-12-04T17:31:11.264Z,74.84
2023-12-04T17:33:39.344Z,75.65
2023-12-04T17:36:06.891Z,76.13
2023-12-04T17:38:33.629Z,75.71
2023-12-04T17:41:00.301Z,75.44
2023-12-04T17:43:27.073Z,74.88
2023-12-04T17:45:53.768Z,75.44
2023-12-04T17:48:20.548Z,75.75
2023-12-04T17:50:47.169Z,76.01
2023-12-04T17:53:13.884Z,76.41
2023-12-04T17:55:40.607Z,76.59
2023-12-04T17:58:07.686Z,76.80
2023-12-04T18:00:34.637Z,76.26
2023-12-04T18:03:01.417Z,76.54
2023-12-04T18:05:28.120Z,76.35
2023-12-04T18:07:56.350Z,75.97
2023-12-04T18:10:23.526Z,75.61
2023-12-04T18:12:50.311Z,75.89
2023-12-04T18:15:17.125Z,76.16
2023-12-04T18:17:44.258Z,77.31
2023-12-04T18:20:16.399Z,77.52
2023-12-04T18:22:45.948Z,77.99
2023-12-04T18:25:13.171Z,79.04
2023-12-04T18:27:40.932Z,78.93
2023-12-04T18:30:11.301Z,80.08
2023-12-04T18:32:38.624Z,79.12
2023-12-04T18:35:06.084Z,79.08
2023-12-04T18:37:36.524Z,79.18
2023-12-04T18:40:05.777Z,78.85
2023-12-04T18:42:32.754Z,79.18
2023-12-04T18:44:59.820Z,79.79
2023-12-04T18:47:28.336Z,79.65
2023-12-04T18:49:58.296Z,79.34
2023-12-04T18:52:25.449Z,79.73
2023-12-04T18:54:52.193Z,80.53
2023-12-04T18:57:18.952Z,81.86
2023-12-04T18:59:45.688Z,82.17
2023-12-04T19:02:12.438Z,83.01
2023-12-04T19:04:39.359Z,84.08
2023-12-04T19:07:06.167Z,84.02
2023-12-04T19:09:32.931Z,84.71
2023-12-04T19:11:59.913Z,85.66
2023-12-04T19:14:26.630Z,85.68
2023-12-04T19:16:53.270Z,85.72
2023-12-04T19:19:20.004Z,86.73
2023-12-04T19:21:46.777Z,86.07
2023-12-04T19:24:13.483Z,86.05
2023-12-04T19:26:40.150Z,86.01
2023-12-04T19:29:07.538Z,87.49
2023-12-04T19:31:34.207Z,87.39
2023-12-04T19:34:01.068Z,87.17
2023-12-04T19:36:27.912Z,86.64
2023-12-04T19:38:54.573Z,86.19
2023-12-04T19:41:31.430Z,86.07
2023-12-04T19:43:58.461Z,86.00
2023-12-04T19:46:25.190Z,85.48
2023-12-04T19:48:53.801Z,85.94
2023-12-04T19:51:21.209Z,86.62
2023-12-04T19:53:48.244Z,86.57
2023-12-04T19:56:14.934Z,86.48
2023-12-04T19:58:42.189Z,87.29
2023-12-04T20:01:09.264Z,87.73
2023-12-04T20:03:36.111Z,88.00
2023-12-04T20:06:04.099Z,88.43
2023-12-04T20:08:31.805Z,89.10
2023-12-04T20:10:58.463Z,89.48
2023-12-04T20:13:25.112Z,89.40
2023-12-04T20:15:51.806Z,90.13
2023-12-04T20:18:18.546Z,91.06
2023-12-04T20:20:45.302Z,93.54
2023-12-04T20:23:13.123Z,94.32
2023-12-04T20:25:41.494Z,94.58
2023-12-04T20:28:08.537Z,96.19
2023-12-04T20:30:35.909Z,96.17
2023-12-04T20:33:03.959Z,97.73
2023-12-04T20:35:31.772Z,98.67
2023-12-04T20:37:59.381Z,99.85
2023-12-04T20:40:26.055Z,100.00
2023-12-04T20:42:52.791Z,100.00
2023-12-04T20:45:19.545Z,99.76
2023-12-04T20:47:46.383Z,99.27
2023-12-04T20:50:13.110Z,99.82
2023-12-04T20:52:39.834Z,98.88
2023-12-04T20:55:07.148Z,98.08
2023-12-04T20:57:34.553Z,99.18
2023-12-04T21:00:01.398Z,98.46
2023-12-04T21:02:28.057Z,99.58
2023-12-04T21:04:55.080Z,100.00
2023-12-04T21:07:23.075Z,100.00
2023-12-04T21:09:51.036Z,99.66
2023-12-04T21:12:17.851Z,100.00
2023-12-04T21:14:44.768Z,99.52
2023-12-04T21:17:11.442Z,100.00
2023-12-04T21:19:38.258Z,100.00
2023-12-04T21:22:05.250Z,100.00
2023-12-04T21:24:32.511Z,100.00
2023-12-04T21:26:59.378Z,100.00
2023-12-04T21:29:26.128Z,100.00
2023-12-04T21:31:52.846Z,100.00
2023-12-04T21:34:19.839Z,100.00
2023-12-04T21:36:46.682Z,100.00
2023-12-04T21:39:14.278Z,100.00
2023-12-04T21:41:41.117Z,100.00
2023-12-04T21:44:08.008Z,100.00
2023-12-04T21:46:36.345Z,100.00
2023-12-04T21:49:04.424Z,100.00
2023-12-04T21:51:31.654Z,100.00
2023-12-04T21:53:58.433Z,100.00
2023-12-04T21:56:25.681Z,100.00
2023-12-04T21:58:52.442Z,100.00
2023-12-04T22:01:19.250Z,100.00
2023-12-04T22:03:46.071Z,100.00
2023-12-04T22:06:13.194Z,100.00
2023-12-04T22:08:40.219Z,100.00
2023-12-04T22:11:07.408Z,100.00
2023-12-04T22:13:34.007Z,100.00
2023-12-04T22:16:00.839Z,100.00
2023-12-04T22:18:28.514Z,100.00
2023-12-04T22:20:55.834Z,100.00
2023-12-04T22:23:22.458Z,100.00
2023-12-04T22:25:49.268Z,100.00
2023-12-04T22:28:16.004Z,100.00
2023-12-04T22:30:43.706Z,100.00
2023-12-04T22:33:10.567Z,100.00
2023-12-04T22:35:37.262Z,100.00
2023-12-04T22:38:04.121Z,100.00
2023-12-04T22:40:30.860Z,100.00
2023-12-04T22:42:57.654Z,100.00
2023-12-04T22:45:24.614Z,100.00
2023-12-04T22:47:51.511Z,100.00
2023-12-04T22:50:18.438Z,100.00
2023-12-04T22:52:47.834Z,100.00
2023-12-04T22:55:19.199Z,100.00
2023-12-04T22:57:45.958Z,100.00
2023-12-04T23:00:13.477Z,100.00
2023-12-04T23:02:43.170Z,100.00
2023-12-04T23:05:10.053Z,100.00
2023-12-04T23:07:37.816Z,100.00
2023-12-04T23:10:07.058Z,100.00
2023-12-04T23:12:33.966Z,100.00
2023-12-04T23:15:00.780Z,100.00
2023-12-04T23:17:27.795Z,100.00
2023-12-04T23:19:54.636Z,100.00
2023-12-04T23:22:22.052Z,100.00
2023-12-04T23:24:48.933Z,100.00
2023-12-04T23:27:22.416Z,100.00
2023-12-04T23:29:55.222Z,100.00
2023-12-04T23:32:22.002Z,100.00
2023-12-04T23:34:48.915Z,100.00
2023-12-04T23:37:15.680Z,100.00
2023-12-04T23:39:42.692Z,100.00
2023-12-04T23:42:09.471Z,100.00
2023-12-04T23:44:36.269Z,100.00
2023-12-04T23:47:02.990Z,100.00
2023-12-04T23:49:29.912Z,100.00
2023-12-04T23:51:56.694Z,100.00
2023-12-04T23:54:23.504Z,100.00
2023-12-04T23:56:50.382Z,100.00
2023-12-04T23:59:17.125Z,100.00
