createdAt,value
2022-11-27T00:02:17.043Z,6.50
2022-11-27T00:04:43.759Z,7.30
2022-11-27T00:07:10.277Z,8.30
2022-11-27T00:09:37.237Z,7.67
2022-11-27T00:12:04.145Z,9.50
2022-11-27T00:14:30.718Z,7.80
2022-11-27T00:16:57.769Z,7.23
2022-11-27T00:19:24.393Z,8.83
2022-11-27T00:21:50.941Z,9.20
2022-11-27T00:24:17.527Z,7.07
2022-11-27T00:26:44.060Z,6.60
2022-11-27T00:29:11.457Z,9.43
2022-11-27T00:31:38.270Z,6.97
2022-11-27T00:34:06.559Z,7.83
2022-11-27T00:36:34.356Z,7.30
2022-11-27T00:39:01.313Z,5.77
2022-11-27T00:41:29.525Z,6.67
2022-11-27T00:43:56.632Z,6.73
2022-11-27T00:46:28.738Z,7.60
2022-11-27T00:48:57.466Z,7.10
2022-11-27T00:51:24.752Z,8.30
2022-11-27T00:53:51.803Z,9.10
2022-11-27T00:56:21.142Z,8.50
2022-11-27T00:58:48.075Z,6.80
2022-11-27T01:01:21.151Z,9.50
2022-11-27T01:03:48.173Z,8.57
2022-11-27T01:06:15.412Z,10.20
2022-11-27T01:08:41.985Z,9.33
2022-11-27T01:11:14.780Z,10.17
2022-11-27T01:13:41.924Z,12.30
2022-11-27T01:16:20.653Z,8.03
2022-11-27T01:18:48.745Z,10.00
2022-11-27T01:21:17.795Z,8.00
2022-11-27T01:23:44.514Z,8.57
2022-11-27T01:26:12.366Z,6.00
2022-11-27T01:28:39.813Z,7.80
2022-11-27T01:31:08.775Z,6.50
2022-11-27T01:33:35.705Z,9.23
2022-11-27T01:36:04.125Z,6.30
2022-11-27T01:38:31.193Z,6.00
2022-11-27T01:41:05.980Z,5.17
2022-11-27T01:43:40.270Z,5.73
2022-11-27T01:46:14.328Z,5.93
2022-11-27T01:48:40.817Z,4.37
2022-11-27T01:51:07.622Z,5.63
2022-11-27T01:53:34.460Z,6.17
2022-11-27T01:56:01.409Z,5.47
2022-11-27T01:58:29.611Z,5.33
2022-11-27T02:00:56.208Z,6.43
2022-11-27T02:03:23.507Z,7.63
2022-11-27T02:05:50.155Z,8.03
2022-11-27T02:08:17.826Z,7.00
2022-11-27T02:10:50.382Z,6.10
2022-11-27T02:13:33.057Z,5.63
2022-11-27T02:16:44.197Z,6.53
2022-11-27T02:19:38.330Z,8.10
2022-11-27T02:22:23.454Z,6.43
2022-11-27T02:25:04.058Z,6.67
2022-11-27T02:27:52.450Z,7.10
2022-11-27T02:30:19.580Z,6.53
2022-11-27T02:32:58.410Z,8.23
2022-11-27T02:35:41.138Z,8.33
2022-11-27T02:38:15.620Z,7.80
2022-11-27T02:40:55.003Z,7.23
2022-11-27T02:43:25.331Z,7.37
2022-11-27T02:45:52.239Z,7.50
2022-11-27T02:48:22.789Z,6.30
2022-11-27T02:50:51.220Z,6.27
2022-11-27T02:53:22.008Z,6.27
2022-11-27T02:55:49.136Z,6.97
2022-11-27T02:58:18.520Z,6.33
2022-11-27T03:00:46.271Z,5.83
2022-11-27T03:03:16.445Z,5.50
2022-11-27T03:05:45.554Z,5.67
2022-11-27T03:08:37.129Z,5.90
2022-11-27T03:11:06.198Z,5.60
2022-11-27T03:13:38.167Z,5.87
2022-11-27T03:16:34.318Z,5.07
2022-11-27T03:19:20.128Z,6.90
2022-11-27T03:21:53.711Z,5.50
2022-11-27T03:24:20.215Z,4.50
2022-11-27T03:26:47.013Z,5.20
2022-11-27T03:29:18.196Z,5.97
2022-11-27T03:31:44.877Z,5.73
2022-11-27T03:34:11.634Z,4.43
2022-11-27T03:36:38.156Z,4.70
2022-11-27T03:39:05.092Z,4.50
2022-11-27T03:41:38.999Z,5.40
2022-11-27T03:44:21.634Z,5.00
2022-11-27T03:47:06.669Z,4.97
2022-11-27T03:49:38.939Z,6.70
2022-11-27T03:52:23.672Z,4.70
2022-11-27T03:54:54.818Z,5.07
2022-11-27T03:57:41.749Z,4.83
2022-11-27T04:00:09.506Z,5.53
2022-11-27T04:02:41.293Z,4.90
2022-11-27T04:05:08.354Z,5.67
2022-11-27T04:07:35.247Z,4.77
2022-11-27T04:10:01.905Z,4.70
2022-11-27T04:12:28.327Z,4.37
2022-11-27T04:14:54.846Z,4.73
2022-11-27T04:17:21.451Z,3.70
2022-11-27T04:19:47.962Z,4.20
2022-11-27T04:22:14.429Z,4.63
2022-11-27T04:24:41.098Z,5.10
2022-11-27T04:27:07.725Z,4.70
2022-11-27T04:29:36.575Z,4.20
2022-11-27T04:32:03.849Z,5.70
2022-11-27T04:34:30.320Z,5.07
2022-11-27T04:36:56.812Z,5.07
2022-11-27T04:39:23.330Z,4.43
2022-11-27T04:41:50.080Z,4.43
2022-11-27T04:44:16.625Z,4.60
2022-11-27T04:46:43.216Z,4.70
2022-11-27T04:49:11.054Z,4.20
2022-11-27T04:51:37.659Z,4.40
2022-11-27T04:54:04.287Z,4.90
2022-11-27T04:56:30.831Z,4.57
2022-11-27T04:58:57.459Z,3.73
2022-11-27T05:01:24.093Z,4.77
2022-11-27T05:03:50.754Z,5.93
2022-11-27T05:06:17.414Z,4.20
2022-11-27T05:08:43.985Z,4.53
2022-11-27T05:11:13.170Z,4.07
2022-11-27T05:13:40.090Z,3.93
2022-11-27T05:16:07.050Z,3.00
2022-11-27T05:18:34.259Z,3.67
2022-11-27T05:21:03.653Z,3.80
2022-11-27T05:23:30.931Z,4.07
2022-11-27T05:25:57.941Z,3.57
2022-11-27T05:28:26.809Z,3.20
2022-11-27T05:30:53.940Z,3.33
2022-11-27T05:33:20.616Z,3.57
2022-11-27T05:35:47.225Z,3.43
2022-11-27T05:38:13.654Z,4.20
2022-11-27T05:40:40.233Z,3.93
2022-11-27T05:43:07.103Z,4.20
2022-11-27T05:45:33.658Z,3.80
2022-11-27T05:48:00.136Z,3.13
2022-11-27T05:50:26.633Z,3.60
2022-11-27T05:52:53.038Z,3.60
2022-11-27T05:55:19.525Z,4.40
2022-11-27T05:57:46.069Z,3.60
2022-11-27T06:00:14.187Z,4.43
2022-11-27T06:02:40.862Z,4.00
2022-11-27T06:05:08.203Z,4.43
2022-11-27T06:07:34.852Z,4.10
2022-11-27T06:10:01.443Z,3.40
2022-11-27T06:12:28.082Z,4.10
2022-11-27T06:14:54.557Z,4.27
2022-11-27T06:17:21.078Z,3.57
2022-11-27T06:19:47.601Z,3.60
2022-11-27T06:22:14.121Z,4.13
2022-11-27T06:24:40.929Z,3.23
2022-11-27T06:27:07.670Z,3.80
2022-11-27T06:29:34.314Z,3.03
2022-11-27T06:32:00.792Z,3.93
2022-11-27T06:34:27.405Z,3.50
2022-11-27T06:36:53.920Z,3.33
2022-11-27T06:39:20.652Z,3.80
2022-11-27T06:41:47.133Z,3.70
2022-11-27T06:44:13.665Z,4.90
2022-11-27T06:46:40.169Z,4.60
2022-11-27T06:49:06.657Z,3.90
2022-11-27T06:51:33.537Z,3.17
2022-11-27T06:54:01.093Z,3.10
2022-11-27T06:56:29.637Z,3.83
2022-11-27T06:59:00.237Z,3.47
2022-11-27T07:01:27.891Z,3.53
2022-11-27T07:03:54.539Z,3.77
2022-11-27T07:06:23.183Z,7.43
2022-11-27T07:08:49.745Z,4.73
2022-11-27T07:11:21.630Z,4.73
2022-11-27T07:13:49.256Z,3.73
2022-11-27T07:16:16.801Z,5.03
2022-11-27T07:18:46.610Z,4.10
2022-11-27T07:21:13.536Z,4.33
2022-11-27T07:23:40.570Z,3.57
2022-11-27T07:26:08.710Z,3.47
2022-11-27T07:28:35.378Z,3.30
2022-11-27T07:31:02.477Z,4.30
2022-11-27T07:33:28.929Z,3.13
2022-11-27T07:36:04.947Z,2.97
2022-11-27T07:38:31.509Z,3.67
2022-11-27T07:41:02.017Z,3.80
2022-11-27T07:43:29.340Z,3.27
2022-11-27T07:45:56.189Z,3.77
2022-11-27T07:48:22.767Z,3.77
2022-11-27T07:50:49.510Z,3.73
2022-11-27T07:53:16.309Z,4.60
2022-11-27T07:55:42.846Z,3.83
2022-11-27T07:58:09.644Z,3.83
2022-11-27T08:00:36.582Z,3.77
2022-11-27T08:03:03.653Z,4.00
2022-11-27T08:05:30.325Z,3.30
2022-11-27T08:08:00.180Z,3.63
2022-11-27T08:10:27.063Z,3.80
2022-11-27T08:12:53.559Z,3.67
2022-11-27T08:15:20.039Z,3.80
2022-11-27T08:17:46.531Z,3.33
2022-11-27T08:20:13.270Z,3.97
2022-11-27T08:22:39.810Z,4.40
2022-11-27T08:25:06.811Z,3.63
2022-11-27T08:27:33.596Z,4.13
2022-11-27T08:30:00.614Z,3.37
2022-11-27T08:32:27.143Z,3.53
2022-11-27T08:34:53.646Z,4.33
2022-11-27T08:37:20.125Z,3.97
2022-11-27T08:39:46.566Z,4.03
2022-11-27T08:42:13.014Z,3.67
2022-11-27T08:44:39.859Z,2.90
2022-11-27T08:47:06.699Z,3.23
2022-11-27T08:49:33.152Z,3.23
2022-11-27T08:51:59.759Z,3.80
2022-11-27T08:54:26.249Z,3.63
2022-11-27T08:56:52.947Z,3.87
2022-11-27T08:59:19.434Z,3.70
2022-11-27T09:01:46.010Z,3.40
2022-11-27T09:04:12.847Z,4.53
2022-11-27T09:06:41.033Z,3.60
2022-11-27T09:09:07.744Z,2.93
2022-11-27T09:11:34.829Z,3.50
2022-11-27T09:14:02.800Z,3.33
2022-11-27T09:16:30.459Z,3.23
2022-11-27T09:18:58.116Z,3.20
2022-11-27T09:21:30.307Z,3.93
2022-11-27T09:24:01.138Z,3.47
2022-11-27T09:26:28.490Z,2.87
2022-11-27T09:28:55.520Z,3.37
2022-11-27T09:31:22.932Z,3.07
2022-11-27T09:33:50.053Z,3.77
2022-11-27T09:36:19.045Z,3.70
2022-11-27T09:38:45.679Z,4.07
2022-11-27T09:41:12.116Z,2.90
2022-11-27T09:43:45.822Z,3.23
2022-11-27T09:46:17.739Z,3.00
2022-11-27T09:48:47.431Z,3.53
2022-11-27T09:51:29.125Z,3.33
2022-11-27T09:54:05.752Z,3.53
2022-11-27T09:56:35.268Z,3.47
2022-11-27T09:59:02.376Z,3.60
2022-11-27T10:01:38.496Z,3.40
2022-11-27T10:04:14.393Z,2.90
2022-11-27T10:07:18.369Z,2.83
2022-11-27T10:10:08.966Z,2.67
2022-11-27T10:12:38.398Z,2.60
2022-11-27T10:15:16.015Z,3.03
2022-11-27T10:18:06.391Z,2.90
2022-11-27T10:20:44.739Z,2.70
2022-11-27T10:23:30.350Z,3.30
2022-11-27T10:26:01.733Z,2.90
2022-11-27T10:28:46.388Z,3.03
2022-11-27T10:31:31.729Z,3.70
2022-11-27T10:34:04.246Z,3.50
2022-11-27T10:36:40.159Z,3.40
2022-11-27T10:39:14.151Z,2.90
2022-11-27T10:41:49.685Z,2.63
2022-11-27T10:44:34.626Z,3.10
2022-11-27T10:47:05.915Z,3.37
2022-11-27T10:49:34.927Z,2.70
2022-11-27T10:52:01.424Z,2.67
2022-11-27T10:54:32.069Z,3.60
2022-11-27T10:57:25.143Z,3.23
2022-11-27T11:00:13.457Z,2.63
2022-11-27T11:02:40.074Z,3.60
2022-11-27T11:05:45.505Z,2.43
2022-11-27T11:08:20.632Z,3.07
2022-11-27T11:10:51.626Z,2.40
2022-11-27T11:13:28.511Z,3.00
2022-11-27T11:15:55.201Z,2.30
2022-11-27T11:18:33.307Z,3.50
2022-11-27T11:21:05.579Z,3.37
2022-11-27T11:23:35.064Z,2.90
2022-11-27T11:26:15.590Z,2.90
2022-11-27T11:28:52.086Z,2.30
2022-11-27T11:31:21.465Z,2.50
2022-11-27T11:33:56.856Z,2.70
2022-11-27T11:36:23.577Z,2.30
2022-11-27T11:38:50.523Z,3.20
2022-11-27T11:41:20.495Z,2.73
2022-11-27T11:44:20.442Z,2.60
2022-11-27T11:46:53.198Z,2.13
2022-11-27T11:49:29.874Z,2.63
2022-11-27T11:51:59.232Z,2.63
2022-11-27T11:54:28.569Z,2.10
2022-11-27T11:56:59.318Z,3.07
2022-11-27T11:59:45.194Z,2.83
2022-11-27T12:02:14.975Z,2.90
2022-11-27T12:05:04.576Z,2.23
2022-11-27T12:07:55.959Z,2.33
2022-11-27T12:10:38.996Z,3.77
2022-11-27T12:13:25.970Z,3.20
2022-11-27T12:16:07.847Z,2.20
2022-11-27T12:18:49.318Z,3.03
2022-11-27T12:21:18.768Z,2.13
2022-11-27T12:24:07.089Z,2.60
2022-11-27T12:26:40.041Z,3.03
2022-11-27T12:29:09.886Z,2.50
2022-11-27T12:31:52.267Z,2.60
2022-11-27T12:34:22.696Z,2.57
2022-11-27T12:37:13.905Z,2.47
2022-11-27T12:40:10.066Z,1.80
2022-11-27T12:42:43.867Z,3.50
2022-11-27T12:45:21.829Z,2.40
2022-11-27T12:47:53.274Z,2.47
2022-11-27T12:50:31.147Z,2.80
2022-11-27T12:53:06.075Z,2.40
2022-11-27T12:55:33.185Z,3.50
2022-11-27T12:58:06.700Z,2.40
2022-11-27T13:00:36.578Z,2.60
2022-11-27T13:03:07.473Z,2.93
2022-11-27T13:05:58.622Z,2.40
2022-11-27T13:08:52.083Z,2.50
2022-11-27T13:11:20.782Z,2.47
2022-11-27T13:13:52.670Z,2.03
2022-11-27T13:16:23.573Z,2.07
2022-11-27T13:19:14.730Z,2.47
2022-11-27T13:21:42.216Z,3.20
2022-11-27T13:24:13.014Z,1.80
2022-11-27T13:27:01.284Z,2.80
2022-11-27T13:29:31.986Z,6.07
2022-11-27T13:32:01.154Z,6.60
2022-11-27T13:34:29.822Z,6.37
2022-11-27T13:37:05.017Z,6.97
2022-11-27T13:39:37.305Z,7.10
2022-11-27T13:42:07.547Z,7.90
2022-11-27T13:44:37.856Z,9.37
2022-11-27T13:47:36.803Z,9.00
2022-11-27T13:50:09.268Z,8.77
2022-11-27T13:52:37.080Z,9.13
2022-11-27T13:55:07.566Z,8.30
2022-11-27T13:57:34.604Z,8.57
2022-11-27T14:00:10.650Z,9.20
2022-11-27T14:02:51.756Z,8.53
2022-11-27T14:05:35.260Z,8.27
2022-11-27T14:08:01.815Z,10.23
2022-11-27T14:10:31.798Z,8.97
2022-11-27T14:13:01.762Z,10.53
2022-11-27T14:15:30.070Z,8.13
2022-11-27T14:18:18.690Z,10.70
2022-11-27T14:20:47.314Z,9.93
2022-11-27T14:23:14.109Z,10.10
2022-11-27T14:25:41.227Z,10.87
2022-11-27T14:28:21.795Z,10.97
2022-11-27T14:30:51.065Z,11.50
2022-11-27T14:33:31.181Z,12.80
2022-11-27T14:36:03.097Z,11.67
2022-11-27T14:38:31.332Z,10.57
2022-11-27T14:41:18.197Z,10.17
2022-11-27T14:43:44.766Z,11.27
2022-11-27T14:46:21.962Z,11.77
2022-11-27T14:48:54.995Z,9.93
2022-11-27T14:51:23.947Z,9.47
2022-11-27T14:53:54.231Z,11.53
2022-11-27T14:56:20.762Z,11.87
2022-11-27T14:58:50.688Z,13.60
2022-11-27T15:01:30.516Z,14.30
2022-11-27T15:04:23.246Z,14.50
2022-11-27T15:06:49.795Z,15.73
2022-11-27T15:09:36.138Z,15.80
2022-11-27T15:12:09.203Z,15.27
2022-11-27T15:14:36.017Z,14.30
2022-11-27T15:17:02.704Z,13.27
2022-11-27T15:19:33.411Z,15.27
2022-11-27T15:22:00.104Z,15.80
2022-11-27T15:24:34.892Z,12.63
2022-11-27T15:27:21.862Z,13.80
2022-11-27T15:29:51.297Z,13.43
2022-11-27T15:32:26.209Z,14.10
2022-11-27T15:34:54.032Z,10.83
2022-11-27T15:37:30.946Z,13.70
2022-11-27T15:39:58.789Z,11.50
2022-11-27T15:42:27.559Z,12.87
2022-11-27T15:44:58.196Z,12.57
2022-11-27T15:47:29.743Z,11.93
2022-11-27T15:49:56.473Z,12.47
2022-11-27T15:52:23.102Z,11.00
2022-11-27T15:54:50.426Z,11.83
2022-11-27T15:57:17.400Z,13.10
2022-11-27T15:59:43.973Z,12.70
2022-11-27T16:02:17.263Z,10.40
2022-11-27T16:04:44.400Z,11.80
2022-11-27T16:07:11.154Z,9.67
2022-11-27T16:09:39.621Z,10.57
2022-11-27T16:12:06.947Z,11.37
2022-11-27T16:14:33.540Z,10.83
2022-11-27T16:17:01.506Z,10.03
2022-11-27T16:19:28.145Z,13.50
2022-11-27T16:21:54.808Z,15.10
2022-11-27T16:24:21.659Z,12.60
2022-11-27T16:26:48.200Z,11.77
2022-11-27T16:29:14.811Z,12.20
2022-11-27T16:31:41.676Z,10.87
2022-11-27T16:34:08.398Z,10.57
2022-11-27T16:36:34.918Z,12.37
2022-11-27T16:39:01.496Z,11.33
2022-11-27T16:41:28.095Z,12.20
2022-11-27T16:43:56.562Z,10.97
2022-11-27T16:46:30.375Z,10.80
2022-11-27T16:48:59.084Z,10.93
2022-11-27T16:51:28.578Z,9.97
2022-11-27T16:53:57.231Z,10.33
2022-11-27T16:56:25.369Z,11.90
2022-11-27T16:58:52.274Z,10.30
2022-11-27T17:01:21.510Z,11.83
2022-11-27T17:03:48.512Z,11.63
2022-11-27T17:06:17.289Z,11.40
2022-11-27T17:08:43.905Z,10.17
2022-11-27T17:11:17.386Z,12.90
2022-11-27T17:13:44.373Z,11.37
2022-11-27T17:16:11.369Z,9.90
2022-11-27T17:18:39.577Z,9.90
2022-11-27T17:21:11.500Z,10.80
2022-11-27T17:23:38.476Z,9.80
2022-11-27T17:26:09.296Z,10.87
2022-11-27T17:28:36.217Z,13.30
2022-11-27T17:31:03.467Z,8.77
2022-11-27T17:33:29.992Z,9.00
2022-11-27T17:35:57.303Z,14.40
2022-11-27T17:38:23.813Z,9.00
2022-11-27T17:40:50.331Z,10.80
2022-11-27T17:43:16.845Z,14.40
2022-11-27T17:45:43.367Z,9.87
2022-11-27T17:48:10.546Z,12.73
2022-11-27T17:50:37.093Z,11.80
2022-11-27T17:53:03.650Z,12.50
2022-11-27T17:55:30.160Z,10.47
2022-11-27T17:57:56.841Z,10.27
2022-11-27T18:00:23.333Z,9.30
2022-11-27T18:02:49.805Z,11.10
2022-11-27T18:05:16.289Z,9.93
2022-11-27T18:07:42.924Z,8.47
2022-11-27T18:10:09.926Z,9.17
2022-11-27T18:12:36.495Z,12.20
2022-11-27T18:15:03.622Z,9.20
2022-11-27T18:17:30.398Z,10.00
2022-11-27T18:19:58.970Z,9.43
2022-11-27T18:22:25.766Z,8.80
2022-11-27T18:24:52.297Z,9.20
2022-11-27T18:27:18.945Z,10.73
2022-11-27T18:29:45.847Z,8.90
2022-11-27T18:32:14.019Z,12.20
2022-11-27T18:34:41.472Z,10.60
2022-11-27T18:37:08.702Z,11.60
2022-11-27T18:39:35.981Z,11.20
2022-11-27T18:42:04.842Z,52.10
2022-11-27T18:44:31.641Z,10.40
2022-11-27T18:46:58.680Z,10.33
2022-11-27T18:49:26.634Z,8.60
2022-11-27T18:51:54.323Z,11.37
2022-11-27T18:54:21.847Z,8.80
2022-11-27T18:56:48.311Z,8.13
2022-11-27T18:59:14.987Z,9.50
2022-11-27T19:01:42.732Z,11.00
2022-11-27T19:04:10.944Z,8.90
2022-11-27T19:06:38.413Z,9.50
2022-11-27T19:09:05.498Z,11.13
2022-11-27T19:11:32.826Z,6.23
2022-11-27T19:13:59.918Z,5.90
2022-11-27T19:16:31.299Z,5.43
2022-11-27T19:18:58.908Z,4.77
2022-11-27T19:21:27.134Z,4.10
2022-11-27T19:23:54.045Z,4.07
2022-11-27T19:26:23.343Z,3.30
2022-11-27T19:28:54.884Z,3.73
2022-11-27T19:31:22.098Z,3.10
2022-11-27T19:33:55.620Z,2.77
2022-11-27T19:36:23.269Z,2.87
2022-11-27T19:39:14.317Z,3.07
2022-11-27T19:41:41.774Z,3.13
2022-11-27T19:44:08.359Z,4.17
2022-11-27T19:46:36.495Z,2.43
2022-11-27T19:49:06.226Z,2.47
2022-11-27T19:51:35.213Z,3.60
2022-11-27T19:54:04.537Z,3.80
2022-11-27T19:56:37.519Z,3.00
2022-11-27T19:59:04.121Z,2.93
2022-11-27T20:01:30.846Z,3.40
2022-11-27T20:03:57.703Z,3.30
2022-11-27T20:06:25.318Z,4.10
2022-11-27T20:08:53.692Z,3.47
2022-11-27T20:11:22.196Z,2.83
2022-11-27T20:13:49.646Z,2.80
2022-11-27T20:16:19.381Z,2.87
2022-11-27T20:18:47.000Z,3.00
2022-11-27T20:21:17.172Z,2.80
2022-11-27T20:23:44.943Z,3.10
2022-11-27T20:26:14.672Z,2.30
2022-11-27T20:28:41.613Z,3.17
2022-11-27T20:31:13.557Z,3.37
2022-11-27T20:33:40.119Z,3.13
2022-11-27T20:36:11.857Z,3.27
2022-11-27T20:38:39.073Z,2.77
2022-11-27T20:41:16.688Z,3.60
2022-11-27T20:43:43.716Z,2.63
2022-11-27T20:46:14.958Z,2.70
2022-11-27T20:48:43.596Z,3.03
2022-11-27T20:51:16.314Z,3.40
2022-11-27T20:53:44.253Z,2.33
2022-11-27T20:56:12.957Z,2.73
2022-11-27T20:58:41.933Z,3.37
2022-11-27T21:01:21.560Z,3.30
2022-11-27T21:03:50.541Z,2.57
2022-11-27T21:06:19.949Z,3.00
2022-11-27T21:08:46.764Z,3.53
2022-11-27T21:11:32.598Z,2.50
2022-11-27T21:14:05.556Z,3.37
2022-11-27T21:16:34.773Z,4.20
2022-11-27T21:19:04.207Z,3.10
2022-11-27T21:21:30.852Z,3.03
2022-11-27T21:23:57.524Z,3.80
2022-11-27T21:26:24.404Z,2.70
2022-11-27T21:28:51.021Z,3.37
2022-11-27T21:31:20.839Z,3.83
2022-11-27T21:33:56.667Z,2.50
2022-11-27T21:36:24.963Z,2.67
2022-11-27T21:38:51.508Z,3.40
2022-11-27T21:41:18.137Z,3.13
2022-11-27T21:43:45.369Z,2.53
2022-11-27T21:46:14.415Z,2.60
2022-11-27T21:48:41.153Z,4.23
2022-11-27T21:51:13.728Z,3.57
2022-11-27T21:53:41.154Z,3.40
2022-11-27T21:56:08.891Z,2.97
2022-11-27T21:58:36.523Z,2.93
2022-11-27T22:01:07.973Z,2.73
2022-11-27T22:03:38.611Z,3.70
2022-11-27T22:06:12.551Z,2.70
2022-11-27T22:08:39.705Z,2.57
2022-11-27T22:11:07.665Z,3.67
2022-11-27T22:13:34.163Z,2.90
2022-11-27T22:16:01.023Z,3.27
2022-11-27T22:18:27.904Z,2.77
2022-11-27T22:20:54.418Z,3.27
2022-11-27T22:23:21.094Z,2.63
2022-11-27T22:25:47.517Z,2.77
2022-11-27T22:28:14.030Z,2.80
2022-11-27T22:30:40.526Z,3.67
2022-11-27T22:33:07.234Z,3.03
2022-11-27T22:35:33.792Z,3.33
2022-11-27T22:38:00.339Z,3.60
2022-11-27T22:40:26.854Z,2.67
2022-11-27T22:42:53.438Z,3.10
2022-11-27T22:45:20.014Z,2.30
2022-11-27T22:47:46.552Z,2.23
2022-11-27T22:50:13.030Z,3.43
2022-11-27T22:52:39.616Z,3.70
2022-11-27T22:55:06.348Z,2.40
2022-11-27T22:57:34.277Z,2.17
2022-11-27T23:00:00.726Z,2.40
2022-11-27T23:02:27.329Z,2.57
2022-11-27T23:04:54.014Z,2.40
2022-11-27T23:07:24.978Z,2.73
2022-11-27T23:09:51.995Z,2.13
2022-11-27T23:12:18.586Z,2.77
2022-11-27T23:14:45.219Z,3.00
2022-11-27T23:17:11.911Z,2.30
2022-11-27T23:19:38.558Z,2.30
2022-11-27T23:22:05.093Z,2.00
2022-11-27T23:24:31.568Z,2.50
2022-11-27T23:26:58.213Z,2.90
2022-11-27T23:29:24.712Z,1.73
2022-11-27T23:31:51.328Z,3.07
2022-11-27T23:34:17.933Z,3.07
2022-11-27T23:36:44.690Z,2.27
2022-11-27T23:39:13.100Z,2.33
2022-11-27T23:41:40.568Z,2.33
2022-11-27T23:44:07.263Z,3.20
2022-11-27T23:46:34.013Z,2.17
2022-11-27T23:49:00.767Z,2.00
2022-11-27T23:51:31.998Z,2.57
2022-11-27T23:53:59.572Z,2.50
2022-11-27T23:56:31.631Z,2.60
2022-11-27T23:58:59.140Z,2.10
