createdAt,value
2023-01-22T00:01:26.994Z,28.42
2023-01-22T00:04:01.034Z,35.38
2023-01-22T00:06:28.030Z,35.95
2023-01-22T00:08:54.882Z,35.38
2023-01-22T00:11:27.999Z,35.15
2023-01-22T00:13:54.919Z,30.10
2023-01-22T00:16:21.772Z,25.58
2023-01-22T00:18:54.940Z,29.65
2023-01-22T00:21:21.745Z,26.42
2023-01-22T00:23:48.544Z,26.38
2023-01-22T00:26:23.949Z,25.48
2023-01-22T00:28:50.755Z,26.02
2023-01-22T00:31:25.098Z,21.60
2023-01-22T00:33:55.431Z,23.67
2023-01-22T00:36:29.027Z,20.75
2023-01-22T00:39:02.069Z,32.63
2023-01-22T00:41:29.001Z,27.85
2023-01-22T00:44:02.339Z,24.08
2023-01-22T00:46:29.187Z,23.10
2023-01-22T00:48:55.944Z,24.27
2023-01-22T00:51:29.134Z,23.27
2023-01-22T00:53:56.158Z,22.95
2023-01-22T00:56:22.999Z,23.65
2023-01-22T00:58:58.462Z,20.05
2023-01-22T01:01:25.515Z,20.63
2023-01-22T01:03:55.213Z,19.25
2023-01-22T01:06:29.087Z,19.48
2023-01-22T01:08:56.112Z,20.88
2023-01-22T01:11:23.923Z,18.65
2023-01-22T01:13:58.115Z,17.40
2023-01-22T01:16:29.221Z,20.85
2023-01-22T01:19:07.224Z,18.08
2023-01-22T01:21:34.740Z,19.13
2023-01-22T01:24:02.272Z,16.88
2023-01-22T01:26:36.130Z,21.55
2023-01-22T01:29:08.054Z,23.63
2023-01-22T01:31:34.822Z,21.77
2023-01-22T01:34:08.083Z,24.23
2023-01-22T01:36:48.330Z,23.55
2023-01-22T01:39:23.325Z,22.45
2023-01-22T01:41:50.831Z,23.90
2023-01-22T01:44:18.936Z,22.50
2023-01-22T01:47:02.418Z,23.25
2023-01-22T01:49:38.905Z,22.80
2023-01-22T01:52:17.107Z,20.38
2023-01-22T01:54:49.219Z,17.65
2023-01-22T01:57:31.134Z,19.30
2023-01-22T01:59:59.994Z,17.70
2023-01-22T02:02:26.927Z,16.83
2023-01-22T02:05:00.107Z,15.10
2023-01-22T02:07:33.289Z,14.82
2023-01-22T02:10:05.053Z,13.30
2023-01-22T02:12:40.275Z,16.85
2023-01-22T02:15:08.448Z,15.52
2023-01-22T02:17:35.775Z,15.18
2023-01-22T02:20:09.145Z,17.58
2023-01-22T02:22:49.149Z,16.85
2023-01-22T02:25:16.821Z,16.50
2023-01-22T02:27:50.424Z,16.15
2023-01-22T02:30:17.925Z,15.25
2023-01-22T02:32:44.874Z,14.95
2023-01-22T02:35:18.152Z,17.70
2023-01-22T02:37:45.051Z,11.95
2023-01-22T02:40:19.449Z,12.88
2023-01-22T02:42:46.495Z,12.77
2023-01-22T02:45:16.380Z,17.77
2023-01-22T02:47:50.169Z,17.70
2023-01-22T02:50:24.204Z,19.77
2023-01-22T02:52:50.994Z,19.02
2023-01-22T02:55:24.258Z,18.30
2023-01-22T02:57:56.643Z,16.20
2023-01-22T03:00:23.518Z,15.35
2023-01-22T03:03:06.380Z,14.80
2023-01-22T03:05:36.026Z,14.75
2023-01-22T03:08:02.805Z,14.90
2023-01-22T03:10:36.242Z,14.48
2023-01-22T03:13:28.486Z,16.15
2023-01-22T03:16:14.312Z,18.02
2023-01-22T03:19:06.508Z,15.80
2023-01-22T03:21:33.331Z,15.00
2023-01-22T03:24:00.200Z,18.98
2023-01-22T03:26:35.238Z,20.17
2023-01-22T03:29:02.405Z,16.63
2023-01-22T03:31:29.527Z,18.75
2023-01-22T03:34:03.224Z,20.15
2023-01-22T03:36:36.406Z,16.25
2023-01-22T03:39:10.256Z,16.17
2023-01-22T03:41:37.638Z,16.77
2023-01-22T03:44:04.628Z,17.35
2023-01-22T03:46:38.300Z,17.15
2023-01-22T03:49:05.338Z,13.70
2023-01-22T03:51:40.693Z,16.33
2023-01-22T03:54:14.623Z,16.33
2023-01-22T03:56:42.096Z,13.27
2023-01-22T03:59:10.136Z,14.25
2023-01-22T04:01:44.282Z,13.57
2023-01-22T04:04:17.284Z,11.50
2023-01-22T04:06:44.107Z,11.98
2023-01-22T04:09:10.901Z,12.50
2023-01-22T04:11:44.562Z,11.55
2023-01-22T04:14:11.277Z,12.38
2023-01-22T04:16:38.197Z,15.88
2023-01-22T04:19:11.298Z,13.13
2023-01-22T04:21:44.314Z,11.57
2023-01-22T04:24:17.789Z,13.20
2023-01-22T04:26:44.566Z,13.50
2023-01-22T04:29:11.719Z,11.75
2023-01-22T04:31:45.385Z,16.85
2023-01-22T04:34:12.231Z,13.38
2023-01-22T04:36:39.165Z,12.88
2023-01-22T04:39:12.348Z,12.52
2023-01-22T04:41:39.113Z,12.73
2023-01-22T04:44:12.369Z,12.38
2023-01-22T04:46:39.122Z,13.48
2023-01-22T04:49:12.339Z,13.73
2023-01-22T04:51:39.075Z,17.13
2023-01-22T04:54:05.901Z,13.45
2023-01-22T04:56:39.450Z,12.35
2023-01-22T04:59:06.154Z,12.50
2023-01-22T05:01:33.033Z,12.25
2023-01-22T05:04:08.511Z,12.05
2023-01-22T05:06:35.304Z,10.50
2023-01-22T05:09:02.163Z,11.18
2023-01-22T05:11:35.432Z,11.32
2023-01-22T05:14:03.295Z,11.98
2023-01-22T05:16:30.214Z,12.93
2023-01-22T05:19:03.366Z,11.45
2023-01-22T05:21:30.254Z,13.35
2023-01-22T05:24:03.406Z,11.50
2023-01-22T05:26:36.435Z,13.48
2023-01-22T05:29:03.427Z,11.93
2023-01-22T05:31:30.569Z,13.60
2023-01-22T05:34:03.736Z,13.65
2023-01-22T05:36:31.011Z,14.55
2023-01-22T05:38:57.832Z,13.45
2023-01-22T05:41:31.697Z,14.77
2023-01-22T05:44:00.972Z,13.90
2023-01-22T05:46:27.878Z,15.40
2023-01-22T05:49:01.602Z,16.50
2023-01-22T05:51:29.649Z,13.88
2023-01-22T05:53:58.338Z,13.65
2023-01-22T05:56:31.855Z,16.13
2023-01-22T05:58:58.862Z,13.40
2023-01-22T06:01:30.060Z,13.87
2023-01-22T06:04:03.501Z,13.18
2023-01-22T06:06:30.368Z,15.38
2023-01-22T06:08:57.235Z,16.08
2023-01-22T06:11:30.496Z,13.15
2023-01-22T06:13:57.356Z,11.57
2023-01-22T06:16:24.354Z,12.75
2023-01-22T06:18:59.550Z,11.80
2023-01-22T06:21:26.538Z,12.27
2023-01-22T06:23:59.849Z,12.77
2023-01-22T06:26:26.920Z,15.00
2023-01-22T06:28:55.269Z,14.57
2023-01-22T06:31:28.889Z,14.52
2023-01-22T06:33:56.133Z,13.75
2023-01-22T06:36:23.093Z,15.70
2023-01-22T06:38:56.571Z,14.13
2023-01-22T06:41:23.421Z,15.43
2023-01-22T06:43:56.493Z,12.60
2023-01-22T06:46:23.417Z,15.73
2023-01-22T06:48:56.583Z,13.25
2023-01-22T06:51:23.390Z,14.57
2023-01-22T06:53:50.241Z,14.25
2023-01-22T06:56:23.551Z,15.00
2023-01-22T06:58:56.660Z,14.35
2023-01-22T07:01:23.610Z,14.60
2023-01-22T07:03:50.411Z,11.73
2023-01-22T07:06:25.538Z,12.88
2023-01-22T07:08:52.335Z,13.07
2023-01-22T07:11:19.379Z,13.82
2023-01-22T07:13:53.051Z,16.48
2023-01-22T07:16:26.607Z,11.57
2023-01-22T07:18:53.395Z,12.82
2023-01-22T07:21:20.277Z,13.13
2023-01-22T07:23:53.569Z,13.23
2023-01-22T07:26:26.602Z,10.73
2023-01-22T07:28:53.367Z,14.05
2023-01-22T07:31:20.150Z,12.55
2023-01-22T07:33:53.619Z,11.15
2023-01-22T07:36:20.451Z,11.32
2023-01-22T07:38:47.238Z,14.93
2023-01-22T07:41:26.096Z,14.93
2023-01-22T07:43:56.186Z,12.85
2023-01-22T07:46:23.372Z,12.57
2023-01-22T07:48:56.645Z,13.48
2023-01-22T07:51:29.647Z,12.13
2023-01-22T07:54:03.619Z,14.32
2023-01-22T07:56:30.465Z,12.45
2023-01-22T07:58:57.296Z,12.77
2023-01-22T08:01:30.687Z,10.60
2023-01-22T08:03:57.749Z,10.38
2023-01-22T08:06:24.772Z,13.20
2023-01-22T08:08:58.628Z,13.05
2023-01-22T08:11:26.605Z,12.50
2023-01-22T08:14:01.944Z,14.43
2023-01-22T08:16:29.015Z,10.95
2023-01-22T08:18:55.846Z,10.60
2023-01-22T08:21:28.776Z,9.77
2023-01-22T08:23:55.563Z,10.48
2023-01-22T08:26:22.328Z,12.52
2023-01-22T08:28:55.709Z,9.80
2023-01-22T08:31:27.971Z,12.13
2023-01-22T08:33:57.305Z,11.23
2023-01-22T08:36:30.727Z,9.38
2023-01-22T08:39:04.004Z,12.57
2023-01-22T08:41:30.842Z,11.50
2023-01-22T08:43:57.682Z,10.02
2023-01-22T08:46:31.877Z,10.93
2023-01-22T08:49:06.127Z,13.50
2023-01-22T08:51:33.266Z,12.45
2023-01-22T08:54:00.123Z,10.95
2023-01-22T08:56:33.868Z,11.13
2023-01-22T08:59:06.290Z,14.57
2023-01-22T09:01:41.038Z,10.40
2023-01-22T09:04:12.847Z,9.93
2023-01-22T09:06:39.973Z,11.05
2023-01-22T09:09:13.799Z,11.02
2023-01-22T09:11:40.959Z,10.65
2023-01-22T09:14:20.775Z,12.63
2023-01-22T09:16:53.756Z,10.32
2023-01-22T09:19:20.617Z,11.88
2023-01-22T09:21:53.874Z,10.18
2023-01-22T09:24:20.622Z,11.02
2023-01-22T09:26:53.792Z,10.80
2023-01-22T09:29:20.622Z,10.15
2023-01-22T09:31:54.065Z,9.38
2023-01-22T09:34:22.042Z,10.93
2023-01-22T09:36:52.228Z,9.80
2023-01-22T09:39:26.048Z,15.02
2023-01-22T09:41:57.457Z,10.43
2023-01-22T09:44:51.799Z,12.27
2023-01-22T09:47:37.933Z,16.92
2023-01-22T09:50:04.700Z,12.43
2023-01-22T09:52:34.825Z,12.95
2023-01-22T09:55:07.881Z,12.88
2023-01-22T09:57:34.622Z,11.40
2023-01-22T10:00:08.090Z,12.30
2023-01-22T10:02:42.492Z,9.70
2023-01-22T10:05:52.795Z,13.55
2023-01-22T10:09:01.121Z,11.90
2023-01-22T10:11:27.976Z,14.10
2023-01-22T10:13:58.006Z,11.38
2023-01-22T10:16:31.879Z,9.10
2023-01-22T10:19:01.446Z,9.20
2023-01-22T10:21:29.937Z,9.75
2023-01-22T10:24:04.868Z,9.52
2023-01-22T10:26:39.223Z,10.85
2023-01-22T10:29:39.951Z,9.93
2023-01-22T10:32:25.371Z,11.90
2023-01-22T10:35:24.889Z,11.50
2023-01-22T10:37:56.314Z,11.00
2023-01-22T10:40:42.202Z,9.80
2023-01-22T10:43:14.417Z,10.82
2023-01-22T10:45:59.054Z,11.40
2023-01-22T10:48:26.197Z,11.70
2023-01-22T10:51:27.899Z,11.43
2023-01-22T10:54:03.916Z,10.25
2023-01-22T10:56:33.873Z,10.10
2023-01-22T10:59:21.900Z,13.52
2023-01-22T11:01:51.288Z,10.73
2023-01-22T11:04:36.918Z,10.77
2023-01-22T11:07:16.468Z,13.73
2023-01-22T11:10:16.322Z,12.90
2023-01-22T11:13:15.499Z,10.70
2023-01-22T11:16:05.939Z,15.70
2023-01-22T11:18:37.077Z,10.40
2023-01-22T11:21:21.080Z,11.68
2023-01-22T11:23:56.463Z,9.63
2023-01-22T11:27:13.030Z,10.23
2023-01-22T11:29:58.862Z,9.10
2023-01-22T11:32:52.243Z,10.18
2023-01-22T11:35:46.279Z,8.50
2023-01-22T11:38:41.278Z,10.65
2023-01-22T11:41:44.734Z,10.52
2023-01-22T11:44:56.962Z,8.77
2023-01-22T11:48:15.063Z,9.43
2023-01-22T11:50:57.288Z,9.60
2023-01-22T11:53:49.153Z,7.63
2023-01-22T11:56:37.830Z,7.57
2023-01-22T11:59:14.031Z,11.88
2023-01-22T12:02:09.309Z,8.32
2023-01-22T12:05:04.282Z,9.52
2023-01-22T12:07:57.042Z,10.05
2023-01-22T12:10:37.868Z,8.98
2023-01-22T12:13:43.365Z,7.20
2023-01-22T12:16:27.920Z,9.85
2023-01-22T12:19:10.312Z,10.10
2023-01-22T12:21:58.276Z,7.35
2023-01-22T12:24:51.228Z,10.02
2023-01-22T12:27:39.060Z,9.68
2023-01-22T12:30:30.143Z,8.88
2023-01-22T12:33:06.892Z,9.35
2023-01-22T12:35:40.321Z,9.38
2023-01-22T12:38:12.537Z,9.65
2023-01-22T12:41:01.123Z,7.80
2023-01-22T12:43:58.097Z,8.05
2023-01-22T12:47:00.110Z,10.57
2023-01-22T12:49:34.070Z,10.40
2023-01-22T12:52:08.130Z,8.73
2023-01-22T12:54:38.236Z,7.57
2023-01-22T12:57:24.282Z,7.13
2023-01-22T12:59:55.387Z,6.40
2023-01-22T13:02:43.168Z,7.75
2023-01-22T13:05:18.799Z,8.15
2023-01-22T13:07:53.286Z,10.38
2023-01-22T13:10:20.848Z,7.47
2023-01-22T13:12:50.690Z,7.22
2023-01-22T13:15:27.242Z,7.93
2023-01-22T13:18:06.619Z,8.85
2023-01-22T13:20:44.413Z,9.00
2023-01-22T13:23:13.814Z,9.52
2023-01-22T13:25:42.889Z,10.48
2023-01-22T13:28:24.284Z,9.25
2023-01-22T13:31:10.492Z,9.05
2023-01-22T13:34:00.690Z,8.18
2023-01-22T13:36:35.327Z,9.40
2023-01-22T13:39:02.087Z,9.43
2023-01-22T13:41:34.295Z,9.82
2023-01-22T13:44:10.211Z,9.52
2023-01-22T13:46:45.279Z,9.38
2023-01-22T13:49:26.287Z,9.50
2023-01-22T13:52:01.159Z,8.85
2023-01-22T13:54:43.044Z,8.55
2023-01-22T13:57:21.292Z,9.25
2023-01-22T13:59:59.172Z,10.30
2023-01-22T14:02:44.472Z,8.95
2023-01-22T14:05:23.226Z,8.80
2023-01-22T14:07:57.230Z,9.27
2023-01-22T14:10:25.431Z,10.77
2023-01-22T14:13:17.207Z,8.45
2023-01-22T14:15:55.818Z,10.17
2023-01-22T14:18:36.332Z,10.18
2023-01-22T14:21:03.891Z,13.13
2023-01-22T14:23:31.094Z,11.35
2023-01-22T14:26:04.235Z,10.93
2023-01-22T14:28:38.229Z,10.43
2023-01-22T14:31:12.359Z,11.52
2023-01-22T14:33:39.160Z,9.50
2023-01-22T14:36:13.502Z,10.57
2023-01-22T14:38:40.296Z,10.40
2023-01-22T14:41:07.759Z,12.73
2023-01-22T14:43:42.511Z,12.52
2023-01-22T14:46:09.420Z,11.63
2023-01-22T14:48:36.397Z,13.68
2023-01-22T14:51:18.325Z,12.07
2023-01-22T14:53:45.243Z,11.80
2023-01-22T14:56:12.089Z,11.90
2023-01-22T14:58:45.593Z,15.07
2023-01-22T15:01:21.095Z,17.15
2023-01-22T15:03:55.305Z,12.68
2023-01-22T15:06:31.373Z,13.13
2023-01-22T15:09:00.719Z,13.00
2023-01-22T15:11:27.563Z,12.48
2023-01-22T15:14:05.301Z,11.48
2023-01-22T15:16:32.850Z,13.05
2023-01-22T15:19:06.314Z,12.05
2023-01-22T15:21:33.102Z,12.48
2023-01-22T15:24:08.348Z,11.38
2023-01-22T15:26:36.680Z,10.25
2023-01-22T15:29:20.291Z,10.73
2023-01-22T15:31:53.650Z,11.95
2023-01-22T15:34:20.603Z,14.00
2023-01-22T15:36:47.380Z,11.93
2023-01-22T15:39:20.408Z,13.77
2023-01-22T15:41:53.376Z,13.40
2023-01-22T15:44:20.169Z,13.02
2023-01-22T15:46:47.311Z,13.70
2023-01-22T15:49:20.350Z,14.43
2023-01-22T15:51:47.181Z,12.23
2023-01-22T15:54:23.352Z,13.23
2023-01-22T15:56:51.700Z,10.95
2023-01-22T15:59:18.641Z,11.77
2023-01-22T16:01:52.411Z,10.50
2023-01-22T16:04:19.329Z,9.77
2023-01-22T16:06:46.179Z,14.77
2023-01-22T16:09:19.412Z,12.98
2023-01-22T16:11:52.687Z,10.15
2023-01-22T16:14:19.897Z,12.82
2023-01-22T16:16:46.719Z,11.57
2023-01-22T16:19:20.885Z,13.30
2023-01-22T16:21:48.052Z,14.55
2023-01-22T16:24:14.961Z,13.90
2023-01-22T16:26:48.533Z,14.15
2023-01-22T16:29:15.293Z,15.82
2023-01-22T16:31:42.308Z,14.65
2023-01-22T16:34:18.592Z,14.45
2023-01-22T16:36:45.959Z,16.08
2023-01-22T16:39:28.466Z,16.05
2023-01-22T16:41:56.961Z,14.35
2023-01-22T16:44:33.676Z,16.27
2023-01-22T16:47:00.802Z,16.02
2023-01-22T16:49:39.672Z,18.30
2023-01-22T16:52:22.019Z,15.32
2023-01-22T16:54:56.610Z,13.40
2023-01-22T16:57:27.156Z,12.70
2023-01-22T16:59:53.930Z,14.02
2023-01-22T17:02:33.813Z,15.27
2023-01-22T17:05:00.692Z,17.23
2023-01-22T17:07:33.729Z,13.75
2023-01-22T17:10:07.485Z,13.82
2023-01-22T17:12:42.466Z,13.25
2023-01-22T17:15:21.702Z,11.98
2023-01-22T17:17:57.864Z,11.90
2023-01-22T17:20:31.508Z,10.40
2023-01-22T17:22:58.434Z,10.88
2023-01-22T17:25:31.474Z,15.70
2023-01-22T17:28:00.324Z,14.68
2023-01-22T17:30:33.574Z,12.73
2023-01-22T17:33:00.436Z,15.45
2023-01-22T17:35:33.734Z,17.75
2023-01-22T17:38:05.875Z,16.17
2023-01-22T17:40:33.035Z,14.43
2023-01-22T17:43:09.812Z,12.35
2023-01-22T17:45:39.918Z,12.18
2023-01-22T17:48:06.945Z,12.32
2023-01-22T17:50:40.649Z,13.02
2023-01-22T17:53:07.468Z,10.73
2023-01-22T17:55:34.234Z,12.90
2023-01-22T17:58:07.821Z,14.70
2023-01-22T18:00:37.687Z,12.93
2023-01-22T18:03:05.257Z,11.95
2023-01-22T18:05:40.895Z,14.20
2023-01-22T18:08:09.016Z,15.40
2023-01-22T18:10:37.968Z,17.90
2023-01-22T18:13:11.571Z,16.58
2023-01-22T18:15:44.744Z,13.07
2023-01-22T18:18:11.486Z,16.85
2023-01-22T18:20:38.372Z,15.23
2023-01-22T18:25:56.095Z,15.85
2023-01-22T18:28:31.899Z,15.93
2023-01-22T18:31:10.394Z,12.07
2023-01-22T18:33:44.725Z,17.80
2023-01-22T18:36:20.927Z,15.50
2023-01-22T18:38:54.890Z,14.82
2023-01-22T18:41:23.897Z,15.70
2023-01-22T18:44:01.917Z,14.15
2023-01-22T18:46:33.813Z,22.73
2023-01-22T18:49:09.883Z,17.67
2023-01-22T18:51:37.008Z,14.85
2023-01-22T18:54:05.336Z,15.75
2023-01-22T18:56:38.781Z,15.73
2023-01-22T18:59:05.905Z,16.48
2023-01-22T19:01:57.936Z,15.02
2023-01-22T19:04:31.739Z,13.45
2023-01-22T19:07:06.945Z,11.80
2023-01-22T19:09:34.381Z,15.65
2023-01-22T19:12:01.269Z,13.73
2023-01-22T19:14:34.666Z,14.00
2023-01-22T19:17:09.713Z,13.50
2023-01-22T19:19:36.463Z,15.93
2023-01-22T19:22:04.050Z,13.68
2023-01-22T19:24:39.133Z,13.75
2023-01-22T19:27:06.136Z,12.05
2023-01-22T19:29:32.983Z,12.45
2023-01-22T19:32:06.986Z,16.33
2023-01-22T19:34:33.940Z,13.70
2023-01-22T19:37:02.280Z,13.55
2023-01-22T19:39:37.011Z,11.30
2023-01-22T19:42:10.305Z,14.65
2023-01-22T19:44:43.775Z,13.98
2023-01-22T19:47:26.872Z,12.52
2023-01-22T19:49:54.255Z,13.77
2023-01-22T19:52:35.734Z,12.32
2023-01-22T19:55:02.537Z,14.43
2023-01-22T19:57:30.269Z,12.98
2023-01-22T20:00:04.847Z,12.20
2023-01-22T20:02:34.861Z,12.82
2023-01-22T20:05:07.885Z,12.48
2023-01-22T20:07:35.411Z,12.45
2023-01-22T20:10:02.207Z,12.45
2023-01-22T20:12:35.793Z,12.18
2023-01-22T20:15:10.065Z,12.85
2023-01-22T20:17:37.170Z,14.02
2023-01-22T20:20:05.656Z,15.52
2023-01-22T20:22:39.786Z,14.30
2023-01-22T20:25:22.146Z,15.93
2023-01-22T20:27:56.908Z,11.88
2023-01-22T20:30:23.914Z,14.45
2023-01-22T20:32:51.404Z,15.07
2023-01-22T20:35:25.777Z,12.07
2023-01-22T20:38:06.824Z,12.85
2023-01-22T20:40:34.814Z,12.18
2023-01-22T20:43:08.800Z,11.00
2023-01-22T20:45:35.676Z,16.10
2023-01-22T20:48:02.477Z,15.88
2023-01-22T20:50:35.805Z,14.20
2023-01-22T20:53:09.982Z,14.20
2023-01-22T20:55:36.890Z,11.82
2023-01-22T20:58:03.746Z,14.27
2023-01-22T21:00:36.907Z,14.63
2023-01-22T21:03:06.652Z,12.50
2023-01-22T21:05:40.839Z,11.07
2023-01-22T21:08:07.638Z,16.10
2023-01-22T21:10:34.447Z,14.43
2023-01-22T21:13:07.850Z,17.52
2023-01-22T21:15:34.703Z,13.45
2023-01-22T21:18:07.860Z,15.45
2023-01-22T21:20:34.688Z,12.35
2023-01-22T21:23:08.219Z,16.67
2023-01-22T21:25:35.984Z,17.40
2023-01-22T21:28:04.106Z,12.75
2023-01-22T21:30:38.065Z,14.00
2023-01-22T21:33:04.900Z,15.05
2023-01-22T21:35:31.757Z,14.73
2023-01-22T21:38:09.162Z,13.98
2023-01-22T21:40:35.981Z,14.68
2023-01-22T21:43:27.978Z,17.65
2023-01-22T21:46:19.998Z,13.63
2023-01-22T21:48:49.691Z,13.27
2023-01-22T21:51:16.517Z,15.05
2023-01-22T21:53:51.876Z,13.55
2023-01-22T21:56:19.112Z,11.15
2023-01-22T21:58:53.053Z,13.73
2023-01-22T22:01:21.754Z,10.73
2023-01-22T22:03:48.989Z,11.32
2023-01-22T22:06:22.059Z,11.10
2023-01-22T22:08:48.791Z,14.82
2023-01-22T22:11:15.684Z,14.63
2023-01-22T22:13:49.112Z,15.55
2023-01-22T22:16:16.064Z,13.20
2023-01-22T22:18:42.914Z,14.95
2023-01-22T22:21:18.222Z,19.00
2023-01-22T22:23:45.039Z,14.38
2023-01-22T22:26:12.081Z,13.90
2023-01-22T22:28:46.299Z,11.82
2023-01-22T22:31:15.461Z,13.38
2023-01-22T22:33:45.510Z,11.73
2023-01-22T22:36:20.994Z,12.40
2023-01-22T22:38:48.527Z,10.57
2023-01-22T22:41:32.015Z,13.90
2023-01-22T22:44:06.938Z,12.32
2023-01-22T22:46:43.058Z,12.57
2023-01-22T22:49:12.675Z,10.85
2023-01-22T22:51:41.612Z,9.75
2023-01-22T22:54:18.963Z,13.50
2023-01-22T22:56:47.408Z,10.55
2023-01-22T22:59:15.662Z,11.25
2023-01-22T23:01:49.024Z,10.55
2023-01-22T23:04:25.052Z,14.73
2023-01-22T23:06:52.053Z,11.68
2023-01-22T23:09:27.390Z,13.93
2023-01-22T23:12:00.549Z,11.77
2023-01-22T23:14:34.039Z,10.95
2023-01-22T23:17:09.042Z,11.15
2023-01-22T23:19:35.832Z,11.10
2023-01-22T23:22:16.053Z,15.07
2023-01-22T23:24:44.852Z,14.27
2023-01-22T23:27:11.843Z,15.48
2023-01-22T23:29:45.081Z,13.15
2023-01-22T23:32:23.104Z,12.75
2023-01-22T23:34:57.122Z,14.55
2023-01-22T23:37:31.360Z,15.65
2023-01-22T23:39:58.221Z,15.93
2023-01-22T23:42:26.976Z,10.95
2023-01-22T23:45:00.092Z,13.82
2023-01-22T23:47:38.086Z,11.95
2023-01-22T23:50:05.790Z,11.48
2023-01-22T23:52:39.072Z,10.85
2023-01-22T23:55:06.289Z,15.98
2023-01-22T23:57:40.060Z,13.88
