createdAt,value
2019-03-24T00:00:13.699Z,5.69
2019-03-24T00:02:43.084Z,5.83
2019-03-24T00:05:12.609Z,5.72
2019-03-24T00:07:42.069Z,5.70
2019-03-24T00:10:11.589Z,5.71
2019-03-24T00:12:41.127Z,5.48
2019-03-24T00:15:10.729Z,5.72
2019-03-24T00:17:40.480Z,5.37
2019-03-24T00:20:10.566Z,5.59
2019-03-24T00:22:39.990Z,5.27
2019-03-24T00:25:09.674Z,5.57
2019-03-24T00:27:39.180Z,5.47
2019-03-24T00:30:09.199Z,5.57
2019-03-24T00:32:38.614Z,5.40
2019-03-24T00:35:08.187Z,5.56
2019-03-24T00:37:37.728Z,5.53
2019-03-24T00:40:07.594Z,5.21
2019-03-24T00:42:37.048Z,5.36
2019-03-24T00:45:07.393Z,5.46
2019-03-24T00:47:36.801Z,5.05
2019-03-24T00:50:06.793Z,5.40
2019-03-24T00:52:36.222Z,5.39
2019-03-24T00:55:06.412Z,5.16
2019-03-24T00:57:37.647Z,5.41
2019-03-24T01:00:08.267Z,5.42
2019-03-24T01:02:37.720Z,5.21
2019-03-24T01:05:08.717Z,5.18
2019-03-24T01:15:47.093Z,5.21
2019-03-24T01:18:08.252Z,5.37
2019-03-24T01:20:37.609Z,5.22
2019-03-24T01:23:07.190Z,5.23
2019-03-24T01:25:36.930Z,5.18
2019-03-24T01:28:06.708Z,5.25
2019-03-24T01:30:36.419Z,4.98
2019-03-24T01:33:06.281Z,5.20
2019-03-24T01:35:35.744Z,5.03
2019-03-24T01:38:05.209Z,5.00
2019-03-24T01:40:34.745Z,5.16
2019-03-24T01:43:04.390Z,5.20
2019-03-24T01:45:34.406Z,5.21
2019-03-24T01:48:03.933Z,5.20
2019-03-24T01:50:33.284Z,5.18
2019-03-24T01:53:02.682Z,5.21
2019-03-24T01:55:32.243Z,5.18
2019-03-24T01:58:01.559Z,5.12
2019-03-24T02:00:31.086Z,5.15
2019-03-24T02:03:00.456Z,5.25
2019-03-24T02:05:31.378Z,5.08
2019-03-24T02:08:00.743Z,5.20
2019-03-24T02:10:30.314Z,5.12
2019-03-24T02:13:12.334Z,4.94
2019-03-24T02:15:41.936Z,5.15
2019-03-24T02:18:11.343Z,5.16
2019-03-24T02:20:40.695Z,5.09
2019-03-24T02:23:10.124Z,5.21
2019-03-24T02:25:39.645Z,5.08
2019-03-24T02:28:08.973Z,5.05
2019-03-24T02:30:38.372Z,5.03
2019-03-24T02:33:08.011Z,5.12
2019-03-24T02:35:37.781Z,5.08
2019-03-24T02:38:07.396Z,4.86
2019-03-24T02:40:36.881Z,4.97
2019-03-24T02:43:06.374Z,5.05
2019-03-24T02:45:35.745Z,5.06
2019-03-24T02:48:05.255Z,5.12
2019-03-24T02:50:34.593Z,5.08
2019-03-24T02:53:04.021Z,5.04
2019-03-24T02:55:33.366Z,4.99
2019-03-24T02:58:03.070Z,4.97
2019-03-24T03:00:32.684Z,5.08
2019-03-24T03:03:02.042Z,5.08
2019-03-24T03:05:31.571Z,5.00
2019-03-24T03:08:00.936Z,4.91
2019-03-24T03:10:30.447Z,4.85
2019-03-24T03:12:59.983Z,4.93
2019-03-24T03:15:29.498Z,4.95
2019-03-24T03:17:58.992Z,4.93
2019-03-24T03:20:28.421Z,4.88
2019-03-24T03:22:57.921Z,4.87
2019-03-24T03:25:27.317Z,4.94
2019-03-24T03:27:56.668Z,4.88
2019-03-24T03:30:26.055Z,4.86
2019-03-24T03:32:55.443Z,4.91
2019-03-24T03:35:24.831Z,4.61
2019-03-24T03:37:55.227Z,4.64
2019-03-24T03:40:24.825Z,4.64
2019-03-24T03:42:54.249Z,4.62
2019-03-24T03:45:28.449Z,4.71
2019-03-24T03:47:58.052Z,4.77
2019-03-24T03:50:27.716Z,4.69
2019-03-24T03:52:57.132Z,4.76
2019-03-24T03:55:26.556Z,4.73
2019-03-24T03:57:56.033Z,4.73
2019-03-24T04:00:43.467Z,4.73
2019-03-24T04:03:12.943Z,4.43
2019-03-24T04:05:42.475Z,4.68
2019-03-24T04:08:12.222Z,4.73
2019-03-24T04:10:41.559Z,4.73
2019-03-24T04:13:10.905Z,4.66
2019-03-24T04:15:40.334Z,4.66
2019-03-24T04:18:09.729Z,4.71
2019-03-24T04:20:39.180Z,4.74
2019-03-24T04:23:08.578Z,4.73
2019-03-24T04:25:38.031Z,4.55
2019-03-24T04:28:07.497Z,4.67
2019-03-24T04:30:36.889Z,4.49
2019-03-24T04:33:06.241Z,4.64
2019-03-24T04:35:35.613Z,4.31
2019-03-24T04:38:05.070Z,4.52
2019-03-24T04:40:34.523Z,4.61
2019-03-24T04:43:04.003Z,4.65
2019-03-24T04:45:33.346Z,4.58
2019-03-24T04:48:02.730Z,4.29
2019-03-24T04:50:32.047Z,4.38
2019-03-24T04:53:01.429Z,4.54
2019-03-24T04:55:30.793Z,4.52
2019-03-24T04:58:00.260Z,4.56
2019-03-24T05:00:37.539Z,4.17
2019-03-24T05:03:07.143Z,4.34
2019-03-24T05:05:37.362Z,4.46
2019-03-24T05:08:07.074Z,4.54
2019-03-24T05:10:36.525Z,4.56
2019-03-24T05:13:05.949Z,4.57
2019-03-24T05:15:35.318Z,4.52
2019-03-24T05:18:04.719Z,4.30
2019-03-24T05:20:34.130Z,4.48
2019-03-24T05:23:03.466Z,4.53
2019-03-24T05:25:32.858Z,4.31
2019-03-24T05:28:02.195Z,4.35
2019-03-24T05:30:31.616Z,4.38
2019-03-24T05:33:01.043Z,4.04
2019-03-24T05:35:30.709Z,3.96
2019-03-24T05:38:00.245Z,4.13
2019-03-24T05:40:29.724Z,4.33
2019-03-24T05:42:59.176Z,4.40
2019-03-24T05:45:28.840Z,4.42
2019-03-24T05:47:58.654Z,4.45
2019-03-24T05:50:27.971Z,4.45
2019-03-24T05:52:57.381Z,4.45
2019-03-24T05:55:26.877Z,4.30
2019-03-24T05:57:56.330Z,4.39
2019-03-24T06:00:25.872Z,4.41
2019-03-24T06:02:57.269Z,4.40
2019-03-24T06:05:26.430Z,4.37
2019-03-24T06:07:55.786Z,4.41
2019-03-24T06:10:25.133Z,4.48
2019-03-24T06:12:54.545Z,4.42
2019-03-24T06:15:24.110Z,4.49
2019-03-24T06:17:53.471Z,4.55
2019-03-24T06:20:22.836Z,4.57
2019-03-24T06:22:52.198Z,4.62
2019-03-24T06:25:21.557Z,4.67
2019-03-24T06:27:50.993Z,4.69
2019-03-24T06:30:20.450Z,4.77
2019-03-24T06:32:49.824Z,4.78
2019-03-24T06:35:20.731Z,4.82
2019-03-24T06:37:50.251Z,4.77
2019-03-24T06:40:19.962Z,4.89
2019-03-24T06:42:49.415Z,4.92
2019-03-24T06:45:27.992Z,4.88
2019-03-24T06:47:58.485Z,4.90
2019-03-24T06:50:28.249Z,5.00
2019-03-24T06:52:57.803Z,5.02
2019-03-24T06:55:27.210Z,5.01
2019-03-24T06:57:56.566Z,5.01
2019-03-24T07:00:26.101Z,5.13
2019-03-24T07:02:55.629Z,5.04
2019-03-24T07:05:25.313Z,5.10
2019-03-24T07:07:54.728Z,5.09
2019-03-24T07:10:24.377Z,5.16
2019-03-24T07:12:53.701Z,5.16
2019-03-24T07:15:25.999Z,5.18
2019-03-24T07:17:55.418Z,5.05
2019-03-24T07:20:24.775Z,5.13
2019-03-24T07:22:54.212Z,5.17
2019-03-24T07:25:23.630Z,5.22
2019-03-24T07:27:52.969Z,5.19
2019-03-24T07:30:22.499Z,5.22
2019-03-24T07:32:51.853Z,5.14
2019-03-24T07:35:21.259Z,5.25
2019-03-24T07:37:50.652Z,5.29
2019-03-24T07:40:20.177Z,5.29
2019-03-24T07:42:50.108Z,5.11
2019-03-24T07:45:19.805Z,5.22
2019-03-24T07:47:49.583Z,5.40
2019-03-24T07:50:19.506Z,5.42
2019-03-24T07:52:49.189Z,5.49
2019-03-24T07:55:18.507Z,5.49
2019-03-24T07:57:47.870Z,5.53
2019-03-24T08:00:33.494Z,5.53
2019-03-24T08:03:02.874Z,5.57
2019-03-24T08:05:32.637Z,5.57
2019-03-24T08:08:01.986Z,5.64
2019-03-24T08:10:31.668Z,5.71
2019-03-24T08:13:01.767Z,5.69
2019-03-24T08:15:31.148Z,5.60
2019-03-24T08:18:00.627Z,5.72
2019-03-24T08:20:30.017Z,5.82
2019-03-24T08:22:59.455Z,5.83
2019-03-24T08:25:28.811Z,5.96
2019-03-24T08:27:58.188Z,5.98
2019-03-24T08:30:33.195Z,6.02
2019-03-24T08:33:02.798Z,5.91
2019-03-24T08:35:32.644Z,6.05
2019-03-24T08:38:02.446Z,5.83
2019-03-24T08:40:32.141Z,5.98
2019-03-24T08:43:01.570Z,6.05
2019-03-24T08:45:31.377Z,6.03
2019-03-24T08:48:02.163Z,5.94
2019-03-24T08:50:32.582Z,5.98
2019-03-24T08:53:03.129Z,6.07
2019-03-24T08:55:33.767Z,6.25
2019-03-24T08:58:03.326Z,6.00
2019-03-24T09:00:32.933Z,6.20
2019-03-24T09:03:02.546Z,6.16
2019-03-24T09:05:33.675Z,6.15
2019-03-24T09:08:03.588Z,6.01
2019-03-24T09:10:34.247Z,6.20
2019-03-24T09:13:03.991Z,6.36
2019-03-24T09:15:33.411Z,6.39
2019-03-24T09:18:02.818Z,6.48
2019-03-24T09:20:41.715Z,6.46
2019-03-24T09:23:06.230Z,6.53
2019-03-24T09:25:35.695Z,6.48
2019-03-24T09:28:09.932Z,6.45
2019-03-24T09:30:40.039Z,6.56
2019-03-24T09:33:09.696Z,6.32
2019-03-24T09:35:39.537Z,6.21
2019-03-24T09:38:09.086Z,6.32
2019-03-24T09:40:39.673Z,6.42
2019-03-24T09:43:09.131Z,6.39
2019-03-24T09:45:38.662Z,6.54
2019-03-24T09:48:08.170Z,6.31
2019-03-24T09:50:37.723Z,6.50
2019-03-24T09:53:07.252Z,6.45
2019-03-24T09:55:39.523Z,6.64
2019-03-24T09:58:09.088Z,6.54
2019-03-24T10:00:38.658Z,6.73
2019-03-24T10:03:08.154Z,6.76
2019-03-24T10:05:37.691Z,7.00
2019-03-24T10:08:07.062Z,6.98
2019-03-24T10:10:36.562Z,6.94
2019-03-24T10:13:06.097Z,7.06
2019-03-24T10:15:35.556Z,7.08
2019-03-24T10:18:11.306Z,7.21
2019-03-24T10:20:40.645Z,7.07
2019-03-24T10:23:10.137Z,7.17
2019-03-24T10:25:39.538Z,7.17
2019-03-24T10:28:09.303Z,7.10
2019-03-24T10:30:39.482Z,7.30
2019-03-24T10:33:10.329Z,7.79
2019-03-24T10:35:39.689Z,7.56
2019-03-24T10:38:09.182Z,7.91
2019-03-24T10:40:39.277Z,7.76
2019-03-24T10:43:14.869Z,7.44
2019-03-24T10:45:46.947Z,7.56
2019-03-24T10:48:16.294Z,7.68
2019-03-24T10:50:45.679Z,7.83
2019-03-24T10:53:15.101Z,7.76
2019-03-24T10:55:44.548Z,7.94
2019-03-24T10:58:14.014Z,7.95
2019-03-24T11:00:44.799Z,8.01
2019-03-24T11:03:14.375Z,8.19
2019-03-24T11:05:43.876Z,8.20
2019-03-24T11:08:13.461Z,8.36
2019-03-24T11:10:43.051Z,8.48
2019-03-24T11:13:15.218Z,8.27
2019-03-24T11:15:44.786Z,8.57
2019-03-24T11:18:14.313Z,8.75
2019-03-24T11:20:43.823Z,8.76
2019-03-24T11:23:33.766Z,8.94
2019-03-24T11:26:03.463Z,8.60
2019-03-24T11:28:32.875Z,8.68
2019-03-24T11:31:02.309Z,8.81
2019-03-24T11:33:31.817Z,8.23
2019-03-24T11:36:03.396Z,8.75
2019-03-24T11:38:32.916Z,9.07
2019-03-24T11:41:02.332Z,9.08
2019-03-24T11:43:31.831Z,8.92
2019-03-24T11:46:01.332Z,9.10
2019-03-24T11:48:45.594Z,9.37
2019-03-24T12:01:55.048Z,9.32
2019-03-24T12:04:25.386Z,9.49
2019-03-24T12:06:58.266Z,9.74
2019-03-24T12:09:29.810Z,9.37
2019-03-24T12:12:01.334Z,9.83
2019-03-24T12:32:25.288Z,10.13
2019-03-24T12:34:56.869Z,9.96
2019-03-24T12:37:26.271Z,10.15
2019-03-24T12:39:58.016Z,9.95
2019-03-24T13:27:25.770Z,9.97
2019-03-24T13:29:55.293Z,10.19
2019-03-24T13:32:24.666Z,10.02
2019-03-24T13:34:54.079Z,9.97
2019-03-24T13:37:23.764Z,9.61
2019-03-24T13:39:53.391Z,10.17
2019-03-24T13:42:53.216Z,10.43
2019-03-24T13:51:29.132Z,10.13
2019-03-24T13:53:58.292Z,9.99
2019-03-24T13:56:27.747Z,10.29
2019-03-24T13:58:57.227Z,10.44
2019-03-24T14:01:26.733Z,10.53
2019-03-24T14:03:56.222Z,10.54
2019-03-24T14:06:28.419Z,10.54
2019-03-24T14:08:58.135Z,10.36
2019-03-24T14:11:27.625Z,10.63
2019-03-24T14:13:57.015Z,10.72
2019-03-24T14:16:26.532Z,10.89
2019-03-24T14:18:56.549Z,11.12
2019-03-24T14:21:26.374Z,11.11
2019-03-24T14:23:55.834Z,11.13
2019-03-24T14:26:25.319Z,11.26
2019-03-24T14:28:54.829Z,11.36
2019-03-24T14:31:24.203Z,11.07
2019-03-24T14:33:53.602Z,10.49
2019-03-24T14:36:23.079Z,10.36
2019-03-24T14:38:52.456Z,10.46
2019-03-24T14:41:22.189Z,10.22
2019-03-24T14:43:51.665Z,10.11
2019-03-24T14:46:30.757Z,10.08
2019-03-24T14:49:00.358Z,10.10
2019-03-24T14:51:30.068Z,10.11
2019-03-24T14:54:30.942Z,9.91
2019-03-24T14:57:16.641Z,9.87
2019-03-24T14:59:49.182Z,10.04
2019-03-24T15:02:18.708Z,10.27
2019-03-24T15:04:55.288Z,10.40
2019-03-24T15:07:24.730Z,10.41
2019-03-24T15:10:01.231Z,10.79
2019-03-24T15:12:44.158Z,10.63
2019-03-24T15:15:13.903Z,10.89
2019-03-24T15:17:43.408Z,11.09
2019-03-24T15:20:13.329Z,10.96
2019-03-24T15:22:42.839Z,10.98
2019-03-24T15:25:13.556Z,11.09
2019-03-24T15:27:43.224Z,11.33
2019-03-24T15:30:13.502Z,11.71
2019-03-24T15:32:53.559Z,11.73
2019-03-24T15:35:23.460Z,12.16
2019-03-24T15:37:53.021Z,12.33
2019-03-24T15:40:22.490Z,12.09
2019-03-24T15:42:52.005Z,11.77
2019-03-24T15:45:21.785Z,11.88
2019-03-24T15:47:52.502Z,11.98
2019-03-24T15:50:21.941Z,11.62
2019-03-24T15:52:51.505Z,11.96
2019-03-24T15:55:23.405Z,12.27
2019-03-24T15:57:59.008Z,12.12
2019-03-24T16:00:43.211Z,11.82
2019-03-24T16:03:12.959Z,12.32
2019-03-24T16:05:42.503Z,12.61
2019-03-24T16:08:14.277Z,11.99
2019-03-24T16:10:43.987Z,11.59
2019-03-24T16:13:13.586Z,15.65
2019-03-24T16:15:43.662Z,15.98
2019-03-24T16:18:16.777Z,15.78
2019-03-24T16:20:46.436Z,13.29
2019-03-24T16:23:16.830Z,17.23
2019-03-24T16:25:47.493Z,18.84
2019-03-24T16:28:20.457Z,17.90
2019-03-24T16:33:58.709Z,15.81
2019-03-24T16:36:29.407Z,13.33
2019-03-24T16:39:03.773Z,12.93
2019-03-24T16:41:32.390Z,10.72
2019-03-24T16:44:01.766Z,12.89
2019-03-24T16:46:31.847Z,12.39
2019-03-24T16:49:49.429Z,9.87
2019-03-24T16:52:22.168Z,9.87
2019-03-24T16:55:43.785Z,9.96
2019-03-24T16:58:36.677Z,10.01
2019-03-24T17:01:27.735Z,9.64
2019-03-24T17:03:56.400Z,9.38
2019-03-24T17:06:23.674Z,9.03
2019-03-24T17:08:53.718Z,9.34
2019-03-24T17:11:21.506Z,8.83
2019-03-24T17:13:48.865Z,9.23
2019-03-24T17:16:16.216Z,9.02
2019-03-24T17:18:44.666Z,9.19
2019-03-24T17:21:33.078Z,9.03
2019-03-24T17:24:00.278Z,8.28
2019-03-24T17:26:28.583Z,8.45
2019-03-24T17:28:55.860Z,8.72
2019-03-24T17:31:23.159Z,8.12
2019-03-24T17:33:51.475Z,8.60
2019-03-24T17:36:18.664Z,8.45
2019-03-24T17:38:45.904Z,7.94
2019-03-24T17:41:15.515Z,8.03
2019-03-24T17:43:42.702Z,8.43
2019-03-24T17:46:09.796Z,8.38
2019-03-24T17:48:37.477Z,8.37
2019-03-24T17:51:05.792Z,8.35
2019-03-24T17:53:33.775Z,7.97
2019-03-24T17:56:00.860Z,8.04
2019-03-24T17:58:28.019Z,8.04
2019-03-24T18:00:56.638Z,8.13
2019-03-24T18:03:23.949Z,7.94
2019-03-24T18:05:51.319Z,7.77
2019-03-24T18:08:19.932Z,7.96
2019-03-24T18:10:47.015Z,7.88
2019-03-24T18:13:15.303Z,7.74
2019-03-24T18:15:42.493Z,7.80
2019-03-24T18:18:09.726Z,7.84
2019-03-24T18:20:37.125Z,7.75
2019-03-24T18:23:04.331Z,7.54
2019-03-24T18:25:31.714Z,7.64
2019-03-24T18:27:59.160Z,7.70
2019-03-24T18:30:26.754Z,7.56
2019-03-24T18:32:54.008Z,7.07
2019-03-24T18:35:21.683Z,7.28
2019-03-24T18:37:48.838Z,7.31
2019-03-24T18:40:17.238Z,7.51
2019-03-24T18:42:44.322Z,7.39
2019-03-24T18:45:13.026Z,6.53
2019-03-24T18:47:40.218Z,7.19
2019-03-24T18:50:09.170Z,6.53
2019-03-24T18:52:36.530Z,6.32
2019-03-24T18:55:04.296Z,6.62
2019-03-24T18:57:31.485Z,6.70
2019-03-24T18:59:59.375Z,6.91
2019-03-24T19:02:26.893Z,6.60
2019-03-24T19:05:00.462Z,6.66
2019-03-24T19:07:27.732Z,6.55
2019-03-24T19:09:55.067Z,6.63
2019-03-24T19:12:22.419Z,6.42
2019-03-24T19:14:49.714Z,6.11
2019-03-24T19:17:17.141Z,6.04
2019-03-24T19:19:46.609Z,6.16
2019-03-24T19:22:14.000Z,6.34
2019-03-24T19:24:43.170Z,6.59
2019-03-24T19:27:11.282Z,6.49
2019-03-24T19:30:00.636Z,6.34
2019-03-24T19:32:57.825Z,6.21
2019-03-24T19:36:33.384Z,5.86
2019-03-24T19:39:02.058Z,6.08
2019-03-24T19:41:31.004Z,6.30
2019-03-24T19:43:58.760Z,6.42
2019-03-24T19:46:26.893Z,6.06
2019-03-24T19:48:57.015Z,6.15
2019-03-24T19:51:24.439Z,6.23
2019-03-24T19:53:51.740Z,6.42
2019-03-24T19:56:19.265Z,6.59
2019-03-24T19:58:46.695Z,5.95
2019-03-24T20:01:14.386Z,6.08
2019-03-24T20:03:43.461Z,6.33
2019-03-24T20:06:10.921Z,6.25
2019-03-24T20:08:38.096Z,6.30
2019-03-24T20:11:11.314Z,5.91
2019-03-24T20:13:38.679Z,5.96
2019-03-24T20:16:06.053Z,6.27
2019-03-24T20:18:33.313Z,6.31
2019-03-24T20:21:00.567Z,6.32
2019-03-24T20:23:28.062Z,6.24
2019-03-24T20:25:55.187Z,6.20
2019-03-24T20:28:22.331Z,6.04
2019-03-24T20:30:49.698Z,6.12
2019-03-24T20:33:16.957Z,6.16
2019-03-24T20:35:44.269Z,6.29
2019-03-24T20:38:12.740Z,6.31
2019-03-24T20:40:40.116Z,6.15
2019-03-24T20:43:07.207Z,6.17
2019-03-24T20:45:35.484Z,6.28
2019-03-24T20:48:03.040Z,5.71
2019-03-24T20:50:30.270Z,6.10
2019-03-24T20:53:04.173Z,6.00
2019-03-24T20:55:26.876Z,5.76
2019-03-24T20:57:54.176Z,5.86
2019-03-24T21:00:35.036Z,5.94
2019-03-24T21:03:03.667Z,6.11
2019-03-24T21:05:30.869Z,6.18
2019-03-24T21:07:58.489Z,6.22
2019-03-24T21:10:28.268Z,6.10
2019-03-24T21:12:55.714Z,6.02
2019-03-24T21:15:23.876Z,5.69
2019-03-24T21:17:51.080Z,5.69
2019-03-24T21:20:19.168Z,5.77
2019-03-24T21:22:47.426Z,5.75
2019-03-24T21:25:14.840Z,5.84
2019-03-24T21:27:42.253Z,5.82
2019-03-24T21:30:13.272Z,5.91
2019-03-24T21:32:41.277Z,5.74
2019-03-24T21:35:09.227Z,5.86
2019-03-24T21:37:36.977Z,5.74
2019-03-24T21:40:06.253Z,5.68
2019-03-24T21:42:33.680Z,5.55
2019-03-24T21:45:00.771Z,5.67
2019-03-24T21:47:28.154Z,5.80
2019-03-24T21:49:55.286Z,5.66
2019-03-24T21:52:22.567Z,5.75
2019-03-24T21:54:49.680Z,5.72
2019-03-24T21:57:17.840Z,5.43
2019-03-24T21:59:45.050Z,5.72
2019-03-24T22:02:13.515Z,5.73
2019-03-24T22:04:40.720Z,5.48
2019-03-24T22:07:07.985Z,5.79
2019-03-24T22:13:15.962Z,5.54
2019-03-24T22:15:52.686Z,5.38
2019-03-24T22:18:32.303Z,5.47
2019-03-24T22:20:59.918Z,5.54
2019-03-24T22:23:27.037Z,5.48
2019-03-24T22:25:54.132Z,5.46
2019-03-24T22:28:36.944Z,5.51
2019-03-24T22:31:04.127Z,5.35
2019-03-24T22:33:31.311Z,5.43
2019-03-24T22:36:01.226Z,5.32
2019-03-24T22:38:28.446Z,5.43
2019-03-24T22:40:55.533Z,5.29
2019-03-24T22:43:22.737Z,5.19
2019-03-24T22:45:49.829Z,5.43
2019-03-24T22:48:17.185Z,5.13
2019-03-24T22:50:44.367Z,5.24
2019-03-24T22:53:11.423Z,5.26
2019-03-24T22:55:38.498Z,5.26
2019-03-24T22:58:05.800Z,5.22
2019-03-24T23:00:53.163Z,5.22
2019-03-24T23:03:21.125Z,5.13
2019-03-24T23:05:48.543Z,5.01
2019-03-24T23:08:15.715Z,5.20
2019-03-24T23:10:42.821Z,5.01
2019-03-24T23:13:10.371Z,4.94
2019-03-24T23:15:37.629Z,5.13
2019-03-24T23:18:04.986Z,5.08
2019-03-24T23:20:32.242Z,5.23
2019-03-24T23:22:59.461Z,4.94
2019-03-24T23:25:26.625Z,5.06
2019-03-24T23:27:53.848Z,5.00
2019-03-24T23:30:21.007Z,5.22
2019-03-24T23:32:48.245Z,4.95
2019-03-24T23:35:15.556Z,5.00
2019-03-24T23:37:42.634Z,5.18
2019-03-24T23:40:11.587Z,5.19
2019-03-24T23:42:38.728Z,5.19
2019-03-24T23:45:06.364Z,5.25
2019-03-24T23:47:33.567Z,5.13
2019-03-24T23:50:00.938Z,5.18
2019-03-24T23:52:28.091Z,5.11
2019-03-24T23:54:55.168Z,5.29
2019-03-24T23:57:22.321Z,5.36
2019-03-24T23:59:49.408Z,5.29
