createdAt,value
2018-09-26T00:01:37.457Z,6.30
2018-09-26T00:04:18.368Z,6.20
2018-09-26T00:06:48.635Z,6.10
2018-09-26T00:09:18.826Z,6.20
2018-09-26T00:11:49.593Z,6.20
2018-09-26T00:14:19.554Z,6.20
2018-09-26T00:16:49.905Z,6.10
2018-09-26T00:19:20.707Z,6.10
2018-09-26T00:21:50.636Z,6.10
2018-09-26T00:24:22.859Z,6.20
2018-09-26T00:26:52.913Z,6.20
2018-09-26T00:29:22.859Z,6.20
2018-09-26T00:31:53.331Z,6.20
2018-09-26T00:34:23.599Z,6.20
2018-09-26T00:36:54.909Z,6.10
2018-09-26T00:39:24.955Z,6.10
2018-09-26T00:41:55.039Z,6.00
2018-09-26T00:44:26.100Z,5.90
2018-09-26T00:46:57.111Z,5.90
2018-09-26T00:49:28.181Z,5.90
2018-09-26T00:51:58.081Z,5.90
2018-09-26T00:54:28.293Z,5.80
2018-09-26T00:56:58.475Z,5.80
2018-09-26T00:59:29.331Z,5.80
2018-09-26T01:01:59.427Z,5.90
2018-09-26T01:04:29.497Z,5.90
2018-09-26T01:07:00.167Z,5.80
2018-09-26T01:09:30.992Z,5.80
2018-09-26T01:12:00.917Z,5.80
2018-09-26T01:14:30.789Z,5.70
2018-09-26T01:17:01.291Z,5.70
2018-09-26T01:19:31.248Z,5.70
2018-09-26T01:22:01.487Z,5.60
2018-09-26T01:24:31.624Z,5.60
2018-09-26T01:27:01.736Z,5.60
2018-09-26T01:29:31.716Z,5.50
2018-09-26T01:32:02.005Z,5.50
2018-09-26T01:34:32.105Z,5.50
2018-09-26T01:37:02.155Z,5.60
2018-09-26T01:39:32.005Z,5.50
2018-09-26T01:42:01.893Z,5.50
2018-09-26T01:44:32.228Z,5.50
2018-09-26T01:47:02.448Z,5.50
2018-09-26T01:49:32.339Z,5.40
2018-09-26T01:52:02.176Z,5.40
2018-09-26T01:54:32.378Z,5.40
2018-09-26T01:57:02.387Z,5.30
2018-09-26T01:59:32.344Z,5.30
2018-09-26T02:02:02.841Z,5.30
2018-09-26T02:04:33.335Z,5.20
2018-09-26T02:07:03.334Z,5.20
2018-09-26T02:09:33.482Z,5.20
2018-09-26T02:12:03.553Z,5.10
2018-09-26T02:14:33.572Z,5.10
2018-09-26T02:17:04.862Z,5.10
2018-09-26T02:19:35.733Z,5.10
2018-09-26T02:22:05.725Z,5.10
2018-09-26T02:24:36.056Z,5.00
2018-09-26T02:27:06.572Z,5.00
2018-09-26T02:29:36.592Z,5.00
2018-09-26T02:32:06.909Z,5.00
2018-09-26T02:34:37.259Z,5.00
2018-09-26T02:37:08.688Z,5.00
2018-09-26T02:39:39.822Z,4.90
2018-09-26T02:42:10.970Z,4.90
2018-09-26T02:44:40.989Z,4.90
2018-09-26T02:47:11.724Z,4.80
2018-09-26T02:49:42.050Z,4.80
2018-09-26T02:52:12.237Z,4.80
2018-09-26T02:54:42.265Z,4.70
2018-09-26T02:57:12.324Z,4.80
2018-09-26T02:59:42.606Z,4.80
2018-09-26T03:02:12.657Z,4.70
2018-09-26T03:04:43.349Z,4.70
2018-09-26T03:07:13.367Z,4.80
2018-09-26T03:09:43.504Z,4.80
2018-09-26T03:12:13.962Z,4.80
2018-09-26T03:14:44.087Z,4.80
2018-09-26T03:17:15.431Z,4.80
2018-09-26T03:19:46.069Z,4.90
2018-09-26T03:22:16.358Z,5.10
2018-09-26T03:24:47.132Z,5.50
2018-09-26T03:27:17.409Z,5.80
2018-09-26T03:29:47.686Z,6.00
2018-09-26T03:32:18.289Z,6.20
2018-09-26T03:34:49.151Z,6.20
2018-09-26T03:37:19.439Z,6.40
2018-09-26T03:39:50.154Z,6.50
2018-09-26T03:42:20.165Z,6.60
2018-09-26T03:44:50.855Z,6.80
2018-09-26T03:47:21.263Z,6.90
2018-09-26T03:49:51.617Z,7.00
2018-09-26T03:52:21.532Z,7.00
2018-09-26T03:54:52.459Z,7.00
2018-09-26T03:57:22.501Z,6.80
2018-09-26T03:59:52.990Z,6.70
2018-09-26T04:02:23.115Z,6.60
2018-09-26T04:04:53.565Z,6.50
2018-09-26T04:07:23.641Z,6.40
2018-09-26T04:09:54.233Z,6.30
2018-09-26T04:12:24.426Z,6.30
2018-09-26T04:14:54.564Z,6.20
2018-09-26T04:17:25.208Z,6.20
2018-09-26T04:19:55.634Z,6.10
2018-09-26T04:22:25.995Z,6.00
2018-09-26T04:24:56.216Z,6.00
2018-09-26T04:27:26.591Z,6.00
2018-09-26T04:29:56.474Z,5.90
2018-09-26T04:32:26.383Z,5.90
2018-09-26T04:34:57.248Z,5.80
2018-09-26T04:37:28.210Z,5.70
2018-09-26T04:39:58.262Z,5.70
2018-09-26T04:42:29.064Z,5.60
2018-09-26T04:44:59.576Z,5.60
2018-09-26T04:47:30.141Z,5.60
2018-09-26T04:50:01.011Z,5.50
2018-09-26T04:52:32.242Z,5.50
2018-09-26T04:55:02.117Z,5.50
2018-09-26T04:57:32.291Z,5.50
2018-09-26T05:00:02.804Z,5.50
2018-09-26T05:02:32.965Z,5.60
2018-09-26T05:05:03.375Z,5.70
2018-09-26T05:07:33.705Z,5.80
2018-09-26T05:10:03.876Z,5.90
2018-09-26T05:12:35.019Z,6.20
2018-09-26T05:15:06.187Z,6.30
2018-09-26T05:17:36.417Z,6.40
2018-09-26T05:20:07.255Z,6.30
2018-09-26T05:22:38.782Z,6.30
2018-09-26T05:25:09.316Z,6.30
2018-09-26T05:27:39.769Z,6.40
2018-09-26T05:30:10.072Z,6.50
2018-09-26T05:32:40.291Z,6.60
2018-09-26T05:35:10.550Z,6.70
2018-09-26T05:37:42.612Z,6.70
2018-09-26T05:40:12.725Z,6.80
2018-09-26T05:42:43.600Z,6.80
2018-09-26T05:45:14.078Z,6.90
2018-09-26T05:47:44.207Z,6.90
2018-09-26T05:50:14.667Z,7.00
2018-09-26T05:52:44.792Z,7.10
2018-09-26T05:55:15.898Z,7.20
2018-09-26T05:57:46.928Z,7.20
2018-09-26T06:00:16.879Z,7.30
2018-09-26T06:02:47.094Z,7.30
2018-09-26T06:05:17.450Z,7.30
2018-09-26T06:07:48.393Z,7.30
2018-09-26T06:10:18.372Z,7.20
2018-09-26T06:12:48.481Z,7.20
2018-09-26T06:15:19.274Z,7.30
2018-09-26T06:17:49.321Z,7.30
2018-09-26T06:20:19.266Z,7.30
2018-09-26T06:22:49.271Z,7.40
2018-09-26T06:25:19.321Z,7.60
2018-09-26T06:27:49.184Z,7.70
2018-09-26T06:30:20.040Z,7.70
2018-09-26T06:32:49.947Z,7.80
2018-09-26T06:35:20.734Z,7.80
2018-09-26T06:37:52.100Z,7.80
2018-09-26T06:40:22.296Z,7.90
2018-09-26T06:42:52.580Z,8.00
2018-09-26T06:45:23.368Z,8.10
2018-09-26T06:47:53.351Z,8.10
2018-09-26T06:50:23.512Z,8.20
2018-09-26T06:52:53.853Z,8.30
2018-09-26T06:55:24.831Z,8.40
2018-09-26T06:57:54.878Z,8.50
2018-09-26T07:00:24.935Z,8.50
2018-09-26T07:02:55.054Z,8.50
2018-09-26T07:05:26.106Z,8.70
2018-09-26T07:07:56.560Z,8.70
2018-09-26T07:10:26.666Z,8.80
2018-09-26T07:12:56.649Z,8.90
2018-09-26T07:15:27.306Z,9.00
2018-09-26T07:17:57.296Z,9.10
2018-09-26T07:20:28.578Z,9.20
2018-09-26T07:22:59.591Z,9.30
2018-09-26T07:25:31.157Z,9.40
2018-09-26T07:28:01.749Z,9.50
2018-09-26T07:30:31.867Z,9.70
2018-09-26T07:33:02.108Z,9.70
2018-09-26T07:35:32.832Z,9.80
2018-09-26T07:38:03.066Z,10.00
2018-09-26T07:40:34.022Z,10.10
2018-09-26T07:43:05.396Z,10.20
2018-09-26T07:45:35.687Z,10.40
2018-09-26T07:48:05.790Z,10.50
2018-09-26T07:50:35.998Z,10.70
2018-09-26T07:53:06.961Z,10.80
2018-09-26T07:55:37.091Z,11.00
2018-09-26T07:58:07.957Z,11.10
2018-09-26T08:00:38.129Z,11.20
2018-09-26T08:03:08.487Z,11.30
2018-09-26T08:05:38.645Z,11.40
2018-09-26T08:08:10.221Z,11.70
2018-09-26T08:10:40.859Z,11.80
2018-09-26T08:13:10.898Z,12.00
2018-09-26T08:15:40.939Z,12.20
2018-09-26T08:18:11.296Z,12.30
2018-09-26T08:20:41.389Z,12.40
2018-09-26T08:23:11.280Z,12.50
2018-09-26T08:25:41.293Z,12.60
2018-09-26T08:28:11.435Z,12.80
2018-09-26T08:30:41.980Z,12.90
2018-09-26T08:33:12.911Z,13.10
2018-09-26T08:35:43.634Z,13.30
2018-09-26T08:38:13.505Z,13.40
2018-09-26T08:40:43.719Z,13.60
2018-09-26T08:43:13.926Z,13.60
2018-09-26T08:45:44.652Z,13.80
2018-09-26T08:48:14.914Z,13.80
2018-09-26T08:50:44.952Z,13.90
2018-09-26T08:53:15.542Z,14.00
2018-09-26T08:55:45.803Z,14.10
2018-09-26T08:58:16.067Z,14.10
2018-09-26T09:00:50.297Z,14.20
2018-09-26T09:03:20.542Z,14.30
2018-09-26T09:05:52.374Z,14.30
2018-09-26T09:08:22.920Z,14.50
2018-09-26T09:10:52.984Z,14.60
2018-09-26T09:13:23.570Z,14.80
2018-09-26T09:15:53.533Z,14.90
2018-09-26T09:18:25.048Z,15.00
2018-09-26T09:20:55.264Z,15.00
2018-09-26T09:23:25.276Z,15.20
2018-09-26T09:25:56.965Z,15.30
2018-09-26T09:28:27.077Z,15.30
2018-09-26T09:30:57.211Z,15.50
2018-09-26T09:33:32.714Z,15.60
2018-09-26T09:36:02.797Z,15.70
2018-09-26T09:38:32.851Z,15.80
2018-09-26T09:41:03.545Z,15.90
2018-09-26T09:43:33.877Z,15.90
2018-09-26T09:46:04.659Z,16.00
2018-09-26T09:48:35.154Z,16.10
2018-09-26T09:51:05.232Z,16.20
2018-09-26T09:53:35.272Z,16.20
2018-09-26T09:56:05.624Z,16.30
2018-09-26T09:58:35.799Z,16.50
2018-09-26T10:01:11.623Z,16.70
2018-09-26T10:03:41.789Z,16.80
2018-09-26T10:06:11.947Z,16.70
2018-09-26T10:08:42.472Z,16.90
2018-09-26T10:11:12.719Z,17.00
2018-09-26T10:13:42.991Z,17.10
2018-09-26T10:16:13.163Z,17.10
2018-09-26T10:18:44.365Z,17.20
2018-09-26T10:21:14.717Z,17.30
2018-09-26T10:23:45.069Z,17.50
2018-09-26T10:26:15.112Z,17.60
2018-09-26T10:28:45.231Z,17.80
2018-09-26T10:31:15.993Z,17.90
2018-09-26T10:33:46.156Z,18.00
2018-09-26T10:36:16.863Z,18.00
2018-09-26T10:38:48.403Z,18.10
2018-09-26T10:41:19.056Z,18.20
2018-09-26T10:43:49.445Z,18.10
2018-09-26T10:46:21.202Z,18.20
2018-09-26T10:48:52.128Z,18.30
2018-09-26T10:51:22.387Z,18.30
2018-09-26T10:53:53.528Z,18.50
2018-09-26T10:56:24.575Z,18.50
2018-09-26T10:58:54.929Z,18.70
2018-09-26T11:01:25.608Z,18.60
2018-09-26T11:03:56.385Z,18.70
2018-09-26T11:06:26.589Z,18.80
2018-09-26T11:08:56.689Z,18.80
2018-09-26T11:11:26.832Z,18.90
2018-09-26T11:13:56.817Z,18.90
2018-09-26T11:16:27.459Z,18.90
2018-09-26T11:18:57.515Z,19.10
2018-09-26T11:21:27.660Z,19.10
2018-09-26T11:23:57.818Z,19.30
2018-09-26T11:26:28.349Z,19.30
2018-09-26T11:28:58.926Z,19.40
2018-09-26T11:31:29.643Z,19.50
2018-09-26T11:33:59.742Z,19.60
2018-09-26T11:36:29.937Z,19.60
2018-09-26T11:39:01.458Z,19.80
2018-09-26T11:41:31.420Z,20.00
2018-09-26T11:44:01.481Z,20.10
2018-09-26T11:46:32.020Z,20.00
2018-09-26T11:49:02.330Z,20.20
2018-09-26T11:51:32.456Z,20.40
2018-09-26T11:54:02.854Z,20.40
2018-09-26T11:56:33.032Z,20.50
2018-09-26T11:59:04.075Z,20.40
2018-09-26T12:01:34.198Z,20.60
2018-09-26T12:04:04.244Z,20.80
2018-09-26T12:06:36.100Z,20.80
2018-09-26T12:09:07.649Z,20.60
2018-09-26T12:11:38.072Z,20.90
2018-09-26T12:14:08.218Z,20.80
2018-09-26T12:16:38.692Z,21.00
2018-09-26T12:19:08.777Z,20.90
2018-09-26T12:21:38.957Z,21.00
2018-09-26T12:24:09.232Z,20.90
2018-09-26T12:26:39.491Z,21.00
2018-09-26T12:29:09.498Z,21.10
2018-09-26T12:31:40.339Z,21.20
2018-09-26T12:34:10.396Z,21.20
2018-09-26T12:36:40.725Z,21.30
2018-09-26T12:39:12.090Z,21.30
2018-09-26T12:41:43.479Z,21.30
2018-09-26T12:44:13.551Z,21.20
2018-09-26T12:46:44.573Z,21.30
2018-09-26T12:49:14.727Z,21.40
2018-09-26T12:51:44.800Z,21.50
2018-09-26T12:54:15.029Z,21.60
2018-09-26T12:56:45.125Z,21.60
2018-09-26T12:59:15.381Z,21.50
2018-09-26T13:01:46.260Z,21.60
2018-09-26T13:04:16.445Z,21.60
2018-09-26T13:06:46.438Z,21.60
2018-09-26T13:09:16.698Z,21.80
2018-09-26T13:11:46.783Z,22.00
2018-09-26T13:14:17.113Z,22.00
2018-09-26T13:16:47.497Z,21.90
2018-09-26T13:19:17.799Z,22.00
2018-09-26T13:21:47.838Z,22.00
2018-09-26T13:24:18.677Z,22.20
2018-09-26T13:26:48.948Z,22.10
2018-09-26T13:29:20.769Z,22.30
2018-09-26T13:31:50.964Z,22.40
2018-09-26T13:34:21.442Z,22.30
2018-09-26T13:36:51.657Z,22.30
2018-09-26T13:39:21.790Z,22.20
2018-09-26T13:41:52.043Z,22.10
2018-09-26T13:44:22.224Z,22.00
2018-09-26T13:46:53.073Z,22.00
2018-09-26T13:49:23.222Z,22.00
2018-09-26T13:51:53.367Z,22.10
2018-09-26T13:54:24.373Z,21.90
2018-09-26T13:56:54.463Z,22.20
2018-09-26T13:59:24.762Z,22.30
2018-09-26T14:01:54.935Z,22.30
2018-09-26T14:04:25.101Z,22.30
2018-09-26T14:06:55.122Z,22.40
2018-09-26T14:09:25.438Z,22.30
2018-09-26T14:11:55.935Z,22.30
2018-09-26T14:14:26.777Z,22.20
2018-09-26T14:16:56.793Z,22.40
2018-09-26T14:19:26.897Z,22.40
2018-09-26T14:21:56.869Z,22.50
2018-09-26T14:24:26.943Z,22.40
2018-09-26T14:26:56.973Z,22.60
2018-09-26T14:29:27.036Z,22.70
2018-09-26T14:31:57.315Z,22.60
2018-09-26T14:34:28.759Z,22.30
2018-09-26T14:37:00.235Z,22.40
2018-09-26T14:39:30.369Z,22.40
2018-09-26T14:42:00.618Z,22.30
2018-09-26T14:44:30.719Z,22.30
2018-09-26T14:47:00.759Z,22.50
2018-09-26T14:49:30.857Z,22.40
2018-09-26T14:52:00.949Z,22.20
2018-09-26T14:54:31.623Z,22.20
2018-09-26T14:57:01.912Z,22.30
2018-09-26T14:59:32.230Z,22.20
2018-09-26T15:02:02.548Z,22.30
2018-09-26T15:04:33.286Z,22.30
2018-09-26T15:07:05.070Z,22.40
2018-09-26T15:09:35.476Z,22.40
2018-09-26T15:12:05.624Z,22.50
2018-09-26T15:14:35.755Z,22.10
2018-09-26T15:17:06.337Z,22.30
2018-09-26T15:19:36.547Z,22.60
2018-09-26T15:22:06.741Z,22.60
2018-09-26T15:24:36.998Z,22.70
2018-09-26T15:27:07.865Z,22.70
2018-09-26T15:29:38.602Z,22.70
2018-09-26T15:32:08.757Z,22.80
2018-09-26T15:34:39.635Z,23.10
2018-09-26T15:37:09.828Z,22.90
2018-09-26T15:39:41.325Z,23.10
2018-09-26T15:42:11.506Z,23.00
2018-09-26T15:44:42.221Z,23.10
2018-09-26T15:47:12.527Z,23.00
2018-09-26T15:49:43.537Z,22.80
2018-09-26T15:52:13.610Z,22.50
2018-09-26T15:54:43.708Z,22.50
2018-09-26T15:57:14.059Z,22.40
2018-09-26T15:59:44.317Z,22.20
2018-09-26T16:02:15.360Z,22.00
2018-09-26T16:04:46.016Z,22.00
2018-09-26T16:07:15.924Z,21.60
2018-09-26T16:09:45.810Z,21.50
2018-09-26T16:12:15.805Z,21.50
2018-09-26T16:14:46.244Z,21.20
2018-09-26T16:17:16.158Z,21.30
2018-09-26T16:19:46.833Z,21.30
2018-09-26T16:22:16.999Z,20.90
2018-09-26T16:24:46.953Z,20.40
2018-09-26T16:27:17.063Z,20.20
2018-09-26T16:29:47.313Z,19.90
2018-09-26T16:32:17.662Z,19.60
2018-09-26T16:34:47.711Z,19.40
2018-09-26T16:37:17.843Z,19.30
2018-09-26T16:39:48.024Z,19.10
2018-09-26T16:42:18.055Z,18.80
2018-09-26T16:44:48.075Z,18.60
2018-09-26T16:47:18.299Z,18.60
2018-09-26T16:49:48.938Z,18.50
2018-09-26T16:52:18.983Z,18.20
2018-09-26T16:54:49.017Z,18.10
2018-09-26T16:57:19.810Z,17.90
2018-09-26T16:59:49.730Z,17.80
2018-09-26T17:02:19.783Z,17.70
2018-09-26T17:04:49.609Z,17.50
2018-09-26T17:07:20.314Z,17.40
2018-09-26T17:09:50.533Z,17.20
2018-09-26T17:12:21.444Z,17.00
2018-09-26T17:14:51.454Z,16.90
2018-09-26T17:17:21.459Z,16.70
2018-09-26T17:19:52.205Z,16.50
2018-09-26T17:22:22.304Z,16.30
2018-09-26T17:24:52.624Z,16.10
2018-09-26T17:27:22.721Z,15.90
2018-09-26T17:29:53.012Z,15.70
2018-09-26T17:32:23.721Z,15.60
2018-09-26T17:34:54.002Z,15.30
2018-09-26T17:37:24.153Z,15.10
2018-09-26T17:39:54.245Z,14.90
2018-09-26T17:42:24.404Z,14.70
2018-09-26T17:44:54.749Z,14.50
2018-09-26T17:47:26.523Z,14.40
2018-09-26T17:49:56.508Z,14.20
2018-09-26T17:52:26.705Z,14.10
2018-09-26T17:54:57.282Z,14.00
2018-09-26T17:57:28.292Z,13.90
2018-09-26T17:59:58.278Z,13.80
2018-09-26T18:02:28.429Z,13.70
2018-09-26T18:04:58.480Z,13.60
2018-09-26T18:07:28.552Z,13.50
2018-09-26T18:09:58.593Z,13.30
2018-09-26T18:12:28.571Z,13.20
2018-09-26T18:14:59.595Z,13.00
2018-09-26T18:17:30.336Z,13.00
2018-09-26T18:20:00.574Z,12.80
2018-09-26T18:22:30.527Z,12.70
2018-09-26T18:25:00.794Z,12.50
2018-09-26T18:27:31.184Z,12.40
2018-09-26T18:30:01.250Z,12.30
2018-09-26T18:32:31.156Z,12.20
2018-09-26T18:35:01.090Z,12.00
2018-09-26T18:37:31.225Z,12.00
2018-09-26T18:40:02.064Z,11.90
2018-09-26T18:42:32.433Z,11.90
2018-09-26T18:45:02.601Z,12.00
2018-09-26T18:48:35.970Z,12.10
2018-09-26T18:51:06.372Z,11.90
2018-09-26T18:53:36.645Z,11.70
2018-09-26T18:56:07.049Z,11.60
2018-09-26T18:58:37.035Z,11.40
2018-09-26T19:01:07.073Z,11.30
2018-09-26T19:03:38.066Z,11.30
2018-09-26T19:06:08.371Z,11.20
2018-09-26T19:08:39.035Z,11.10
2018-09-26T19:11:09.059Z,11.10
2018-09-26T19:13:39.207Z,10.90
2018-09-26T19:16:09.490Z,10.90
2018-09-26T19:18:39.810Z,10.80
2018-09-26T19:21:10.060Z,10.80
2018-09-26T19:23:40.070Z,10.80
2018-09-26T19:26:10.795Z,10.80
2018-09-26T19:28:41.744Z,10.80
2018-09-26T19:31:12.313Z,10.90
2018-09-26T19:33:42.805Z,10.80
2018-09-26T19:36:13.066Z,10.70
2018-09-26T19:38:43.346Z,10.60
2018-09-26T19:41:14.597Z,10.60
2018-09-26T19:43:44.934Z,10.50
2018-09-26T19:46:15.439Z,10.50
2018-09-26T19:48:45.945Z,10.50
2018-09-26T19:51:16.327Z,10.50
2018-09-26T19:53:46.542Z,10.50
2018-09-26T19:56:16.634Z,10.40
2018-09-26T19:58:47.264Z,10.20
2018-09-26T20:01:17.694Z,10.10
2018-09-26T20:03:47.736Z,9.90
2018-09-26T20:06:18.716Z,9.90
2018-09-26T20:08:49.756Z,9.80
2018-09-26T20:11:20.015Z,9.80
2018-09-26T20:13:51.027Z,9.80
2018-09-26T20:16:21.933Z,9.70
2018-09-26T20:18:52.082Z,9.80
2018-09-26T20:21:22.366Z,9.80
2018-09-26T20:23:52.437Z,9.70
2018-09-26T20:26:22.486Z,9.70
2018-09-26T20:28:52.937Z,9.70
2018-09-26T20:31:23.888Z,10.00
2018-09-26T20:33:54.449Z,10.10
2018-09-26T20:36:24.440Z,9.90
2018-09-26T20:38:54.591Z,9.80
2018-09-26T20:41:25.116Z,9.70
2018-09-26T20:43:55.322Z,9.70
2018-09-26T20:46:26.327Z,9.70
2018-09-26T20:48:56.441Z,9.60
2018-09-26T20:51:26.549Z,9.60
2018-09-26T20:53:56.851Z,9.40
2018-09-26T20:56:27.939Z,9.40
2018-09-26T20:58:58.095Z,9.30
2018-09-26T21:01:28.201Z,9.30
2018-09-26T21:03:58.529Z,9.20
2018-09-26T21:06:28.740Z,9.20
2018-09-26T21:08:58.831Z,9.20
2018-09-26T21:11:28.777Z,9.20
2018-09-26T21:13:59.528Z,9.10
2018-09-26T21:16:30.208Z,9.00
2018-09-26T21:19:00.316Z,9.00
2018-09-26T21:21:30.426Z,8.90
2018-09-26T21:24:00.463Z,8.90
2018-09-26T21:26:30.401Z,8.90
2018-09-26T21:29:00.356Z,8.90
2018-09-26T21:31:31.346Z,8.90
2018-09-26T21:34:01.545Z,8.80
2018-09-26T21:36:31.497Z,8.80
2018-09-26T21:39:01.641Z,8.80
2018-09-26T21:41:31.596Z,8.80
2018-09-26T21:44:01.817Z,8.70
2018-09-26T21:46:33.332Z,8.70
2018-09-26T21:49:03.667Z,8.70
2018-09-26T21:51:34.219Z,8.70
2018-09-26T21:54:04.968Z,8.70
2018-09-26T21:56:35.492Z,8.70
2018-09-26T21:59:06.506Z,8.60
2018-09-26T22:01:36.601Z,8.60
2018-09-26T22:04:06.553Z,8.60
2018-09-26T22:06:36.573Z,8.50
2018-09-26T22:09:09.057Z,8.40
2018-09-26T22:11:39.556Z,8.30
2018-09-26T22:14:09.805Z,8.20
2018-09-26T22:16:39.744Z,8.20
2018-09-26T22:19:09.924Z,8.20
2018-09-26T22:21:39.847Z,8.10
2018-09-26T22:24:10.772Z,8.10
2018-09-26T22:26:41.007Z,8.10
2018-09-26T22:29:11.088Z,8.10
2018-09-26T22:31:41.884Z,8.10
2018-09-26T22:34:12.194Z,8.10
2018-09-26T22:36:42.122Z,8.10
2018-09-26T22:39:12.056Z,8.10
2018-09-26T22:41:42.009Z,8.00
2018-09-26T22:44:12.094Z,8.10
2018-09-26T22:46:42.247Z,8.00
2018-09-26T22:49:12.261Z,8.00
2018-09-26T22:51:42.157Z,8.00
2018-09-26T22:54:12.355Z,8.00
2018-09-26T22:56:42.916Z,7.90
2018-09-26T22:59:14.074Z,7.90
2018-09-26T23:01:44.112Z,7.90
2018-09-26T23:04:14.186Z,7.90
2018-09-26T23:06:44.157Z,7.90
2018-09-26T23:09:14.055Z,7.90
2018-09-26T23:11:44.032Z,7.90
2018-09-26T23:14:14.500Z,7.90
2018-09-26T23:16:44.694Z,7.90
2018-09-26T23:19:14.852Z,7.80
2018-09-26T23:21:44.827Z,7.80
2018-09-26T23:24:15.015Z,7.80
2018-09-26T23:26:45.414Z,7.90
2018-09-26T23:29:15.277Z,7.90
2018-09-26T23:31:45.474Z,7.90
2018-09-26T23:34:16.138Z,7.90
2018-09-26T23:36:46.770Z,7.80
2018-09-26T23:39:16.985Z,7.80
2018-09-26T23:41:46.905Z,7.70
2018-09-26T23:44:17.089Z,7.70
2018-09-26T23:46:47.202Z,7.70
2018-09-26T23:49:17.471Z,7.60
2018-09-26T23:51:48.382Z,7.60
2018-09-26T23:54:19.466Z,7.50
2018-09-26T23:56:49.620Z,7.60
2018-09-26T23:59:19.808Z,7.60
