createdAt,value
2022-12-18T00:02:07.012Z,101912.28
2022-12-18T00:04:33.433Z,101893.38
2022-12-18T00:06:59.704Z,101912.88
2022-12-18T00:09:25.983Z,101912.22
2022-12-18T00:14:44.894Z,101904.50
2022-12-18T00:17:13.671Z,101911.53
2022-12-18T00:19:39.917Z,101905.72
2022-12-18T00:22:07.147Z,101912.22
2022-12-18T00:24:33.505Z,101907.22
2022-12-18T00:26:59.790Z,101906.97
2022-12-18T00:29:26.061Z,101908.88
2022-12-18T00:31:52.401Z,101898.34
2022-12-18T00:34:18.726Z,101907.47
2022-12-18T00:36:45.001Z,101915.06
2022-12-18T00:39:11.871Z,101912.03
2022-12-18T00:41:57.046Z,101917.75
2022-12-18T00:44:23.504Z,101919.63
2022-12-18T00:46:49.999Z,101915.63
2022-12-18T00:49:18.775Z,101924.72
2022-12-18T00:51:46.067Z,101924.44
2022-12-18T00:54:12.377Z,101923.66
2022-12-18T00:56:48.155Z,101918.19
2022-12-18T00:59:15.341Z,101915.63
2022-12-18T01:01:41.906Z,101920.38
2022-12-18T01:04:08.396Z,101915.13
2022-12-18T01:06:34.716Z,101901.28
2022-12-18T01:09:01.065Z,101911.72
2022-12-18T01:11:27.519Z,101930.78
2022-12-18T01:13:54.867Z,101924.56
2022-12-18T01:16:21.642Z,101927.72
2022-12-18T01:18:48.178Z,101929.94
2022-12-18T01:21:17.362Z,101924.31
2022-12-18T01:23:46.586Z,101929.13
2022-12-18T01:26:15.615Z,101927.69
2022-12-18T01:28:42.781Z,101934.56
2022-12-18T01:31:23.331Z,101951.59
2022-12-18T01:33:50.860Z,101957.59
2022-12-18T01:36:26.419Z,101949.19
2022-12-18T01:38:53.341Z,101947.50
2022-12-18T01:41:22.811Z,101951.53
2022-12-18T01:43:55.323Z,101944.69
2022-12-18T01:46:26.500Z,101951.28
2022-12-18T01:49:02.166Z,101955.53
2022-12-18T01:51:31.818Z,101947.50
2022-12-18T01:53:59.711Z,101933.59
2022-12-18T01:56:26.114Z,101938.53
2022-12-18T01:59:02.295Z,101945.13
2022-12-18T02:01:31.721Z,101945.66
2022-12-18T02:04:22.496Z,101947.13
2022-12-18T02:06:55.337Z,101939.81
2022-12-18T02:09:28.699Z,101937.41
2022-12-18T02:12:03.553Z,101938.50
2022-12-18T02:14:46.977Z,101946.56
2022-12-18T02:17:19.371Z,101941.09
2022-12-18T02:19:59.048Z,101931.75
2022-12-18T02:22:30.473Z,101927.00
2022-12-18T02:25:26.017Z,101921.91
2022-12-18T02:27:55.635Z,101927.78
2022-12-18T02:30:23.156Z,101921.78
2022-12-18T02:32:54.064Z,101917.19
2022-12-18T02:35:25.462Z,101913.19
2022-12-18T02:37:55.211Z,101915.72
2022-12-18T02:40:24.233Z,101908.94
2022-12-18T02:42:51.000Z,101909.13
2022-12-18T02:45:17.318Z,101913.31
2022-12-18T02:47:48.796Z,101914.41
2022-12-18T02:50:32.149Z,101924.28
2022-12-18T02:53:15.812Z,101921.19
2022-12-18T02:56:15.934Z,101928.13
2022-12-18T02:59:05.473Z,101931.47
2022-12-18T03:01:59.463Z,101923.78
2022-12-18T03:04:34.996Z,101922.50
2022-12-18T03:07:06.568Z,101921.03
2022-12-18T03:09:39.386Z,101929.56
2022-12-18T03:12:24.285Z,101931.06
2022-12-18T03:15:17.650Z,101936.94
2022-12-18T03:17:51.782Z,101935.84
2022-12-18T03:20:22.238Z,101928.34
2022-12-18T03:22:55.348Z,101929.22
2022-12-18T03:25:23.271Z,101930.50
2022-12-18T03:27:55.914Z,101919.91
2022-12-18T03:30:25.697Z,101926.69
2022-12-18T03:33:08.017Z,101930.88
2022-12-18T03:35:42.402Z,101925.94
2022-12-18T03:38:09.910Z,101920.09
2022-12-18T03:40:52.014Z,101914.22
2022-12-18T03:43:40.901Z,101923.88
2022-12-18T03:46:26.548Z,101927.94
2022-12-18T03:49:01.006Z,101908.03
2022-12-18T03:51:44.646Z,101915.16
2022-12-18T03:54:12.541Z,101918.06
2022-12-18T03:56:48.353Z,101918.63
2022-12-18T03:59:17.502Z,101924.84
2022-12-18T04:01:48.319Z,101913.50
2022-12-18T04:04:17.418Z,101908.38
2022-12-18T04:06:46.180Z,101912.22
2022-12-18T04:09:12.925Z,101904.53
2022-12-18T04:11:41.661Z,101909.97
2022-12-18T04:14:09.887Z,101897.91
2022-12-18T04:16:37.123Z,101899.72
2022-12-18T04:19:03.978Z,101908.13
2022-12-18T04:21:30.392Z,101909.03
2022-12-18T04:23:56.713Z,101882.88
2022-12-18T04:26:23.073Z,101907.59
2022-12-18T04:28:49.381Z,101905.09
2022-12-18T04:31:15.944Z,101906.50
2022-12-18T04:33:42.874Z,101899.56
2022-12-18T04:36:09.416Z,101901.94
2022-12-18T04:38:35.757Z,101896.81
2022-12-18T04:41:02.074Z,101900.84
2022-12-18T04:43:28.487Z,101893.22
2022-12-18T04:45:54.837Z,101902.84
2022-12-18T04:48:21.752Z,101905.22
2022-12-18T04:50:48.822Z,101910.22
2022-12-18T04:53:15.147Z,101913.88
2022-12-18T04:55:41.466Z,101915.34
2022-12-18T04:58:07.731Z,101910.03
2022-12-18T05:00:34.198Z,101915.69
2022-12-18T05:03:03.250Z,101909.47
2022-12-18T05:05:30.015Z,101914.78
2022-12-18T05:07:56.257Z,101915.16
2022-12-18T05:10:22.577Z,101918.97
2022-12-18T05:13:01.329Z,101918.94
2022-12-18T05:15:29.878Z,101907.03
2022-12-18T05:17:57.029Z,101924.38
2022-12-18T05:20:23.741Z,101922.53
2022-12-18T05:22:50.054Z,101921.78
2022-12-18T05:25:16.596Z,101927.63
2022-12-18T05:27:42.946Z,101918.50
2022-12-18T05:30:10.635Z,101920.53
2022-12-18T05:32:36.979Z,101913.06
2022-12-18T05:35:03.933Z,101895.91
2022-12-18T05:37:30.241Z,101905.28
2022-12-18T05:39:56.502Z,101908.41
2022-12-18T05:42:22.821Z,101911.16
2022-12-18T05:44:49.088Z,101904.03
2022-12-18T05:47:15.392Z,101912.00
2022-12-18T05:49:41.718Z,101902.84
2022-12-18T05:52:08.019Z,101894.06
2022-12-18T05:54:34.440Z,101870.31
2022-12-18T05:57:00.734Z,101893.34
2022-12-18T05:59:27.040Z,101901.78
2022-12-18T06:01:53.398Z,101902.38
2022-12-18T06:04:19.855Z,101906.00
2022-12-18T06:06:46.142Z,101916.81
2022-12-18T06:09:12.826Z,101920.28
2022-12-18T06:11:40.079Z,101919.91
2022-12-18T06:14:07.343Z,101927.41
2022-12-18T06:16:33.864Z,101918.78
2022-12-18T06:19:02.103Z,101926.59
2022-12-18T06:21:29.734Z,101920.56
2022-12-18T06:23:56.471Z,101929.84
2022-12-18T06:26:27.871Z,101928.19
2022-12-18T06:28:54.509Z,101938.84
2022-12-18T06:31:20.892Z,101930.06
2022-12-18T06:33:47.204Z,101942.75
2022-12-18T06:36:14.080Z,101938.34
2022-12-18T06:38:43.814Z,101941.47
2022-12-18T06:41:15.448Z,101956.09
2022-12-18T06:43:42.959Z,101952.81
2022-12-18T06:46:09.617Z,101956.81
2022-12-18T06:48:36.057Z,101956.63
2022-12-18T06:51:02.577Z,101957.91
2022-12-18T06:53:29.247Z,101952.94
2022-12-18T06:56:10.431Z,101958.63
2022-12-18T06:58:37.665Z,101955.84
2022-12-18T07:01:06.401Z,101952.34
2022-12-18T07:03:33.132Z,101968.97
2022-12-18T07:05:59.376Z,101958.03
2022-12-18T07:08:25.726Z,101955.47
2022-12-18T07:10:56.088Z,101957.56
2022-12-18T07:13:23.502Z,101952.28
2022-12-18T07:15:49.829Z,101958.16
2022-12-18T07:18:16.202Z,101956.47
2022-12-18T07:20:42.478Z,101956.84
2022-12-18T07:23:08.736Z,101961.41
2022-12-18T07:25:38.279Z,101973.28
2022-12-18T07:28:05.176Z,101953.13
2022-12-18T07:30:31.494Z,101942.34
2022-12-18T07:32:57.798Z,101956.25
2022-12-18T07:35:25.366Z,101937.22
2022-12-18T07:37:52.213Z,101949.06
2022-12-18T07:40:18.553Z,101950.91
2022-12-18T07:42:44.871Z,101952.22
2022-12-18T07:45:11.785Z,101954.97
2022-12-18T07:47:38.188Z,101941.78
2022-12-18T07:50:06.190Z,101962.84
2022-12-18T07:52:32.453Z,101983.72
2022-12-18T07:54:59.401Z,101993.94
2022-12-18T07:57:49.583Z,101987.00
2022-12-18T08:00:13.175Z,101987.19
2022-12-18T08:02:39.690Z,101992.13
2022-12-18T08:05:06.191Z,101998.53
2022-12-18T08:07:33.487Z,102000.31
2022-12-18T08:09:59.782Z,101997.16
2022-12-18T08:12:26.131Z,101981.59
2022-12-18T08:14:52.407Z,101975.56
2022-12-18T08:17:20.414Z,101983.00
2022-12-18T08:19:46.664Z,101990.69
2022-12-18T08:22:12.941Z,101986.06
2022-12-18T08:24:39.269Z,101990.97
2022-12-18T08:27:29.451Z,101987.84
2022-12-18T08:29:51.804Z,101980.88
2022-12-18T08:32:18.103Z,101982.38
2022-12-18T08:34:44.435Z,101976.72
2022-12-18T08:37:10.693Z,101975.97
2022-12-18T08:39:36.959Z,101972.78
2022-12-18T08:42:22.183Z,101960.88
2022-12-18T08:44:48.479Z,101960.31
2022-12-18T08:47:14.759Z,101953.84
2022-12-18T08:49:41.460Z,101963.13
2022-12-18T08:52:07.711Z,101967.00
2022-12-18T08:54:34.000Z,101951.19
2022-12-18T08:57:00.282Z,101949.16
2022-12-18T08:59:29.478Z,101961.81
2022-12-18T09:01:56.336Z,101946.69
2022-12-18T09:04:23.556Z,101951.84
2022-12-18T09:06:49.857Z,101964.28
2022-12-18T09:09:16.392Z,101964.72
2022-12-18T09:11:42.755Z,101963.28
2022-12-18T09:14:10.516Z,101965.84
2022-12-18T09:16:36.926Z,101974.34
2022-12-18T09:19:05.210Z,101983.06
2022-12-18T09:21:34.412Z,101969.84
2022-12-18T09:24:03.371Z,101958.13
2022-12-18T09:26:29.995Z,101980.63
2022-12-18T09:28:56.807Z,101980.78
2022-12-18T09:31:24.664Z,101987.97
2022-12-18T09:33:51.876Z,101984.03
2022-12-18T09:36:19.278Z,101977.44
2022-12-18T09:38:46.375Z,101963.59
2022-12-18T09:41:42.302Z,101969.00
2022-12-18T09:44:19.217Z,101973.16
2022-12-18T09:46:53.308Z,101974.13
2022-12-18T09:49:23.594Z,101983.09
2022-12-18T09:52:08.728Z,101974.47
2022-12-18T09:54:45.621Z,101962.16
2022-12-18T09:57:19.444Z,101962.59
2022-12-18T09:59:52.706Z,101968.06
2022-12-18T10:02:22.495Z,101971.41
2022-12-18T10:05:03.827Z,101969.31
2022-12-18T10:07:56.135Z,101982.81
2022-12-18T10:10:31.961Z,101962.16
2022-12-18T10:13:25.049Z,101957.81
2022-12-18T10:16:14.295Z,101949.44
2022-12-18T10:19:21.044Z,101945.97
2022-12-18T10:22:15.569Z,101956.59
2022-12-18T10:24:59.213Z,101950.22
2022-12-18T10:27:27.577Z,101942.47
2022-12-18T10:29:54.938Z,101937.28
2022-12-18T10:32:24.235Z,101943.06
2022-12-18T10:34:56.716Z,101933.34
2022-12-18T10:37:29.080Z,101937.72
2022-12-18T10:40:21.976Z,101926.63
2022-12-18T10:43:04.850Z,101945.63
2022-12-18T10:45:31.126Z,101932.22
2022-12-18T10:47:57.457Z,101941.97
2022-12-18T10:50:53.977Z,101935.28
2022-12-18T10:53:26.401Z,101939.38
2022-12-18T10:55:55.355Z,101943.94
2022-12-18T10:58:35.109Z,101937.72
2022-12-18T11:01:05.721Z,101944.81
2022-12-18T11:03:43.197Z,101946.28
2022-12-18T11:06:14.018Z,101937.13
2022-12-18T11:08:42.854Z,101928.09
2022-12-18T11:11:21.939Z,101913.84
2022-12-18T11:14:00.668Z,101938.09
2022-12-18T11:16:28.421Z,101943.81
2022-12-18T11:19:11.382Z,101933.19
2022-12-18T11:21:42.510Z,101932.69
2022-12-18T11:24:21.155Z,101931.38
2022-12-18T11:26:48.671Z,101941.16
2022-12-18T11:29:24.338Z,101940.16
2022-12-18T11:31:50.711Z,101933.81
2022-12-18T11:34:31.297Z,101927.22
2022-12-18T11:37:01.706Z,101928.00
2022-12-18T11:39:50.391Z,101921.31
2022-12-18T11:42:33.610Z,101924.25
2022-12-18T11:45:09.133Z,101922.34
2022-12-18T11:47:44.963Z,101924.34
2022-12-18T11:50:17.599Z,101919.75
2022-12-18T11:52:44.025Z,101928.66
2022-12-18T11:55:24.858Z,101934.75
2022-12-18T11:58:06.183Z,101934.63
2022-12-18T12:00:35.374Z,101930.16
2022-12-18T12:03:39.959Z,101941.78
2022-12-18T12:06:09.374Z,101930.78
2022-12-18T12:08:50.857Z,101922.56
2022-12-18T12:11:49.202Z,101903.19
2022-12-18T12:14:18.528Z,101908.50
2022-12-18T12:16:47.832Z,101913.81
2022-12-18T12:19:33.677Z,101908.09
2022-12-18T12:22:36.333Z,101910.19
2022-12-18T12:25:19.796Z,101914.25
2022-12-18T12:28:01.323Z,101910.06
2022-12-18T12:31:09.774Z,101899.66
2022-12-18T12:33:44.847Z,101901.34
2022-12-18T12:36:30.346Z,101899.28
2022-12-18T12:39:01.553Z,101900.56
2022-12-18T12:41:52.502Z,101896.44
2022-12-18T12:44:24.976Z,101903.56
2022-12-18T12:46:56.034Z,101893.22
2022-12-18T12:49:26.591Z,101887.06
2022-12-18T12:52:12.005Z,101885.16
2022-12-18T12:54:38.890Z,101881.19
2022-12-18T12:57:25.522Z,101876.97
2022-12-18T13:00:15.612Z,101875.66
2022-12-18T13:02:48.329Z,101863.56
2022-12-18T13:05:23.755Z,101870.13
2022-12-18T13:08:11.066Z,101858.16
2022-12-18T13:10:40.730Z,101856.63
2022-12-18T13:13:47.039Z,101842.34
2022-12-18T13:16:08.897Z,101860.22
2022-12-18T13:18:35.972Z,101864.31
2022-12-18T13:21:21.233Z,101871.78
2022-12-18T13:23:48.527Z,101862.03
2022-12-18T13:26:20.792Z,101856.44
2022-12-18T13:28:57.866Z,101837.25
2022-12-18T13:31:30.595Z,101852.41
2022-12-18T13:34:28.001Z,101822.56
2022-12-18T13:37:17.804Z,101845.47
2022-12-18T13:39:44.284Z,101836.81
2022-12-18T13:42:30.711Z,101848.13
2022-12-18T13:44:57.028Z,101840.44
2022-12-18T13:47:36.034Z,101846.41
2022-12-18T13:50:29.733Z,101837.56
2022-12-18T13:53:00.417Z,101845.00
2022-12-18T13:55:26.805Z,101842.28
2022-12-18T13:58:04.920Z,101835.06
2022-12-18T14:00:31.310Z,101838.66
2022-12-18T14:02:59.696Z,101834.16
2022-12-18T14:05:30.926Z,101828.41
2022-12-18T14:08:02.617Z,101830.03
2022-12-18T14:10:48.334Z,101833.47
2022-12-18T14:13:29.028Z,101828.78
2022-12-18T14:15:57.089Z,101833.66
2022-12-18T14:18:48.833Z,101840.31
2022-12-18T14:21:22.577Z,101846.13
2022-12-18T14:23:49.126Z,101847.81
2022-12-18T14:26:30.649Z,101839.81
2022-12-18T14:28:58.916Z,101843.34
2022-12-18T14:31:27.787Z,101836.41
2022-12-18T14:33:54.417Z,101831.22
2022-12-18T14:36:24.102Z,101831.56
2022-12-18T14:38:54.525Z,101828.22
2022-12-18T14:41:22.106Z,101835.19
2022-12-18T14:43:50.515Z,101831.28
2022-12-18T14:46:28.835Z,101835.53
2022-12-18T14:48:55.998Z,101835.50
2022-12-18T14:51:27.542Z,101841.28
2022-12-18T14:54:04.210Z,101830.34
2022-12-18T14:56:36.783Z,101834.03
2022-12-18T14:59:15.202Z,101833.56
2022-12-18T15:01:55.863Z,101817.66
2022-12-18T15:04:44.466Z,101826.13
2022-12-18T15:07:15.620Z,101817.97
2022-12-18T15:09:45.603Z,101813.41
2022-12-18T15:12:26.817Z,101815.09
2022-12-18T15:14:53.173Z,101803.84
2022-12-18T15:17:23.876Z,101804.75
2022-12-18T15:20:01.579Z,101802.03
2022-12-18T15:22:34.924Z,101815.72
2022-12-18T15:25:02.180Z,101800.81
2022-12-18T15:27:28.491Z,101812.84
2022-12-18T15:30:25.141Z,101809.50
2022-12-18T15:32:53.025Z,101805.69
2022-12-18T15:35:25.218Z,101809.34
2022-12-18T15:37:53.118Z,101804.16
2022-12-18T15:40:24.769Z,101797.66
2022-12-18T15:43:13.533Z,101792.66
2022-12-18T15:45:40.006Z,101792.22
2022-12-18T15:48:24.616Z,101808.31
2022-12-18T15:50:52.783Z,101800.13
2022-12-18T15:53:19.892Z,101808.72
2022-12-18T15:56:04.721Z,101804.91
2022-12-18T15:58:31.198Z,101797.63
2022-12-18T16:01:00.344Z,101792.47
2022-12-18T16:03:26.810Z,101782.16
2022-12-18T16:05:53.139Z,101802.97
2022-12-18T16:08:20.614Z,101796.88
2022-12-18T16:10:47.062Z,101784.72
2022-12-18T16:13:19.072Z,101775.44
2022-12-18T16:15:45.414Z,101772.41
2022-12-18T16:18:11.841Z,101779.09
2022-12-18T16:20:39.436Z,101777.72
2022-12-18T16:23:05.778Z,101774.09
2022-12-18T16:25:32.645Z,101772.41
2022-12-18T16:27:58.928Z,101775.91
2022-12-18T16:30:28.812Z,101773.31
2022-12-18T16:32:59.632Z,101765.84
2022-12-18T16:35:27.600Z,101768.69
2022-12-18T16:37:54.011Z,101778.13
2022-12-18T16:40:20.407Z,101775.81
2022-12-18T16:42:47.029Z,101777.34
2022-12-18T16:45:17.105Z,101783.25
2022-12-18T16:47:44.985Z,101781.16
2022-12-18T16:50:12.007Z,101780.53
2022-12-18T16:52:38.634Z,101771.31
2022-12-18T16:55:05.402Z,101779.06
2022-12-18T16:57:31.794Z,101777.16
2022-12-18T17:00:04.431Z,101778.06
2022-12-18T17:02:31.545Z,101770.16
2022-12-18T17:04:59.009Z,101772.59
2022-12-18T17:07:26.907Z,101768.16
2022-12-18T17:09:54.205Z,101762.16
2022-12-18T17:12:20.985Z,101761.59
2022-12-18T17:14:47.319Z,101762.16
2022-12-18T17:17:22.596Z,101750.13
2022-12-18T17:19:50.974Z,101747.69
2022-12-18T17:22:17.328Z,101734.03
2022-12-18T17:24:43.677Z,101739.28
2022-12-18T17:27:09.970Z,101724.19
2022-12-18T17:29:36.298Z,101733.91
2022-12-18T17:32:02.655Z,101723.97
2022-12-18T17:34:29.015Z,101732.78
2022-12-18T17:36:56.679Z,101741.44
2022-12-18T17:39:23.293Z,101743.28
2022-12-18T17:41:49.690Z,101747.41
2022-12-18T17:44:16.533Z,101736.53
2022-12-18T17:46:43.677Z,101747.94
2022-12-18T17:49:11.169Z,101756.94
2022-12-18T17:51:37.789Z,101751.22
2022-12-18T17:54:05.234Z,101742.25
2022-12-18T17:56:31.582Z,101743.59
2022-12-18T17:58:58.505Z,101741.91
2022-12-18T18:01:25.857Z,101750.78
2022-12-18T18:03:55.810Z,101749.31
2022-12-18T18:06:23.345Z,101747.16
2022-12-18T18:08:50.101Z,101751.34
2022-12-18T18:11:37.220Z,101749.03
2022-12-18T18:14:06.886Z,101733.22
2022-12-18T18:16:36.568Z,101739.25
2022-12-18T18:19:14.291Z,101733.03
2022-12-18T18:21:43.064Z,101736.25
2022-12-18T18:24:10.867Z,101733.72
2022-12-18T18:26:37.685Z,101715.25
2022-12-18T18:29:06.285Z,101718.19
2022-12-18T18:31:41.348Z,101726.88
2022-12-18T18:34:08.435Z,101729.19
2022-12-18T18:36:34.807Z,101726.19
2022-12-18T18:39:01.794Z,101734.09
2022-12-18T18:41:29.884Z,101734.00
2022-12-18T18:43:57.844Z,101719.22
2022-12-18T18:46:24.541Z,101717.97
2022-12-18T18:48:50.935Z,101715.78
2022-12-18T18:51:21.742Z,101701.44
2022-12-18T18:53:49.853Z,101704.75
2022-12-18T18:59:05.139Z,101690.63
2022-12-18T19:01:31.560Z,101694.78
2022-12-18T19:03:57.959Z,101692.47
2022-12-18T19:06:27.824Z,101686.25
2022-12-18T19:08:56.365Z,101689.38
2022-12-18T19:11:43.856Z,101688.63
2022-12-18T19:14:13.398Z,101686.69
2022-12-18T19:16:40.620Z,101680.69
2022-12-18T19:19:07.647Z,101684.88
2022-12-18T19:21:35.022Z,101675.34
2022-12-18T19:24:02.626Z,101670.56
2022-12-18T19:26:29.671Z,101674.78
2022-12-18T19:29:04.351Z,101671.34
2022-12-18T19:31:35.678Z,101670.31
2022-12-18T19:34:03.255Z,101681.59
2022-12-18T19:36:30.955Z,101669.94
2022-12-18T19:38:59.715Z,101665.91
2022-12-18T19:41:27.579Z,101666.44
2022-12-18T19:43:57.049Z,101664.25
2022-12-18T19:46:23.947Z,101656.84
2022-12-18T19:48:51.578Z,101662.53
2022-12-18T19:51:21.403Z,101655.53
2022-12-18T19:53:48.144Z,101647.25
2022-12-18T19:56:19.757Z,101651.28
2022-12-18T19:58:46.810Z,101624.06
2022-12-18T20:01:16.426Z,101648.28
2022-12-18T20:03:44.564Z,101648.53
2022-12-18T20:06:36.090Z,101656.72
2022-12-18T20:09:05.395Z,101650.75
2022-12-18T20:11:33.006Z,101663.88
2022-12-18T20:14:01.934Z,101665.13
2022-12-18T20:16:28.485Z,101666.81
2022-12-18T20:18:55.930Z,101663.66
2022-12-18T20:21:22.454Z,101667.16
2022-12-18T20:23:48.853Z,101661.97
2022-12-18T20:26:15.195Z,101656.50
2022-12-18T20:28:42.327Z,101652.56
2022-12-18T20:31:10.339Z,101652.88
2022-12-18T20:33:37.294Z,101643.38
2022-12-18T20:36:07.558Z,101644.66
2022-12-18T20:38:35.360Z,101635.72
2022-12-18T20:41:02.577Z,101634.19
2022-12-18T20:43:29.903Z,101631.44
2022-12-18T20:46:03.518Z,101638.09
2022-12-18T20:48:30.470Z,101643.41
2022-12-18T20:51:03.681Z,101636.28
2022-12-18T20:53:30.598Z,101637.97
2022-12-18T20:55:56.998Z,101641.34
2022-12-18T20:58:23.430Z,101641.38
2022-12-18T21:00:49.910Z,101630.72
2022-12-18T21:03:16.394Z,101634.09
2022-12-18T21:05:42.787Z,101636.19
2022-12-18T21:08:09.629Z,101642.16
2022-12-18T21:10:37.946Z,101647.09
2022-12-18T21:13:06.050Z,101631.94
2022-12-18T21:15:34.195Z,101643.97
2022-12-18T21:18:00.685Z,101652.53
2022-12-18T21:20:27.142Z,101651.50
2022-12-18T21:22:54.048Z,101642.94
2022-12-18T21:25:23.646Z,101642.56
2022-12-18T21:27:49.991Z,101641.00
2022-12-18T21:30:16.838Z,101640.44
2022-12-18T21:32:43.231Z,101636.28
2022-12-18T21:35:09.633Z,101639.78
2022-12-18T21:37:38.261Z,101638.34
2022-12-18T21:40:05.947Z,101656.50
2022-12-18T21:42:50.992Z,101643.66
2022-12-18T21:45:17.291Z,101656.16
2022-12-18T21:47:43.649Z,101649.91
2022-12-18T21:50:09.929Z,101643.16
2022-12-18T21:52:36.189Z,101640.44
2022-12-18T21:55:09.354Z,101650.06
2022-12-18T21:57:37.061Z,101644.13
2022-12-18T22:00:04.766Z,101639.84
2022-12-18T22:02:31.771Z,101637.38
2022-12-18T22:04:58.348Z,101635.31
2022-12-18T22:07:24.787Z,101644.63
2022-12-18T22:09:51.089Z,101649.69
2022-12-18T22:12:35.074Z,101629.47
2022-12-18T22:15:04.234Z,101627.78
2022-12-18T22:17:30.566Z,101626.63
2022-12-18T22:19:56.999Z,101629.22
2022-12-18T22:22:23.378Z,101628.81
2022-12-18T22:24:49.648Z,101623.63
2022-12-18T22:27:15.905Z,101624.94
2022-12-18T22:30:00.878Z,101630.38
2022-12-18T22:32:31.229Z,101620.91
2022-12-18T22:35:07.927Z,101617.00
2022-12-18T22:37:37.202Z,101605.88
2022-12-18T22:40:05.420Z,101617.41
2022-12-18T22:42:32.472Z,101614.81
2022-12-18T22:45:00.054Z,101622.72
2022-12-18T22:47:29.753Z,101621.94
2022-12-18T22:49:56.862Z,101621.72
2022-12-18T22:52:24.718Z,101618.19
2022-12-18T22:54:51.346Z,101612.47
2022-12-18T22:57:20.497Z,101614.28
2022-12-18T22:59:46.830Z,101611.44
2022-12-18T23:02:13.292Z,101619.47
2022-12-18T23:04:39.740Z,101622.75
2022-12-18T23:07:06.306Z,101601.72
2022-12-18T23:09:33.713Z,101628.06
2022-12-18T23:12:01.058Z,101621.94
2022-12-18T23:14:28.723Z,101602.25
2022-12-18T23:16:55.502Z,101599.53
2022-12-18T23:19:23.467Z,101604.06
2022-12-18T23:21:50.398Z,101601.34
2022-12-18T23:24:16.674Z,101595.34
2022-12-18T23:26:43.148Z,101595.63
2022-12-18T23:29:09.444Z,101589.28
2022-12-18T23:31:38.734Z,101587.31
2022-12-18T23:34:06.751Z,101581.22
2022-12-18T23:36:45.854Z,101569.69
2022-12-18T23:39:12.739Z,101586.41
2022-12-18T23:41:54.865Z,101581.75
2022-12-18T23:44:21.227Z,101587.47
2022-12-18T23:46:47.575Z,101584.63
2022-12-18T23:49:13.880Z,101592.91
2022-12-18T23:51:40.179Z,101592.63
2022-12-18T23:54:06.482Z,101531.59
2022-12-18T23:56:35.586Z,101582.78
2022-12-18T23:59:01.902Z,101587.06
