createdAt,value
2022-12-09T00:01:48.577Z,91.65
2022-12-09T00:04:17.534Z,92.16
2022-12-09T00:06:45.307Z,92.23
2022-12-09T00:09:15.273Z,92.51
2022-12-09T00:11:42.961Z,92.66
2022-12-09T00:14:11.518Z,92.54
2022-12-09T00:16:40.914Z,92.28
2022-12-09T00:19:08.790Z,92.29
2022-12-09T00:21:36.946Z,92.29
2022-12-09T00:24:07.666Z,92.18
2022-12-09T00:26:35.626Z,92.24
2022-12-09T00:29:03.645Z,92.45
2022-12-09T00:31:33.707Z,92.61
2022-12-09T00:34:05.019Z,92.37
2022-12-09T00:36:33.099Z,92.55
2022-12-09T00:39:01.399Z,92.13
2022-12-09T00:41:30.131Z,92.16
2022-12-09T00:43:58.407Z,92.24
2022-12-09T00:46:26.534Z,92.61
2022-12-09T00:48:54.334Z,92.20
2022-12-09T00:51:24.784Z,92.58
2022-12-09T00:53:54.774Z,92.69
2022-12-09T00:56:22.976Z,92.92
2022-12-09T00:58:50.670Z,93.02
2022-12-09T01:01:18.516Z,93.12
2022-12-09T01:03:46.096Z,92.66
2022-12-09T01:06:19.137Z,92.23
2022-12-09T01:08:48.309Z,92.26
2022-12-09T01:11:18.537Z,92.14
2022-12-09T01:13:46.155Z,91.94
2022-12-09T01:16:18.084Z,92.23
2022-12-09T01:18:46.066Z,92.12
2022-12-09T01:21:13.957Z,92.33
2022-12-09T01:23:41.895Z,92.57
2022-12-09T01:26:11.341Z,92.48
2022-12-09T01:28:40.466Z,92.54
2022-12-09T01:31:09.296Z,92.36
2022-12-09T01:33:37.072Z,92.21
2022-12-09T01:36:06.248Z,92.52
2022-12-09T01:38:33.770Z,92.31
2022-12-09T01:41:01.535Z,91.98
2022-12-09T01:43:30.543Z,92.53
2022-12-09T01:45:58.166Z,92.33
2022-12-09T01:48:28.374Z,92.82
2022-12-09T01:50:57.857Z,92.98
2022-12-09T01:53:27.598Z,93.22
2022-12-09T01:55:55.533Z,93.49
2022-12-09T01:58:23.128Z,93.69
2022-12-09T02:00:52.185Z,93.80
2022-12-09T02:03:20.022Z,93.56
2022-12-09T02:05:49.205Z,93.40
2022-12-09T02:08:19.025Z,92.96
2022-12-09T02:10:52.223Z,93.07
2022-12-09T02:13:25.088Z,93.62
2022-12-09T02:15:56.528Z,93.93
2022-12-09T02:18:26.927Z,94.17
2022-12-09T02:20:58.817Z,94.23
2022-12-09T02:23:29.984Z,93.68
2022-12-09T02:25:59.134Z,93.55
2022-12-09T02:29:00.246Z,93.35
2022-12-09T02:31:44.823Z,93.35
2022-12-09T02:34:15.387Z,93.56
2022-12-09T02:36:51.001Z,94.10
2022-12-09T02:39:24.224Z,94.47
2022-12-09T02:41:53.515Z,94.13
2022-12-09T02:44:22.571Z,94.25
2022-12-09T02:46:51.167Z,93.69
2022-12-09T02:49:20.620Z,93.79
2022-12-09T02:51:50.539Z,94.23
2022-12-09T02:54:19.740Z,94.57
2022-12-09T02:56:52.884Z,94.35
2022-12-09T02:59:20.691Z,94.38
2022-12-09T03:01:53.031Z,95.01
2022-12-09T03:04:25.665Z,94.96
2022-12-09T03:06:54.462Z,95.01
2022-12-09T03:09:25.183Z,95.16
2022-12-09T03:11:53.752Z,95.18
2022-12-09T03:14:26.074Z,95.40
2022-12-09T03:16:58.015Z,95.43
2022-12-09T03:19:31.391Z,95.38
2022-12-09T03:22:01.656Z,95.89
2022-12-09T03:24:31.870Z,95.92
2022-12-09T03:27:01.180Z,95.86
2022-12-09T03:29:30.458Z,95.76
2022-12-09T03:31:59.528Z,95.96
2022-12-09T03:34:31.738Z,96.12
2022-12-09T03:37:00.044Z,96.23
2022-12-09T03:39:30.910Z,96.42
2022-12-09T03:41:59.625Z,96.42
2022-12-09T03:44:31.279Z,96.67
2022-12-09T03:46:59.476Z,96.58
2022-12-09T03:49:28.474Z,96.52
2022-12-09T03:51:58.557Z,96.77
2022-12-09T03:54:29.767Z,96.37
2022-12-09T03:56:58.679Z,96.04
2022-12-09T03:59:28.690Z,96.37
2022-12-09T04:01:56.339Z,96.73
2022-12-09T04:04:24.384Z,96.66
2022-12-09T04:06:54.608Z,96.58
2022-12-09T04:09:22.539Z,96.93
2022-12-09T04:11:50.116Z,97.06
2022-12-09T04:14:18.341Z,96.96
2022-12-09T04:16:46.368Z,96.85
2022-12-09T04:19:13.987Z,96.88
2022-12-09T04:21:41.908Z,97.38
2022-12-09T04:24:11.502Z,97.13
2022-12-09T04:26:39.414Z,96.99
2022-12-09T04:29:07.027Z,96.54
2022-12-09T04:31:34.981Z,96.89
2022-12-09T04:34:08.367Z,96.57
2022-12-09T04:36:37.262Z,96.62
2022-12-09T04:39:05.396Z,96.48
2022-12-09T04:41:34.445Z,96.79
2022-12-09T04:44:02.467Z,96.75
2022-12-09T04:46:30.324Z,96.73
2022-12-09T04:48:58.272Z,96.69
2022-12-09T04:51:26.057Z,96.53
2022-12-09T04:53:53.862Z,95.94
2022-12-09T04:56:23.653Z,95.69
2022-12-09T04:58:52.641Z,95.91
2022-12-09T05:01:26.666Z,95.99
2022-12-09T05:03:57.872Z,95.49
2022-12-09T05:06:25.969Z,95.38
2022-12-09T05:08:54.068Z,94.64
2022-12-09T05:11:23.896Z,94.13
2022-12-09T05:13:53.944Z,93.60
2022-12-09T05:16:22.475Z,93.53
2022-12-09T05:18:50.754Z,92.69
2022-12-09T05:21:20.233Z,91.75
2022-12-09T05:23:48.653Z,91.87
2022-12-09T05:26:18.549Z,92.14
2022-12-09T05:28:46.385Z,91.18
2022-12-09T05:31:19.853Z,90.90
2022-12-09T05:33:48.676Z,90.89
2022-12-09T05:36:18.948Z,91.30
2022-12-09T05:38:47.036Z,91.07
2022-12-09T05:41:14.746Z,91.61
2022-12-09T05:43:42.431Z,91.49
2022-12-09T05:46:11.474Z,91.17
2022-12-09T05:48:41.505Z,91.11
2022-12-09T05:51:13.209Z,90.69
2022-12-09T05:53:40.812Z,89.54
2022-12-09T05:56:08.520Z,88.42
2022-12-09T05:58:36.240Z,87.97
2022-12-09T06:01:08.065Z,87.99
2022-12-09T06:03:36.705Z,87.87
2022-12-09T06:06:08.410Z,88.40
2022-12-09T06:08:36.329Z,88.31
2022-12-09T06:11:04.840Z,88.09
2022-12-09T06:13:32.733Z,88.32
2022-12-09T06:16:03.680Z,87.55
2022-12-09T06:18:32.124Z,87.55
2022-12-09T06:20:59.796Z,87.50
2022-12-09T06:23:28.791Z,87.44
2022-12-09T06:25:56.655Z,86.76
2022-12-09T06:28:24.489Z,87.84
2022-12-09T06:30:52.410Z,88.08
2022-12-09T06:33:52.384Z,88.28
2022-12-09T06:36:08.594Z,89.36
2022-12-09T06:38:37.764Z,90.49
2022-12-09T06:41:09.891Z,91.00
2022-12-09T06:43:38.278Z,91.81
2022-12-09T06:46:12.972Z,92.19
2022-12-09T06:48:41.104Z,92.38
2022-12-09T06:51:09.585Z,92.20
2022-12-09T06:53:38.705Z,92.57
2022-12-09T06:56:11.898Z,92.64
2022-12-09T06:58:42.046Z,92.71
2022-12-09T07:01:13.635Z,92.84
2022-12-09T07:03:42.891Z,92.80
2022-12-09T07:06:20.448Z,92.45
2022-12-09T07:08:49.478Z,91.83
2022-12-09T07:11:17.552Z,91.60
2022-12-09T07:13:45.481Z,91.14
2022-12-09T07:16:13.432Z,91.11
2022-12-09T07:18:41.425Z,91.35
2022-12-09T07:21:10.054Z,90.95
2022-12-09T07:23:38.326Z,91.19
2022-12-09T07:26:08.096Z,91.42
2022-12-09T07:28:36.437Z,91.14
2022-12-09T07:31:04.587Z,90.93
2022-12-09T07:33:34.595Z,90.04
2022-12-09T07:36:03.105Z,90.09
2022-12-09T07:38:31.034Z,89.34
2022-12-09T07:41:07.614Z,89.37
2022-12-09T07:43:35.417Z,88.45
2022-12-09T07:46:06.781Z,89.06
2022-12-09T07:48:35.168Z,89.03
2022-12-09T07:51:03.481Z,88.62
2022-12-09T07:53:31.523Z,88.54
2022-12-09T07:56:02.448Z,88.10
2022-12-09T07:58:31.414Z,88.03
2022-12-09T08:00:59.132Z,87.58
2022-12-09T08:03:26.936Z,87.77
2022-12-09T08:05:54.839Z,88.15
2022-12-09T08:08:23.020Z,88.19
2022-12-09T08:10:50.959Z,88.33
2022-12-09T08:13:19.990Z,88.29
2022-12-09T08:15:49.405Z,88.86
2022-12-09T08:18:17.328Z,89.15
2022-12-09T08:20:45.449Z,89.23
2022-12-09T08:23:13.108Z,89.94
2022-12-09T08:25:41.158Z,90.03
2022-12-09T08:28:09.515Z,89.93
2022-12-09T08:30:37.836Z,89.43
2022-12-09T08:33:07.249Z,90.26
2022-12-09T08:35:35.040Z,90.32
2022-12-09T08:38:02.926Z,91.05
2022-12-09T08:40:31.001Z,90.92
2022-12-09T08:42:58.740Z,90.82
2022-12-09T08:45:26.468Z,91.60
2022-12-09T08:47:54.847Z,91.34
2022-12-09T08:50:24.260Z,91.77
2022-12-09T08:52:52.628Z,90.98
2022-12-09T08:55:20.305Z,91.06
2022-12-09T08:57:47.802Z,90.72
2022-12-09T09:00:16.900Z,90.84
2022-12-09T09:02:44.825Z,90.94
2022-12-09T09:05:12.690Z,90.86
2022-12-09T09:07:42.736Z,90.59
2022-12-09T09:10:11.890Z,91.11
2022-12-09T09:12:43.477Z,91.02
2022-12-09T09:15:12.644Z,90.65
2022-12-09T09:17:41.406Z,90.76
2022-12-09T09:20:12.542Z,90.67
2022-12-09T09:22:41.728Z,90.59
2022-12-09T09:25:10.808Z,90.55
2022-12-09T09:27:38.553Z,90.33
2022-12-09T09:30:09.486Z,90.00
2022-12-09T09:32:37.336Z,89.01
2022-12-09T09:35:06.419Z,88.82
2022-12-09T09:37:34.341Z,89.22
2022-12-09T09:40:03.444Z,89.01
2022-12-09T09:42:35.770Z,88.69
2022-12-09T09:45:07.486Z,88.04
2022-12-09T09:47:38.838Z,87.79
2022-12-09T09:50:17.838Z,87.37
2022-12-09T09:52:45.994Z,87.06
2022-12-09T09:55:18.450Z,86.58
2022-12-09T09:57:49.241Z,86.04
2022-12-09T10:00:24.476Z,85.81
2022-12-09T10:03:01.247Z,85.44
2022-12-09T10:05:34.488Z,84.40
2022-12-09T10:08:16.811Z,83.93
2022-12-09T10:10:53.734Z,83.24
2022-12-09T10:13:30.795Z,83.48
2022-12-09T10:16:05.670Z,84.04
2022-12-09T10:18:36.996Z,84.21
2022-12-09T10:21:16.371Z,83.92
2022-12-09T10:23:44.998Z,83.42
2022-12-09T10:26:18.585Z,83.33
2022-12-09T10:28:48.539Z,83.30
2022-12-09T10:31:16.585Z,83.19
2022-12-09T10:33:44.776Z,83.24
2022-12-09T10:36:23.441Z,83.48
2022-12-09T10:38:51.077Z,82.76
2022-12-09T10:41:57.765Z,82.60
2022-12-09T10:44:26.856Z,81.94
2022-12-09T10:46:59.062Z,82.24
2022-12-09T10:49:27.396Z,82.90
2022-12-09T10:51:57.371Z,82.32
2022-12-09T10:54:33.629Z,82.97
2022-12-09T10:57:05.735Z,83.13
2022-12-09T10:59:34.061Z,82.27
2022-12-09T11:02:03.916Z,81.64
2022-12-09T11:04:34.153Z,82.09
2022-12-09T11:07:04.983Z,81.86
2022-12-09T11:09:34.953Z,82.41
2022-12-09T11:12:06.861Z,82.92
2022-12-09T11:14:36.697Z,82.07
2022-12-09T11:17:17.616Z,81.57
2022-12-09T11:19:47.912Z,82.08
2022-12-09T11:22:33.728Z,81.96
2022-12-09T11:25:20.179Z,82.08
2022-12-09T11:27:53.802Z,81.95
2022-12-09T11:30:24.613Z,82.23
2022-12-09T11:32:59.045Z,82.32
2022-12-09T11:35:52.719Z,82.30
2022-12-09T11:38:26.486Z,82.42
2022-12-09T11:41:01.382Z,83.37
2022-12-09T11:43:40.634Z,82.61
2022-12-09T11:46:18.804Z,82.47
2022-12-09T11:48:51.061Z,82.66
2022-12-09T11:51:22.203Z,82.62
2022-12-09T11:53:50.095Z,83.25
2022-12-09T11:56:19.711Z,83.80
2022-12-09T11:58:51.605Z,83.44
2022-12-09T12:01:24.780Z,83.89
2022-12-09T12:03:55.108Z,83.35
2022-12-09T12:06:23.850Z,83.27
2022-12-09T12:08:54.973Z,83.46
2022-12-09T12:11:28.217Z,82.81
2022-12-09T12:14:02.515Z,83.00
2022-12-09T12:16:39.302Z,82.90
2022-12-09T12:19:14.971Z,82.47
2022-12-09T12:21:59.224Z,82.04
2022-12-09T12:24:39.233Z,82.38
2022-12-09T12:27:25.119Z,82.59
2022-12-09T12:29:59.955Z,83.36
2022-12-09T12:32:38.518Z,82.89
2022-12-09T12:35:38.545Z,82.63
2022-12-09T12:38:14.245Z,81.89
2022-12-09T12:40:44.653Z,81.58
2022-12-09T12:43:41.934Z,81.20
2022-12-09T12:46:33.323Z,80.79
2022-12-09T12:49:12.464Z,80.90
2022-12-09T12:51:48.440Z,80.51
2022-12-09T12:54:24.567Z,80.46
2022-12-09T12:57:03.737Z,80.34
2022-12-09T12:59:40.840Z,80.40
2022-12-09T13:02:20.451Z,80.00
2022-12-09T13:04:58.560Z,81.13
2022-12-09T13:07:31.390Z,79.62
2022-12-09T13:10:03.630Z,80.57
2022-12-09T13:12:51.677Z,79.54
2022-12-09T13:15:21.140Z,80.22
2022-12-09T13:17:50.634Z,79.47
2022-12-09T13:20:40.046Z,79.39
2022-12-09T13:23:15.723Z,79.43
2022-12-09T13:25:48.109Z,78.77
2022-12-09T13:28:20.850Z,79.52
2022-12-09T13:30:54.415Z,79.96
2022-12-09T13:33:45.775Z,79.51
2022-12-09T13:36:19.138Z,78.72
2022-12-09T13:38:46.813Z,78.86
2022-12-09T13:41:56.571Z,79.06
2022-12-09T13:44:30.218Z,78.03
2022-12-09T13:47:16.041Z,77.75
2022-12-09T13:49:53.951Z,77.59
2022-12-09T13:52:40.067Z,78.61
2022-12-09T13:55:19.879Z,78.94
2022-12-09T13:57:52.111Z,78.63
2022-12-09T14:00:20.348Z,79.17
2022-12-09T14:02:55.219Z,78.79
2022-12-09T14:05:25.972Z,78.96
2022-12-09T14:07:56.159Z,78.07
2022-12-09T14:10:38.356Z,78.45
2022-12-09T14:13:21.813Z,78.80
2022-12-09T14:16:10.810Z,78.89
2022-12-09T14:18:43.004Z,79.21
2022-12-09T14:21:42.462Z,78.39
2022-12-09T14:24:32.614Z,78.42
2022-12-09T14:27:13.633Z,77.80
2022-12-09T14:29:52.745Z,78.06
2022-12-09T14:32:22.383Z,77.41
2022-12-09T14:35:00.936Z,77.41
2022-12-09T14:37:43.941Z,77.50
2022-12-09T14:40:24.272Z,78.38
2022-12-09T14:42:56.015Z,78.97
2022-12-09T14:45:36.964Z,78.56
2022-12-09T14:48:10.457Z,78.31
2022-12-09T14:50:38.984Z,78.02
2022-12-09T14:53:25.186Z,79.33
2022-12-09T14:55:53.140Z,78.90
2022-12-09T14:58:33.746Z,79.81
2022-12-09T15:01:09.802Z,80.16
2022-12-09T15:03:45.697Z,79.76
2022-12-09T15:06:18.249Z,80.72
2022-12-09T15:08:47.830Z,80.34
2022-12-09T15:11:20.257Z,80.13
2022-12-09T15:14:32.123Z,80.74
2022-12-09T15:17:09.825Z,81.02
2022-12-09T15:22:30.178Z,81.02
2022-12-09T15:24:59.632Z,80.47
2022-12-09T15:27:28.863Z,80.63
2022-12-09T15:29:56.473Z,81.19
2022-12-09T15:32:26.662Z,80.99
2022-12-09T15:35:01.802Z,80.21
2022-12-09T15:37:31.646Z,80.32
2022-12-09T15:40:04.620Z,79.89
2022-12-09T15:42:41.852Z,80.61
2022-12-09T15:45:16.592Z,81.20
2022-12-09T15:48:13.874Z,80.30
2022-12-09T15:51:05.691Z,81.11
2022-12-09T15:54:19.053Z,81.18
2022-12-09T15:56:52.733Z,81.02
2022-12-09T15:59:43.957Z,81.41
2022-12-09T16:02:18.610Z,81.63
2022-12-09T16:04:59.387Z,81.57
2022-12-09T16:08:52.137Z,81.77
2022-12-09T16:11:12.732Z,81.45
2022-12-09T16:13:59.970Z,81.69
2022-12-09T16:16:36.627Z,81.99
2022-12-09T16:19:23.460Z,82.11
2022-12-09T16:21:55.266Z,81.58
2022-12-09T16:25:13.035Z,80.98
2022-12-09T16:27:57.073Z,81.79
2022-12-09T16:30:29.684Z,82.05
2022-12-09T16:32:58.914Z,81.19
2022-12-09T16:35:28.305Z,81.82
2022-12-09T16:38:14.642Z,80.88
2022-12-09T16:41:04.526Z,81.29
2022-12-09T16:43:32.888Z,81.00
2022-12-09T16:46:03.330Z,80.69
2022-12-09T16:48:31.712Z,80.73
2022-12-09T16:51:04.916Z,79.97
2022-12-09T16:53:33.829Z,80.46
2022-12-09T16:56:02.711Z,80.46
2022-12-09T16:58:31.454Z,80.05
2022-12-09T17:01:01.864Z,80.05
2022-12-09T17:03:36.138Z,80.47
2022-12-09T17:06:03.901Z,80.59
2022-12-09T17:08:32.058Z,79.96
2022-12-09T17:10:59.647Z,80.16
2022-12-09T17:13:27.428Z,80.74
2022-12-09T17:15:58.345Z,80.53
2022-12-09T17:18:29.160Z,80.67
2022-12-09T17:21:04.032Z,80.63
2022-12-09T17:23:39.126Z,79.62
2022-12-09T17:26:09.433Z,80.06
2022-12-09T17:28:37.716Z,79.56
2022-12-09T17:31:08.844Z,80.25
2022-12-09T17:33:38.476Z,79.67
2022-12-09T17:38:38.278Z,80.16
2022-12-09T17:41:07.283Z,79.17
2022-12-09T17:43:35.795Z,79.08
2022-12-09T17:46:04.717Z,80.16
2022-12-09T17:48:33.628Z,79.33
2022-12-09T17:51:07.841Z,80.14
2022-12-09T17:53:36.911Z,79.42
2022-12-09T17:56:08.801Z,79.46
2022-12-09T17:58:36.879Z,79.93
2022-12-09T18:01:04.779Z,79.82
2022-12-09T18:03:54.993Z,80.11
2022-12-09T18:06:22.897Z,80.10
2022-12-09T18:08:50.583Z,79.96
2022-12-09T18:11:18.324Z,79.15
2022-12-09T18:13:46.744Z,79.64
2022-12-09T18:16:15.717Z,80.30
2022-12-09T18:18:43.865Z,80.10
2022-12-09T18:21:16.004Z,80.95
2022-12-09T18:23:45.641Z,80.88
2022-12-09T18:26:15.181Z,80.72
2022-12-09T18:28:49.419Z,80.55
2022-12-09T18:31:19.099Z,80.76
2022-12-09T18:33:49.736Z,80.63
2022-12-09T18:36:21.750Z,80.65
2022-12-09T18:38:50.996Z,80.76
2022-12-09T18:41:21.157Z,80.30
2022-12-09T18:43:50.544Z,80.28
2022-12-09T18:46:25.003Z,80.33
2022-12-09T18:48:56.632Z,79.70
2022-12-09T18:51:27.398Z,79.99
2022-12-09T18:53:57.629Z,80.00
2022-12-09T18:56:25.671Z,80.53
2022-12-09T18:59:09.655Z,80.52
2022-12-09T19:01:41.561Z,80.27
2022-12-09T19:04:13.639Z,80.91
2022-12-09T19:06:43.496Z,80.92
2022-12-09T19:09:13.735Z,81.00
2022-12-09T19:11:43.148Z,80.68
2022-12-09T19:14:11.583Z,80.89
2022-12-09T19:17:59.558Z,80.62
2022-12-09T19:20:05.871Z,80.75
2022-12-09T19:22:33.914Z,80.57
2022-12-09T19:25:03.263Z,80.57
2022-12-09T19:27:30.998Z,81.09
2022-12-09T19:29:58.660Z,81.39
2022-12-09T19:32:52.094Z,80.93
2022-12-09T19:35:56.226Z,81.60
2022-12-09T19:38:12.364Z,81.34
2022-12-09T19:40:44.016Z,81.25
2022-12-09T19:43:13.015Z,81.33
2022-12-09T19:45:40.968Z,81.18
2022-12-09T19:48:10.209Z,82.34
2022-12-09T19:50:37.749Z,81.78
2022-12-09T19:53:05.284Z,81.66
2022-12-09T19:55:35.648Z,81.77
2022-12-09T19:58:04.831Z,83.01
2022-12-09T20:00:36.827Z,81.71
2022-12-09T20:03:07.604Z,82.34
2022-12-09T20:05:35.405Z,82.66
2022-12-09T20:08:03.084Z,82.82
2022-12-09T20:10:33.773Z,82.16
2022-12-09T20:13:01.496Z,82.18
2022-12-09T20:15:30.582Z,82.31
2022-12-09T20:17:58.452Z,82.52
2022-12-09T20:20:26.050Z,82.42
2022-12-09T20:22:53.767Z,82.44
2022-12-09T20:25:21.495Z,82.68
2022-12-09T20:27:49.113Z,82.90
2022-12-09T20:30:17.711Z,83.58
2022-12-09T20:32:48.456Z,82.74
2022-12-09T20:35:16.293Z,82.49
2022-12-09T20:37:43.934Z,82.27
2022-12-09T20:40:12.428Z,83.34
2022-12-09T20:42:40.263Z,83.10
2022-12-09T20:45:09.229Z,82.61
2022-12-09T20:47:37.085Z,82.72
2022-12-09T20:50:07.587Z,83.17
2022-12-09T20:52:35.551Z,83.28
2022-12-09T20:55:03.338Z,82.92
2022-12-09T20:57:31.100Z,82.31
2022-12-09T20:59:58.752Z,82.97
2022-12-09T21:02:26.598Z,82.65
2022-12-09T21:04:54.321Z,82.46
2022-12-09T21:07:23.356Z,82.70
2022-12-09T21:09:51.065Z,82.21
2022-12-09T21:12:21.892Z,81.73
2022-12-09T21:14:49.680Z,81.49
2022-12-09T21:17:17.524Z,80.59
2022-12-09T21:19:45.105Z,80.79
2022-12-09T21:22:12.787Z,81.32
2022-12-09T21:24:41.887Z,81.37
2022-12-09T21:27:09.644Z,81.20
2022-12-09T21:29:37.762Z,80.90
2022-12-09T21:32:05.622Z,81.16
2022-12-09T21:34:33.405Z,80.95
2022-12-09T21:37:01.999Z,80.56
2022-12-09T21:39:29.764Z,80.95
2022-12-09T21:41:58.881Z,81.09
2022-12-09T21:44:27.410Z,81.29
2022-12-09T21:46:55.198Z,80.82
2022-12-09T21:49:22.914Z,80.89
2022-12-09T21:51:50.555Z,81.29
2022-12-09T21:54:18.228Z,81.44
2022-12-09T21:56:45.891Z,81.38
2022-12-09T21:59:15.094Z,81.65
2022-12-09T22:01:43.874Z,81.33
2022-12-09T22:04:13.074Z,81.37
2022-12-09T22:06:40.835Z,81.14
2022-12-09T22:09:08.915Z,80.40
2022-12-09T22:11:37.935Z,80.47
2022-12-09T22:14:06.510Z,80.24
2022-12-09T22:16:38.304Z,80.75
2022-12-09T22:19:08.265Z,81.62
2022-12-09T22:21:36.863Z,81.63
2022-12-09T22:24:06.887Z,81.62
2022-12-09T22:26:34.699Z,81.32
2022-12-09T22:29:03.988Z,81.55
2022-12-09T22:31:33.993Z,81.56
2022-12-09T22:34:04.770Z,81.94
2022-12-09T22:36:33.104Z,81.84
2022-12-09T22:39:00.981Z,81.44
2022-12-09T22:41:29.845Z,81.72
2022-12-09T22:43:57.998Z,81.66
2022-12-09T22:46:27.591Z,81.98
2022-12-09T22:48:55.619Z,82.56
2022-12-09T22:52:31.010Z,82.18
2022-12-09T22:54:56.959Z,82.86
2022-12-09T22:57:24.611Z,82.12
2022-12-09T22:59:52.179Z,82.26
2022-12-09T23:02:19.916Z,82.44
2022-12-09T23:04:47.595Z,82.73
2022-12-09T23:07:16.577Z,82.88
2022-12-09T23:09:44.252Z,83.20
2022-12-09T23:12:11.955Z,83.18
2022-12-09T23:14:39.566Z,83.11
2022-12-09T23:17:07.139Z,83.34
2022-12-09T23:19:35.058Z,82.81
2022-12-09T23:22:03.463Z,82.67
2022-12-09T23:24:44.156Z,82.89
2022-12-09T23:27:11.855Z,82.74
2022-12-09T23:29:41.723Z,82.42
2022-12-09T23:32:13.062Z,82.85
2022-12-09T23:34:41.514Z,83.10
2022-12-09T23:37:09.198Z,82.66
2022-12-09T23:39:38.761Z,83.10
2022-12-09T23:42:07.278Z,82.55
2022-12-09T23:44:36.691Z,82.44
2022-12-09T23:47:05.258Z,82.79
2022-12-09T23:49:33.370Z,82.61
2022-12-09T23:52:01.014Z,82.50
2022-12-09T23:54:28.797Z,82.41
2022-12-09T23:56:57.766Z,82.45
2022-12-09T23:59:25.750Z,82.72
