createdAt,value
2023-05-16T00:01:48.767Z,100.00
2023-05-16T00:04:15.602Z,100.00
2023-05-16T00:06:42.227Z,100.00
2023-05-16T00:09:08.938Z,100.00
2023-05-16T00:11:35.471Z,100.00
2023-05-16T00:14:03.110Z,100.00
2023-05-16T00:16:30.277Z,100.00
2023-05-16T00:19:00.954Z,100.00
2023-05-16T00:21:28.078Z,100.00
2023-05-16T00:23:54.740Z,100.00
2023-05-16T00:26:21.712Z,100.00
2023-05-16T00:28:48.321Z,100.00
2023-05-16T00:31:14.769Z,100.00
2023-05-16T00:33:41.230Z,100.00
2023-05-16T00:36:08.056Z,100.00
2023-05-16T00:38:34.654Z,100.00
2023-05-16T00:41:02.220Z,100.00
2023-05-16T00:43:28.931Z,100.00
2023-05-16T00:45:55.596Z,100.00
2023-05-16T00:48:22.072Z,100.00
2023-05-16T00:50:49.468Z,100.00
2023-05-16T00:53:16.779Z,100.00
2023-05-16T00:55:43.937Z,100.00
2023-05-16T00:58:12.057Z,100.00
2023-05-16T01:00:38.707Z,100.00
2023-05-16T01:03:06.361Z,100.00
2023-05-16T01:05:33.386Z,100.00
2023-05-16T01:07:59.891Z,100.00
2023-05-16T01:10:36.552Z,100.00
2023-05-16T01:13:27.726Z,100.00
2023-05-16T01:16:09.860Z,100.00
2023-05-16T01:18:45.766Z,100.00
2023-05-16T01:21:35.855Z,100.00
2023-05-16T01:24:33.181Z,100.00
2023-05-16T01:27:00.298Z,100.00
2023-05-16T01:29:26.864Z,100.00
2023-05-16T01:31:53.507Z,100.00
2023-05-16T01:34:20.050Z,100.00
2023-05-16T01:36:57.232Z,100.00
2023-05-16T01:39:44.336Z,100.00
2023-05-16T01:42:15.900Z,100.00
2023-05-16T01:44:46.759Z,100.00
2023-05-16T01:47:14.900Z,100.00
2023-05-16T01:49:46.155Z,100.00
2023-05-16T01:52:19.812Z,100.00
2023-05-16T01:54:48.355Z,100.00
2023-05-16T01:57:16.083Z,100.00
2023-05-16T01:59:44.541Z,100.00
2023-05-16T02:02:11.236Z,100.00
2023-05-16T02:04:37.701Z,100.00
2023-05-16T02:07:04.607Z,100.00
2023-05-16T02:09:31.320Z,100.00
2023-05-16T02:11:57.772Z,100.00
2023-05-16T02:14:25.846Z,100.00
2023-05-16T02:16:52.465Z,100.00
2023-05-16T02:19:19.165Z,100.00
2023-05-16T02:21:45.689Z,100.00
2023-05-16T02:24:12.421Z,100.00
2023-05-16T02:26:38.943Z,100.00
2023-05-16T02:29:06.043Z,100.00
2023-05-16T02:31:34.077Z,100.00
2023-05-16T02:34:01.390Z,100.00
2023-05-16T02:36:28.087Z,100.00
2023-05-16T02:38:54.680Z,100.00
2023-05-16T02:41:22.278Z,100.00
2023-05-16T02:43:49.281Z,100.00
2023-05-16T02:46:27.417Z,100.00
2023-05-16T02:48:54.476Z,100.00
2023-05-16T02:51:22.704Z,100.00
2023-05-16T02:53:49.436Z,100.00
2023-05-16T02:56:16.312Z,100.00
2023-05-16T02:58:43.357Z,100.00
2023-05-16T03:01:09.960Z,100.00
2023-05-16T03:03:37.575Z,100.00
2023-05-16T03:06:04.381Z,100.00
2023-05-16T03:08:30.905Z,100.00
2023-05-16T03:10:57.429Z,100.00
2023-05-16T03:13:24.196Z,100.00
2023-05-16T03:15:50.926Z,100.00
2023-05-16T03:18:17.404Z,100.00
2023-05-16T03:20:44.027Z,100.00
2023-05-16T03:23:10.801Z,100.00
2023-05-16T03:25:38.221Z,100.00
2023-05-16T03:28:06.084Z,100.00
2023-05-16T03:30:32.660Z,100.00
2023-05-16T03:32:59.175Z,100.00
2023-05-16T03:35:26.033Z,100.00
2023-05-16T03:37:52.819Z,100.00
2023-05-16T03:40:19.463Z,100.00
2023-05-16T03:42:45.941Z,100.00
2023-05-16T03:45:12.902Z,100.00
2023-05-16T03:47:39.536Z,100.00
2023-05-16T03:50:07.700Z,100.00
2023-05-16T03:52:34.276Z,100.00
2023-05-16T03:55:01.988Z,100.00
2023-05-16T03:57:31.664Z,100.00
2023-05-16T03:59:58.350Z,100.00
2023-05-16T04:02:25.005Z,100.00
2023-05-16T04:04:51.550Z,100.00
2023-05-16T04:07:18.046Z,100.00
2023-05-16T04:09:44.696Z,100.00
2023-05-16T04:12:11.125Z,100.00
2023-05-16T04:14:38.267Z,100.00
2023-05-16T04:17:05.217Z,100.00
2023-05-16T04:19:31.824Z,100.00
2023-05-16T04:21:58.292Z,100.00
2023-05-16T04:24:26.639Z,100.00
2023-05-16T04:26:53.130Z,100.00
2023-05-16T04:29:19.695Z,100.00
2023-05-16T04:31:46.189Z,100.00
2023-05-16T04:34:13.238Z,100.00
2023-05-16T04:36:40.384Z,100.00
2023-05-16T04:39:07.523Z,100.00
2023-05-16T04:41:35.163Z,100.00
2023-05-16T04:44:04.256Z,100.00
2023-05-16T04:46:31.356Z,100.00
2023-05-16T04:48:57.896Z,100.00
2023-05-16T04:51:24.530Z,100.00
2023-05-16T04:53:51.007Z,100.00
2023-05-16T04:56:17.808Z,100.00
2023-05-16T04:58:44.294Z,100.00
2023-05-16T05:01:10.961Z,100.00
2023-05-16T05:03:37.638Z,100.00
2023-05-16T05:06:04.531Z,100.00
2023-05-16T05:08:31.039Z,100.00
2023-05-16T05:10:57.591Z,100.00
2023-05-16T05:13:24.249Z,100.00
2023-05-16T05:15:52.347Z,100.00
2023-05-16T05:18:18.968Z,100.00
2023-05-16T05:20:46.593Z,100.00
2023-05-16T05:23:13.125Z,100.00
2023-05-16T05:25:39.898Z,100.00
2023-05-16T05:28:06.502Z,100.00
2023-05-16T05:30:33.025Z,100.00
2023-05-16T05:32:59.543Z,100.00
2023-05-16T05:35:27.226Z,100.00
2023-05-16T05:37:53.853Z,100.00
2023-05-16T05:40:20.320Z,100.00
2023-05-16T05:42:47.371Z,100.00
2023-05-16T05:45:15.946Z,100.00
2023-05-16T05:47:43.124Z,100.00
2023-05-16T05:50:11.527Z,100.00
2023-05-16T05:52:38.621Z,100.00
2023-05-16T05:55:05.739Z,99.28
2023-05-16T05:57:32.417Z,95.99
2023-05-16T06:00:02.092Z,86.99
2023-05-16T06:02:29.288Z,86.62
2023-05-16T06:04:56.046Z,85.81
2023-05-16T06:07:22.630Z,79.25
2023-05-16T06:09:49.105Z,81.89
2023-05-16T06:12:15.779Z,85.20
2023-05-16T06:14:42.226Z,80.35
2023-05-16T06:17:08.840Z,78.34
2023-05-16T06:19:35.432Z,79.11
2023-05-16T06:22:01.941Z,76.21
2023-05-16T06:24:29.846Z,75.68
2023-05-16T06:26:56.337Z,73.97
2023-05-16T06:29:23.297Z,74.60
2023-05-16T06:31:49.893Z,75.58
2023-05-16T06:34:16.404Z,74.85
2023-05-16T06:36:44.275Z,73.04
2023-05-16T06:39:10.757Z,78.20
2023-05-16T06:41:37.293Z,77.22
2023-05-16T06:44:05.105Z,78.58
2023-05-16T06:46:31.989Z,80.42
2023-05-16T06:48:58.540Z,74.88
2023-05-16T06:51:25.064Z,73.20
2023-05-16T06:53:51.555Z,79.33
2023-05-16T06:56:18.061Z,77.09
2023-05-16T06:58:44.650Z,81.06
2023-05-16T07:01:16.209Z,78.23
2023-05-16T07:03:42.849Z,76.98
2023-05-16T07:06:09.394Z,80.61
2023-05-16T07:08:37.079Z,74.47
2023-05-16T07:11:03.604Z,75.44
2023-05-16T07:13:30.124Z,80.18
2023-05-16T07:15:56.680Z,78.81
2023-05-16T07:18:23.738Z,73.88
2023-05-16T07:20:51.042Z,76.30
2023-05-16T07:23:17.601Z,74.22
2023-05-16T07:25:44.271Z,73.47
2023-05-16T07:28:10.784Z,74.74
2023-05-16T07:30:38.309Z,72.96
2023-05-16T07:33:04.910Z,72.30
2023-05-16T07:35:31.531Z,72.58
2023-05-16T07:37:58.010Z,71.60
2023-05-16T07:40:28.404Z,71.57
2023-05-16T07:42:55.114Z,70.14
2023-05-16T07:45:22.036Z,68.34
2023-05-16T07:47:48.719Z,70.71
2023-05-16T07:50:15.339Z,70.75
2023-05-16T07:52:41.841Z,72.78
2023-05-16T07:55:08.912Z,73.55
2023-05-16T07:57:35.528Z,70.45
2023-05-16T08:00:05.244Z,71.38
2023-05-16T08:02:31.984Z,70.14
2023-05-16T08:04:58.678Z,69.81
2023-05-16T08:07:25.795Z,69.15
2023-05-16T08:09:52.363Z,66.62
2023-05-16T08:12:19.110Z,67.33
2023-05-16T08:14:45.702Z,67.37
2023-05-16T08:17:12.238Z,66.55
2023-05-16T08:19:39.356Z,67.20
2023-05-16T08:22:07.880Z,66.21
2023-05-16T08:24:34.848Z,66.82
2023-05-16T08:27:01.596Z,65.60
2023-05-16T08:29:28.386Z,64.47
2023-05-16T08:31:55.047Z,63.42
2023-05-16T08:34:22.666Z,63.20
2023-05-16T08:36:49.224Z,64.09
2023-05-16T08:39:15.873Z,65.31
2023-05-16T08:41:42.547Z,63.63
2023-05-16T08:44:11.063Z,64.80
2023-05-16T08:46:41.551Z,64.91
2023-05-16T08:49:08.881Z,62.27
2023-05-16T08:51:37.543Z,61.81
2023-05-16T08:54:10.411Z,59.78
2023-05-16T08:56:38.279Z,60.41
2023-05-16T08:59:05.711Z,60.12
2023-05-16T09:01:32.776Z,59.64
2023-05-16T09:04:00.529Z,57.75
2023-05-16T09:06:28.056Z,57.01
2023-05-16T09:08:55.116Z,57.05
2023-05-16T09:11:21.856Z,54.96
2023-05-16T09:13:49.387Z,57.13
2023-05-16T09:16:18.584Z,56.61
2023-05-16T09:18:57.260Z,56.42
2023-05-16T09:21:29.376Z,55.36
2023-05-16T09:23:56.393Z,55.04
2023-05-16T09:26:22.980Z,55.10
2023-05-16T09:28:55.906Z,54.76
2023-05-16T09:31:27.790Z,54.96
2023-05-16T09:33:56.734Z,53.83
2023-05-16T09:36:23.461Z,53.96
2023-05-16T09:38:53.409Z,54.15
2023-05-16T09:41:22.096Z,53.63
2023-05-16T09:43:48.742Z,52.79
2023-05-16T09:46:15.837Z,53.41
2023-05-16T09:48:46.377Z,53.16
2023-05-16T09:51:13.749Z,51.72
2023-05-16T09:53:41.899Z,52.00
2023-05-16T09:56:10.986Z,52.06
2023-05-16T09:58:40.134Z,50.82
2023-05-16T10:01:07.895Z,53.62
2023-05-16T10:03:36.655Z,52.94
2023-05-16T10:06:04.436Z,52.45
2023-05-16T10:08:36.193Z,53.63
2023-05-16T10:11:05.085Z,53.64
2023-05-16T10:13:34.445Z,53.90
2023-05-16T10:16:08.519Z,54.78
2023-05-16T10:18:36.459Z,55.13
2023-05-16T10:21:10.434Z,55.29
2023-05-16T10:23:42.188Z,54.45
2023-05-16T10:26:09.385Z,53.79
2023-05-16T10:28:36.525Z,53.51
2023-05-16T10:31:03.292Z,54.56
2023-05-16T10:33:30.203Z,53.77
2023-05-16T10:35:57.104Z,52.08
2023-05-16T10:38:24.712Z,52.03
2023-05-16T10:40:51.618Z,51.40
2023-05-16T10:43:26.789Z,49.60
2023-05-16T10:46:10.818Z,49.06
2023-05-16T10:48:40.310Z,48.81
2023-05-16T10:51:38.772Z,47.32
2023-05-16T10:54:08.746Z,45.76
2023-05-16T10:56:35.641Z,47.36
2023-05-16T10:59:02.394Z,48.67
2023-05-16T11:01:31.965Z,47.97
2023-05-16T11:04:04.760Z,48.53
2023-05-16T11:06:35.337Z,49.19
2023-05-16T11:09:14.013Z,49.50
2023-05-16T11:11:48.526Z,51.28
2023-05-16T11:14:34.055Z,50.94
2023-05-16T11:17:11.244Z,50.37
2023-05-16T11:19:44.796Z,50.29
2023-05-16T11:22:17.860Z,51.08
2023-05-16T11:24:53.160Z,50.94
2023-05-16T11:27:46.439Z,52.48
2023-05-16T11:30:14.166Z,51.97
2023-05-16T11:32:42.631Z,51.37
2023-05-16T11:35:14.497Z,51.31
2023-05-16T11:37:42.552Z,50.55
2023-05-16T11:40:12.256Z,50.50
2023-05-16T11:42:40.211Z,51.10
2023-05-16T11:45:17.969Z,48.99
2023-05-16T11:47:47.432Z,47.87
2023-05-16T11:50:20.998Z,48.35
2023-05-16T11:52:53.568Z,46.84
2023-05-16T11:55:40.278Z,47.35
2023-05-16T11:58:08.296Z,48.62
2023-05-16T12:00:34.935Z,48.06
2023-05-16T12:03:04.581Z,47.90
2023-05-16T12:05:32.873Z,46.53
2023-05-16T12:08:00.069Z,48.05
2023-05-16T12:10:27.083Z,47.92
2023-05-16T12:12:54.885Z,48.15
2023-05-16T12:15:21.700Z,49.27
2023-05-16T12:17:48.801Z,47.38
2023-05-16T12:20:16.512Z,46.88
2023-05-16T12:22:44.753Z,47.85
2023-05-16T12:25:30.742Z,46.64
2023-05-16T12:28:01.984Z,48.31
2023-05-16T12:30:30.620Z,48.30
2023-05-16T12:32:58.500Z,48.97
2023-05-16T12:35:33.847Z,47.74
2023-05-16T12:38:04.644Z,49.87
2023-05-16T12:40:31.416Z,48.52
2023-05-16T12:42:58.322Z,48.27
2023-05-16T12:45:27.343Z,48.72
2023-05-16T12:47:54.114Z,48.47
2023-05-16T12:50:20.801Z,49.09
2023-05-16T12:52:51.588Z,48.70
2023-05-16T12:55:19.689Z,48.99
2023-05-16T12:57:47.935Z,49.24
2023-05-16T13:00:16.441Z,49.06
2023-05-16T13:02:43.053Z,49.92
2023-05-16T13:05:10.406Z,49.44
2023-05-16T13:07:39.660Z,50.13
2023-05-16T13:10:10.797Z,49.96
2023-05-16T13:12:39.143Z,49.46
2023-05-16T13:15:10.706Z,49.75
2023-05-16T13:17:39.838Z,50.26
2023-05-16T13:20:13.469Z,49.96
2023-05-16T13:22:41.302Z,50.58
2023-05-16T13:25:08.894Z,50.95
2023-05-16T13:27:35.863Z,51.37
2023-05-16T13:30:04.221Z,51.26
2023-05-16T13:32:30.770Z,50.93
2023-05-16T13:34:57.349Z,50.41
2023-05-16T13:37:24.555Z,51.39
2023-05-16T13:39:51.228Z,51.90
2023-05-16T13:42:18.426Z,50.84
2023-05-16T13:44:45.024Z,51.89
2023-05-16T13:47:11.891Z,51.85
2023-05-16T13:49:39.002Z,51.96
2023-05-16T13:52:06.405Z,52.25
2023-05-16T13:54:33.758Z,51.76
2023-05-16T13:57:01.636Z,52.43
2023-05-16T13:59:56.244Z,53.45
2023-05-16T14:02:15.035Z,52.88
2023-05-16T14:04:41.645Z,51.69
2023-05-16T14:07:08.168Z,54.57
2023-05-16T14:09:35.284Z,53.42
2023-05-16T14:12:03.029Z,53.37
2023-05-16T14:14:29.582Z,53.56
2023-05-16T14:16:56.091Z,54.87
2023-05-16T14:19:22.810Z,53.29
2023-05-16T14:21:49.424Z,51.87
2023-05-16T14:24:16.013Z,53.08
2023-05-16T14:26:42.515Z,52.66
2023-05-16T14:29:09.086Z,53.60
2023-05-16T14:31:38.248Z,53.65
2023-05-16T14:34:04.999Z,53.53
2023-05-16T14:36:33.005Z,53.47
2023-05-16T14:39:04.231Z,54.66
2023-05-16T14:41:30.904Z,54.28
2023-05-16T14:43:57.403Z,54.52
2023-05-16T14:46:24.007Z,54.54
2023-05-16T14:48:51.163Z,54.28
2023-05-16T14:51:17.922Z,54.62
2023-05-16T14:53:46.782Z,53.27
2023-05-16T14:56:13.739Z,54.08
2023-05-16T14:58:40.698Z,54.60
2023-05-16T15:01:07.204Z,54.92
2023-05-16T15:03:46.908Z,56.06
2023-05-16T15:06:20.800Z,54.86
2023-05-16T15:08:47.267Z,56.61
2023-05-16T15:11:13.761Z,56.59
2023-05-16T15:13:40.394Z,57.89
2023-05-16T15:16:07.849Z,57.21
2023-05-16T15:18:34.618Z,56.06
2023-05-16T15:21:01.155Z,57.26
2023-05-16T15:23:29.527Z,57.61
2023-05-16T15:25:57.277Z,57.18
2023-05-16T15:28:23.846Z,57.19
2023-05-16T15:30:51.585Z,57.97
2023-05-16T15:33:18.189Z,57.67
2023-05-16T15:35:44.773Z,58.77
2023-05-16T15:38:11.245Z,59.23
2023-05-16T15:40:37.753Z,60.12
2023-05-16T15:43:05.239Z,60.26
2023-05-16T15:45:32.542Z,60.13
2023-05-16T15:48:00.221Z,60.40
2023-05-16T15:50:26.831Z,60.53
2023-05-16T15:52:53.390Z,60.71
2023-05-16T15:55:19.892Z,61.18
2023-05-16T15:57:46.492Z,60.78
2023-05-16T16:00:13.641Z,61.52
2023-05-16T16:02:41.454Z,61.17
2023-05-16T16:05:08.430Z,60.82
2023-05-16T16:07:35.130Z,61.67
2023-05-16T16:10:01.960Z,61.65
2023-05-16T16:12:32.677Z,61.79
2023-05-16T16:14:59.151Z,62.19
2023-05-16T16:17:25.922Z,62.92
2023-05-16T16:19:52.461Z,62.18
2023-05-16T16:22:22.288Z,62.50
2023-05-16T16:24:49.169Z,62.51
2023-05-16T16:27:16.514Z,63.29
2023-05-16T16:29:43.069Z,63.55
2023-05-16T16:32:09.686Z,62.82
2023-05-16T16:34:36.258Z,64.14
2023-05-16T16:37:02.754Z,65.54
2023-05-16T16:39:32.159Z,65.12
2023-05-16T16:42:00.670Z,65.85
2023-05-16T16:44:27.216Z,66.15
2023-05-16T16:46:53.815Z,65.95
2023-05-16T16:49:20.847Z,65.88
2023-05-16T16:51:47.681Z,66.99
2023-05-16T16:54:14.276Z,68.23
2023-05-16T16:56:41.005Z,68.92
2023-05-16T16:59:07.825Z,68.93
2023-05-16T17:01:35.030Z,71.46
2023-05-16T17:04:02.018Z,73.49
2023-05-16T17:06:30.108Z,73.41
2023-05-16T17:08:57.383Z,74.66
2023-05-16T17:11:23.975Z,76.18
2023-05-16T17:13:51.230Z,76.43
2023-05-16T17:16:17.790Z,78.34
2023-05-16T17:18:44.349Z,78.82
2023-05-16T17:21:12.931Z,77.05
2023-05-16T17:23:41.726Z,78.35
2023-05-16T17:26:09.980Z,76.73
2023-05-16T17:28:36.496Z,79.30
2023-05-16T17:31:03.973Z,78.76
2023-05-16T17:33:31.221Z,77.20
2023-05-16T17:35:57.845Z,76.39
2023-05-16T17:38:24.553Z,76.31
2023-05-16T17:40:51.109Z,75.16
2023-05-16T17:43:17.653Z,74.70
2023-05-16T17:45:45.218Z,73.13
2023-05-16T17:48:11.802Z,72.05
2023-05-16T17:50:38.544Z,70.63
2023-05-16T17:53:05.127Z,67.07
2023-05-16T17:55:33.561Z,67.13
2023-05-16T17:58:00.350Z,66.40
2023-05-16T18:00:26.950Z,66.39
2023-05-16T18:02:53.676Z,65.95
2023-05-16T18:05:20.361Z,66.27
2023-05-16T18:07:47.024Z,67.11
2023-05-16T18:10:13.608Z,65.04
2023-05-16T18:12:41.674Z,65.91
2023-05-16T18:15:10.621Z,66.39
2023-05-16T18:17:37.755Z,65.97
2023-05-16T18:20:09.462Z,66.56
2023-05-16T18:22:37.618Z,67.18
2023-05-16T18:25:05.638Z,68.61
2023-05-16T18:27:33.653Z,67.39
2023-05-16T18:30:01.056Z,67.51
2023-05-16T18:32:27.926Z,68.54
2023-05-16T18:34:54.527Z,67.29
2023-05-16T18:37:21.064Z,67.22
2023-05-16T18:39:50.371Z,68.18
2023-05-16T18:42:19.936Z,68.77
2023-05-16T18:44:46.710Z,69.42
2023-05-16T18:47:15.740Z,68.20
2023-05-16T18:49:43.387Z,68.14
2023-05-16T18:52:16.161Z,67.83
2023-05-16T18:54:42.762Z,68.63
2023-05-16T18:57:09.318Z,69.22
2023-05-16T18:59:36.036Z,70.27
2023-05-16T19:02:02.644Z,70.72
2023-05-16T19:04:29.294Z,69.72
2023-05-16T19:06:57.945Z,71.18
2023-05-16T19:09:25.353Z,71.59
2023-05-16T19:11:51.943Z,71.58
2023-05-16T19:14:18.536Z,71.11
2023-05-16T19:16:45.076Z,74.16
2023-05-16T19:19:12.017Z,74.31
2023-05-16T19:21:39.109Z,75.30
2023-05-16T19:24:07.021Z,73.80
2023-05-16T19:26:33.579Z,75.51
2023-05-16T19:29:00.585Z,75.18
2023-05-16T19:31:28.128Z,74.16
2023-05-16T19:33:54.749Z,76.12
2023-05-16T19:36:21.388Z,75.81
2023-05-16T19:38:48.017Z,78.11
2023-05-16T19:41:14.536Z,76.65
2023-05-16T19:43:41.164Z,74.53
2023-05-16T19:46:07.766Z,74.68
2023-05-16T19:48:35.302Z,77.19
2023-05-16T19:51:02.103Z,76.95
2023-05-16T19:53:28.761Z,77.13
2023-05-16T19:55:55.788Z,77.59
2023-05-16T19:58:22.321Z,78.42
2023-05-16T20:00:48.932Z,75.92
2023-05-16T20:03:15.560Z,74.47
2023-05-16T20:05:42.453Z,73.51
2023-05-16T20:08:09.687Z,73.11
2023-05-16T20:10:36.381Z,72.85
2023-05-16T20:13:04.202Z,73.56
2023-05-16T20:15:30.870Z,73.23
2023-05-16T20:17:57.441Z,78.00
2023-05-16T20:20:24.111Z,76.24
2023-05-16T20:22:50.690Z,76.32
2023-05-16T20:25:18.240Z,77.20
2023-05-16T20:27:44.729Z,78.14
2023-05-16T20:30:11.806Z,78.81
2023-05-16T20:32:38.341Z,80.29
2023-05-16T20:35:09.301Z,79.15
2023-05-16T20:37:35.988Z,79.35
2023-05-16T20:40:02.888Z,77.96
2023-05-16T20:42:29.484Z,81.64
2023-05-16T20:44:55.997Z,81.02
2023-05-16T20:47:22.580Z,80.15
2023-05-16T20:49:49.072Z,80.29
2023-05-16T20:52:15.617Z,80.22
2023-05-16T20:54:42.229Z,82.64
2023-05-16T20:57:08.898Z,80.41
2023-05-16T20:59:37.350Z,81.01
2023-05-16T21:02:05.713Z,82.10
2023-05-16T21:04:32.255Z,83.93
2023-05-16T21:06:58.974Z,81.02
2023-05-16T21:09:26.534Z,83.09
2023-05-16T21:11:53.100Z,83.73
2023-05-16T21:14:19.569Z,80.73
2023-05-16T21:16:46.268Z,80.66
2023-05-16T21:19:12.832Z,83.46
2023-05-16T21:21:39.445Z,81.37
2023-05-16T21:24:06.263Z,80.90
2023-05-16T21:26:32.819Z,80.81
2023-05-16T21:28:59.379Z,84.65
2023-05-16T21:31:26.278Z,84.23
2023-05-16T21:33:53.007Z,86.66
2023-05-16T21:36:20.811Z,85.88
2023-05-16T21:38:47.705Z,84.01
2023-05-16T21:41:14.586Z,79.80
2023-05-16T21:43:41.387Z,81.31
2023-05-16T21:46:07.913Z,83.33
2023-05-16T21:48:34.576Z,85.70
2023-05-16T21:51:01.277Z,82.13
2023-05-16T21:53:27.833Z,83.16
2023-05-16T21:55:54.384Z,82.31
2023-05-16T21:58:22.129Z,81.49
2023-05-16T22:00:49.609Z,83.32
2023-05-16T22:03:19.168Z,84.17
2023-05-16T22:05:48.746Z,83.65
2023-05-16T22:08:15.608Z,84.41
2023-05-16T22:10:43.295Z,84.21
2023-05-16T22:13:10.314Z,85.89
2023-05-16T22:15:38.019Z,84.65
2023-05-16T22:18:05.195Z,83.55
2023-05-16T22:20:32.774Z,85.61
2023-05-16T22:22:59.329Z,85.47
2023-05-16T22:25:27.033Z,85.33
2023-05-16T22:27:53.763Z,85.90
2023-05-16T22:30:20.314Z,84.86
2023-05-16T22:32:47.132Z,84.31
2023-05-16T22:35:14.234Z,85.93
2023-05-16T22:37:40.756Z,84.86
2023-05-16T22:40:08.203Z,85.02
2023-05-16T22:42:34.758Z,86.26
2023-05-16T22:45:01.306Z,86.49
2023-05-16T22:47:28.862Z,87.03
2023-05-16T22:49:55.603Z,88.96
2023-05-16T22:52:22.256Z,88.71
2023-05-16T22:54:48.762Z,89.95
2023-05-16T22:57:15.321Z,88.24
2023-05-16T22:59:41.916Z,88.05
2023-05-16T23:02:08.473Z,89.29
2023-05-16T23:04:34.984Z,90.05
2023-05-16T23:07:01.645Z,91.49
2023-05-16T23:09:28.131Z,89.47
2023-05-16T23:11:54.684Z,91.68
2023-05-16T23:14:21.188Z,89.39
2023-05-16T23:16:48.014Z,89.06
2023-05-16T23:19:15.576Z,88.52
2023-05-16T23:21:42.147Z,89.20
2023-05-16T23:24:08.797Z,88.79
2023-05-16T23:26:35.356Z,86.56
2023-05-16T23:29:02.008Z,88.03
2023-05-16T23:31:28.551Z,88.07
2023-05-16T23:33:55.037Z,90.44
2023-05-16T23:36:21.805Z,87.92
2023-05-16T23:38:48.318Z,88.37
2023-05-16T23:41:14.924Z,88.07
2023-05-16T23:43:41.422Z,88.61
2023-05-16T23:46:07.935Z,88.40
2023-05-16T23:48:36.628Z,89.09
2023-05-16T23:51:07.339Z,88.98
2023-05-16T23:53:34.883Z,88.81
2023-05-16T23:56:01.423Z,85.03
2023-05-16T23:58:27.949Z,86.14
