createdAt,value
2022-09-12T00:01:13.292Z,14.10
2022-09-12T00:03:40.310Z,14.10
2022-09-12T00:06:23.326Z,14.10
2022-09-12T00:08:54.329Z,14.10
2022-09-12T00:11:22.324Z,14.10
2022-09-12T00:13:49.495Z,14.00
2022-09-12T00:16:21.599Z,14.00
2022-09-12T00:18:48.776Z,13.90
2022-09-12T00:21:19.586Z,13.90
2022-09-12T00:23:47.486Z,13.90
2022-09-12T00:26:15.219Z,13.90
2022-09-12T00:28:42.205Z,13.90
2022-09-12T00:31:14.514Z,13.80
2022-09-12T00:33:41.782Z,13.80
2022-09-12T00:36:12.784Z,13.80
2022-09-12T00:38:42.155Z,13.90
2022-09-12T00:41:20.205Z,13.80
2022-09-12T00:43:52.111Z,13.80
2022-09-12T00:46:26.234Z,13.80
2022-09-12T00:49:02.986Z,13.80
2022-09-12T00:51:32.451Z,13.80
2022-09-12T00:54:02.936Z,13.80
2022-09-12T00:56:29.987Z,13.70
2022-09-12T00:59:08.416Z,13.70
2022-09-12T01:01:36.068Z,13.70
2022-09-12T01:04:03.342Z,13.60
2022-09-12T01:06:40.593Z,13.60
2022-09-12T01:09:08.531Z,13.60
2022-09-12T01:11:39.051Z,13.60
2022-09-12T01:14:07.314Z,13.60
2022-09-12T01:16:36.864Z,13.70
2022-09-12T01:19:40.423Z,13.60
2022-09-12T01:22:19.313Z,13.70
2022-09-12T01:25:40.218Z,13.60
2022-09-12T01:28:13.050Z,13.60
2022-09-12T01:31:05.223Z,13.60
2022-09-12T01:33:35.730Z,13.50
2022-09-12T01:36:24.270Z,13.50
2022-09-12T01:38:59.229Z,13.50
2022-09-12T01:41:47.371Z,13.40
2022-09-12T01:44:25.886Z,13.40
2022-09-12T01:47:05.509Z,13.40
2022-09-12T01:49:38.186Z,13.40
2022-09-12T01:52:05.029Z,13.30
2022-09-12T01:54:35.738Z,13.30
2022-09-12T01:57:09.879Z,13.30
2022-09-12T01:59:43.672Z,13.30
2022-09-12T02:02:26.686Z,13.30
2022-09-12T02:05:10.626Z,13.30
2022-09-12T02:07:43.406Z,13.30
2022-09-12T02:10:12.639Z,13.30
2022-09-12T02:12:58.672Z,13.30
2022-09-12T02:15:34.375Z,13.30
2022-09-12T02:18:05.288Z,13.30
2022-09-12T02:20:47.487Z,13.20
2022-09-12T02:23:26.461Z,13.20
2022-09-12T02:25:57.671Z,13.20
2022-09-12T02:28:31.782Z,13.10
2022-09-12T02:31:06.654Z,13.20
2022-09-12T02:33:59.239Z,13.20
2022-09-12T02:36:40.190Z,13.20
2022-09-12T02:39:07.396Z,13.10
2022-09-12T02:41:34.173Z,13.10
2022-09-12T02:44:01.392Z,13.10
2022-09-12T02:46:35.424Z,13.10
2022-09-12T02:49:02.175Z,13.10
2022-09-12T02:51:29.387Z,13.10
2022-09-12T02:53:56.998Z,13.10
2022-09-12T02:56:28.740Z,13.10
2022-09-12T02:58:57.603Z,13.00
2022-09-12T03:01:55.044Z,13.10
2022-09-12T03:04:53.663Z,13.00
2022-09-12T03:07:42.480Z,13.00
2022-09-12T03:10:25.484Z,13.00
2022-09-12T03:13:22.763Z,13.00
2022-09-12T03:16:09.715Z,13.10
2022-09-12T03:18:55.178Z,13.00
2022-09-12T03:21:40.489Z,13.00
2022-09-12T03:24:16.989Z,13.00
2022-09-12T03:26:59.642Z,12.90
2022-09-12T03:29:27.991Z,13.00
2022-09-12T03:31:56.896Z,12.90
2022-09-12T03:34:25.685Z,12.90
2022-09-12T03:36:55.281Z,12.90
2022-09-12T03:39:24.468Z,12.90
2022-09-12T03:41:51.608Z,12.90
2022-09-12T03:44:19.136Z,12.90
2022-09-12T03:46:46.093Z,12.90
2022-09-12T03:49:13.407Z,12.90
2022-09-12T03:51:40.391Z,12.90
2022-09-12T03:54:07.366Z,12.80
2022-09-12T03:56:34.508Z,12.80
2022-09-12T03:59:01.189Z,12.80
2022-09-12T04:01:27.970Z,12.80
2022-09-12T04:03:54.783Z,12.80
2022-09-12T04:06:22.565Z,12.70
2022-09-12T04:08:51.300Z,12.70
2022-09-12T04:11:19.370Z,12.60
2022-09-12T04:13:46.542Z,12.60
2022-09-12T04:16:15.143Z,12.60
2022-09-12T04:18:42.325Z,12.50
2022-09-12T04:21:15.692Z,12.60
2022-09-12T04:23:42.664Z,12.60
2022-09-12T04:26:10.888Z,12.60
2022-09-12T04:28:38.405Z,12.70
2022-09-12T04:31:07.852Z,12.60
2022-09-12T04:33:35.973Z,12.60
2022-09-12T04:36:16.473Z,12.60
2022-09-12T04:38:45.545Z,12.60
2022-09-12T04:41:20.118Z,12.50
2022-09-12T04:43:48.246Z,12.50
2022-09-12T04:46:19.790Z,12.50
2022-09-12T04:48:47.721Z,12.50
2022-09-12T04:51:23.555Z,12.50
2022-09-12T04:54:11.691Z,12.50
2022-09-12T04:56:41.168Z,12.60
2022-09-12T04:59:08.794Z,12.50
2022-09-12T05:01:36.061Z,12.40
2022-09-12T05:04:03.659Z,12.50
2022-09-12T05:06:34.391Z,12.50
2022-09-12T05:09:02.577Z,12.40
2022-09-12T05:11:59.610Z,12.50
2022-09-12T05:14:18.515Z,12.50
2022-09-12T05:16:56.326Z,12.40
2022-09-12T05:19:23.498Z,12.50
2022-09-12T05:21:50.388Z,12.50
2022-09-12T05:24:17.459Z,12.50
2022-09-12T05:26:44.185Z,12.50
2022-09-12T05:29:11.451Z,12.60
2022-09-12T05:31:39.157Z,12.70
2022-09-12T05:34:07.051Z,12.70
2022-09-12T05:36:33.931Z,12.70
2022-09-12T05:39:01.302Z,12.70
2022-09-12T05:41:31.227Z,12.80
2022-09-12T05:44:00.869Z,12.80
2022-09-12T05:46:30.469Z,12.80
2022-09-12T05:48:58.364Z,12.90
2022-09-12T05:51:28.053Z,12.90
2022-09-12T05:53:57.506Z,13.00
2022-09-12T05:56:27.255Z,13.00
2022-09-12T05:59:00.118Z,13.00
2022-09-12T06:01:28.177Z,13.10
2022-09-12T06:03:57.655Z,13.20
2022-09-12T06:06:25.429Z,13.30
2022-09-12T06:08:54.833Z,13.30
2022-09-12T06:11:23.960Z,13.40
2022-09-12T06:13:51.072Z,13.50
2022-09-12T06:16:23.353Z,13.50
2022-09-12T06:18:53.668Z,13.60
2022-09-12T06:21:21.832Z,13.80
2022-09-12T06:23:49.130Z,13.90
2022-09-12T06:26:17.768Z,13.90
2022-09-12T06:28:45.603Z,14.00
2022-09-12T06:31:15.414Z,14.10
2022-09-12T06:33:44.921Z,14.10
2022-09-12T06:36:24.112Z,14.20
2022-09-12T06:38:57.159Z,14.30
2022-09-12T06:41:25.359Z,14.30
2022-09-12T06:43:53.045Z,14.40
2022-09-12T06:46:20.695Z,14.50
2022-09-12T06:48:47.779Z,14.60
2022-09-12T06:51:17.417Z,14.70
2022-09-12T06:53:45.631Z,14.70
2022-09-12T06:56:20.567Z,14.80
2022-09-12T06:58:48.826Z,14.90
2022-09-12T07:01:20.783Z,15.00
2022-09-12T07:03:50.014Z,15.10
2022-09-12T07:06:18.851Z,15.20
2022-09-12T07:08:46.362Z,15.40
2022-09-12T07:11:14.703Z,15.50
2022-09-12T07:13:43.485Z,15.80
2022-09-12T07:16:13.025Z,15.90
2022-09-12T07:18:43.553Z,16.00
2022-09-12T07:21:13.093Z,16.20
2022-09-12T07:23:40.667Z,16.40
2022-09-12T07:26:08.354Z,16.50
2022-09-12T07:28:35.671Z,16.60
2022-09-12T07:31:09.827Z,16.80
2022-09-12T07:33:37.715Z,16.90
2022-09-12T07:36:08.747Z,17.00
2022-09-12T07:38:35.546Z,17.10
2022-09-12T07:41:09.965Z,17.20
2022-09-12T07:43:36.645Z,17.20
2022-09-12T07:46:03.381Z,17.30
2022-09-12T07:48:30.066Z,17.30
2022-09-12T07:51:01.978Z,17.40
2022-09-12T07:53:34.567Z,17.40
2022-09-12T07:56:03.048Z,17.60
2022-09-12T07:58:30.832Z,17.70
2022-09-12T08:01:03.500Z,17.70
2022-09-12T08:03:30.279Z,17.70
2022-09-12T08:06:10.010Z,17.80
2022-09-12T08:08:38.264Z,17.90
2022-09-12T08:11:07.595Z,18.00
2022-09-12T08:13:36.289Z,18.20
2022-09-12T08:16:06.970Z,18.30
2022-09-12T08:18:36.372Z,18.50
2022-09-12T08:21:11.884Z,18.50
2022-09-12T08:23:38.622Z,18.60
2022-09-12T08:26:06.626Z,18.70
2022-09-12T08:28:35.382Z,18.80
2022-09-12T08:31:04.296Z,18.80
2022-09-12T08:33:34.714Z,18.90
2022-09-12T08:36:07.365Z,19.00
2022-09-12T08:38:35.520Z,19.10
2022-09-12T08:41:17.096Z,19.10
2022-09-12T08:44:02.258Z,19.30
2022-09-12T08:47:00.858Z,19.30
2022-09-12T08:49:33.829Z,19.50
2022-09-12T08:52:06.926Z,19.60
2022-09-12T08:54:34.073Z,19.70
2022-09-12T08:57:06.863Z,19.80
2022-09-12T08:59:44.738Z,19.90
2022-09-12T09:02:38.960Z,20.00
2022-09-12T09:05:20.243Z,20.20
2022-09-12T09:08:35.521Z,20.20
2022-09-12T09:11:21.099Z,20.30
2022-09-12T09:14:15.506Z,20.30
2022-09-12T09:16:45.346Z,20.40
2022-09-12T09:19:20.027Z,20.50
2022-09-12T09:22:00.813Z,20.70
2022-09-12T09:24:38.286Z,20.80
2022-09-12T09:27:36.843Z,20.90
2022-09-12T09:30:00.950Z,20.90
2022-09-12T09:32:40.951Z,21.10
2022-09-12T09:35:22.704Z,21.30
2022-09-12T09:38:01.058Z,21.30
2022-09-12T09:40:40.687Z,21.40
2022-09-12T09:43:22.889Z,21.50
2022-09-12T09:45:51.852Z,21.70
2022-09-12T09:48:27.208Z,21.70
2022-09-12T09:50:54.022Z,21.80
2022-09-12T09:53:50.210Z,22.00
2022-09-12T09:56:33.996Z,22.20
2022-09-12T09:59:12.133Z,21.90
2022-09-12T10:01:57.595Z,21.90
2022-09-12T10:04:41.555Z,21.90
2022-09-12T10:07:21.732Z,21.90
2022-09-12T10:10:12.091Z,22.00
2022-09-12T10:12:38.815Z,22.00
2022-09-12T10:15:18.777Z,22.20
2022-09-12T10:17:49.398Z,22.20
2022-09-12T10:20:31.196Z,22.20
2022-09-12T10:23:20.350Z,22.30
2022-09-12T10:25:53.205Z,22.10
2022-09-12T10:28:27.064Z,22.20
2022-09-12T10:30:56.040Z,22.30
2022-09-12T10:33:25.790Z,22.40
2022-09-12T10:35:54.956Z,22.60
2022-09-12T10:38:26.811Z,22.60
2022-09-12T10:41:06.592Z,22.60
2022-09-12T10:43:33.546Z,22.60
2022-09-12T10:46:28.242Z,22.70
2022-09-12T10:49:24.118Z,22.70
2022-09-12T10:51:53.966Z,22.60
2022-09-12T10:54:24.794Z,22.50
2022-09-12T10:57:22.674Z,22.50
2022-09-12T11:00:17.671Z,22.60
2022-09-12T11:02:58.815Z,22.70
2022-09-12T11:05:49.909Z,22.70
2022-09-12T11:08:56.034Z,22.80
2022-09-12T11:11:48.928Z,22.70
2022-09-12T11:14:40.029Z,22.80
2022-09-12T11:17:31.150Z,22.70
2022-09-12T11:20:21.578Z,22.70
2022-09-12T11:23:20.099Z,22.70
2022-09-12T11:26:01.844Z,22.60
2022-09-12T11:28:51.662Z,22.70
2022-09-12T11:31:25.313Z,22.60
2022-09-12T11:33:56.633Z,22.60
2022-09-12T11:36:28.711Z,22.60
2022-09-12T11:39:03.154Z,22.70
2022-09-12T11:41:40.173Z,22.80
2022-09-12T11:44:28.627Z,22.70
2022-09-12T11:46:55.489Z,22.80
2022-09-12T11:49:47.087Z,22.80
2022-09-12T11:52:15.850Z,22.80
2022-09-12T11:55:03.914Z,22.80
2022-09-12T11:57:52.738Z,22.80
2022-09-12T12:00:22.428Z,22.80
2022-09-12T12:03:09.265Z,22.70
2022-09-12T12:05:41.025Z,22.80
2022-09-12T12:08:08.210Z,22.70
2022-09-12T12:10:41.252Z,22.70
2022-09-12T12:13:23.037Z,22.50
2022-09-12T12:16:00.791Z,22.60
2022-09-12T12:18:30.276Z,22.70
2022-09-12T12:21:15.725Z,22.70
2022-09-12T12:24:07.982Z,22.80
2022-09-12T12:26:40.652Z,22.90
2022-09-12T12:29:13.517Z,23.10
2022-09-12T12:32:03.691Z,23.20
2022-09-12T12:34:33.436Z,23.30
2022-09-12T12:37:20.270Z,23.30
2022-09-12T12:39:50.983Z,23.20
2022-09-12T12:42:33.345Z,23.10
2022-09-12T12:45:01.415Z,23.10
2022-09-12T12:47:33.233Z,23.10
2022-09-12T12:50:05.889Z,23.10
2022-09-12T12:52:45.158Z,23.10
2022-09-12T12:55:38.687Z,23.10
2022-09-12T12:58:07.371Z,23.20
2022-09-12T13:00:40.217Z,23.20
2022-09-12T13:03:06.922Z,23.10
2022-09-12T13:05:51.548Z,23.20
2022-09-12T13:08:18.257Z,23.20
2022-09-12T13:11:08.716Z,23.20
2022-09-12T13:13:58.042Z,23.20
2022-09-12T13:16:40.350Z,23.30
2022-09-12T13:19:30.190Z,23.40
2022-09-12T13:22:01.412Z,23.40
2022-09-12T13:24:28.644Z,23.60
2022-09-12T13:26:57.584Z,23.70
2022-09-12T13:29:26.717Z,23.70
2022-09-12T13:32:03.331Z,23.80
2022-09-12T13:34:33.846Z,23.70
2022-09-12T13:37:20.379Z,23.80
2022-09-12T13:40:05.779Z,23.80
2022-09-12T13:42:44.230Z,23.80
2022-09-12T13:45:22.864Z,23.80
2022-09-12T13:48:00.622Z,23.80
2022-09-12T13:50:38.329Z,23.80
2022-09-12T13:53:11.971Z,23.90
2022-09-12T13:55:43.250Z,23.90
2022-09-12T13:58:16.927Z,24.00
2022-09-12T14:00:45.282Z,24.10
2022-09-12T14:04:00.670Z,24.10
2022-09-12T14:06:47.277Z,24.10
2022-09-12T14:09:41.430Z,24.00
2022-09-12T14:12:25.240Z,23.90
2022-09-12T14:14:53.371Z,23.90
2022-09-12T14:17:42.401Z,23.90
2022-09-12T14:20:18.464Z,24.00
2022-09-12T14:22:50.923Z,24.10
2022-09-12T14:25:21.505Z,24.20
2022-09-12T14:27:55.601Z,24.30
2022-09-12T14:30:32.042Z,24.30
2022-09-12T14:33:10.910Z,24.40
2022-09-12T14:35:43.301Z,24.40
2022-09-12T14:38:16.416Z,24.40
2022-09-12T14:41:09.962Z,24.40
2022-09-12T14:43:41.616Z,24.50
2022-09-12T14:46:22.457Z,24.60
2022-09-12T14:48:53.761Z,24.80
2022-09-12T14:51:26.115Z,24.90
2022-09-12T14:53:52.850Z,25.00
2022-09-12T14:56:22.890Z,25.00
2022-09-12T14:58:50.459Z,25.00
2022-09-12T15:01:24.600Z,25.00
2022-09-12T15:03:54.318Z,25.10
2022-09-12T15:06:31.295Z,25.00
2022-09-12T15:09:02.164Z,25.00
2022-09-12T15:11:29.169Z,24.90
2022-09-12T15:13:55.857Z,24.90
2022-09-12T15:16:22.783Z,24.90
2022-09-12T15:18:49.883Z,24.80
2022-09-12T15:21:19.121Z,24.70
2022-09-12T15:23:50.935Z,24.50
2022-09-12T15:26:23.929Z,24.40
2022-09-12T15:28:51.430Z,24.40
2022-09-12T15:31:23.839Z,24.40
2022-09-12T15:33:50.789Z,24.50
2022-09-12T15:36:20.605Z,24.80
2022-09-12T15:38:47.955Z,25.20
2022-09-12T15:41:20.563Z,25.70
2022-09-12T15:43:48.596Z,26.00
2022-09-12T15:46:17.082Z,26.00
2022-09-12T15:48:43.952Z,25.70
2022-09-12T15:51:16.369Z,25.70
2022-09-12T15:53:43.822Z,25.60
2022-09-12T15:56:10.799Z,25.70
2022-09-12T15:58:49.769Z,25.70
2022-09-12T16:01:24.510Z,25.60
2022-09-12T16:03:51.283Z,25.40
2022-09-12T16:06:18.008Z,25.20
2022-09-12T16:08:44.843Z,25.00
2022-09-12T16:11:26.213Z,24.70
2022-09-12T16:13:54.118Z,24.50
2022-09-12T16:16:21.188Z,24.30
2022-09-12T16:18:48.202Z,24.10
2022-09-12T16:21:15.843Z,24.00
2022-09-12T16:23:43.931Z,23.80
2022-09-12T16:26:10.886Z,23.70
2022-09-12T16:28:37.925Z,23.60
2022-09-12T16:31:06.679Z,23.50
2022-09-12T16:33:34.489Z,23.50
2022-09-12T16:36:12.473Z,23.40
2022-09-12T16:38:53.869Z,23.30
2022-09-12T16:41:22.113Z,23.20
2022-09-12T16:43:51.839Z,23.20
2022-09-12T16:46:28.597Z,23.20
2022-09-12T16:48:58.019Z,23.10
2022-09-12T16:51:31.783Z,23.00
2022-09-12T16:53:58.912Z,23.00
2022-09-12T16:56:25.737Z,23.00
2022-09-12T16:58:52.737Z,22.90
2022-09-12T17:01:21.959Z,22.90
2022-09-12T17:03:53.079Z,22.80
2022-09-12T17:06:35.454Z,22.80
2022-09-12T17:09:08.305Z,22.70
2022-09-12T17:11:38.144Z,22.70
2022-09-12T17:14:07.695Z,22.70
2022-09-12T17:16:40.614Z,22.70
2022-09-12T17:19:08.332Z,22.60
2022-09-12T17:21:35.597Z,22.60
2022-09-12T17:24:03.519Z,22.50
2022-09-12T17:26:30.377Z,22.50
2022-09-12T17:28:57.483Z,22.50
2022-09-12T17:31:24.331Z,22.30
2022-09-12T17:33:56.994Z,22.30
2022-09-12T17:36:25.180Z,22.30
2022-09-12T17:38:51.904Z,22.20
2022-09-12T17:41:22.208Z,22.20
2022-09-12T17:43:51.472Z,22.00
2022-09-12T17:46:19.521Z,21.90
2022-09-12T17:48:55.269Z,21.90
2022-09-12T17:51:24.986Z,21.70
2022-09-12T17:54:00.992Z,21.60
2022-09-12T17:56:32.139Z,21.60
2022-09-12T17:58:59.899Z,21.50
2022-09-12T18:01:46.523Z,21.40
2022-09-12T18:04:13.665Z,21.30
2022-09-12T18:06:40.896Z,20.90
2022-09-12T18:09:09.668Z,20.60
2022-09-12T18:11:36.762Z,20.50
2022-09-12T18:14:03.471Z,20.30
2022-09-12T18:16:31.362Z,20.20
2022-09-12T18:19:01.357Z,20.00
2022-09-12T18:21:29.155Z,19.90
2022-09-12T18:23:59.988Z,19.80
2022-09-12T18:26:28.178Z,19.60
2022-09-12T18:28:55.508Z,19.60
2022-09-12T18:31:24.608Z,19.40
2022-09-12T18:33:51.784Z,19.20
2022-09-12T18:36:20.066Z,19.00
2022-09-12T18:38:47.784Z,18.90
2022-09-12T18:41:19.711Z,18.80
2022-09-12T18:43:47.248Z,18.70
2022-09-12T18:46:17.303Z,18.60
2022-09-12T18:48:47.070Z,18.50
2022-09-12T18:51:18.484Z,18.50
2022-09-12T18:53:56.234Z,18.50
2022-09-12T18:56:25.324Z,18.40
2022-09-12T18:58:56.423Z,18.30
2022-09-12T19:01:25.859Z,18.20
2022-09-12T19:03:54.899Z,18.10
2022-09-12T19:06:31.187Z,18.00
2022-09-12T19:09:01.711Z,17.90
2022-09-12T19:11:31.334Z,17.80
2022-09-12T19:13:58.164Z,17.70
2022-09-12T19:16:27.505Z,17.70
2022-09-12T19:18:57.409Z,17.60
2022-09-12T19:21:27.265Z,17.50
2022-09-12T19:23:57.562Z,17.50
2022-09-12T19:26:24.806Z,17.40
2022-09-12T19:28:52.071Z,17.40
2022-09-12T19:31:20.241Z,17.30
2022-09-12T19:33:48.098Z,17.30
2022-09-12T19:36:41.240Z,17.20
2022-09-12T19:39:06.779Z,17.10
2022-09-12T19:41:33.763Z,17.20
2022-09-12T19:44:01.364Z,17.20
2022-09-12T19:46:28.409Z,17.10
2022-09-12T19:48:55.436Z,17.10
2022-09-12T19:51:24.015Z,17.10
2022-09-12T19:53:51.460Z,17.00
2022-09-12T19:56:18.883Z,17.00
2022-09-12T19:58:49.870Z,17.00
2022-09-12T20:01:21.063Z,17.10
2022-09-12T20:03:49.021Z,17.00
2022-09-12T20:06:17.626Z,16.90
2022-09-12T20:08:45.597Z,16.90
2022-09-12T20:11:15.389Z,16.90
2022-09-12T20:13:42.217Z,17.00
2022-09-12T20:16:11.688Z,17.00
2022-09-12T20:18:39.335Z,17.00
2022-09-12T20:21:14.312Z,16.90
2022-09-12T20:23:41.478Z,17.00
2022-09-12T20:26:09.529Z,17.00
2022-09-12T20:28:37.719Z,17.00
2022-09-12T20:31:07.965Z,17.00
2022-09-12T20:33:35.187Z,17.00
2022-09-12T20:36:04.724Z,17.00
2022-09-12T20:38:31.586Z,17.10
2022-09-12T20:40:58.420Z,17.20
2022-09-12T20:43:25.298Z,17.10
2022-09-12T20:45:52.046Z,17.20
2022-09-12T20:48:18.753Z,17.20
2022-09-12T20:50:45.620Z,17.20
2022-09-12T20:53:12.568Z,17.20
2022-09-12T20:55:40.024Z,17.10
2022-09-12T20:58:06.964Z,17.10
2022-09-12T21:00:34.233Z,17.10
2022-09-12T21:03:01.005Z,17.10
2022-09-12T21:05:27.833Z,17.10
2022-09-12T21:07:54.659Z,17.10
2022-09-12T21:10:21.352Z,17.10
2022-09-12T21:12:48.285Z,17.00
2022-09-12T21:15:15.119Z,17.00
2022-09-12T21:17:41.842Z,17.00
2022-09-12T21:20:11.398Z,16.90
2022-09-12T21:22:38.598Z,16.90
2022-09-12T21:25:05.840Z,16.80
2022-09-12T21:27:32.769Z,16.70
2022-09-12T21:29:59.635Z,16.70
2022-09-12T21:32:26.629Z,16.70
2022-09-12T21:34:53.398Z,16.60
2022-09-12T21:37:20.175Z,16.60
2022-09-12T21:39:46.870Z,16.50
2022-09-12T21:42:13.637Z,16.50
2022-09-12T21:44:40.308Z,16.50
2022-09-12T21:47:16.561Z,16.40
2022-09-12T21:49:43.238Z,16.40
2022-09-12T21:52:12.662Z,16.40
2022-09-12T21:54:39.614Z,16.30
2022-09-12T21:57:06.444Z,16.30
2022-09-12T21:59:33.213Z,16.20
2022-09-12T22:02:00.393Z,16.20
2022-09-12T22:04:27.568Z,16.20
2022-09-12T22:06:54.231Z,16.10
2022-09-12T22:09:21.099Z,16.20
2022-09-12T22:11:47.863Z,16.10
2022-09-12T22:14:14.969Z,16.20
2022-09-12T22:16:41.654Z,16.10
2022-09-12T22:19:08.492Z,16.20
2022-09-12T22:21:55.176Z,16.10
2022-09-12T22:24:27.669Z,16.00
2022-09-12T22:26:55.038Z,15.90
2022-09-12T22:29:24.730Z,15.90
2022-09-12T22:31:51.558Z,15.80
2022-09-12T22:34:18.253Z,15.80
2022-09-12T22:36:45.037Z,15.80
2022-09-12T22:39:12.156Z,15.80
2022-09-12T22:41:38.949Z,15.70
2022-09-12T22:44:06.501Z,15.60
2022-09-12T22:46:33.966Z,15.50
2022-09-12T22:49:00.679Z,15.40
2022-09-12T22:51:27.660Z,15.40
2022-09-12T22:53:54.734Z,15.40
2022-09-12T22:56:22.516Z,15.30
2022-09-12T22:58:49.492Z,15.30
2022-09-12T23:01:16.329Z,15.30
2022-09-12T23:03:43.279Z,15.20
2022-09-12T23:06:10.560Z,15.30
2022-09-12T23:08:38.597Z,15.30
2022-09-12T23:11:15.420Z,15.30
2022-09-12T23:13:44.793Z,15.30
2022-09-12T23:16:20.238Z,15.20
2022-09-12T23:18:55.775Z,15.30
2022-09-12T23:21:22.506Z,15.20
2022-09-12T23:23:49.502Z,15.20
2022-09-12T23:26:18.934Z,15.20
2022-09-12T23:28:54.152Z,15.20
2022-09-12T23:31:23.104Z,15.20
2022-09-12T23:33:53.148Z,15.10
2022-09-12T23:36:19.870Z,15.10
2022-09-12T23:38:46.838Z,15.20
2022-09-12T23:41:23.286Z,15.20
2022-09-12T23:43:50.116Z,15.10
2022-09-12T23:46:18.346Z,15.10
2022-09-12T23:48:45.488Z,15.10
2022-09-12T23:51:12.791Z,15.10
2022-09-12T23:53:40.382Z,15.00
2022-09-12T23:56:07.356Z,15.10
2022-09-12T23:58:34.282Z,15.10
