createdAt,value
2022-12-09T00:00:40.506Z,-2.53
2022-12-09T00:05:42.410Z,-2.59
2022-12-09T00:10:45.426Z,-2.63
2022-12-09T00:15:48.802Z,-2.49
2022-12-09T00:20:51.055Z,-2.52
2022-12-09T00:25:57.411Z,-2.50
2022-12-09T00:31:01.027Z,-2.58
2022-12-09T00:36:05.819Z,-2.72
2022-12-09T00:41:08.924Z,-2.62
2022-12-09T00:46:13.291Z,-2.73
2022-12-09T00:51:18.110Z,-2.94
2022-12-09T00:56:20.398Z,-2.91
2022-12-09T01:01:24.503Z,-2.89
2022-12-09T01:06:27.592Z,-3.07
2022-12-09T01:11:30.004Z,-3.01
2022-12-09T01:16:34.575Z,-2.88
2022-12-09T01:21:37.522Z,-2.76
2022-12-09T01:26:39.979Z,-2.68
2022-12-09T01:31:43.810Z,-2.62
2022-12-09T01:36:45.943Z,-2.43
2022-12-09T01:41:48.692Z,-2.47
2022-12-09T01:46:55.306Z,-2.45
2022-12-09T01:52:03.926Z,-2.40
2022-12-09T01:57:06.630Z,-2.20
2022-12-09T02:02:14.661Z,-2.10
2022-12-09T02:07:19.389Z,-2.13
2022-12-09T02:12:30.564Z,-2.02
2022-12-09T02:17:40.008Z,-1.92
2022-12-09T02:22:46.039Z,-1.96
2022-12-09T02:27:58.566Z,-1.96
2022-12-09T02:33:22.212Z,-1.91
2022-12-09T02:38:28.971Z,-1.82
2022-12-09T02:43:35.734Z,-1.90
2022-12-09T02:48:41.708Z,-1.81
2022-12-09T02:53:49.315Z,-1.76
2022-12-09T02:58:51.818Z,-1.77
2022-12-09T03:03:55.032Z,-1.78
2022-12-09T03:09:04.065Z,-1.81
2022-12-09T03:14:12.763Z,-1.92
2022-12-09T03:19:21.473Z,-1.85
2022-12-09T03:24:32.879Z,-1.80
2022-12-09T03:29:38.821Z,-1.72
2022-12-09T03:34:44.858Z,-1.63
2022-12-09T03:39:50.191Z,-1.61
2022-12-09T03:44:56.857Z,-1.71
2022-12-09T03:49:59.887Z,-1.79
2022-12-09T03:55:11.300Z,-1.87
2022-12-09T04:00:14.831Z,-1.86
2022-12-09T04:05:17.255Z,-1.84
2022-12-09T04:10:21.323Z,-1.76
2022-12-09T04:15:23.658Z,-1.73
2022-12-09T04:20:25.889Z,-1.68
2022-12-09T04:25:29.794Z,-1.64
2022-12-09T04:30:32.469Z,-1.63
2022-12-09T04:35:34.354Z,-1.54
2022-12-09T04:40:37.962Z,-1.55
2022-12-09T04:45:39.952Z,-1.57
2022-12-09T04:50:42.440Z,-1.63
2022-12-09T04:55:46.201Z,-1.70
2022-12-09T05:00:48.398Z,-1.74
2022-12-09T05:05:50.710Z,-1.70
2022-12-09T05:10:54.627Z,-1.70
2022-12-09T05:16:00.577Z,-1.75
2022-12-09T05:21:05.891Z,-1.71
2022-12-09T05:26:11.339Z,-1.69
2022-12-09T05:31:15.618Z,-1.67
2022-12-09T05:36:20.389Z,-1.67
2022-12-09T05:41:25.188Z,-1.62
2022-12-09T05:46:27.590Z,-1.69
2022-12-09T05:51:30.762Z,-1.77
2022-12-09T05:56:34.862Z,-1.72
2022-12-09T06:01:37.102Z,-1.87
2022-12-09T06:06:39.131Z,-1.90
2022-12-09T06:11:43.098Z,-2.02
2022-12-09T06:16:44.928Z,-2.02
2022-12-09T06:21:47.338Z,-2.01
2022-12-09T06:26:53.432Z,-2.10
2022-12-09T06:31:55.680Z,-2.09
2022-12-09T06:36:57.783Z,-2.14
2022-12-09T06:42:01.766Z,-2.15
2022-12-09T06:47:04.193Z,-2.19
2022-12-09T06:52:06.344Z,-2.14
2022-12-09T06:57:09.656Z,-2.13
2022-12-09T07:02:12.578Z,-2.13
2022-12-09T07:07:15.526Z,-2.09
2022-12-09T07:12:19.114Z,-2.05
2022-12-09T07:17:21.799Z,-2.11
2022-12-09T07:22:25.455Z,-2.08
2022-12-09T07:27:29.440Z,-2.06
2022-12-09T07:32:31.688Z,-2.04
2022-12-09T07:37:34.244Z,-2.08
2022-12-09T07:42:38.089Z,-2.05
2022-12-09T07:47:40.282Z,-2.01
2022-12-09T07:52:42.927Z,-2.10
2022-12-09T07:57:46.643Z,-2.02
2022-12-09T08:02:48.870Z,-1.92
2022-12-09T08:07:51.897Z,-1.81
2022-12-09T08:12:56.746Z,-1.76
2022-12-09T08:17:58.975Z,-1.85
2022-12-09T08:23:02.144Z,-1.88
2022-12-09T08:28:06.476Z,-1.68
2022-12-09T08:33:08.792Z,-1.88
2022-12-09T08:38:11.959Z,-1.79
2022-12-09T08:43:15.333Z,-1.73
2022-12-09T08:48:17.544Z,-1.67
2022-12-09T08:53:19.787Z,-1.80
2022-12-09T08:58:23.187Z,-1.80
2022-12-09T09:03:25.511Z,-1.54
2022-12-09T09:08:28.193Z,-1.73
2022-12-09T09:13:31.945Z,-1.55
2022-12-09T09:18:34.321Z,-1.67
2022-12-09T09:23:37.508Z,-1.60
2022-12-09T09:28:42.490Z,-1.80
2022-12-09T09:33:45.525Z,-1.58
2022-12-09T09:38:49.266Z,-1.47
2022-12-09T09:43:57.307Z,-1.46
2022-12-09T09:49:01.586Z,-1.46
2022-12-09T09:54:08.671Z,-1.47
2022-12-09T09:59:27.135Z,-1.27
2022-12-09T10:04:43.716Z,-1.17
2022-12-09T10:09:54.816Z,-1.35
2022-12-09T10:15:05.244Z,-1.43
2022-12-09T10:20:13.794Z,-1.43
2022-12-09T10:25:20.250Z,-1.31
2022-12-09T10:30:26.298Z,-1.09
2022-12-09T10:35:32.958Z,-0.95
2022-12-09T10:40:42.449Z,-0.94
2022-12-09T10:51:14.134Z,-0.95
2022-12-09T10:56:23.689Z,-0.91
2022-12-09T11:01:27.982Z,-1.20
2022-12-09T11:06:38.373Z,-1.43
2022-12-09T11:11:43.110Z,-1.05
2022-12-09T11:16:47.440Z,-1.16
2022-12-09T11:21:50.136Z,-1.15
2022-12-09T11:26:52.354Z,-0.94
2022-12-09T11:31:56.320Z,-0.92
2022-12-09T11:36:59.022Z,-1.01
2022-12-09T11:42:06.699Z,-0.77
2022-12-09T11:47:22.336Z,-0.83
2022-12-09T11:52:30.202Z,-0.82
2022-12-09T11:57:36.590Z,-0.91
2022-12-09T12:02:44.833Z,-0.83
2022-12-09T12:07:57.869Z,-0.58
2022-12-09T12:13:05.972Z,-0.60
2022-12-09T12:18:16.113Z,-0.93
2022-12-09T12:23:39.854Z,-0.82
2022-12-09T12:29:16.185Z,-0.84
2022-12-09T12:34:34.309Z,-1.00
2022-12-09T12:39:51.692Z,-1.04
2022-12-09T12:45:01.438Z,-0.88
2022-12-09T12:50:18.892Z,-0.89
2022-12-09T12:55:36.237Z,-0.67
2022-12-09T13:00:59.493Z,-0.83
2022-12-09T13:06:04.112Z,-0.75
2022-12-09T13:11:11.949Z,-0.71
2022-12-09T13:16:18.737Z,-0.81
2022-12-09T13:21:23.003Z,-0.75
2022-12-09T13:26:38.934Z,-0.80
2022-12-09T13:31:52.982Z,-0.81
2022-12-09T13:36:57.174Z,-0.95
2022-12-09T13:41:59.488Z,-1.17
2022-12-09T13:47:26.425Z,-1.11
2022-12-09T13:52:59.996Z,-1.20
2022-12-09T13:58:53.115Z,-1.44
2022-12-09T14:04:08.248Z,-1.59
2022-12-09T14:09:25.568Z,-1.63
2022-12-09T14:14:55.956Z,-1.61
2022-12-09T14:20:04.133Z,-1.43
2022-12-09T14:25:49.687Z,-1.47
2022-12-09T14:31:06.539Z,-1.43
2022-12-09T14:36:26.386Z,-1.53
2022-12-09T14:41:34.932Z,-1.65
2022-12-09T14:46:39.409Z,-1.78
2022-12-09T14:51:45.897Z,-1.87
2022-12-09T14:56:52.489Z,-1.90
2022-12-09T15:01:56.317Z,-1.86
2022-12-09T15:07:10.503Z,-1.76
2022-12-09T15:12:14.595Z,-1.81
2022-12-09T15:17:28.188Z,-1.84
2022-12-09T15:22:32.821Z,-1.70
2022-12-09T15:27:36.824Z,-1.74
2022-12-09T15:32:39.341Z,-1.79
2022-12-09T15:37:42.157Z,-1.80
2022-12-09T15:42:51.439Z,-1.91
2022-12-09T15:47:58.788Z,-1.84
2022-12-09T15:53:06.914Z,-1.81
2022-12-09T15:58:13.814Z,-1.81
2022-12-09T16:03:18.108Z,-1.91
2022-12-09T16:08:21.968Z,-1.92
2022-12-09T16:13:25.998Z,-1.91
2022-12-09T16:18:32.034Z,-1.85
2022-12-09T16:23:34.198Z,-1.80
2022-12-09T16:28:37.994Z,-1.67
2022-12-09T16:33:39.931Z,-1.63
2022-12-09T16:38:53.704Z,-1.59
2022-12-09T16:43:58.126Z,-1.87
2022-12-09T16:49:04.656Z,-1.88
2022-12-09T16:54:19.398Z,-1.74
2022-12-09T16:59:24.008Z,-1.80
2022-12-09T17:04:29.244Z,-1.83
2022-12-09T17:09:31.316Z,-1.75
2022-12-09T17:14:34.453Z,-1.73
2022-12-09T17:19:36.206Z,-1.76
2022-12-09T17:24:38.711Z,-1.80
2022-12-09T17:29:42.649Z,-1.62
2022-12-09T17:34:44.447Z,-1.73
2022-12-09T17:39:53.679Z,-1.71
2022-12-09T17:45:00.038Z,-1.71
2022-12-09T17:50:01.824Z,-1.60
2022-12-09T17:55:05.199Z,-1.47
2022-12-09T18:00:10.048Z,-1.54
2022-12-09T18:05:12.577Z,-1.51
2022-12-09T18:10:14.339Z,-1.57
2022-12-09T18:15:17.987Z,-1.53
2022-12-09T18:20:20.687Z,-1.50
2022-12-09T18:25:22.934Z,-1.40
2022-12-09T18:30:27.253Z,-1.49
2022-12-09T18:35:29.809Z,-1.51
2022-12-09T18:40:31.648Z,-1.54
2022-12-09T18:45:35.963Z,-1.62
2022-12-09T18:50:38.108Z,-1.71
2022-12-09T18:55:41.366Z,-1.76
2022-12-09T19:00:44.507Z,-1.73
2022-12-09T19:05:46.777Z,-1.73
2022-12-09T19:10:54.126Z,-1.68
2022-12-09T19:15:57.296Z,-1.71
2022-12-09T19:21:08.170Z,-1.76
2022-12-09T19:26:14.471Z,-1.69
2022-12-09T19:31:19.672Z,-1.36
2022-12-09T19:36:21.885Z,-1.17
2022-12-09T19:41:24.050Z,-0.66
2022-12-09T19:46:29.271Z,-0.67
2022-12-09T19:51:33.325Z,-0.85
2022-12-09T19:56:36.742Z,-1.17
2022-12-09T20:01:42.468Z,-1.31
2022-12-09T20:06:45.130Z,-1.43
2022-12-09T20:11:47.300Z,-1.52
2022-12-09T20:16:50.777Z,-1.63
2022-12-09T20:21:53.035Z,-1.57
2022-12-09T20:26:56.628Z,-1.56
2022-12-09T20:32:05.893Z,-1.46
2022-12-09T20:37:08.655Z,-1.38
2022-12-09T20:42:11.093Z,-1.34
2022-12-09T20:47:14.982Z,-1.42
2022-12-09T20:52:17.243Z,-1.32
2022-12-09T20:57:19.406Z,-1.31
2022-12-09T21:02:23.260Z,-1.44
2022-12-09T21:07:25.192Z,-1.39
2022-12-09T21:12:27.822Z,-1.16
2022-12-09T21:17:31.591Z,-1.28
2022-12-09T21:22:34.687Z,-1.35
2022-12-09T21:27:36.825Z,-1.34
2022-12-09T21:32:40.216Z,-1.46
2022-12-09T21:37:42.055Z,-1.42
2022-12-09T21:42:44.178Z,-1.42
2022-12-09T21:47:47.988Z,-1.34
2022-12-09T21:52:50.344Z,-1.34
2022-12-09T21:57:52.461Z,-1.30
2022-12-09T22:02:55.782Z,-1.34
2022-12-09T22:07:57.522Z,-1.34
2022-12-09T22:12:59.726Z,-1.37
2022-12-09T22:18:02.972Z,-1.25
2022-12-09T22:23:05.280Z,-1.32
2022-12-09T22:28:07.578Z,-1.34
2022-12-09T22:33:11.119Z,-1.30
2022-12-09T22:38:14.821Z,-1.31
2022-12-09T22:43:17.276Z,-1.34
2022-12-09T22:48:21.074Z,-1.28
2022-12-09T22:53:23.182Z,-1.38
2022-12-09T22:58:25.403Z,-1.24
2022-12-09T23:03:28.964Z,-1.26
2022-12-09T23:08:31.111Z,-1.26
2022-12-09T23:13:39.025Z,-1.14
2022-12-09T23:18:45.223Z,-1.19
2022-12-09T23:23:48.555Z,-1.22
2022-12-09T23:28:52.529Z,-1.14
2022-12-09T23:33:56.567Z,-1.19
2022-12-09T23:38:59.893Z,-1.13
2022-12-09T23:44:01.583Z,-1.23
2022-12-09T23:49:05.452Z,-1.15
2022-12-09T23:54:08.933Z,-1.18
2022-12-09T23:59:13.442Z,-1.14
