createdAt,value
2019-02-21T00:00:49.688Z,8.83
2019-02-21T00:03:20.965Z,8.83
2019-02-21T00:05:51.173Z,8.84
2019-02-21T00:08:21.427Z,8.80
2019-02-21T00:10:51.596Z,8.78
2019-02-21T00:13:21.823Z,8.83
2019-02-21T00:15:52.200Z,8.86
2019-02-21T00:18:22.464Z,8.87
2019-02-21T00:20:52.737Z,8.77
2019-02-21T00:23:22.929Z,8.78
2019-02-21T00:25:55.708Z,8.77
2019-02-21T00:28:24.956Z,8.81
2019-02-21T00:30:55.281Z,8.88
2019-02-21T00:33:25.512Z,8.87
2019-02-21T00:35:55.723Z,8.70
2019-02-21T00:38:25.907Z,8.78
2019-02-21T00:40:56.132Z,8.83
2019-02-21T00:43:26.443Z,8.82
2019-02-21T00:45:56.590Z,8.66
2019-02-21T00:48:26.762Z,8.69
2019-02-21T00:50:56.934Z,8.79
2019-02-21T00:53:27.170Z,8.82
2019-02-21T00:55:57.379Z,8.85
2019-02-21T00:58:27.576Z,8.77
2019-02-21T01:00:57.794Z,8.79
2019-02-21T01:03:28.044Z,8.79
2019-02-21T01:05:59.305Z,8.84
2019-02-21T01:08:29.465Z,8.82
2019-02-21T01:10:59.708Z,8.82
2019-02-21T01:13:30.790Z,8.79
2019-02-21T01:16:01.009Z,8.77
2019-02-21T01:18:31.231Z,8.73
2019-02-21T01:21:01.452Z,8.71
2019-02-21T01:23:31.632Z,8.61
2019-02-21T01:26:01.858Z,8.70
2019-02-21T01:28:32.082Z,8.80
2019-02-21T01:31:02.305Z,8.86
2019-02-21T01:33:32.465Z,8.77
2019-02-21T01:36:02.644Z,8.88
2019-02-21T01:38:32.883Z,8.92
2019-02-21T01:41:03.086Z,8.84
2019-02-21T01:43:33.290Z,8.92
2019-02-21T01:46:03.513Z,8.83
2019-02-21T01:48:33.656Z,8.87
2019-02-21T01:51:03.833Z,8.92
2019-02-21T01:53:34.029Z,8.89
2019-02-21T01:56:04.946Z,8.88
2019-02-21T01:58:35.168Z,8.88
2019-02-21T02:01:08.632Z,8.94
2019-02-21T02:03:37.682Z,8.97
2019-02-21T02:06:07.910Z,8.90
2019-02-21T02:08:38.234Z,8.89
2019-02-21T02:11:08.450Z,8.99
2019-02-21T02:13:41.640Z,9.05
2019-02-21T02:16:11.758Z,9.00
2019-02-21T02:18:41.922Z,8.98
2019-02-21T02:21:12.668Z,9.01
2019-02-21T02:23:42.907Z,9.03
2019-02-21T02:26:14.759Z,9.04
2019-02-21T02:28:44.966Z,8.99
2019-02-21T02:31:22.905Z,9.07
2019-02-21T02:33:46.964Z,9.06
2019-02-21T02:36:17.171Z,8.93
2019-02-21T02:38:47.410Z,9.07
2019-02-21T02:41:17.570Z,9.05
2019-02-21T02:43:47.761Z,9.10
2019-02-21T02:46:18.443Z,9.08
2019-02-21T02:48:48.629Z,9.12
2019-02-21T02:51:18.943Z,9.17
2019-02-21T02:53:49.299Z,9.15
2019-02-21T02:56:19.459Z,9.12
2019-02-21T02:58:49.687Z,9.14
2019-02-21T03:01:19.851Z,9.17
2019-02-21T03:03:50.130Z,9.13
2019-02-21T03:06:20.314Z,9.16
2019-02-21T03:08:51.088Z,9.22
2019-02-21T03:11:21.451Z,9.12
2019-02-21T03:13:51.650Z,8.94
2019-02-21T03:16:21.919Z,9.04
2019-02-21T03:18:52.113Z,9.06
2019-02-21T03:21:22.329Z,9.00
2019-02-21T03:23:52.441Z,8.94
2019-02-21T03:26:22.583Z,9.00
2019-02-21T03:28:52.702Z,8.91
2019-02-21T03:31:22.928Z,8.91
2019-02-21T03:33:53.036Z,8.97
2019-02-21T03:36:23.201Z,8.88
2019-02-21T03:38:53.330Z,8.85
2019-02-21T03:41:24.537Z,8.85
2019-02-21T03:43:54.668Z,8.90
2019-02-21T03:46:24.835Z,8.96
2019-02-21T03:48:54.929Z,8.88
2019-02-21T03:51:25.088Z,8.85
2019-02-21T03:53:58.447Z,8.85
2019-02-21T03:56:28.692Z,8.81
2019-02-21T03:58:58.853Z,8.79
2019-02-21T04:01:29.001Z,8.82
2019-02-21T04:03:59.107Z,8.84
2019-02-21T04:06:29.376Z,8.89
2019-02-21T04:09:04.299Z,8.81
2019-02-21T04:11:35.641Z,8.82
2019-02-21T04:14:05.784Z,8.94
2019-02-21T04:16:35.947Z,8.88
2019-02-21T04:19:08.825Z,8.83
2019-02-21T04:21:38.953Z,8.87
2019-02-21T04:24:09.028Z,8.97
2019-02-21T04:26:39.498Z,8.91
2019-02-21T04:29:09.657Z,9.02
2019-02-21T04:31:39.775Z,9.08
2019-02-21T04:34:10.000Z,9.00
2019-02-21T04:36:40.100Z,8.98
2019-02-21T04:39:10.240Z,8.99
2019-02-21T04:41:49.938Z,9.04
2019-02-21T04:44:24.273Z,9.02
2019-02-21T04:46:54.399Z,9.09
2019-02-21T04:49:24.562Z,9.01
2019-02-21T04:51:56.205Z,9.10
2019-02-21T04:54:26.813Z,9.07
2019-02-21T04:56:59.047Z,9.08
2019-02-21T04:59:32.249Z,9.05
2019-02-21T05:02:02.387Z,9.06
2019-02-21T05:04:32.779Z,9.00
2019-02-21T05:07:05.265Z,9.03
2019-02-21T05:09:40.365Z,8.95
2019-02-21T05:12:10.502Z,9.04
2019-02-21T05:14:40.655Z,9.02
2019-02-21T05:17:10.742Z,9.07
2019-02-21T05:19:40.930Z,9.10
2019-02-21T05:22:13.372Z,9.11
2019-02-21T05:24:43.543Z,9.17
2019-02-21T05:27:20.444Z,9.08
2019-02-21T05:29:50.637Z,9.05
2019-02-21T05:32:41.180Z,8.87
2019-02-21T05:35:33.897Z,8.90
2019-02-21T05:38:25.800Z,8.95
2019-02-21T05:41:13.276Z,8.85
2019-02-21T05:44:01.356Z,8.89
2019-02-21T05:46:51.908Z,8.92
2019-02-21T05:49:46.695Z,8.96
2019-02-21T05:52:25.725Z,8.96
2019-02-21T05:55:14.793Z,8.82
2019-02-21T05:57:51.983Z,8.76
2019-02-21T06:00:39.681Z,8.83
2019-02-21T06:03:21.100Z,8.84
2019-02-21T06:06:10.212Z,8.91
2019-02-21T06:08:47.577Z,8.91
2019-02-21T06:11:23.956Z,8.79
2019-02-21T06:14:09.597Z,8.82
2019-02-21T06:17:10.864Z,8.80
2019-02-21T06:20:05.961Z,8.77
2019-02-21T06:22:54.216Z,8.78
2019-02-21T06:25:51.977Z,8.73
2019-02-21T06:28:28.809Z,8.80
2019-02-21T06:31:02.512Z,8.77
2019-02-21T06:33:34.986Z,8.70
2019-02-21T06:36:05.154Z,8.74
2019-02-21T06:38:35.271Z,8.71
2019-02-21T06:41:05.354Z,8.67
2019-02-21T06:43:37.389Z,8.59
2019-02-21T06:46:07.513Z,8.62
2019-02-21T06:48:37.815Z,8.57
2019-02-21T06:51:08.002Z,8.56
2019-02-21T06:53:38.182Z,8.48
2019-02-21T06:56:08.349Z,8.54
2019-02-21T06:58:38.534Z,8.50
2019-02-21T07:01:08.650Z,8.56
2019-02-21T07:03:38.813Z,8.56
2019-02-21T07:06:10.045Z,8.57
2019-02-21T07:08:40.306Z,8.60
2019-02-21T07:11:10.753Z,8.70
2019-02-21T07:13:40.915Z,8.51
2019-02-21T07:16:12.944Z,8.53
2019-02-21T07:18:43.038Z,8.48
2019-02-21T07:21:13.441Z,8.53
2019-02-21T07:23:43.970Z,8.52
2019-02-21T07:26:17.936Z,8.57
2019-02-21T07:28:48.044Z,8.66
2019-02-21T07:31:28.286Z,8.70
2019-02-21T07:33:50.202Z,8.72
2019-02-21T07:36:20.315Z,8.83
2019-02-21T07:38:50.515Z,8.90
2019-02-21T07:41:20.683Z,8.94
2019-02-21T07:43:51.893Z,9.07
2019-02-21T07:46:22.386Z,9.16
2019-02-21T07:48:52.529Z,9.30
2019-02-21T07:51:22.731Z,9.30
2019-02-21T07:53:52.857Z,9.35
2019-02-21T07:56:23.057Z,9.38
2019-02-21T07:58:53.167Z,9.45
2019-02-21T08:01:23.922Z,9.58
2019-02-21T08:03:54.027Z,9.63
2019-02-21T08:06:24.162Z,9.73
2019-02-21T08:08:54.294Z,9.85
2019-02-21T08:11:24.483Z,9.93
2019-02-21T08:13:54.584Z,10.09
2019-02-21T08:16:24.726Z,10.01
2019-02-21T08:18:54.904Z,10.08
2019-02-21T08:21:25.156Z,9.88
2019-02-21T08:23:55.273Z,9.83
2019-02-21T08:26:25.457Z,9.79
2019-02-21T08:28:56.554Z,9.89
2019-02-21T08:31:26.708Z,9.68
2019-02-21T08:34:04.447Z,9.73
2019-02-21T08:36:34.838Z,9.66
2019-02-21T08:39:07.656Z,9.61
2019-02-21T08:41:39.714Z,9.58
2019-02-21T08:44:09.901Z,9.63
2019-02-21T08:46:40.092Z,9.75
2019-02-21T08:49:10.242Z,9.86
2019-02-21T08:51:40.401Z,10.03
2019-02-21T08:54:11.476Z,10.10
2019-02-21T08:56:41.809Z,9.82
2019-02-21T08:59:12.108Z,9.97
2019-02-21T09:01:42.382Z,9.98
2019-02-21T09:04:26.377Z,10.39
2019-02-21T09:06:45.781Z,10.46
2019-02-21T09:09:16.178Z,10.35
2019-02-21T09:11:46.325Z,10.34
2019-02-21T09:14:16.644Z,10.20
2019-02-21T09:16:46.897Z,10.14
2019-02-21T09:19:17.279Z,10.03
2019-02-21T09:21:47.482Z,10.23
2019-02-21T09:24:35.082Z,10.26
2019-02-21T09:26:50.142Z,10.30
2019-02-21T09:29:20.316Z,10.08
2019-02-21T09:31:50.445Z,10.14
2019-02-21T09:34:21.561Z,10.18
2019-02-21T09:36:52.114Z,10.09
2019-02-21T09:39:22.318Z,10.40
2019-02-21T09:41:52.442Z,10.56
2019-02-21T09:44:22.657Z,10.54
2019-02-21T09:46:52.844Z,10.60
2019-02-21T09:49:23.458Z,10.53
2019-02-21T09:51:53.838Z,10.43
2019-02-21T09:54:24.086Z,10.54
2019-02-21T09:56:54.239Z,10.43
2019-02-21T09:59:24.413Z,10.35
2019-02-21T10:01:54.598Z,10.15
2019-02-21T10:04:31.917Z,10.24
2019-02-21T10:06:56.789Z,10.25
2019-02-21T10:09:26.886Z,10.28
2019-02-21T10:11:59.196Z,10.48
2019-02-21T10:14:29.500Z,10.71
2019-02-21T10:16:59.779Z,10.84
2019-02-21T10:19:29.896Z,10.97
2019-02-21T10:22:00.142Z,11.01
2019-02-21T10:24:30.249Z,11.10
2019-02-21T10:27:00.444Z,11.13
2019-02-21T10:29:30.625Z,11.35
2019-02-21T10:32:00.805Z,11.77
2019-02-21T10:34:31.030Z,11.96
2019-02-21T10:37:01.253Z,11.94
2019-02-21T10:39:31.413Z,11.79
2019-02-21T10:42:01.620Z,11.66
2019-02-21T10:44:31.813Z,11.87
2019-02-21T10:47:02.668Z,11.92
2019-02-21T10:49:32.797Z,11.98
2019-02-21T10:52:02.973Z,11.91
2019-02-21T10:54:33.127Z,11.85
2019-02-21T10:57:04.137Z,11.87
2019-02-21T10:59:34.265Z,11.94
2019-02-21T11:02:04.481Z,11.96
2019-02-21T11:04:34.653Z,11.81
2019-02-21T11:07:04.928Z,11.73
2019-02-21T11:09:35.549Z,12.01
2019-02-21T11:12:05.899Z,12.18
2019-02-21T11:14:46.967Z,12.27
2019-02-21T11:17:07.897Z,12.09
2019-02-21T11:19:41.915Z,12.01
2019-02-21T11:22:12.089Z,11.99
2019-02-21T11:24:42.401Z,11.68
2019-02-21T11:27:15.161Z,11.64
2019-02-21T11:29:46.696Z,11.43
2019-02-21T11:32:16.849Z,11.35
2019-02-21T11:34:47.031Z,11.24
2019-02-21T11:37:17.200Z,11.42
2019-02-21T11:39:48.876Z,11.56
2019-02-21T11:42:19.321Z,11.66
2019-02-21T11:44:52.080Z,11.53
2019-02-21T11:47:22.405Z,11.48
2019-02-21T11:49:52.524Z,11.49
2019-02-21T11:52:22.691Z,11.38
2019-02-21T11:54:52.837Z,11.51
2019-02-21T11:57:23.894Z,11.77
2019-02-21T11:59:54.055Z,12.19
2019-02-21T12:02:26.177Z,12.17
2019-02-21T12:04:56.366Z,12.36
2019-02-21T12:07:26.489Z,12.26
2019-02-21T12:09:57.703Z,12.44
2019-02-21T12:12:30.766Z,12.40
2019-02-21T12:15:01.014Z,12.55
2019-02-21T12:17:31.503Z,12.57
2019-02-21T12:20:02.434Z,12.51
2019-02-21T12:22:32.692Z,12.20
2019-02-21T12:25:02.859Z,12.17
2019-02-21T12:27:32.974Z,12.17
2019-02-21T12:30:03.118Z,12.15
2019-02-21T12:32:33.691Z,12.29
2019-02-21T12:35:03.840Z,12.21
2019-02-21T12:37:36.757Z,12.14
2019-02-21T12:40:07.860Z,12.02
2019-02-21T12:42:38.055Z,12.09
2019-02-21T12:45:10.490Z,12.05
2019-02-21T12:47:49.610Z,12.04
2019-02-21T12:50:13.849Z,12.01
2019-02-21T12:52:44.018Z,12.02
2019-02-21T12:55:26.520Z,11.96
2019-02-21T12:57:47.124Z,12.22
2019-02-21T13:00:18.476Z,12.40
2019-02-21T13:02:48.969Z,12.50
2019-02-21T13:05:19.434Z,12.51
2019-02-21T13:07:49.571Z,12.40
2019-02-21T13:10:19.807Z,12.30
2019-02-21T13:12:50.003Z,12.39
2019-02-21T13:15:20.267Z,12.10
2019-02-21T13:17:51.182Z,12.08
2019-02-21T13:20:21.855Z,12.04
2019-02-21T13:22:56.940Z,12.10
2019-02-21T13:25:27.154Z,12.14
2019-02-21T13:27:57.384Z,11.95
2019-02-21T13:30:27.633Z,12.22
2019-02-21T13:32:57.938Z,12.42
2019-02-21T13:35:29.455Z,12.39
2019-02-21T13:38:01.445Z,12.34
2019-02-21T13:40:31.849Z,12.44
2019-02-21T13:43:02.054Z,12.36
2019-02-21T13:45:32.171Z,12.19
2019-02-21T13:48:06.392Z,12.16
2019-02-21T13:50:36.472Z,12.35
2019-02-21T13:53:06.702Z,12.40
2019-02-21T13:55:36.922Z,12.32
2019-02-21T13:58:07.160Z,12.09
2019-02-21T14:00:37.901Z,12.20
2019-02-21T14:03:08.254Z,12.04
2019-02-21T14:05:38.640Z,11.98
2019-02-21T14:08:09.248Z,11.93
2019-02-21T14:10:39.482Z,11.96
2019-02-21T14:13:13.608Z,12.17
2019-02-21T14:15:44.474Z,12.23
2019-02-21T14:18:18.619Z,12.34
2019-02-21T14:20:48.831Z,12.29
2019-02-21T14:23:19.156Z,12.29
2019-02-21T14:25:49.502Z,12.13
2019-02-21T14:28:19.687Z,11.93
2019-02-21T14:30:49.923Z,11.93
2019-02-21T14:33:20.204Z,11.97
2019-02-21T14:35:54.421Z,12.12
2019-02-21T14:38:27.910Z,12.24
2019-02-21T14:40:58.718Z,12.17
2019-02-21T14:43:28.922Z,12.25
2019-02-21T14:45:59.256Z,12.12
2019-02-21T14:48:31.228Z,12.00
2019-02-21T14:51:06.945Z,11.72
2019-02-21T14:53:37.323Z,11.80
2019-02-21T14:56:07.681Z,11.80
2019-02-21T14:58:38.189Z,11.83
2019-02-21T15:01:08.451Z,12.09
2019-02-21T15:03:38.848Z,11.96
2019-02-21T15:06:09.088Z,11.89
2019-02-21T15:08:39.651Z,11.92
2019-02-21T15:11:10.219Z,11.80
2019-02-21T15:13:40.550Z,11.86
2019-02-21T15:16:10.782Z,11.70
2019-02-21T15:18:41.116Z,11.55
2019-02-21T15:21:11.411Z,11.45
2019-02-21T15:23:41.877Z,11.41
2019-02-21T15:26:12.183Z,11.43
2019-02-21T15:28:45.103Z,11.33
2019-02-21T15:31:17.890Z,11.26
2019-02-21T15:33:48.648Z,11.24
2019-02-21T15:36:18.799Z,11.36
2019-02-21T15:38:50.519Z,11.09
2019-02-21T15:41:22.537Z,11.14
2019-02-21T15:43:57.470Z,11.07
2019-02-21T15:46:27.673Z,10.98
2019-02-21T15:48:57.926Z,10.87
2019-02-21T15:51:28.065Z,10.81
2019-02-21T15:53:58.205Z,10.87
2019-02-21T15:56:29.623Z,10.65
2019-02-21T15:59:00.091Z,10.64
2019-02-21T16:01:30.378Z,10.71
2019-02-21T16:04:00.952Z,10.69
2019-02-21T16:06:32.255Z,10.78
2019-02-21T16:09:02.417Z,10.58
2019-02-21T16:11:36.021Z,10.73
2019-02-21T16:14:06.344Z,10.64
2019-02-21T16:16:36.551Z,10.56
2019-02-21T16:19:09.256Z,10.77
2019-02-21T16:21:39.454Z,10.60
2019-02-21T16:24:09.620Z,10.62
2019-02-21T16:26:39.919Z,10.56
2019-02-21T16:29:10.247Z,10.41
2019-02-21T16:31:40.449Z,10.26
2019-02-21T16:34:10.631Z,10.33
2019-02-21T16:36:43.747Z,10.43
2019-02-21T16:39:13.966Z,10.46
2019-02-21T16:41:44.466Z,10.36
2019-02-21T16:44:15.954Z,10.42
2019-02-21T16:46:46.260Z,10.33
2019-02-21T16:49:17.899Z,10.20
2019-02-21T16:51:49.549Z,10.22
2019-02-21T16:54:19.728Z,10.20
2019-02-21T16:56:50.025Z,10.14
2019-02-21T16:59:26.624Z,10.16
2019-02-21T17:02:01.128Z,10.15
2019-02-21T17:04:32.515Z,10.06
2019-02-21T17:07:13.074Z,10.13
2019-02-21T17:09:34.524Z,10.08
2019-02-21T17:12:06.386Z,10.08
2019-02-21T17:14:37.922Z,10.16
2019-02-21T17:17:08.170Z,10.15
2019-02-21T17:19:38.385Z,10.11
2019-02-21T17:22:13.294Z,10.15
2019-02-21T17:24:44.278Z,10.14
2019-02-21T17:27:14.757Z,10.16
2019-02-21T17:29:44.907Z,10.08
2019-02-21T17:32:15.283Z,10.11
2019-02-21T17:34:45.494Z,10.10
2019-02-21T17:37:24.571Z,10.08
2019-02-21T17:39:47.660Z,9.98
2019-02-21T17:42:21.070Z,10.02
2019-02-21T17:44:51.271Z,9.81
2019-02-21T17:47:26.093Z,9.94
2019-02-21T17:49:56.216Z,9.89
2019-02-21T17:52:27.116Z,9.92
2019-02-21T17:55:03.130Z,9.87
2019-02-21T17:57:33.463Z,9.76
2019-02-21T18:00:09.799Z,9.73
2019-02-21T18:02:41.485Z,9.84
2019-02-21T18:05:11.713Z,9.75
2019-02-21T18:07:44.038Z,9.84
2019-02-21T18:10:14.363Z,9.89
2019-02-21T18:12:44.665Z,9.81
2019-02-21T18:15:14.979Z,9.74
2019-02-21T18:17:45.253Z,9.66
2019-02-21T18:20:36.163Z,9.81
2019-02-21T18:23:13.880Z,9.74
2019-02-21T18:25:50.924Z,9.65
2019-02-21T18:28:21.161Z,9.71
2019-02-21T18:30:51.714Z,9.82
2019-02-21T18:33:23.396Z,9.84
2019-02-21T18:35:53.562Z,9.76
2019-02-21T18:38:23.743Z,9.76
2019-02-21T18:40:54.596Z,9.69
2019-02-21T18:43:24.903Z,9.68
2019-02-21T18:45:57.529Z,9.68
2019-02-21T18:48:27.453Z,9.54
2019-02-21T18:51:02.244Z,9.57
2019-02-21T18:53:32.390Z,9.56
2019-02-21T18:56:06.319Z,9.52
2019-02-21T18:58:36.816Z,9.54
2019-02-21T19:01:07.251Z,9.50
2019-02-21T19:03:40.290Z,9.56
2019-02-21T19:06:14.359Z,9.51
2019-02-21T19:08:46.423Z,9.55
2019-02-21T19:11:20.102Z,9.61
2019-02-21T19:13:52.000Z,9.58
2019-02-21T19:16:22.373Z,9.56
2019-02-21T19:18:57.440Z,9.55
2019-02-21T19:21:31.213Z,9.54
2019-02-21T19:24:01.505Z,9.50
2019-02-21T19:26:34.826Z,9.61
2019-02-21T19:29:05.009Z,9.66
2019-02-21T19:31:35.167Z,9.62
2019-02-21T19:34:05.394Z,9.55
2019-02-21T19:36:35.566Z,9.55
2019-02-21T19:39:08.861Z,9.50
2019-02-21T19:41:41.931Z,9.56
2019-02-21T19:44:15.212Z,9.63
2019-02-21T19:46:45.812Z,9.55
2019-02-21T19:49:18.685Z,9.45
2019-02-21T19:51:49.510Z,9.55
2019-02-21T19:54:25.440Z,9.50
2019-02-21T19:56:55.643Z,9.46
2019-02-21T19:59:25.879Z,9.40
2019-02-21T20:01:56.005Z,9.53
2019-02-21T20:04:27.237Z,9.48
2019-02-21T20:06:57.440Z,9.46
2019-02-21T20:09:29.374Z,9.50
2019-02-21T20:11:59.717Z,9.43
2019-02-21T20:14:31.329Z,9.52
2019-02-21T20:17:01.599Z,9.56
2019-02-21T20:19:31.859Z,9.51
2019-02-21T20:22:02.054Z,9.57
2019-02-21T20:24:32.309Z,9.54
2019-02-21T20:27:03.234Z,9.63
2019-02-21T20:29:33.569Z,9.53
2019-02-21T20:32:03.702Z,9.53
2019-02-21T20:34:33.946Z,9.51
2019-02-21T20:37:04.679Z,9.56
2019-02-21T20:39:39.514Z,9.58
2019-02-21T20:44:59.737Z,9.52
2019-02-21T20:47:31.381Z,9.51
2019-02-21T20:50:04.473Z,9.43
2019-02-21T20:52:35.669Z,9.37
2019-02-21T20:55:10.063Z,9.42
2019-02-21T20:57:40.600Z,9.43
2019-02-21T21:00:12.403Z,9.45
2019-02-21T21:02:43.296Z,9.40
2019-02-21T21:05:14.298Z,9.38
2019-02-21T21:07:44.910Z,9.44
2019-02-21T21:10:15.633Z,9.40
2019-02-21T21:12:46.200Z,9.33
2019-02-21T21:15:17.378Z,9.35
2019-02-21T21:17:51.252Z,9.37
2019-02-21T21:20:21.895Z,9.46
2019-02-21T21:22:52.680Z,9.48
2019-02-21T21:25:23.010Z,9.52
2019-02-21T21:27:53.274Z,9.52
2019-02-21T21:30:26.206Z,9.48
2019-02-21T21:32:57.350Z,9.46
2019-02-21T21:35:28.496Z,9.44
2019-02-21T21:37:58.640Z,9.45
2019-02-21T21:40:28.756Z,9.42
2019-02-21T21:43:00.417Z,9.45
2019-02-21T21:45:31.512Z,9.40
2019-02-21T21:48:01.721Z,9.45
2019-02-21T21:50:34.598Z,9.52
2019-02-21T21:53:05.906Z,9.40
2019-02-21T21:55:36.204Z,9.44
2019-02-21T21:58:06.461Z,9.42
2019-02-21T22:00:36.850Z,9.45
2019-02-21T22:03:07.065Z,9.37
2019-02-21T22:05:37.316Z,9.30
2019-02-21T22:08:07.642Z,9.30
2019-02-21T22:10:37.870Z,9.38
2019-02-21T22:13:08.316Z,9.23
2019-02-21T22:15:38.875Z,9.30
2019-02-21T22:18:09.040Z,9.34
2019-02-21T22:20:41.082Z,9.30
2019-02-21T22:23:11.328Z,9.30
2019-02-21T22:25:41.492Z,9.32
2019-02-21T22:28:11.709Z,9.24
2019-02-21T22:30:41.855Z,9.18
2019-02-21T22:33:12.185Z,9.25
2019-02-21T22:35:42.316Z,9.27
2019-02-21T22:38:12.643Z,9.28
2019-02-21T22:40:46.075Z,9.30
2019-02-21T22:43:16.259Z,9.34
2019-02-21T22:45:46.369Z,9.30
2019-02-21T22:48:16.615Z,9.31
2019-02-21T22:50:46.711Z,9.28
2019-02-21T22:53:17.075Z,9.23
2019-02-21T22:55:47.174Z,9.23
2019-02-21T22:58:17.358Z,9.30
2019-02-21T23:01:15.287Z,9.34
2019-02-21T23:04:01.353Z,9.34
2019-02-21T23:06:54.688Z,9.25
2019-02-21T23:09:28.117Z,9.22
2019-02-21T23:11:58.590Z,9.26
2019-02-21T23:14:28.986Z,9.25
2019-02-21T23:17:02.853Z,9.25
2019-02-21T23:19:35.175Z,9.25
2019-02-21T23:22:05.837Z,9.28
2019-02-21T23:24:36.227Z,9.18
2019-02-21T23:27:06.451Z,9.20
2019-02-21T23:29:36.676Z,9.20
2019-02-21T23:32:06.923Z,9.21
2019-02-21T23:34:44.182Z,9.20
2019-02-21T23:37:14.536Z,9.25
2019-02-21T23:39:44.717Z,9.29
2019-02-21T23:42:15.119Z,9.28
2019-02-21T23:44:46.325Z,9.30
2019-02-21T23:47:16.475Z,9.25
2019-02-21T23:49:46.656Z,9.19
2019-02-21T23:52:16.783Z,9.23
2019-02-21T23:54:46.923Z,9.35
2019-02-21T23:57:17.109Z,9.35
2019-02-21T23:59:47.410Z,9.31
