createdAt,value
2017-06-30T00:04:40.206Z,993.5
2017-06-30T00:14:55.500Z,993.5
2017-06-30T00:25:09.793Z,993.6
2017-06-30T00:35:24.921Z,993.7
2017-06-30T00:45:39.430Z,993.7
2017-06-30T00:55:53.391Z,993.7
2017-06-30T01:06:08.069Z,993.7
2017-06-30T01:16:23.472Z,993.6
2017-06-30T01:26:38.020Z,993.6
2017-06-30T01:36:53.250Z,993.7
2017-06-30T01:47:07.961Z,993.7
2017-06-30T01:57:22.195Z,993.7
2017-06-30T02:07:36.205Z,993.8
2017-06-30T02:17:50.628Z,993.8
2017-06-30T02:28:04.423Z,993.9
2017-06-30T02:38:18.782Z,993.9
2017-06-30T02:48:33.629Z,994
2017-06-30T02:58:48.874Z,994.1
2017-06-30T03:09:03.908Z,994.2
2017-06-30T03:19:19.193Z,994.2
2017-06-30T03:29:34.623Z,994.2
2017-06-30T03:39:48.572Z,994.2
2017-06-30T03:50:04.096Z,994.3
2017-06-30T04:00:17.877Z,994.3
2017-06-30T04:10:31.651Z,994.4
2017-06-30T04:20:46.158Z,994.6
2017-06-30T04:31:00.740Z,994.6
2017-06-30T04:41:15.529Z,994.7
2017-06-30T04:51:30.208Z,994.9
2017-06-30T05:01:44.772Z,994.9
2017-06-30T05:11:59.959Z,995.1
2017-06-30T05:22:15.652Z,995.1
2017-06-30T05:32:31.031Z,995.2
2017-06-30T05:42:45.155Z,995.3
2017-06-30T05:53:00.735Z,995.4
2017-06-30T06:03:15.431Z,995.5
2017-06-30T06:13:29.675Z,995.7
2017-06-30T06:23:43.675Z,995.7
2017-06-30T06:33:57.788Z,995.8
2017-06-30T06:44:13.254Z,995.9
2017-06-30T06:54:28.685Z,996.1
2017-06-30T07:04:42.620Z,996.1
2017-06-30T07:14:58.294Z,996
2017-06-30T07:25:13.519Z,996.1
2017-06-30T07:35:28.797Z,996.1
2017-06-30T07:45:42.789Z,996.1
2017-06-30T07:55:56.787Z,996.3
2017-06-30T08:06:12.475Z,996.3
2017-06-30T08:16:26.737Z,996.5
2017-06-30T08:26:40.925Z,996.8
2017-06-30T08:36:55.883Z,996.8
2017-06-30T08:47:10.010Z,996.8
2017-06-30T08:57:25.053Z,996.8
2017-06-30T09:07:38.970Z,996.9
2017-06-30T09:17:54.650Z,996.8
2017-06-30T09:28:09.629Z,996.9
2017-06-30T09:38:24.996Z,996.6
2017-06-30T09:48:39.482Z,996.9
2017-06-30T09:58:54.942Z,997.2
2017-06-30T10:09:10.727Z,997.3
2017-06-30T10:19:24.890Z,996.8
2017-06-30T10:29:40.127Z,996.9
2017-06-30T10:39:54.894Z,996.8
2017-06-30T10:50:09.059Z,997
2017-06-30T11:00:24.794Z,996.7
2017-06-30T11:10:39.984Z,997.3
2017-06-30T11:20:55.584Z,997.2
2017-06-30T11:31:10.199Z,997.4
2017-06-30T11:41:24.273Z,997.4
2017-06-30T11:51:38.413Z,997.3
2017-06-30T12:01:53.203Z,996.8
2017-06-30T12:12:07.935Z,997.3
2017-06-30T12:22:22.035Z,997.1
2017-06-30T12:32:37.725Z,997.1
2017-06-30T12:42:51.839Z,997.5
2017-06-30T12:53:06.861Z,996.7
2017-06-30T13:03:21.133Z,996.4
2017-06-30T13:13:35.475Z,996.8
2017-06-30T13:23:50.122Z,996.8
2017-06-30T13:34:04.442Z,996.6
2017-06-30T13:44:20.002Z,996.8
2017-06-30T13:54:35.210Z,996.6
2017-06-30T14:04:50.550Z,996.6
2017-06-30T14:15:04.962Z,996.7
2017-06-30T14:25:20.797Z,997.1
2017-06-30T14:35:35.412Z,997.3
2017-06-30T14:45:49.855Z,997.2
2017-06-30T14:56:03.746Z,997.4
2017-06-30T15:06:18.950Z,997.4
2017-06-30T15:16:34.429Z,997.2
2017-06-30T15:26:49.188Z,996.9
2017-06-30T15:37:04.870Z,997.1
2017-06-30T15:47:20.105Z,997.2
2017-06-30T15:57:35.528Z,996.9
2017-06-30T16:07:51.316Z,997.1
2017-06-30T16:18:06.987Z,997.1
2017-06-30T16:28:21.241Z,997.1
2017-06-30T16:38:35.310Z,997.1
2017-06-30T16:48:50.073Z,997.1
2017-06-30T16:59:04.640Z,997.1
2017-06-30T17:09:18.493Z,997.4
2017-06-30T17:19:32.743Z,997.6
2017-06-30T17:29:48.157Z,997.5
2017-06-30T17:40:03.860Z,997.5
2017-06-30T17:50:18.368Z,997.5
2017-06-30T18:00:33.802Z,997.5
2017-06-30T18:10:48.233Z,997.6
2017-06-30T18:21:02.742Z,997.7
2017-06-30T18:31:18.409Z,997.7
2017-06-30T18:41:33.191Z,997.7
2017-06-30T18:51:48.835Z,997.7
2017-06-30T19:02:03.491Z,997.9
2017-06-30T19:12:19.106Z,997.9
2017-06-30T19:22:33.316Z,997.8
2017-06-30T19:32:49.018Z,997.8
2017-06-30T19:43:02.919Z,997.7
2017-06-30T19:53:17.827Z,997.8
2017-06-30T20:03:31.619Z,997.8
2017-06-30T20:13:47.308Z,997.8
2017-06-30T20:24:01.332Z,997.8
2017-06-30T20:34:15.838Z,997.8
2017-06-30T20:44:30.418Z,997.9
2017-06-30T20:54:46.016Z,998
2017-06-30T21:05:00.065Z,998.1
2017-06-30T21:15:14.037Z,998.1
2017-06-30T21:25:29.171Z,998.1
2017-06-30T21:35:43.060Z,998.2
2017-06-30T21:45:58.070Z,998.1
2017-06-30T21:56:13.682Z,998.2
2017-06-30T22:06:28.828Z,998.2
2017-06-30T22:16:44.260Z,998.2
2017-06-30T22:26:58.454Z,998.2
2017-06-30T22:37:12.645Z,998.2
2017-06-30T22:47:27.461Z,998.2
2017-06-30T22:57:41.266Z,998.1
2017-06-30T23:07:55.868Z,998.1
2017-06-30T23:18:11.602Z,998.2
2017-06-30T23:28:26.497Z,998.1
2017-06-30T23:38:41.893Z,998.1
2017-06-30T23:48:55.804Z,998
2017-06-30T23:59:09.898Z,998.1
