createdAt,value
2019-05-19T00:00:51.626Z,12.60
2019-05-19T00:03:20.040Z,12.70
2019-05-19T00:05:48.443Z,12.60
2019-05-19T00:08:16.860Z,12.60
2019-05-19T00:10:45.308Z,12.60
2019-05-19T00:13:13.722Z,12.60
2019-05-19T00:15:42.131Z,12.70
2019-05-19T00:18:10.522Z,12.60
2019-05-19T00:20:39.102Z,12.60
2019-05-19T00:23:07.605Z,12.60
2019-05-19T00:25:36.020Z,12.60
2019-05-19T00:28:04.687Z,12.60
2019-05-19T00:30:33.087Z,12.60
2019-05-19T00:33:01.478Z,12.60
2019-05-19T00:35:29.964Z,12.60
2019-05-19T00:37:58.402Z,12.60
2019-05-19T00:40:26.834Z,12.60
2019-05-19T00:42:55.256Z,12.60
2019-05-19T00:45:23.831Z,12.60
2019-05-19T00:47:52.342Z,12.60
2019-05-19T00:50:20.778Z,12.70
2019-05-19T00:52:49.187Z,12.70
2019-05-19T00:55:17.690Z,12.70
2019-05-19T00:57:47.455Z,12.70
2019-05-19T01:00:16.279Z,12.70
2019-05-19T01:02:44.685Z,12.70
2019-05-19T01:05:13.276Z,12.70
2019-05-19T01:07:41.752Z,12.70
2019-05-19T01:10:10.782Z,12.70
2019-05-19T01:12:39.188Z,12.70
2019-05-19T01:15:08.634Z,12.70
2019-05-19T01:17:37.122Z,12.60
2019-05-19T01:20:07.500Z,12.60
2019-05-19T01:22:35.899Z,12.60
2019-05-19T01:25:06.336Z,12.60
2019-05-19T01:27:34.742Z,12.50
2019-05-19T01:30:08.078Z,12.50
2019-05-19T01:32:36.498Z,12.50
2019-05-19T01:35:05.528Z,12.50
2019-05-19T01:37:33.967Z,12.50
2019-05-19T01:40:02.609Z,12.40
2019-05-19T01:42:31.254Z,12.40
2019-05-19T01:44:59.699Z,12.30
2019-05-19T01:47:28.250Z,12.30
2019-05-19T01:50:16.468Z,12.30
2019-05-19T01:52:46.199Z,12.20
2019-05-19T01:55:14.886Z,12.20
2019-05-19T01:57:43.273Z,12.10
2019-05-19T02:00:31.446Z,12.10
2019-05-19T02:02:59.835Z,12.10
2019-05-19T02:05:28.306Z,12.00
2019-05-19T02:07:56.896Z,12.00
2019-05-19T02:10:25.503Z,12.00
2019-05-19T02:12:53.894Z,11.90
2019-05-19T02:15:22.515Z,11.90
2019-05-19T02:17:50.915Z,11.70
2019-05-19T02:20:31.988Z,11.70
2019-05-19T02:22:49.550Z,11.60
2019-05-19T02:25:18.576Z,11.50
2019-05-19T02:27:47.039Z,11.50
2019-05-19T02:30:17.295Z,11.40
2019-05-19T02:32:45.687Z,11.40
2019-05-19T02:35:14.342Z,11.50
2019-05-19T02:37:42.730Z,11.50
2019-05-19T02:40:11.578Z,11.50
2019-05-19T02:42:42.514Z,11.40
2019-05-19T02:45:11.564Z,11.30
2019-05-19T02:47:42.580Z,11.30
2019-05-19T02:50:12.502Z,11.20
2019-05-19T02:52:42.059Z,11.20
2019-05-19T02:55:10.608Z,11.20
2019-05-19T02:57:41.335Z,11.20
2019-05-19T03:00:10.264Z,11.20
2019-05-19T03:02:39.233Z,11.30
2019-05-19T03:05:07.776Z,11.30
2019-05-19T03:07:36.249Z,11.40
2019-05-19T03:10:06.337Z,11.40
2019-05-19T03:12:34.811Z,11.50
2019-05-19T03:15:03.864Z,11.60
2019-05-19T03:17:32.298Z,11.60
2019-05-19T03:20:00.707Z,11.60
2019-05-19T03:22:29.124Z,11.70
2019-05-19T03:24:57.520Z,11.70
2019-05-19T03:27:25.924Z,11.70
2019-05-19T03:29:56.108Z,11.80
2019-05-19T03:32:29.317Z,11.80
2019-05-19T03:34:57.688Z,11.90
2019-05-19T03:37:26.168Z,11.90
2019-05-19T03:39:54.585Z,11.90
2019-05-19T03:42:23.050Z,11.90
2019-05-19T03:44:51.444Z,12.00
2019-05-19T03:47:20.016Z,12.00
2019-05-19T03:49:48.427Z,12.00
2019-05-19T03:52:16.834Z,12.00
2019-05-19T03:54:45.242Z,12.00
2019-05-19T03:57:13.796Z,12.00
2019-05-19T03:59:42.202Z,12.00
2019-05-19T04:02:10.624Z,12.00
2019-05-19T04:04:39.039Z,12.00
2019-05-19T04:07:07.528Z,12.00
2019-05-19T04:09:36.093Z,12.00
2019-05-19T04:12:04.492Z,12.10
2019-05-19T04:14:32.896Z,12.10
2019-05-19T04:17:01.318Z,12.10
2019-05-19T04:19:29.714Z,12.10
2019-05-19T04:21:58.128Z,12.10
2019-05-19T04:24:26.638Z,12.20
2019-05-19T04:26:55.056Z,12.30
2019-05-19T04:29:23.462Z,12.40
2019-05-19T04:31:51.879Z,12.50
2019-05-19T04:34:20.370Z,12.60
2019-05-19T04:36:48.767Z,12.70
2019-05-19T04:39:17.496Z,12.80
2019-05-19T04:41:45.906Z,12.90
2019-05-19T04:44:14.294Z,13.00
2019-05-19T04:46:42.716Z,13.10
2019-05-19T04:49:11.121Z,13.20
2019-05-19T04:51:39.542Z,13.20
2019-05-19T04:54:08.030Z,13.30
2019-05-19T04:56:36.439Z,13.40
2019-05-19T04:59:04.921Z,13.50
2019-05-19T05:01:33.349Z,13.60
2019-05-19T05:04:01.751Z,13.70
2019-05-19T05:06:30.304Z,13.80
2019-05-19T05:08:58.713Z,13.80
2019-05-19T05:11:27.255Z,13.90
2019-05-19T05:13:55.654Z,13.90
2019-05-19T05:16:24.074Z,13.90
2019-05-19T05:18:52.610Z,14.00
2019-05-19T05:21:21.067Z,14.00
2019-05-19T05:23:49.474Z,14.10
2019-05-19T05:26:17.897Z,14.10
2019-05-19T05:28:46.306Z,14.10
2019-05-19T05:31:15.621Z,14.10
2019-05-19T05:33:44.170Z,14.20
2019-05-19T05:36:12.899Z,14.20
2019-05-19T05:38:41.338Z,14.20
2019-05-19T05:41:09.932Z,14.20
2019-05-19T05:43:38.352Z,14.10
2019-05-19T05:46:06.751Z,14.20
2019-05-19T05:48:35.170Z,14.20
2019-05-19T05:51:03.570Z,14.20
2019-05-19T05:53:31.985Z,14.30
2019-05-19T05:56:00.382Z,14.40
2019-05-19T05:58:28.839Z,14.50
2019-05-19T06:00:57.277Z,14.50
2019-05-19T06:03:25.687Z,14.70
2019-05-19T06:05:54.092Z,14.80
2019-05-19T06:08:22.598Z,14.90
2019-05-19T06:10:51.003Z,15.00
2019-05-19T06:13:19.404Z,15.20
2019-05-19T06:15:47.915Z,15.30
2019-05-19T06:18:16.391Z,15.40
2019-05-19T06:20:44.782Z,15.60
2019-05-19T06:23:13.200Z,15.80
2019-05-19T06:25:41.972Z,15.80
2019-05-19T06:28:10.433Z,15.90
2019-05-19T06:30:38.865Z,16.00
2019-05-19T06:33:07.262Z,16.10
2019-05-19T06:35:35.675Z,16.20
2019-05-19T06:38:04.168Z,16.40
2019-05-19T06:40:33.171Z,16.50
2019-05-19T06:43:01.590Z,16.60
2019-05-19T06:45:30.104Z,16.60
2019-05-19T06:47:58.715Z,16.60
2019-05-19T06:50:27.179Z,16.60
2019-05-19T06:53:12.378Z,16.70
2019-05-19T06:55:25.937Z,16.70
2019-05-19T06:57:54.387Z,16.80
2019-05-19T07:00:23.237Z,16.90
2019-05-19T07:02:51.631Z,17.00
2019-05-19T07:05:20.061Z,17.00
2019-05-19T07:07:48.451Z,17.00
2019-05-19T07:10:17.063Z,17.00
2019-05-19T07:12:45.602Z,17.00
2019-05-19T07:15:14.320Z,17.00
2019-05-19T07:17:42.937Z,17.00
2019-05-19T07:20:11.609Z,17.00
2019-05-19T07:22:40.051Z,17.10
2019-05-19T07:25:09.189Z,17.30
2019-05-19T07:27:37.856Z,17.40
2019-05-19T07:30:07.572Z,17.50
2019-05-19T07:32:35.988Z,17.60
2019-05-19T07:35:06.027Z,17.60
2019-05-19T07:37:34.427Z,17.70
2019-05-19T07:40:03.353Z,17.70
2019-05-19T07:42:31.804Z,17.70
2019-05-19T07:45:00.438Z,17.80
2019-05-19T07:47:28.856Z,17.90
2019-05-19T07:49:57.262Z,17.90
2019-05-19T07:52:25.972Z,18.00
2019-05-19T07:54:54.444Z,18.00
2019-05-19T07:57:23.032Z,18.20
2019-05-19T07:59:51.539Z,18.30
2019-05-19T08:02:19.953Z,18.50
2019-05-19T08:04:48.355Z,18.60
2019-05-19T08:07:16.776Z,18.70
2019-05-19T08:09:45.345Z,18.80
2019-05-19T08:12:13.829Z,18.80
2019-05-19T08:14:42.218Z,18.80
2019-05-19T08:17:10.620Z,18.90
2019-05-19T08:19:39.037Z,18.90
2019-05-19T08:22:07.434Z,19.00
2019-05-19T08:24:36.152Z,19.10
2019-05-19T08:27:04.688Z,19.10
2019-05-19T08:29:33.305Z,19.20
2019-05-19T08:32:01.878Z,19.40
2019-05-19T08:34:30.332Z,19.50
2019-05-19T08:36:58.908Z,19.70
2019-05-19T08:39:27.384Z,19.90
2019-05-19T08:41:55.786Z,20.00
2019-05-19T08:44:24.257Z,20.10
2019-05-19T08:46:52.667Z,20.10
2019-05-19T08:49:21.074Z,20.20
2019-05-19T08:51:49.586Z,20.20
2019-05-19T08:54:19.007Z,20.20
2019-05-19T08:56:47.752Z,20.20
2019-05-19T08:59:16.174Z,20.30
2019-05-19T09:01:44.554Z,20.50
2019-05-19T09:04:12.966Z,20.60
2019-05-19T09:06:41.444Z,20.70
2019-05-19T09:09:09.860Z,20.90
2019-05-19T09:11:38.307Z,21.10
2019-05-19T09:14:06.939Z,21.30
2019-05-19T09:16:35.455Z,21.50
2019-05-19T09:19:03.886Z,21.70
2019-05-19T09:21:32.397Z,21.80
2019-05-19T09:24:01.094Z,21.80
2019-05-19T09:26:29.570Z,21.70
2019-05-19T09:28:59.012Z,21.70
2019-05-19T09:31:27.420Z,21.70
2019-05-19T09:33:55.816Z,21.60
2019-05-19T09:36:24.386Z,21.40
2019-05-19T09:38:52.786Z,21.50
2019-05-19T09:41:21.174Z,21.70
2019-05-19T09:43:49.666Z,21.70
2019-05-19T09:46:18.127Z,21.70
2019-05-19T09:48:47.724Z,21.80
2019-05-19T09:51:16.137Z,22.00
2019-05-19T09:53:44.535Z,21.90
2019-05-19T09:56:12.963Z,21.90
2019-05-19T09:58:41.359Z,21.90
2019-05-19T10:01:09.789Z,21.80
2019-05-19T10:03:38.182Z,21.80
2019-05-19T10:06:06.757Z,21.60
2019-05-19T10:08:36.348Z,21.50
2019-05-19T10:11:09.658Z,21.50
2019-05-19T10:13:38.233Z,21.30
2019-05-19T10:16:06.746Z,21.10
2019-05-19T10:18:35.139Z,21.10
2019-05-19T10:21:03.613Z,21.20
2019-05-19T10:23:32.474Z,21.20
2019-05-19T10:26:00.938Z,21.10
2019-05-19T10:28:29.547Z,21.00
2019-05-19T10:30:57.936Z,20.80
2019-05-19T10:33:26.330Z,20.80
2019-05-19T10:35:55.640Z,20.80
2019-05-19T10:38:24.042Z,20.80
2019-05-19T10:40:52.452Z,21.00
2019-05-19T10:43:21.170Z,21.20
2019-05-19T10:45:51.203Z,21.30
2019-05-19T10:48:19.625Z,21.40
2019-05-19T10:50:48.032Z,21.30
2019-05-19T10:53:16.424Z,21.40
2019-05-19T10:55:44.841Z,21.50
2019-05-19T10:58:13.462Z,21.50
2019-05-19T11:00:42.056Z,21.50
2019-05-19T11:03:10.534Z,21.50
2019-05-19T11:05:38.936Z,21.60
2019-05-19T11:08:07.359Z,21.90
2019-05-19T11:10:35.819Z,22.20
2019-05-19T11:13:04.300Z,22.30
2019-05-19T11:15:32.926Z,22.40
2019-05-19T11:18:01.444Z,22.40
2019-05-19T11:20:30.116Z,22.50
2019-05-19T11:22:59.452Z,22.50
2019-05-19T11:25:33.870Z,22.50
2019-05-19T11:27:58.007Z,22.40
2019-05-19T11:30:26.391Z,22.40
2019-05-19T11:32:55.028Z,22.60
2019-05-19T11:35:28.354Z,22.70
2019-05-19T11:37:56.987Z,22.70
2019-05-19T11:40:25.390Z,22.80
2019-05-19T11:42:53.798Z,22.80
2019-05-19T11:45:22.378Z,22.80
2019-05-19T11:47:50.788Z,22.60
2019-05-19T11:50:19.278Z,22.30
2019-05-19T11:52:47.695Z,22.00
2019-05-19T11:55:16.242Z,21.80
2019-05-19T11:57:44.670Z,21.70
2019-05-19T12:00:13.403Z,21.60
2019-05-19T12:02:41.795Z,21.40
2019-05-19T12:05:10.336Z,21.20
2019-05-19T12:07:38.732Z,21.20
2019-05-19T12:10:07.483Z,21.30
2019-05-19T12:12:35.891Z,21.30
2019-05-19T12:15:06.048Z,21.30
2019-05-19T12:17:34.560Z,21.50
2019-05-19T12:20:03.161Z,21.70
2019-05-19T12:22:31.608Z,22.10
2019-05-19T12:25:00.011Z,22.30
2019-05-19T12:27:28.457Z,22.50
2019-05-19T12:29:56.898Z,22.70
2019-05-19T12:32:25.592Z,22.90
2019-05-19T12:34:54.081Z,23.00
2019-05-19T12:37:22.494Z,22.90
2019-05-19T12:39:50.893Z,23.00
2019-05-19T12:42:19.308Z,23.10
2019-05-19T12:44:47.969Z,23.30
2019-05-19T12:47:16.423Z,23.40
2019-05-19T12:49:45.018Z,23.30
2019-05-19T12:52:13.491Z,23.30
2019-05-19T12:54:41.947Z,23.20
2019-05-19T12:57:10.422Z,23.00
2019-05-19T12:59:38.897Z,22.80
2019-05-19T13:02:07.524Z,22.70
2019-05-19T13:04:36.106Z,22.60
2019-05-19T13:07:04.596Z,22.60
2019-05-19T13:09:33.107Z,22.60
2019-05-19T13:12:01.573Z,22.80
2019-05-19T13:14:30.070Z,22.90
2019-05-19T13:16:58.507Z,23.00
2019-05-19T13:19:26.917Z,22.90
2019-05-19T13:21:55.376Z,22.80
2019-05-19T13:24:23.827Z,22.80
2019-05-19T13:26:56.399Z,22.90
2019-05-19T13:29:22.682Z,23.00
2019-05-19T13:31:51.245Z,23.20
2019-05-19T13:34:19.671Z,23.30
2019-05-19T13:36:48.163Z,23.50
2019-05-19T13:39:16.614Z,23.60
2019-05-19T13:41:45.112Z,23.80
2019-05-19T13:44:13.520Z,23.90
2019-05-19T13:46:41.950Z,23.90
2019-05-19T13:49:10.603Z,23.90
2019-05-19T13:51:39.166Z,23.90
2019-05-19T13:54:07.631Z,23.90
2019-05-19T13:56:36.286Z,23.90
2019-05-19T13:59:04.661Z,24.10
2019-05-19T14:01:33.245Z,24.30
2019-05-19T14:04:01.738Z,24.40
2019-05-19T14:06:30.219Z,24.40
2019-05-19T14:08:58.682Z,24.20
2019-05-19T14:11:27.119Z,24.20
2019-05-19T14:13:55.548Z,24.20
2019-05-19T14:16:24.024Z,24.10
2019-05-19T14:18:52.433Z,24.00
2019-05-19T14:21:20.874Z,24.10
2019-05-19T14:23:49.287Z,24.30
2019-05-19T14:26:17.682Z,24.60
2019-05-19T14:28:46.088Z,24.90
2019-05-19T14:31:14.741Z,25.10
2019-05-19T14:33:43.415Z,25.20
2019-05-19T14:36:11.814Z,25.20
2019-05-19T14:38:41.897Z,25.00
2019-05-19T14:41:10.286Z,24.80
2019-05-19T14:43:38.686Z,24.60
2019-05-19T14:46:07.100Z,24.40
2019-05-19T14:48:35.498Z,24.10
2019-05-19T14:51:03.971Z,23.90
2019-05-19T14:53:32.373Z,23.80
2019-05-19T14:56:00.779Z,23.70
2019-05-19T14:58:29.177Z,23.50
2019-05-19T15:00:57.611Z,23.40
2019-05-19T15:03:26.151Z,23.60
2019-05-19T15:05:54.627Z,24.10
2019-05-19T15:08:23.324Z,24.80
2019-05-19T15:10:51.743Z,25.40
2019-05-19T15:13:20.159Z,26.00
2019-05-19T15:15:48.624Z,26.50
2019-05-19T15:18:17.190Z,26.80
2019-05-19T15:20:45.681Z,26.90
2019-05-19T15:23:14.136Z,27.00
2019-05-19T15:25:42.648Z,27.10
2019-05-19T15:28:13.011Z,26.90
2019-05-19T15:30:41.507Z,26.60
2019-05-19T15:33:09.930Z,26.20
2019-05-19T15:35:38.326Z,25.80
2019-05-19T15:38:06.739Z,25.20
2019-05-19T15:40:35.146Z,24.80
2019-05-19T15:43:03.562Z,24.40
2019-05-19T15:45:31.974Z,24.20
2019-05-19T15:48:00.371Z,24.20
2019-05-19T15:50:28.879Z,24.30
2019-05-19T15:52:57.380Z,24.60
2019-05-19T15:55:25.826Z,25.10
2019-05-19T15:57:54.239Z,25.80
2019-05-19T16:00:22.884Z,26.40
2019-05-19T16:02:51.295Z,26.60
2019-05-19T16:05:19.698Z,26.70
2019-05-19T16:07:48.665Z,26.90
2019-05-19T16:10:17.251Z,27.30
2019-05-19T16:12:45.716Z,27.60
2019-05-19T16:15:15.793Z,27.70
2019-05-19T16:17:44.220Z,27.60
2019-05-19T16:20:13.726Z,27.60
2019-05-19T16:22:42.127Z,27.90
2019-05-19T16:25:11.459Z,28.20
2019-05-19T16:27:39.866Z,28.10
2019-05-19T16:30:09.104Z,27.90
2019-05-19T16:32:37.678Z,27.80
2019-05-19T16:35:07.983Z,27.60
2019-05-19T16:37:36.427Z,27.00
2019-05-19T16:40:06.426Z,26.30
2019-05-19T16:42:34.840Z,25.70
2019-05-19T16:45:04.011Z,25.10
2019-05-19T16:47:32.534Z,24.60
2019-05-19T16:50:00.926Z,24.10
2019-05-19T16:52:29.335Z,23.70
2019-05-19T16:55:16.946Z,23.30
2019-05-19T16:57:45.527Z,22.90
2019-05-19T17:00:14.271Z,22.60
2019-05-19T17:02:42.675Z,22.30
2019-05-19T17:05:11.264Z,22.00
2019-05-19T17:07:39.783Z,21.80
2019-05-19T17:10:09.685Z,21.60
2019-05-19T17:12:38.102Z,21.40
2019-05-19T17:15:06.892Z,21.20
2019-05-19T17:17:35.427Z,21.00
2019-05-19T17:20:08.764Z,20.80
2019-05-19T17:22:37.167Z,20.70
2019-05-19T17:25:06.934Z,20.50
2019-05-19T17:27:35.395Z,20.40
2019-05-19T17:30:08.615Z,20.30
2019-05-19T17:32:37.120Z,20.10
2019-05-19T17:35:07.191Z,20.00
2019-05-19T17:37:35.911Z,19.90
2019-05-19T17:40:05.438Z,19.80
2019-05-19T17:42:37.066Z,19.70
2019-05-19T17:45:06.023Z,19.60
2019-05-19T17:47:34.547Z,19.40
2019-05-19T17:50:03.059Z,19.30
2019-05-19T17:52:31.521Z,19.20
2019-05-19T17:55:00.056Z,19.10
2019-05-19T17:57:28.791Z,19.00
2019-05-19T17:59:58.047Z,19.00
2019-05-19T18:02:26.569Z,18.90
2019-05-19T18:04:54.978Z,18.80
2019-05-19T18:07:23.475Z,18.70
2019-05-19T18:09:51.994Z,18.70
2019-05-19T18:12:20.387Z,18.60
2019-05-19T18:14:48.863Z,18.50
2019-05-19T18:17:17.443Z,18.40
2019-05-19T18:19:45.830Z,18.30
2019-05-19T18:22:14.242Z,18.20
2019-05-19T18:24:42.640Z,18.10
2019-05-19T18:27:11.050Z,17.90
2019-05-19T18:29:39.472Z,17.80
2019-05-19T18:32:08.368Z,17.80
2019-05-19T18:34:36.753Z,17.70
2019-05-19T18:37:05.229Z,17.70
2019-05-19T18:39:33.652Z,17.70
2019-05-19T18:42:02.290Z,17.60
2019-05-19T18:44:30.701Z,17.60
2019-05-19T18:46:59.313Z,17.40
2019-05-19T18:49:27.753Z,17.40
2019-05-19T18:51:56.195Z,17.30
2019-05-19T18:54:24.585Z,17.20
2019-05-19T18:56:52.991Z,17.10
2019-05-19T18:59:21.390Z,17.00
2019-05-19T19:01:49.922Z,16.90
2019-05-19T19:04:18.330Z,16.80
2019-05-19T19:06:46.726Z,16.70
2019-05-19T19:09:15.147Z,16.60
2019-05-19T19:11:43.542Z,16.50
2019-05-19T19:14:11.985Z,16.50
2019-05-19T19:16:40.489Z,16.40
2019-05-19T19:19:08.928Z,16.40
2019-05-19T19:21:37.319Z,16.40
2019-05-19T19:24:05.791Z,16.40
2019-05-19T19:26:34.207Z,16.40
2019-05-19T19:29:02.815Z,16.40
2019-05-19T19:31:31.270Z,16.40
2019-05-19T19:33:59.683Z,16.40
2019-05-19T19:36:28.146Z,16.40
2019-05-19T19:38:56.561Z,16.40
2019-05-19T19:41:24.974Z,16.40
2019-05-19T19:43:53.378Z,16.40
2019-05-19T19:46:21.789Z,16.40
2019-05-19T19:48:50.194Z,16.40
2019-05-19T19:51:18.599Z,16.40
2019-05-19T19:53:47.106Z,16.40
2019-05-19T19:56:15.515Z,16.40
2019-05-19T19:58:43.922Z,16.40
2019-05-19T20:01:12.442Z,16.40
2019-05-19T20:03:41.367Z,16.40
2019-05-19T20:06:09.861Z,16.40
2019-05-19T20:08:38.404Z,16.40
2019-05-19T20:11:06.809Z,16.50
2019-05-19T20:13:35.506Z,16.50
2019-05-19T20:16:03.903Z,16.50
2019-05-19T20:18:33.839Z,16.50
2019-05-19T20:21:02.255Z,16.40
2019-05-19T20:23:32.153Z,16.40
2019-05-19T20:26:00.598Z,16.40
2019-05-19T20:28:29.016Z,16.40
2019-05-19T20:30:58.526Z,16.30
2019-05-19T20:33:26.926Z,16.30
2019-05-19T20:35:55.397Z,16.40
2019-05-19T20:38:23.846Z,16.40
2019-05-19T20:40:52.642Z,16.40
2019-05-19T20:43:21.187Z,16.30
2019-05-19T20:45:49.578Z,16.20
2019-05-19T20:48:18.065Z,16.20
2019-05-19T20:50:46.450Z,16.10
2019-05-19T20:53:14.856Z,16.10
2019-05-19T20:55:43.268Z,16.00
2019-05-19T20:58:11.686Z,16.00
2019-05-19T21:00:49.890Z,16.00
2019-05-19T21:03:10.206Z,16.00
2019-05-19T21:05:38.687Z,15.90
2019-05-19T21:08:07.112Z,15.90
2019-05-19T21:10:35.722Z,15.90
2019-05-19T21:13:04.186Z,15.90
2019-05-19T21:15:32.594Z,15.80
2019-05-19T21:18:01.253Z,15.80
2019-05-19T21:20:29.705Z,15.70
2019-05-19T21:22:58.211Z,15.80
2019-05-19T21:25:26.748Z,15.70
2019-05-19T21:27:55.218Z,15.70
2019-05-19T21:30:23.632Z,15.60
2019-05-19T21:32:52.094Z,15.50
2019-05-19T21:35:20.506Z,15.50
2019-05-19T21:37:48.920Z,15.50
2019-05-19T21:40:17.563Z,15.50
2019-05-19T21:42:45.978Z,15.40
2019-05-19T21:45:14.431Z,15.40
2019-05-19T21:47:42.831Z,15.40
2019-05-19T21:50:11.380Z,15.40
2019-05-19T21:52:39.783Z,15.40
2019-05-19T21:55:08.616Z,15.50
2019-05-19T21:57:37.363Z,15.40
2019-05-19T22:00:13.698Z,15.50
2019-05-19T22:02:45.687Z,15.50
2019-05-19T22:05:14.974Z,15.50
2019-05-19T22:07:57.538Z,15.50
2019-05-19T22:10:26.007Z,15.50
2019-05-19T22:12:54.463Z,15.50
2019-05-19T22:15:22.958Z,15.50
2019-05-19T22:17:52.278Z,15.50
2019-05-19T22:20:20.976Z,15.50
2019-05-19T22:22:49.497Z,15.40
2019-05-19T22:25:17.939Z,15.30
2019-05-19T22:27:46.335Z,15.20
2019-05-19T22:30:15.109Z,15.10
2019-05-19T22:32:43.544Z,15.00
2019-05-19T22:35:13.554Z,14.90
2019-05-19T22:37:42.087Z,14.90
2019-05-19T22:40:10.973Z,14.80
2019-05-19T22:42:39.426Z,14.70
2019-05-19T22:45:08.266Z,14.60
2019-05-19T22:47:36.731Z,14.60
2019-05-19T22:50:07.263Z,14.50
2019-05-19T22:52:35.658Z,14.40
2019-05-19T22:55:06.449Z,14.30
2019-05-19T22:57:34.850Z,14.20
2019-05-19T23:00:03.600Z,14.10
2019-05-19T23:02:32.009Z,14.00
2019-05-19T23:05:00.395Z,13.90
2019-05-19T23:07:28.910Z,13.80
2019-05-19T23:09:57.318Z,13.70
2019-05-19T23:12:25.710Z,13.60
2019-05-19T23:14:54.391Z,13.50
2019-05-19T23:17:22.788Z,13.40
2019-05-19T23:19:51.221Z,13.30
2019-05-19T23:22:19.679Z,13.10
2019-05-19T23:24:48.067Z,13.00
2019-05-19T23:27:16.479Z,13.00
2019-05-19T23:29:44.880Z,12.90
2019-05-19T23:32:13.335Z,12.80
2019-05-19T23:34:41.746Z,12.70
2019-05-19T23:37:10.152Z,12.70
2019-05-19T23:39:38.542Z,12.60
2019-05-19T23:42:06.942Z,12.60
2019-05-19T23:44:35.485Z,12.60
2019-05-19T23:47:04.036Z,12.50
2019-05-19T23:49:32.514Z,12.40
2019-05-19T23:52:01.066Z,12.40
2019-05-19T23:54:29.463Z,12.30
2019-05-19T23:56:57.892Z,12.30
2019-05-19T23:59:26.326Z,12.20
