createdAt,value
2023-03-17T00:02:25.280Z,-0.08
2023-03-17T00:05:50.340Z,-0.01
2023-03-17T00:09:15.756Z,-0.24
2023-03-17T00:12:40.379Z,-0.08
2023-03-17T00:16:06.864Z,-0.14
2023-03-17T00:19:32.750Z,-0.26
2023-03-17T00:22:58.029Z,-0.37
2023-03-17T00:26:22.912Z,-0.30
2023-03-17T00:29:50.612Z,-0.28
2023-03-17T00:33:17.325Z,-0.28
2023-03-17T00:36:41.215Z,-0.65
2023-03-17T00:40:08.546Z,-0.58
2023-03-17T00:43:33.106Z,-0.65
2023-03-17T00:46:58.189Z,-0.74
2023-03-17T00:50:27.062Z,-0.87
2023-03-17T00:53:52.198Z,-0.85
2023-03-17T00:57:16.994Z,-0.79
2023-03-17T01:00:41.617Z,-0.79
2023-03-17T01:04:05.988Z,-0.51
2023-03-17T01:07:32.600Z,-0.73
2023-03-17T01:10:56.890Z,-0.91
2023-03-17T01:14:21.212Z,-0.58
2023-03-17T01:17:45.298Z,-0.61
2023-03-17T01:21:09.836Z,-0.92
2023-03-17T01:24:35.821Z,-1.04
2023-03-17T01:28:00.718Z,-1.12
2023-03-17T01:31:26.911Z,-0.99
2023-03-17T01:34:51.556Z,-1.06
2023-03-17T01:38:15.852Z,-0.91
2023-03-17T01:41:41.756Z,-1.04
2023-03-17T01:45:07.817Z,-1.29
2023-03-17T01:48:32.365Z,-1.45
2023-03-17T01:52:03.754Z,-1.57
2023-03-17T01:55:28.627Z,-1.40
2023-03-17T01:58:54.462Z,-0.95
2023-03-17T02:02:24.911Z,-0.54
2023-03-17T02:05:50.084Z,-1.41
2023-03-17T02:09:14.045Z,-0.97
2023-03-17T02:12:40.410Z,-1.09
2023-03-17T02:16:08.051Z,-1.47
2023-03-17T02:19:32.869Z,-1.55
2023-03-17T02:22:58.127Z,-1.70
2023-03-17T02:26:22.768Z,-1.45
2023-03-17T02:29:48.132Z,-1.34
2023-03-17T02:33:13.970Z,-1.86
2023-03-17T02:36:39.356Z,-1.78
2023-03-17T02:40:07.788Z,-1.60
2023-03-17T02:43:31.770Z,-1.86
2023-03-17T02:46:57.367Z,-1.74
2023-03-17T02:50:23.305Z,-1.82
2023-03-17T02:53:47.903Z,-2.02
2023-03-17T02:57:13.471Z,-1.53
2023-03-17T03:00:38.123Z,-2.09
2023-03-17T03:04:02.719Z,-1.98
2023-03-17T03:07:27.421Z,-2.08
2023-03-17T03:10:51.764Z,-2.11
2023-03-17T03:14:18.183Z,-2.13
2023-03-17T03:17:42.948Z,-2.05
2023-03-17T03:21:08.370Z,-2.11
2023-03-17T03:24:32.761Z,-1.72
2023-03-17T03:27:57.416Z,-1.70
2023-03-17T03:31:23.220Z,-1.63
2023-03-17T03:34:48.113Z,-1.96
2023-03-17T03:38:12.468Z,-1.63
2023-03-17T03:41:37.514Z,-1.98
2023-03-17T03:45:01.800Z,-1.91
2023-03-17T03:48:28.218Z,-1.78
2023-03-17T03:51:52.439Z,-1.94
2023-03-17T03:55:18.183Z,-2.11
2023-03-17T03:58:43.180Z,-2.03
2023-03-17T04:02:09.723Z,-2.10
2023-03-17T04:05:35.705Z,-1.71
2023-03-17T04:08:59.710Z,-1.92
2023-03-17T04:12:24.328Z,-1.72
2023-03-17T04:15:48.892Z,-1.70
2023-03-17T04:19:13.239Z,-1.58
2023-03-17T04:22:38.601Z,-1.90
2023-03-17T04:26:04.673Z,-1.64
2023-03-17T04:29:29.584Z,-2.11
2023-03-17T04:32:54.691Z,-2.12
2023-03-17T04:36:21.277Z,-1.77
2023-03-17T04:39:47.741Z,-1.80
2023-03-17T04:43:12.100Z,-2.27
2023-03-17T04:46:37.171Z,-2.13
2023-03-17T04:50:02.048Z,-2.56
2023-03-17T04:53:27.608Z,-2.54
2023-03-17T04:56:53.907Z,-2.63
2023-03-17T05:00:19.178Z,-2.64
2023-03-17T05:03:43.016Z,-2.92
2023-03-17T05:07:07.198Z,-2.99
2023-03-17T05:10:31.588Z,-2.83
2023-03-17T05:13:57.868Z,-2.89
2023-03-17T05:17:21.193Z,-3.07
2023-03-17T05:20:48.282Z,-2.86
2023-03-17T05:24:11.751Z,-2.90
2023-03-17T05:27:35.945Z,-2.69
2023-03-17T05:31:01.554Z,-2.65
2023-03-17T05:34:26.336Z,-2.55
2023-03-17T05:37:50.147Z,-2.53
2023-03-17T05:41:14.844Z,-2.59
2023-03-17T05:44:38.837Z,-2.52
2023-03-17T05:48:05.180Z,-2.41
2023-03-17T05:51:29.630Z,-2.38
2023-03-17T05:54:54.946Z,-2.21
2023-03-17T05:58:19.602Z,-1.97
2023-03-17T06:01:44.688Z,-1.68
2023-03-17T06:05:12.087Z,-1.56
2023-03-17T06:08:36.552Z,-1.37
2023-03-17T06:12:02.045Z,-1.07
2023-03-17T06:15:27.518Z,-0.67
2023-03-17T06:18:52.581Z,-0.44
2023-03-17T06:22:19.063Z,-0.20
2023-03-17T12:28:28.091Z,17.64
2023-03-17T12:31:58.521Z,16.98
2023-03-17T12:35:29.976Z,17.11
2023-03-17T12:38:58.665Z,16.95
2023-03-17T12:42:37.153Z,17.63
2023-03-17T12:46:16.024Z,17.58
2023-03-17T12:50:05.966Z,17.83
2023-03-17T12:53:31.181Z,16.24
2023-03-17T12:56:54.570Z,16.63
2023-03-17T13:00:25.655Z,17.15
2023-03-17T13:04:03.456Z,16.23
2023-03-17T13:07:31.450Z,16.57
2023-03-17T13:11:02.305Z,16.65
2023-03-17T13:14:27.783Z,16.36
2023-03-17T13:17:52.791Z,17.15
2023-03-17T13:21:21.985Z,16.75
2023-03-17T13:24:49.863Z,16.56
2023-03-17T13:28:27.586Z,17.17
2023-03-17T13:31:52.774Z,17.11
2023-03-17T13:35:20.529Z,17.87
2023-03-17T13:39:18.880Z,16.91
2023-03-17T13:42:52.567Z,17.19
2023-03-17T13:46:23.684Z,16.72
2023-03-17T13:49:51.675Z,17.08
2023-03-17T13:53:17.224Z,17.34
2023-03-17T13:56:55.771Z,18.76
2023-03-17T14:00:25.266Z,16.55
2023-03-17T14:03:54.462Z,15.91
2023-03-17T14:07:20.815Z,16.98
2023-03-17T14:10:47.099Z,17.36
2023-03-17T14:14:32.033Z,17.10
2023-03-17T14:17:59.934Z,18.20
2023-03-17T14:21:25.841Z,17.37
2023-03-17T14:24:55.709Z,18.20
2023-03-17T14:28:29.210Z,18.60
2023-03-17T14:32:04.839Z,17.66
2023-03-17T14:35:33.783Z,17.88
2023-03-17T14:39:00.316Z,17.65
2023-03-17T14:42:29.209Z,18.11
2023-03-17T14:45:55.400Z,15.91
2023-03-17T14:49:22.825Z,16.44
2023-03-17T14:52:49.018Z,16.49
2023-03-17T14:56:14.866Z,16.06
2023-03-17T14:59:40.881Z,16.86
2023-03-17T15:03:07.218Z,16.20
2023-03-17T15:06:38.042Z,16.67
2023-03-17T15:10:04.207Z,16.48
2023-03-17T15:13:29.000Z,15.53
2023-03-17T15:16:54.965Z,15.53
2023-03-17T15:20:21.078Z,15.80
2023-03-17T15:23:49.401Z,16.15
2023-03-17T15:27:16.964Z,15.79
2023-03-17T15:30:47.632Z,15.68
2023-03-17T15:34:15.432Z,16.11
2023-03-17T15:37:40.653Z,15.06
2023-03-17T15:41:08.884Z,14.75
2023-03-17T15:44:34.400Z,14.48
2023-03-17T15:47:59.417Z,14.99
2023-03-17T15:51:23.489Z,14.34
2023-03-17T15:54:47.783Z,14.39
2023-03-17T15:58:12.288Z,13.81
2023-03-17T16:01:35.690Z,13.68
2023-03-17T16:04:59.630Z,13.26
2023-03-17T16:08:23.400Z,13.23
2023-03-17T16:11:52.640Z,12.52
2023-03-17T16:15:22.895Z,12.29
2023-03-17T16:18:48.095Z,12.25
2023-03-17T16:22:16.789Z,11.77
2023-03-17T16:25:42.203Z,11.19
2023-03-17T16:29:07.990Z,10.54
2023-03-17T16:32:35.728Z,10.34
2023-03-17T16:36:00.955Z,10.14
2023-03-17T16:39:26.636Z,9.92
2023-03-17T16:46:45.578Z,9.54
2023-03-17T16:50:16.547Z,9.29
2023-03-17T16:53:41.163Z,9.15
2023-03-17T16:57:07.728Z,8.93
2023-03-17T17:00:33.535Z,8.76
2023-03-17T17:03:58.359Z,8.67
2023-03-17T17:07:25.071Z,8.50
2023-03-17T17:10:50.445Z,8.49
2023-03-17T17:14:14.996Z,8.43
2023-03-17T17:17:40.827Z,8.31
2023-03-17T17:21:06.669Z,8.32
2023-03-17T17:24:34.902Z,8.12
2023-03-17T17:28:02.630Z,8.03
2023-03-17T17:31:27.549Z,7.95
2023-03-17T17:34:54.395Z,7.86
2023-03-17T17:38:22.277Z,7.66
2023-03-17T17:41:50.000Z,7.66
2023-03-17T17:45:19.065Z,7.60
2023-03-17T17:48:45.622Z,7.52
2023-03-17T17:52:12.566Z,7.37
2023-03-17T17:55:48.866Z,7.49
2023-03-17T17:59:16.458Z,7.25
2023-03-17T18:02:42.356Z,7.22
2023-03-17T18:06:08.862Z,7.10
2023-03-17T18:09:34.669Z,7.03
2023-03-17T18:13:02.070Z,6.97
2023-03-17T18:16:30.496Z,6.93
2023-03-17T18:19:56.503Z,6.75
2023-03-17T18:23:27.490Z,6.92
2023-03-17T18:26:55.504Z,6.62
2023-03-17T18:30:24.139Z,6.60
2023-03-17T18:33:53.802Z,6.42
2023-03-17T18:37:26.928Z,6.09
2023-03-17T18:41:31.193Z,6.31
2023-03-17T18:44:49.001Z,6.19
2023-03-17T18:48:16.329Z,6.24
2023-03-17T18:51:46.638Z,5.88
2023-03-17T18:55:15.014Z,5.84
2023-03-17T18:58:42.634Z,5.76
2023-03-17T19:02:10.011Z,5.70
2023-03-17T19:05:38.626Z,5.46
2023-03-17T19:09:10.220Z,5.90
2023-03-17T19:12:38.410Z,5.95
2023-03-17T19:16:06.719Z,5.62
2023-03-17T19:19:33.824Z,5.21
2023-03-17T19:23:00.765Z,5.22
2023-03-17T19:26:28.387Z,5.17
2023-03-17T19:29:54.670Z,5.19
2023-03-17T19:33:21.455Z,4.91
2023-03-17T19:36:47.915Z,5.08
2023-03-17T19:40:17.639Z,5.29
2023-03-17T19:43:46.191Z,5.01
2023-03-17T19:47:12.681Z,5.03
2023-03-17T19:50:46.714Z,4.79
2023-03-17T19:54:13.886Z,4.68
2023-03-17T19:57:42.489Z,4.57
2023-03-17T20:01:12.669Z,4.49
2023-03-17T20:04:39.327Z,4.50
2023-03-17T20:08:07.902Z,4.66
2023-03-17T20:11:35.673Z,4.53
2023-03-17T20:15:02.908Z,4.31
2023-03-17T20:18:30.691Z,4.52
2023-03-17T20:21:59.213Z,4.28
2023-03-17T20:25:27.163Z,4.37
2023-03-17T20:28:54.823Z,4.02
2023-03-17T20:32:21.370Z,4.35
2023-03-17T20:35:48.793Z,4.41
2023-03-17T20:39:20.953Z,4.00
2023-03-17T20:42:47.756Z,3.83
2023-03-17T20:46:17.042Z,3.93
2023-03-17T20:49:44.185Z,3.97
2023-03-17T20:53:11.994Z,3.81
2023-03-17T20:56:38.487Z,3.80
2023-03-17T21:00:09.283Z,3.46
2023-03-17T21:03:35.642Z,3.80
2023-03-17T21:07:04.923Z,4.03
2023-03-17T21:10:33.423Z,3.48
2023-03-17T21:14:09.785Z,3.39
2023-03-17T21:17:37.383Z,3.55
2023-03-17T21:21:05.324Z,3.28
2023-03-17T21:24:33.070Z,3.35
2023-03-17T21:28:02.972Z,3.40
2023-03-17T21:31:28.134Z,3.22
2023-03-17T21:34:54.862Z,3.17
2023-03-17T21:38:19.987Z,3.62
2023-03-17T21:41:45.784Z,3.48
2023-03-17T21:45:11.918Z,3.29
2023-03-17T21:48:56.847Z,3.09
2023-03-17T21:52:26.961Z,3.23
2023-03-17T21:55:51.665Z,3.44
2023-03-17T21:59:15.928Z,3.21
2023-03-17T22:02:44.196Z,3.48
2023-03-17T22:06:09.316Z,3.30
2023-03-17T22:09:33.219Z,3.19
2023-03-17T22:12:57.790Z,3.43
2023-03-17T22:16:22.087Z,3.49
2023-03-17T22:19:49.290Z,3.50
2023-03-17T22:23:13.498Z,3.48
2023-03-17T22:26:38.310Z,3.18
2023-03-17T22:30:02.642Z,3.30
2023-03-17T22:33:26.920Z,3.48
2023-03-17T22:36:52.766Z,3.29
2023-03-17T22:40:17.228Z,3.11
2023-03-17T22:43:42.173Z,2.80
2023-03-17T22:47:07.061Z,3.03
2023-03-17T22:50:31.516Z,3.01
2023-03-17T22:53:57.529Z,3.08
2023-03-17T22:57:21.951Z,2.69
2023-03-17T23:00:49.083Z,2.78
2023-03-17T23:04:14.052Z,2.62
2023-03-17T23:07:49.493Z,2.54
2023-03-17T23:11:17.964Z,2.37
2023-03-17T23:14:44.265Z,2.53
2023-03-17T23:18:08.389Z,2.45
2023-03-17T23:21:33.907Z,2.55
2023-03-17T23:24:58.108Z,2.63
2023-03-17T23:28:24.631Z,3.09
2023-03-17T23:31:49.186Z,3.00
2023-03-17T23:35:14.868Z,3.06
2023-03-17T23:38:39.032Z,3.04
2023-03-17T23:42:04.543Z,2.67
2023-03-17T23:45:30.203Z,2.78
2023-03-17T23:48:54.357Z,2.73
2023-03-17T23:52:18.257Z,2.61
2023-03-17T23:55:42.941Z,3.07
2023-03-17T23:59:08.593Z,3.26
