createdAt,value
2023-01-07T00:00:06.945Z,3.01
2023-01-07T00:02:34.948Z,3.00
2023-01-07T00:05:02.901Z,2.95
2023-01-07T00:07:30.798Z,2.89
2023-01-07T00:09:58.756Z,2.88
2023-01-07T00:12:28.001Z,2.87
2023-01-07T00:14:55.861Z,2.83
2023-01-07T00:17:23.808Z,2.77
2023-01-07T00:19:51.766Z,2.72
2023-01-07T00:22:19.779Z,2.69
2023-01-07T00:24:47.679Z,2.71
2023-01-07T00:27:15.613Z,2.59
2023-01-07T00:29:44.895Z,2.60
2023-01-07T00:32:12.823Z,2.55
2023-01-07T00:34:40.802Z,2.53
2023-01-07T00:37:25.822Z,2.49
2023-01-07T00:39:53.728Z,2.42
2023-01-07T00:42:39.062Z,2.42
2023-01-07T00:45:10.268Z,2.39
2023-01-07T00:47:38.182Z,2.35
2023-01-07T00:50:06.979Z,2.32
2023-01-07T00:52:34.839Z,2.34
2023-01-07T00:55:02.696Z,2.31
2023-01-07T00:57:30.644Z,2.29
2023-01-07T00:59:58.520Z,2.25
2023-01-07T01:02:27.840Z,2.28
2023-01-07T01:04:55.804Z,2.24
2023-01-07T01:07:23.791Z,2.22
2023-01-07T01:09:51.670Z,2.25
2023-01-07T01:12:19.633Z,2.18
2023-01-07T01:14:47.571Z,2.20
2023-01-07T01:17:15.490Z,2.22
2023-01-07T01:19:44.799Z,2.20
2023-01-07T01:22:12.688Z,2.22
2023-01-07T01:24:40.597Z,2.20
2023-01-07T01:27:08.593Z,2.15
2023-01-07T01:29:36.484Z,2.20
2023-01-07T01:32:04.548Z,2.14
2023-01-07T01:34:32.451Z,2.15
2023-01-07T01:37:01.767Z,2.23
2023-01-07T01:39:29.732Z,2.16
2023-01-07T01:41:57.718Z,2.12
2023-01-07T01:44:36.178Z,2.14
2023-01-07T01:47:05.628Z,2.25
2023-01-07T01:49:37.970Z,2.21
2023-01-07T01:52:11.085Z,2.20
2023-01-07T01:54:41.183Z,2.26
2023-01-07T01:57:10.147Z,2.27
2023-01-07T01:59:41.517Z,2.34
2023-01-07T02:02:10.399Z,2.36
2023-01-07T02:04:38.964Z,2.37
2023-01-07T02:07:12.777Z,2.41
2023-01-07T02:09:40.722Z,2.42
2023-01-07T02:12:18.494Z,2.43
2023-01-07T02:15:03.613Z,2.39
2023-01-07T02:17:51.892Z,2.37
2023-01-07T02:20:36.063Z,2.39
2023-01-07T02:23:28.028Z,2.41
2023-01-07T02:26:20.022Z,2.29
2023-01-07T02:29:16.818Z,2.29
2023-01-07T02:32:07.805Z,2.20
2023-01-07T02:34:44.472Z,2.12
2023-01-07T02:37:18.502Z,2.19
2023-01-07T02:39:59.327Z,2.20
2023-01-07T02:42:38.528Z,2.18
2023-01-07T02:45:13.175Z,2.13
2023-01-07T02:47:48.820Z,2.13
2023-01-07T02:50:16.774Z,2.13
2023-01-07T02:52:44.786Z,2.18
2023-01-07T02:55:16.236Z,2.20
2023-01-07T02:58:20.044Z,2.21
2023-01-07T03:01:12.693Z,2.25
2023-01-07T03:03:58.222Z,2.25
2023-01-07T03:06:42.902Z,2.20
2023-01-07T03:09:17.217Z,2.28
2023-01-07T03:11:51.273Z,2.24
2023-01-07T03:14:21.826Z,2.26
2023-01-07T03:16:55.771Z,2.21
2023-01-07T03:19:31.509Z,2.20
2023-01-07T03:22:02.299Z,2.22
2023-01-07T03:24:32.472Z,2.19
2023-01-07T03:27:03.255Z,2.16
2023-01-07T03:29:33.057Z,2.14
2023-01-07T03:32:06.546Z,2.15
2023-01-07T03:34:38.298Z,2.05
2023-01-07T03:37:10.741Z,2.11
2023-01-07T03:39:40.919Z,2.12
2023-01-07T03:42:27.367Z,2.17
2023-01-07T03:44:55.750Z,2.20
2023-01-07T03:47:24.473Z,2.28
2023-01-07T03:49:53.744Z,2.34
2023-01-07T03:52:21.755Z,2.40
2023-01-07T03:54:49.687Z,2.39
2023-01-07T03:57:17.569Z,2.45
2023-01-07T03:59:45.508Z,2.50
2023-01-07T04:02:13.468Z,2.47
2023-01-07T04:04:41.574Z,2.55
2023-01-07T04:07:11.008Z,2.52
2023-01-07T04:09:38.951Z,2.72
2023-01-07T04:12:07.084Z,2.74
2023-01-07T04:14:35.018Z,2.78
2023-01-07T04:17:02.941Z,2.82
2023-01-07T04:19:30.822Z,2.94
2023-01-07T04:21:58.663Z,2.96
2023-01-07T04:24:27.915Z,3.02
2023-01-07T04:26:55.823Z,3.08
2023-01-07T04:29:23.857Z,2.99
2023-01-07T04:31:51.772Z,2.94
2023-01-07T04:34:19.727Z,3.05
2023-01-07T04:36:47.642Z,3.09
2023-01-07T04:39:16.532Z,3.09
2023-01-07T04:41:46.024Z,3.05
2023-01-07T04:44:15.539Z,3.20
2023-01-07T04:46:43.437Z,3.20
2023-01-07T04:49:12.589Z,3.26
2023-01-07T04:51:40.483Z,3.23
2023-01-07T04:54:08.380Z,3.15
2023-01-07T04:56:36.354Z,3.00
2023-01-07T04:59:05.738Z,2.90
2023-01-07T05:01:33.836Z,2.85
2023-01-07T05:04:01.920Z,2.82
2023-01-07T05:06:29.884Z,2.88
2023-01-07T05:08:57.869Z,2.92
2023-01-07T05:11:25.815Z,2.88
2023-01-07T05:13:53.830Z,2.78
2023-01-07T05:16:23.291Z,2.76
2023-01-07T05:18:51.246Z,2.70
2023-01-07T05:21:19.242Z,2.84
2023-01-07T05:23:47.142Z,2.74
2023-01-07T05:26:15.046Z,2.73
2023-01-07T05:28:42.990Z,2.63
2023-01-07T05:31:11.224Z,2.60
2023-01-07T05:33:40.631Z,2.54
2023-01-07T05:36:08.924Z,2.52
2023-01-07T05:38:36.832Z,2.58
2023-01-07T05:41:05.295Z,2.62
2023-01-07T05:43:33.299Z,2.69
2023-01-07T05:46:01.376Z,2.80
2023-01-07T05:48:29.355Z,2.71
2023-01-07T05:50:58.678Z,2.66
2023-01-07T05:53:26.657Z,2.59
2023-01-07T05:55:57.768Z,2.59
2023-01-07T05:58:25.823Z,2.57
2023-01-07T06:00:55.375Z,2.54
2023-01-07T06:03:23.848Z,2.51
2023-01-07T06:05:52.311Z,2.47
2023-01-07T06:08:21.662Z,2.36
2023-01-07T06:10:49.643Z,2.33
2023-01-07T06:13:17.603Z,2.27
2023-01-07T06:15:45.568Z,2.27
2023-01-07T06:18:13.501Z,2.40
2023-01-07T06:20:41.684Z,2.50
2023-01-07T06:23:10.354Z,2.59
2023-01-07T06:25:39.730Z,2.51
2023-01-07T06:28:07.879Z,2.48
2023-01-07T06:30:35.934Z,2.71
2023-01-07T06:33:05.450Z,2.68
2023-01-07T06:35:34.318Z,2.85
2023-01-07T06:38:02.309Z,2.84
2023-01-07T06:40:30.281Z,2.86
2023-01-07T06:42:59.846Z,2.89
2023-01-07T06:45:27.957Z,2.90
2023-01-07T06:47:57.489Z,2.99
2023-01-07T06:50:26.155Z,3.02
2023-01-07T06:52:54.367Z,3.10
2023-01-07T06:55:22.385Z,3.07
2023-01-07T06:57:50.446Z,3.22
2023-01-07T07:00:20.309Z,3.17
2023-01-07T07:02:48.416Z,3.29
2023-01-07T07:05:16.651Z,3.25
2023-01-07T07:07:45.217Z,3.42
2023-01-07T07:10:13.641Z,3.34
2023-01-07T07:12:41.789Z,3.41
2023-01-07T07:15:10.542Z,3.26
2023-01-07T07:17:39.914Z,3.31
2023-01-07T07:20:08.959Z,3.25
2023-01-07T07:22:37.006Z,3.22
2023-01-07T07:25:05.278Z,3.22
2023-01-07T07:27:33.238Z,3.22
2023-01-07T07:30:01.279Z,3.19
2023-01-07T07:32:29.484Z,3.30
2023-01-07T07:34:58.967Z,3.32
2023-01-07T07:37:27.041Z,3.29
2023-01-07T07:39:55.154Z,3.38
2023-01-07T07:42:23.184Z,3.38
2023-01-07T07:44:51.237Z,3.30
2023-01-07T07:47:19.436Z,3.34
2023-01-07T07:49:47.827Z,3.32
2023-01-07T07:52:17.364Z,3.42
2023-01-07T07:54:45.899Z,3.43
2023-01-07T07:57:13.914Z,3.50
2023-01-07T07:59:41.934Z,3.61
2023-01-07T08:02:13.760Z,3.67
2023-01-07T08:04:42.007Z,3.73
2023-01-07T08:07:11.537Z,3.80
2023-01-07T08:09:41.275Z,3.85
2023-01-07T08:12:09.348Z,3.89
2023-01-07T08:14:37.398Z,3.97
2023-01-07T08:17:05.493Z,4.11
2023-01-07T08:19:33.526Z,4.09
2023-01-07T08:22:01.512Z,4.23
2023-01-07T08:24:29.549Z,4.36
2023-01-07T08:26:58.880Z,4.46
2023-01-07T08:29:26.891Z,4.46
2023-01-07T08:31:54.796Z,4.48
2023-01-07T08:34:24.925Z,4.58
2023-01-07T08:36:52.914Z,4.65
2023-01-07T08:39:20.958Z,4.71
2023-01-07T08:41:49.283Z,4.85
2023-01-07T08:44:18.704Z,4.90
2023-01-07T08:46:46.667Z,5.01
2023-01-07T08:49:15.006Z,5.10
2023-01-07T08:51:42.914Z,5.23
2023-01-07T08:54:10.935Z,5.23
2023-01-07T08:56:38.964Z,5.31
2023-01-07T08:59:07.091Z,5.30
2023-01-07T09:01:36.565Z,5.41
2023-01-07T09:04:04.870Z,5.29
2023-01-07T09:06:32.833Z,5.50
2023-01-07T09:09:00.838Z,5.64
2023-01-07T09:11:28.833Z,5.89
2023-01-07T09:13:56.784Z,6.34
2023-01-07T09:16:24.803Z,6.97
2023-01-07T09:18:54.149Z,7.73
2023-01-07T09:21:22.114Z,8.37
2023-01-07T09:23:50.017Z,8.84
2023-01-07T09:26:17.960Z,9.13
2023-01-07T09:28:45.910Z,9.11
2023-01-07T09:31:13.890Z,9.44
2023-01-07T09:33:41.922Z,9.78
2023-01-07T09:36:11.283Z,10.07
2023-01-07T09:38:39.153Z,10.13
2023-01-07T09:41:24.963Z,10.43
2023-01-07T09:44:00.365Z,10.75
2023-01-07T09:46:31.758Z,10.71
2023-01-07T09:49:04.739Z,10.74
2023-01-07T09:51:39.348Z,11.04
2023-01-07T09:54:19.912Z,11.16
2023-01-07T09:56:48.118Z,10.86
2023-01-07T09:59:17.508Z,11.19
2023-01-07T10:01:52.181Z,11.21
2023-01-07T10:04:30.164Z,11.41
2023-01-07T10:07:08.957Z,11.15
2023-01-07T10:09:48.541Z,11.53
2023-01-07T10:12:24.589Z,11.39
2023-01-07T10:15:28.364Z,11.22
2023-01-07T10:18:17.247Z,11.27
2023-01-07T10:20:52.931Z,11.47
2023-01-07T10:23:27.996Z,11.99
2023-01-07T10:25:58.774Z,11.95
2023-01-07T10:28:35.738Z,12.48
2023-01-07T10:31:06.743Z,12.37
2023-01-07T10:33:35.468Z,12.72
2023-01-07T10:36:15.858Z,12.87
2023-01-07T10:38:50.552Z,13.09
2023-01-07T10:41:23.998Z,12.32
2023-01-07T10:44:08.394Z,12.44
2023-01-07T10:46:48.046Z,12.42
2023-01-07T10:49:43.017Z,12.74
2023-01-07T10:52:26.880Z,13.23
2023-01-07T10:55:32.217Z,13.40
2023-01-07T10:58:00.122Z,13.29
2023-01-07T11:00:28.197Z,13.64
2023-01-07T11:02:59.741Z,13.60
2023-01-07T11:05:37.240Z,14.09
2023-01-07T11:08:12.804Z,14.27
2023-01-07T11:10:43.564Z,14.12
2023-01-07T11:13:17.346Z,14.31
2023-01-07T11:15:51.794Z,14.69
2023-01-07T11:18:23.420Z,14.65
2023-01-07T11:20:53.274Z,14.97
2023-01-07T11:23:33.117Z,14.30
2023-01-07T11:26:15.212Z,14.48
2023-01-07T11:28:49.755Z,14.45
2023-01-07T11:31:19.278Z,14.22
2023-01-07T11:34:03.963Z,14.02
2023-01-07T11:36:43.615Z,14.65
2023-01-07T11:39:13.540Z,14.82
2023-01-07T11:41:53.870Z,14.76
2023-01-07T11:44:22.213Z,14.93
2023-01-07T11:46:50.580Z,14.84
2023-01-07T11:49:23.938Z,15.44
2023-01-07T11:51:52.208Z,15.46
2023-01-07T11:54:23.048Z,15.38
2023-01-07T11:56:55.191Z,15.55
2023-01-07T11:59:31.445Z,15.92
2023-01-07T12:02:00.701Z,15.80
2023-01-07T12:04:31.687Z,15.63
2023-01-07T12:07:02.562Z,15.79
2023-01-07T12:09:37.363Z,15.62
2023-01-07T12:12:27.743Z,15.64
2023-01-07T12:14:56.805Z,15.81
2023-01-07T12:17:28.004Z,15.51
2023-01-07T12:20:11.972Z,15.59
2023-01-07T12:22:49.823Z,15.49
2023-01-07T12:25:25.331Z,15.59
2023-01-07T12:28:07.406Z,15.39
2023-01-07T12:30:49.644Z,15.59
2023-01-07T12:33:33.591Z,15.85
2023-01-07T12:36:09.783Z,15.85
2023-01-07T12:38:44.189Z,15.75
2023-01-07T12:41:20.942Z,15.78
2023-01-07T12:43:59.630Z,16.01
2023-01-07T12:46:33.185Z,16.10
2023-01-07T12:49:06.749Z,16.15
2023-01-07T12:51:41.883Z,16.10
2023-01-07T12:54:17.529Z,15.83
2023-01-07T12:56:51.757Z,16.04
2023-01-07T12:59:46.964Z,16.16
2023-01-07T13:02:25.727Z,16.00
2023-01-07T13:05:02.787Z,15.50
2023-01-07T13:07:40.336Z,15.66
2023-01-07T13:10:16.693Z,15.85
2023-01-07T13:12:47.765Z,16.10
2023-01-07T13:15:23.582Z,16.08
2023-01-07T13:17:53.910Z,15.95
2023-01-07T13:20:43.323Z,16.25
2023-01-07T13:23:20.815Z,16.43
2023-01-07T13:26:17.082Z,16.63
2023-01-07T13:29:12.314Z,16.30
2023-01-07T13:32:11.972Z,15.99
2023-01-07T13:34:50.793Z,16.11
2023-01-07T13:37:34.782Z,15.80
2023-01-07T13:40:21.735Z,16.00
2023-01-07T13:42:53.980Z,15.96
2023-01-07T13:45:25.769Z,15.84
2023-01-07T13:47:57.888Z,15.90
2023-01-07T13:50:32.287Z,16.02
2023-01-07T13:53:03.219Z,15.94
2023-01-07T13:55:35.555Z,15.89
2023-01-07T13:58:04.027Z,16.23
2023-01-07T14:00:45.618Z,16.05
2023-01-07T14:03:40.104Z,15.83
2023-01-07T14:06:38.884Z,16.33
2023-01-07T14:09:35.062Z,16.08
2023-01-07T14:12:32.258Z,16.11
2023-01-07T14:15:30.470Z,16.01
2023-01-07T14:18:34.007Z,15.82
2023-01-07T14:21:13.742Z,15.68
2023-01-07T14:23:52.675Z,15.76
2023-01-07T14:26:28.182Z,15.68
2023-01-07T14:29:26.624Z,15.50
2023-01-07T14:32:14.846Z,14.93
2023-01-07T14:34:43.005Z,14.45
2023-01-07T14:37:31.860Z,13.93
2023-01-07T14:39:59.853Z,13.51
2023-01-07T14:42:49.006Z,13.26
2023-01-07T14:45:54.241Z,12.99
2023-01-07T14:48:33.749Z,12.49
2023-01-07T14:51:37.082Z,12.30
2023-01-07T14:54:39.725Z,11.74
2023-01-07T14:57:17.719Z,11.39
2023-01-07T15:00:17.844Z,11.14
2023-01-07T15:03:15.971Z,10.85
2023-01-07T15:05:57.876Z,10.30
2023-01-07T15:08:46.826Z,9.96
2023-01-07T15:11:43.858Z,9.80
2023-01-07T15:14:39.867Z,9.64
2023-01-07T15:17:08.284Z,9.47
2023-01-07T15:19:40.810Z,9.25
2023-01-07T15:22:31.020Z,9.07
2023-01-07T15:25:06.995Z,8.98
2023-01-07T15:27:46.924Z,8.91
2023-01-07T15:30:27.231Z,8.93
2023-01-07T15:33:03.611Z,8.97
2023-01-07T15:35:35.384Z,9.03
2023-01-07T15:38:05.171Z,8.93
2023-01-07T15:40:33.398Z,8.84
2023-01-07T15:43:02.932Z,8.83
2023-01-07T15:45:30.893Z,8.69
2023-01-07T15:48:12.863Z,8.71
2023-01-07T15:50:46.022Z,8.68
2023-01-07T15:53:22.111Z,8.72
2023-01-07T15:55:57.139Z,8.73
2023-01-07T15:58:35.146Z,8.63
2023-01-07T16:01:04.746Z,8.70
2023-01-07T16:03:34.217Z,8.72
2023-01-07T16:06:02.276Z,8.67
2023-01-07T16:08:32.502Z,8.64
2023-01-07T16:11:03.068Z,8.61
2023-01-07T16:13:33.701Z,8.53
2023-01-07T16:16:03.840Z,8.34
2023-01-07T16:18:33.575Z,8.22
2023-01-07T16:21:06.901Z,8.14
2023-01-07T16:23:36.760Z,8.03
2023-01-07T16:26:08.042Z,7.87
2023-01-07T16:28:41.160Z,7.83
2023-01-07T16:31:13.059Z,7.94
2023-01-07T16:33:43.429Z,8.01
2023-01-07T16:36:16.976Z,8.06
2023-01-07T16:38:47.253Z,8.10
2023-01-07T16:41:21.872Z,8.24
2023-01-07T16:43:52.581Z,8.24
2023-01-07T16:46:26.398Z,8.28
2023-01-07T16:49:21.703Z,8.35
2023-01-07T16:51:52.880Z,8.33
2023-01-07T16:54:40.423Z,8.32
2023-01-07T16:57:26.794Z,8.27
2023-01-07T16:59:58.640Z,8.05
2023-01-07T17:02:31.780Z,7.91
2023-01-07T17:05:18.291Z,7.90
2023-01-07T17:07:49.250Z,7.89
2023-01-07T17:10:23.263Z,7.91
2023-01-07T17:13:00.662Z,7.80
2023-01-07T17:15:40.513Z,7.70
2023-01-07T17:18:28.848Z,7.57
2023-01-07T17:20:58.795Z,7.33
2023-01-07T17:23:34.385Z,7.31
2023-01-07T17:26:05.557Z,7.22
2023-01-07T17:28:36.088Z,7.18
2023-01-07T17:31:07.913Z,7.17
2023-01-07T17:33:37.715Z,7.16
2023-01-07T17:36:06.611Z,7.12
2023-01-07T17:38:34.554Z,7.17
2023-01-07T17:41:02.582Z,7.15
2023-01-07T17:43:35.899Z,7.21
2023-01-07T17:46:07.253Z,7.14
2023-01-07T17:48:37.012Z,7.15
2023-01-07T17:51:05.777Z,7.19
2023-01-07T17:53:37.754Z,7.04
2023-01-07T17:56:06.734Z,6.99
2023-01-07T17:58:37.188Z,7.03
2023-01-07T18:01:10.191Z,7.06
2023-01-07T18:03:38.572Z,7.01
2023-01-07T18:06:17.425Z,6.91
2023-01-07T18:08:46.590Z,6.93
2023-01-07T18:11:34.629Z,6.95
2023-01-07T18:14:03.058Z,6.93
2023-01-07T18:16:32.593Z,6.86
2023-01-07T18:19:00.539Z,6.79
2023-01-07T18:21:28.615Z,6.70
2023-01-07T18:23:56.689Z,6.63
2023-01-07T18:26:25.676Z,6.57
2023-01-07T18:28:54.165Z,6.44
2023-01-07T18:31:22.308Z,6.40
2023-01-07T18:33:51.891Z,6.28
2023-01-07T18:36:19.946Z,6.15
2023-01-07T18:38:48.198Z,6.15
2023-01-07T18:41:16.259Z,6.20
2023-01-07T18:43:44.263Z,6.15
2023-01-07T18:46:12.358Z,6.10
2023-01-07T18:48:40.485Z,6.09
2023-01-07T18:51:12.795Z,6.07
2023-01-07T18:53:41.084Z,5.93
2023-01-07T18:56:11.838Z,6.03
2023-01-07T18:58:41.610Z,6.05
2023-01-07T19:01:11.055Z,6.02
2023-01-07T19:03:39.621Z,6.14
2023-01-07T19:06:09.325Z,6.07
2023-01-07T19:08:39.545Z,6.13
2023-01-07T19:11:09.125Z,6.12
2023-01-07T19:13:37.126Z,6.05
2023-01-07T19:16:07.370Z,5.98
2023-01-07T19:18:35.431Z,5.96
2023-01-07T19:21:03.845Z,5.86
2023-01-07T19:23:32.151Z,5.91
2023-01-07T19:26:03.678Z,5.96
2023-01-07T19:28:33.006Z,5.91
2023-01-07T19:31:04.968Z,5.93
2023-01-07T19:33:33.104Z,5.89
2023-01-07T19:36:03.464Z,5.67
2023-01-07T19:38:31.787Z,5.66
2023-01-07T19:41:01.601Z,5.66
2023-01-07T19:43:30.602Z,5.67
2023-01-07T19:45:59.037Z,5.57
2023-01-07T19:48:28.361Z,5.62
2023-01-07T19:50:58.137Z,5.56
2023-01-07T19:53:27.132Z,5.48
2023-01-07T19:55:55.428Z,5.52
2023-01-07T19:58:24.878Z,5.51
2023-01-07T20:00:55.329Z,5.60
2023-01-07T20:03:23.644Z,5.56
2023-01-07T20:05:51.779Z,5.54
2023-01-07T20:08:19.943Z,5.50
2023-01-07T20:10:56.995Z,5.47
2023-01-07T20:13:27.216Z,5.39
2023-01-07T20:15:56.614Z,5.20
2023-01-07T20:18:24.714Z,5.18
2023-01-07T20:20:56.982Z,4.96
2023-01-07T20:23:25.199Z,4.84
2023-01-07T20:25:54.533Z,4.64
2023-01-07T20:28:22.825Z,4.64
2023-01-07T20:30:52.412Z,4.60
2023-01-07T20:33:20.383Z,4.56
2023-01-07T20:35:48.421Z,4.53
2023-01-07T20:38:16.592Z,4.49
2023-01-07T20:40:44.635Z,4.45
2023-01-07T20:43:12.827Z,4.35
2023-01-07T20:45:41.323Z,4.23
2023-01-07T20:48:12.585Z,4.18
2023-01-07T20:50:40.611Z,4.23
2023-01-07T20:53:09.339Z,4.11
2023-01-07T20:55:37.999Z,4.04
2023-01-07T20:58:06.828Z,4.09
2023-01-07T21:00:36.635Z,4.17
2023-01-07T21:03:10.144Z,4.14
2023-01-07T21:05:40.085Z,4.04
2023-01-07T21:08:08.213Z,4.06
2023-01-07T21:10:38.745Z,4.16
2023-01-07T21:13:06.961Z,4.16
2023-01-07T21:15:36.389Z,4.18
2023-01-07T21:18:04.477Z,4.21
2023-01-07T21:20:32.642Z,4.17
2023-01-07T21:23:02.425Z,4.28
2023-01-07T21:25:30.483Z,4.36
2023-01-07T21:27:59.078Z,4.49
2023-01-07T21:30:28.376Z,4.50
2023-01-07T21:32:56.619Z,4.50
2023-01-07T21:35:24.630Z,4.34
2023-01-07T21:37:53.438Z,4.39
2023-01-07T21:40:23.494Z,4.23
2023-01-07T21:42:51.691Z,4.03
2023-01-07T21:45:20.012Z,4.03
2023-01-07T21:47:48.112Z,4.04
2023-01-07T21:50:16.798Z,3.90
2023-01-07T21:52:44.868Z,3.87
2023-01-07T21:55:13.027Z,3.71
2023-01-07T21:57:42.572Z,3.86
2023-01-07T22:00:12.379Z,3.87
2023-01-07T22:02:40.860Z,3.90
2023-01-07T22:05:10.194Z,3.80
2023-01-07T22:07:38.206Z,3.82
2023-01-07T22:10:07.065Z,3.76
2023-01-07T22:12:35.034Z,3.89
2023-01-07T22:15:04.664Z,3.85
2023-01-07T22:17:32.679Z,3.82
2023-01-07T22:20:00.720Z,3.81
2023-01-07T22:22:28.796Z,3.80
2023-01-07T22:24:56.754Z,3.75
2023-01-07T22:27:24.756Z,3.76
2023-01-07T22:29:52.730Z,3.60
2023-01-07T22:32:22.178Z,3.56
2023-01-07T22:34:50.168Z,3.48
2023-01-07T22:37:24.046Z,3.37
2023-01-07T22:39:57.764Z,3.35
2023-01-07T22:42:29.892Z,3.14
2023-01-07T22:45:01.925Z,3.05
2023-01-07T22:47:36.502Z,3.03
2023-01-07T22:50:07.661Z,3.02
2023-01-07T22:52:37.204Z,2.86
2023-01-07T22:55:06.421Z,2.78
2023-01-07T22:57:35.533Z,2.56
2023-01-07T23:00:04.174Z,2.56
2023-01-07T23:02:33.646Z,2.41
2023-01-07T23:05:01.701Z,2.45
2023-01-07T23:07:29.917Z,2.46
2023-01-07T23:09:57.781Z,2.43
2023-01-07T23:12:25.737Z,2.41
2023-01-07T23:14:53.685Z,2.41
2023-01-07T23:17:21.606Z,2.34
2023-01-07T23:19:50.921Z,2.36
2023-01-07T23:22:18.759Z,2.30
2023-01-07T23:24:46.639Z,2.28
2023-01-07T23:27:14.551Z,2.18
2023-01-07T23:29:42.824Z,2.20
2023-01-07T23:32:12.384Z,2.20
2023-01-07T23:34:40.393Z,2.14
2023-01-07T23:37:09.749Z,2.12
2023-01-07T23:39:37.637Z,2.08
2023-01-07T23:42:05.624Z,2.12
2023-01-07T23:44:33.522Z,2.02
2023-01-07T23:47:01.402Z,2.01
2023-01-07T23:49:29.294Z,2.04
2023-01-07T23:51:57.180Z,1.99
2023-01-07T23:54:26.429Z,1.95
2023-01-07T23:56:54.334Z,1.91
2023-01-07T23:59:22.333Z,1.87
