createdAt,value
2017-07-05T09:51:06.866Z,1.50
2017-07-05T09:53:50.002Z,1.73
2017-07-05T09:56:19.408Z,1.60
2017-07-05T09:58:57.734Z,1.62
2017-07-05T10:01:41.483Z,2.00
2017-07-05T10:04:24.570Z,1.90
2017-07-05T10:07:07.246Z,3.03
2017-07-05T10:09:47.922Z,1.33
2017-07-05T10:12:31.519Z,1.83
2017-07-05T10:15:13.307Z,1.77
2017-07-05T10:17:55.183Z,1.40
2017-07-05T10:20:35.905Z,1.70
2017-07-05T10:23:20.386Z,1.60
2017-07-05T10:26:02.085Z,1.30
2017-07-05T10:28:44.339Z,1.60
2017-07-05T10:31:26.147Z,1.73
2017-07-05T10:33:59.755Z,1.57
2017-07-05T10:36:39.363Z,1.60
2017-07-05T10:39:20.209Z,1.67
2017-07-05T10:42:01.635Z,1.60
2017-07-05T10:44:44.053Z,1.80
2017-07-05T10:47:26.823Z,1.53
2017-07-05T10:50:07.712Z,1.80
2017-07-05T10:52:49.037Z,1.73
2017-07-05T10:55:30.283Z,1.53
2017-07-05T10:58:10.635Z,1.60
2017-07-05T11:00:53.821Z,1.97
2017-07-05T11:03:34.014Z,1.23
2017-07-05T11:06:16.428Z,1.57
2017-07-05T11:08:57.851Z,1.57
2017-07-05T11:11:41.003Z,1.80
2017-07-05T11:14:21.842Z,1.50
2017-07-05T11:17:03.995Z,1.43
2017-07-05T11:19:44.166Z,1.53
2017-07-05T11:22:27.092Z,1.23
2017-07-05T11:25:06.433Z,1.50
2017-07-05T11:27:49.978Z,1.60
2017-07-05T11:30:18.567Z,1.70
2017-07-05T11:32:47.247Z,1.33
2017-07-05T11:41:09.346Z,1.50
2017-07-05T11:43:48.062Z,1.80
2017-07-05T11:46:17.317Z,1.37
2017-07-05T11:48:55.163Z,1.20
2017-07-05T11:51:23.990Z,1.45
2017-07-05T11:53:54.458Z,1.83
2017-07-05T11:56:27.757Z,1.50
2017-07-05T11:59:10.995Z,1.30
2017-07-05T12:01:52.280Z,1.53
2017-07-05T12:04:34.493Z,1.70
2017-07-05T12:07:13.948Z,1.53
2017-07-05T12:09:56.490Z,1.70
2017-07-05T12:12:40.326Z,1.50
2017-07-05T12:15:26.120Z,1.30
2017-07-05T12:18:10.895Z,1.20
2017-07-05T12:20:50.957Z,1.60
2017-07-05T12:23:27.215Z,1.20
2017-07-05T12:26:13.000Z,1.33
2017-07-05T12:28:53.092Z,1.60
2017-07-05T12:31:36.238Z,1.70
2017-07-05T12:34:09.681Z,1.67
2017-07-05T12:36:52.129Z,1.30
2017-07-05T12:39:26.809Z,1.43
2017-07-05T12:42:05.577Z,1.50
2017-07-05T12:44:49.097Z,1.40
2017-07-05T12:47:22.316Z,1.73
2017-07-05T12:50:04.391Z,1.57
2017-07-05T12:52:37.459Z,1.30
2017-07-05T12:55:07.339Z,1.57
2017-07-05T12:57:42.034Z,1.50
2017-07-05T13:00:15.038Z,1.30
2017-07-05T13:02:44.508Z,1.50
2017-07-05T13:05:17.191Z,1.87
2017-07-05T13:07:47.850Z,2.70
2017-07-05T13:10:28.601Z,3.50
2017-07-05T13:13:12.446Z,2.23
2017-07-05T13:15:53.149Z,4.13
2017-07-05T13:18:28.731Z,5.53
2017-07-05T13:21:10.510Z,5.27
2017-07-05T13:23:55.619Z,5.00
2017-07-05T13:26:37.027Z,5.27
2017-07-05T13:29:19.646Z,5.33
2017-07-05T13:31:50.275Z,5.03
2017-07-05T13:34:23.892Z,5.33
2017-07-05T13:37:04.382Z,4.70
2017-07-05T13:39:46.437Z,4.90
2017-07-05T13:42:26.382Z,4.80
2017-07-05T13:45:12.913Z,4.87
2017-07-05T13:47:53.535Z,3.63
2017-07-05T13:50:34.517Z,4.50
2017-07-05T13:53:14.382Z,4.20
2017-07-05T13:55:57.537Z,4.30
2017-07-05T13:58:38.952Z,4.43
2017-07-05T14:01:21.534Z,4.30
2017-07-05T14:04:02.469Z,4.27
2017-07-05T14:06:32.022Z,3.80
2017-07-05T14:09:13.132Z,3.20
2017-07-05T14:11:54.278Z,3.40
2017-07-05T14:14:35.321Z,3.67
2017-07-05T14:17:18.111Z,3.53
2017-07-05T14:19:59.635Z,3.80
2017-07-05T14:22:32.188Z,3.47
2017-07-05T14:25:13.273Z,3.00
2017-07-05T14:27:55.218Z,3.53
2017-07-05T14:30:36.579Z,3.80
2017-07-05T14:33:18.504Z,3.47
2017-07-05T14:35:59.609Z,2.80
2017-07-05T14:38:41.963Z,3.10
2017-07-05T14:41:25.681Z,2.80
2017-07-05T14:44:12.329Z,3.40
2017-07-05T14:46:41.394Z,3.73
2017-07-05T14:49:11.507Z,3.23
2017-07-05T14:51:41.432Z,3.47
2017-07-05T14:54:11.174Z,2.90
2017-07-05T14:56:46.510Z,3.00
2017-07-05T14:59:23.942Z,3.17
2017-07-05T15:01:53.530Z,3.30
2017-07-05T15:04:31.095Z,3.40
2017-07-05T15:07:00.366Z,3.43
2017-07-05T15:09:42.501Z,3.73
2017-07-05T15:12:25.700Z,2.57
2017-07-05T15:15:06.377Z,4.13
2017-07-05T15:17:49.325Z,2.97
2017-07-05T15:20:29.616Z,2.73
2017-07-05T15:23:11.679Z,3.10
2017-07-05T15:25:52.613Z,2.03
2017-07-05T15:28:33.716Z,2.30
2017-07-05T15:31:14.929Z,2.13
2017-07-05T15:33:56.857Z,1.70
2017-07-05T15:36:40.167Z,2.00
2017-07-05T15:39:21.850Z,2.90
2017-07-05T15:41:50.766Z,2.17
2017-07-05T15:44:32.917Z,2.37
2017-07-05T15:47:13.290Z,2.47
2017-07-05T15:49:55.994Z,1.90
2017-07-05T15:52:38.958Z,2.03
2017-07-05T15:55:22.681Z,1.97
2017-07-05T15:58:06.377Z,2.60
2017-07-05T16:00:48.391Z,2.20
2017-07-05T16:03:30.250Z,2.00
2017-07-05T16:06:12.804Z,2.30
2017-07-05T16:08:52.712Z,2.13
2017-07-05T16:11:34.239Z,1.83
2017-07-05T16:14:16.909Z,2.33
2017-07-05T16:17:00.114Z,2.50
2017-07-05T16:19:41.074Z,3.07
2017-07-05T16:22:27.311Z,3.30
2017-07-05T16:25:08.677Z,3.27
2017-07-05T16:27:51.494Z,3.83
2017-07-05T16:30:33.155Z,3.63
2017-07-05T16:33:16.294Z,2.83
2017-07-05T16:35:58.527Z,3.43
2017-07-05T16:38:38.276Z,3.23
2017-07-05T16:41:18.443Z,3.33
2017-07-05T16:44:00.883Z,3.17
2017-07-05T16:46:44.799Z,3.60
2017-07-05T16:49:28.668Z,5.03
2017-07-05T16:52:11.609Z,4.07
2017-07-05T16:54:41.603Z,4.20
2017-07-05T16:57:26.723Z,3.83
2017-07-05T16:59:56.029Z,3.83
2017-07-05T17:02:24.863Z,3.97
2017-07-05T17:05:03.718Z,4.10
2017-07-05T17:07:33.387Z,4.17
2017-07-05T17:10:12.938Z,3.80
2017-07-05T17:12:42.671Z,4.30
2017-07-05T17:15:11.930Z,3.53
2017-07-05T17:17:55.690Z,3.63
2017-07-05T17:20:32.811Z,4.03
2017-07-05T17:23:02.120Z,3.90
2017-07-05T17:25:32.184Z,3.60
2017-07-05T17:28:01.602Z,4.00
2017-07-05T17:30:49.305Z,3.90
2017-07-05T17:33:31.254Z,5.13
2017-07-05T17:36:00.814Z,4.40
2017-07-05T17:38:42.387Z,3.77
2017-07-05T17:41:23.477Z,4.47
2017-07-05T17:43:52.610Z,4.10
2017-07-05T17:46:30.395Z,4.30
2017-07-05T17:49:02.755Z,4.77
2017-07-05T17:51:39.578Z,4.90
2017-07-05T17:54:20.769Z,4.73
2017-07-05T17:57:02.727Z,5.03
2017-07-05T17:59:31.484Z,5.00
2017-07-05T18:25:17.164Z,5.30
2017-07-05T18:27:48.100Z,3.20
2017-07-05T18:30:18.225Z,4.80
2017-07-05T18:32:50.186Z,4.30
2017-07-05T18:35:30.721Z,3.73
2017-07-05T18:38:11.843Z,5.20
2017-07-05T18:40:57.188Z,3.70
2017-07-05T18:43:41.903Z,4.20
2017-07-05T18:46:11.748Z,3.60
2017-07-05T18:48:43.098Z,4.30
2017-07-05T18:51:12.850Z,4.13
2017-07-05T18:53:43.660Z,4.03
2017-07-05T18:56:13.389Z,3.47
2017-07-05T18:58:44.016Z,4.63
2017-07-05T19:01:14.400Z,3.07
2017-07-05T19:03:44.509Z,3.80
2017-07-05T19:06:14.430Z,3.77
2017-07-05T19:08:44.599Z,4.60
2017-07-05T19:11:16.480Z,3.63
2017-07-05T19:13:46.479Z,4.00
2017-07-05T19:16:16.927Z,4.10
2017-07-05T19:18:47.989Z,4.90
2017-07-05T19:21:17.850Z,9.40
2017-07-05T19:23:48.679Z,8.57
2017-07-05T19:26:18.379Z,7.73
2017-07-05T19:28:48.379Z,7.33
2017-07-05T19:31:18.249Z,8.03
2017-07-05T19:33:48.101Z,6.97
2017-07-05T19:36:17.850Z,7.10
2017-07-05T19:38:49.088Z,7.40
2017-07-05T19:41:19.758Z,7.60
2017-07-05T19:43:50.007Z,6.80
2017-07-05T19:46:20.180Z,6.47
2017-07-05T19:48:50.940Z,6.93
2017-07-05T19:51:35.023Z,6.40
2017-07-05T19:54:19.983Z,6.03
2017-07-05T19:57:06.290Z,6.80
2017-07-05T19:59:48.460Z,6.20
2017-07-05T20:02:32.779Z,6.40
2017-07-05T20:05:19.072Z,6.37
2017-07-05T20:08:04.851Z,5.90
2017-07-05T20:10:47.648Z,6.90
2017-07-05T20:13:33.310Z,6.77
2017-07-05T20:16:21.452Z,5.60
2017-07-05T20:19:02.940Z,5.77
2017-07-05T20:21:45.218Z,6.03
2017-07-05T20:24:27.604Z,6.63
2017-07-05T20:27:07.436Z,6.40
2017-07-05T20:29:53.405Z,5.87
2017-07-05T20:32:42.521Z,5.47
2017-07-05T20:35:28.755Z,5.40
2017-07-05T20:37:58.706Z,6.30
2017-07-05T20:40:28.242Z,5.33
2017-07-05T20:42:58.574Z,5.23
2017-07-05T20:45:28.736Z,5.20
2017-07-05T20:48:14.809Z,5.53
2017-07-05T20:51:00.438Z,5.83
2017-07-05T20:53:44.689Z,5.53
2017-07-05T20:56:32.480Z,4.57
2017-07-05T20:59:19.035Z,4.97
2017-07-05T21:02:07.250Z,4.40
2017-07-05T21:04:53.224Z,4.70
2017-07-05T21:07:40.270Z,5.10
2017-07-05T21:10:25.413Z,4.90
2017-07-05T21:13:13.079Z,4.37
2017-07-05T21:15:54.902Z,5.33
2017-07-05T21:18:38.669Z,5.10
2017-07-05T21:21:22.412Z,4.37
2017-07-05T21:24:10.413Z,4.67
2017-07-05T21:26:56.473Z,4.70
2017-07-05T21:29:43.174Z,4.80
2017-07-05T21:32:13.903Z,4.80
2017-07-05T21:34:59.441Z,4.30
2017-07-05T21:37:36.368Z,4.70
2017-07-05T21:40:23.734Z,4.90
2017-07-05T21:43:08.972Z,4.80
2017-07-05T21:45:50.829Z,4.20
2017-07-05T21:48:37.200Z,5.57
2017-07-05T21:51:24.329Z,4.30
2017-07-05T21:54:10.857Z,4.73
2017-07-05T21:56:59.099Z,4.70
2017-07-05T21:59:43.720Z,4.73
2017-07-05T22:02:30.992Z,4.00
2017-07-05T22:05:05.518Z,3.97
2017-07-05T22:07:52.535Z,4.07
2017-07-05T22:10:37.938Z,4.40
2017-07-05T22:13:23.838Z,3.70
2017-07-05T22:16:09.713Z,4.20
2017-07-05T22:18:56.279Z,3.87
2017-07-05T22:21:27.765Z,3.90
2017-07-05T22:24:14.288Z,4.13
2017-07-05T22:26:55.463Z,4.20
2017-07-05T22:29:42.836Z,3.80
2017-07-05T22:32:21.550Z,4.53
