createdAt,value
2019-05-26T00:02:42.003Z,6.47
2019-05-26T00:05:32.243Z,7.33
2019-05-26T00:08:22.387Z,6.30
2019-05-26T00:11:12.487Z,6.93
2019-05-26T00:14:02.884Z,6.70
2019-05-26T00:16:53.414Z,6.83
2019-05-26T00:19:43.735Z,7.17
2019-05-26T00:22:34.154Z,7.10
2019-05-26T00:25:24.401Z,6.23
2019-05-26T00:28:14.538Z,6.57
2019-05-26T00:31:06.300Z,6.87
2019-05-26T00:33:56.587Z,6.40
2019-05-26T00:36:46.813Z,6.27
2019-05-26T00:39:36.831Z,6.17
2019-05-26T00:42:27.064Z,6.27
2019-05-26T00:45:18.208Z,6.70
2019-05-26T00:48:08.558Z,7.07
2019-05-26T00:50:58.667Z,7.23
2019-05-26T00:53:48.894Z,7.03
2019-05-26T00:56:40.272Z,7.20
2019-05-26T00:59:30.286Z,6.60
2019-05-26T01:02:20.667Z,7.43
2019-05-26T01:05:10.944Z,7.23
2019-05-26T01:08:06.162Z,6.60
2019-05-26T01:10:52.769Z,7.13
2019-05-26T01:13:43.140Z,6.63
2019-05-26T01:16:33.476Z,7.37
2019-05-26T01:19:23.819Z,7.37
2019-05-26T01:22:15.302Z,6.87
2019-05-26T01:25:06.044Z,6.87
2019-05-26T01:27:56.281Z,7.20
2019-05-26T01:30:46.299Z,6.60
2019-05-26T01:33:36.181Z,6.83
2019-05-26T01:36:26.509Z,6.73
2019-05-26T01:39:16.853Z,6.40
2019-05-26T01:42:07.032Z,7.30
2019-05-26T01:44:57.092Z,6.97
2019-05-26T01:47:47.586Z,6.27
2019-05-26T01:50:38.079Z,6.80
2019-05-26T01:53:28.454Z,6.70
2019-05-26T01:56:18.472Z,7.13
2019-05-26T01:59:08.507Z,7.03
2019-05-26T02:01:58.995Z,6.67
2019-05-26T02:04:49.133Z,6.70
2019-05-26T02:07:39.429Z,6.83
2019-05-26T02:10:29.800Z,6.57
2019-05-26T02:13:20.084Z,6.70
2019-05-26T02:16:10.341Z,6.63
2019-05-26T02:19:00.759Z,7.03
2019-05-26T02:21:50.833Z,7.07
2019-05-26T02:24:41.043Z,6.83
2019-05-26T02:27:31.107Z,6.27
2019-05-26T02:30:21.354Z,6.93
2019-05-26T02:33:11.420Z,7.03
2019-05-26T02:36:01.384Z,6.40
2019-05-26T02:39:02.194Z,6.70
2019-05-26T02:41:43.368Z,7.60
2019-05-26T02:44:33.785Z,6.77
2019-05-26T02:47:24.015Z,6.93
2019-05-26T02:50:15.075Z,7.10
2019-05-26T02:53:05.013Z,6.97
2019-05-26T02:55:55.303Z,7.00
2019-05-26T02:58:45.322Z,6.50
2019-05-26T03:01:35.721Z,7.20
2019-05-26T03:04:26.028Z,7.07
2019-05-26T03:07:16.251Z,6.63
2019-05-26T03:10:06.969Z,7.30
2019-05-26T03:12:57.121Z,6.87
2019-05-26T03:15:48.510Z,6.80
2019-05-26T03:18:38.956Z,6.70
2019-05-26T03:21:29.336Z,6.90
2019-05-26T03:24:19.597Z,6.77
2019-05-26T03:27:09.528Z,6.37
2019-05-26T03:29:59.462Z,7.00
2019-05-26T03:32:49.461Z,5.93
2019-05-26T03:35:39.603Z,5.87
2019-05-26T03:38:29.754Z,5.80
2019-05-26T03:41:19.777Z,6.03
2019-05-26T03:44:09.978Z,5.50
2019-05-26T03:47:00.204Z,6.10
2019-05-26T03:49:54.500Z,6.27
2019-05-26T03:52:45.878Z,5.70
2019-05-26T03:55:40.324Z,5.67
2019-05-26T03:58:34.862Z,6.10
2019-05-26T04:01:31.074Z,5.97
2019-05-26T04:04:26.976Z,6.17
2019-05-26T04:07:18.369Z,5.40
2019-05-26T04:10:12.597Z,5.47
2019-05-26T04:13:08.286Z,5.27
2019-05-26T04:16:03.614Z,5.00
2019-05-26T04:18:54.954Z,5.27
2019-05-26T04:21:44.906Z,5.40
2019-05-26T04:24:35.677Z,5.03
2019-05-26T04:27:26.530Z,4.90
2019-05-26T04:30:17.391Z,5.10
2019-05-26T04:33:08.480Z,4.65
2019-05-26T04:35:59.241Z,4.97
2019-05-26T04:38:50.284Z,4.15
2019-05-26T04:41:41.084Z,5.40
2019-05-26T04:44:31.951Z,5.78
2019-05-26T04:47:22.449Z,5.03
2019-05-26T04:50:13.284Z,4.90
2019-05-26T04:53:06.812Z,4.70
2019-05-26T04:55:56.208Z,4.78
2019-05-26T04:58:46.947Z,5.00
2019-05-26T05:01:37.580Z,5.20
2019-05-26T05:04:28.166Z,4.95
2019-05-26T05:07:19.088Z,5.50
2019-05-26T05:10:10.238Z,5.58
2019-05-26T05:13:01.144Z,5.53
2019-05-26T05:15:51.964Z,5.08
2019-05-26T05:18:43.041Z,5.42
2019-05-26T05:21:33.827Z,5.33
2019-05-26T05:24:24.884Z,5.37
2019-05-26T05:27:15.762Z,5.28
2019-05-26T05:30:06.502Z,5.15
2019-05-26T05:32:57.336Z,5.12
2019-05-26T05:35:48.207Z,5.17
2019-05-26T05:38:39.083Z,4.83
2019-05-26T05:41:31.563Z,5.30
2019-05-26T05:44:22.152Z,5.25
2019-05-26T05:47:13.026Z,5.10
2019-05-26T05:50:03.698Z,4.80
2019-05-26T05:52:54.821Z,5.00
2019-05-26T05:55:45.339Z,5.05
2019-05-26T05:58:36.197Z,4.97
2019-05-26T06:01:26.823Z,4.92
2019-05-26T06:04:18.095Z,4.92
2019-05-26T06:07:08.918Z,5.00
2019-05-26T06:10:00.072Z,4.90
2019-05-26T06:12:51.327Z,5.20
2019-05-26T06:15:41.981Z,4.60
2019-05-26T06:18:32.705Z,4.92
2019-05-26T06:21:25.134Z,4.97
2019-05-26T06:24:15.747Z,5.10
2019-05-26T06:27:06.595Z,4.92
2019-05-26T06:29:59.185Z,4.97
2019-05-26T06:32:50.092Z,4.83
2019-05-26T06:35:40.604Z,5.33
2019-05-26T06:38:31.603Z,5.25
2019-05-26T06:41:33.093Z,4.83
2019-05-26T06:44:14.454Z,5.08
2019-05-26T06:47:04.995Z,4.78
2019-05-26T06:49:55.927Z,4.80
2019-05-26T06:52:46.704Z,5.12
2019-05-26T06:55:37.510Z,4.40
2019-05-26T06:58:28.187Z,4.10
2019-05-26T07:01:19.187Z,4.40
2019-05-26T07:04:10.085Z,4.40
2019-05-26T07:07:01.247Z,4.60
2019-05-26T07:09:52.370Z,4.42
2019-05-26T07:12:44.533Z,4.30
2019-05-26T07:15:35.298Z,4.40
2019-05-26T07:18:26.083Z,4.05
2019-05-26T07:21:16.899Z,4.55
2019-05-26T07:24:07.763Z,4.28
2019-05-26T07:26:59.212Z,4.37
2019-05-26T07:29:49.850Z,4.00
2019-05-26T07:32:40.399Z,4.17
2019-05-26T07:35:33.031Z,4.20
2019-05-26T07:38:22.932Z,3.97
2019-05-26T07:41:13.561Z,4.17
2019-05-26T07:44:03.942Z,4.40
2019-05-26T07:46:54.778Z,4.00
2019-05-26T07:49:45.742Z,4.42
2019-05-26T07:52:36.861Z,4.25
2019-05-26T07:55:27.746Z,4.70
2019-05-26T07:58:18.781Z,4.40
2019-05-26T08:01:09.728Z,4.83
2019-05-26T08:04:00.848Z,4.95
2019-05-26T08:06:51.630Z,5.30
2019-05-26T08:09:42.143Z,5.55
2019-05-26T08:12:33.278Z,5.28
2019-05-26T08:15:23.982Z,5.12
2019-05-26T08:18:14.591Z,5.12
2019-05-26T08:21:05.443Z,4.87
2019-05-26T08:23:56.301Z,5.75
2019-05-26T08:26:46.930Z,5.95
2019-05-26T08:29:37.717Z,5.70
2019-05-26T08:32:28.539Z,5.62
2019-05-26T08:35:19.580Z,5.97
2019-05-26T08:38:10.564Z,5.85
2019-05-26T08:41:01.414Z,6.42
2019-05-26T08:43:52.459Z,6.20
2019-05-26T08:46:43.246Z,6.00
2019-05-26T08:49:33.864Z,5.58
2019-05-26T08:52:24.684Z,5.80
2019-05-26T08:55:15.613Z,6.12
2019-05-26T08:58:06.671Z,5.80
2019-05-26T09:00:57.157Z,5.55
2019-05-26T09:03:47.635Z,5.92
2019-05-26T09:06:38.545Z,5.50
2019-05-26T09:09:29.398Z,5.78
2019-05-26T09:12:20.260Z,5.60
2019-05-26T09:15:12.073Z,5.55
2019-05-26T09:18:02.826Z,5.53
2019-05-26T09:20:53.889Z,5.62
2019-05-26T09:23:44.999Z,5.53
2019-05-26T09:26:35.705Z,5.83
2019-05-26T09:29:26.690Z,5.53
2019-05-26T09:32:17.393Z,6.33
2019-05-26T09:35:08.026Z,7.00
2019-05-26T09:37:58.846Z,6.37
2019-05-26T09:40:50.177Z,6.03
2019-05-26T09:43:40.994Z,5.92
2019-05-26T09:46:31.814Z,6.80
2019-05-26T09:49:22.591Z,6.25
2019-05-26T09:52:13.720Z,6.53
2019-05-26T09:55:04.279Z,6.78
2019-05-26T09:57:55.165Z,6.47
2019-05-26T10:00:46.045Z,6.72
2019-05-26T10:03:36.705Z,7.30
2019-05-26T10:06:27.633Z,7.85
2019-05-26T10:09:18.792Z,7.20
2019-05-26T10:12:09.406Z,7.03
2019-05-26T10:15:00.348Z,6.97
2019-05-26T10:17:51.047Z,7.50
2019-05-26T10:20:41.975Z,7.30
2019-05-26T10:23:32.844Z,5.80
2019-05-26T10:26:23.726Z,7.22
2019-05-26T10:29:14.537Z,6.37
2019-05-26T10:32:05.421Z,6.50
2019-05-26T10:34:55.896Z,6.60
2019-05-26T10:37:46.765Z,6.25
2019-05-26T10:40:37.597Z,7.40
2019-05-26T10:43:28.464Z,7.03
2019-05-26T10:46:19.325Z,6.65
2019-05-26T10:49:10.546Z,5.65
2019-05-26T10:52:01.694Z,7.10
2019-05-26T10:54:52.816Z,7.08
2019-05-26T10:57:43.522Z,6.25
2019-05-26T11:00:34.349Z,5.72
2019-05-26T11:03:24.938Z,5.78
2019-05-26T11:06:15.938Z,5.72
2019-05-26T11:09:08.079Z,5.20
2019-05-26T11:11:58.760Z,5.75
2019-05-26T11:14:49.319Z,5.40
2019-05-26T11:17:39.849Z,4.83
2019-05-26T11:20:31.581Z,4.25
2019-05-26T11:23:22.464Z,4.65
2019-05-26T11:26:13.267Z,3.95
2019-05-26T11:29:04.187Z,4.22
2019-05-26T11:31:55.030Z,4.30
2019-05-26T11:35:00.399Z,4.42
2019-05-26T11:37:38.070Z,5.10
2019-05-26T11:40:30.265Z,4.30
2019-05-26T11:43:21.016Z,4.83
2019-05-26T11:46:12.166Z,4.80
2019-05-26T11:49:03.176Z,4.47
2019-05-26T11:51:55.907Z,4.65
2019-05-26T11:54:46.689Z,4.25
2019-05-26T11:57:37.863Z,4.30
2019-05-26T12:00:29.889Z,4.67
2019-05-26T12:03:20.826Z,4.50
2019-05-26T12:06:11.563Z,4.40
2019-05-26T12:09:02.476Z,4.30
2019-05-26T12:11:53.238Z,3.60
2019-05-26T12:14:44.131Z,4.08
2019-05-26T12:17:34.895Z,3.83
2019-05-26T12:20:25.673Z,3.58
2019-05-26T12:23:16.945Z,4.12
2019-05-26T12:26:07.866Z,3.67
2019-05-26T12:28:58.669Z,3.75
2019-05-26T12:31:49.609Z,3.47
2019-05-26T12:34:40.484Z,3.45
2019-05-26T12:37:31.415Z,2.90
2019-05-26T12:40:22.314Z,3.33
2019-05-26T12:43:13.117Z,3.10
2019-05-26T12:46:04.103Z,2.95
2019-05-26T12:48:54.961Z,3.00
2019-05-26T12:51:45.746Z,3.00
2019-05-26T12:54:36.656Z,3.72
2019-05-26T12:57:27.445Z,6.28
2019-05-26T13:00:18.132Z,6.53
2019-05-26T13:03:10.474Z,6.35
2019-05-26T13:06:01.053Z,6.12
2019-05-26T13:08:51.852Z,6.83
2019-05-26T13:11:42.738Z,6.40
2019-05-26T13:14:34.591Z,6.35
2019-05-26T13:17:25.248Z,6.53
2019-05-26T13:20:15.975Z,6.67
2019-05-26T13:23:06.674Z,6.83
2019-05-26T13:25:57.418Z,7.03
2019-05-26T13:28:48.716Z,6.35
2019-05-26T13:31:39.644Z,6.12
2019-05-26T13:34:30.459Z,5.65
2019-05-26T13:37:21.437Z,5.58
2019-05-26T13:40:12.176Z,5.60
2019-05-26T13:43:02.711Z,5.83
2019-05-26T13:45:53.542Z,5.97
2019-05-26T13:48:44.093Z,6.12
2019-05-26T13:51:35.027Z,5.62
2019-05-26T13:54:25.899Z,5.95
2019-05-26T13:57:16.732Z,4.12
2019-05-26T14:00:08.125Z,2.70
2019-05-26T14:02:59.706Z,2.67
2019-05-26T14:05:50.169Z,2.83
2019-05-26T14:08:40.803Z,2.90
2019-05-26T14:11:31.758Z,2.92
2019-05-26T14:14:23.189Z,2.67
2019-05-26T14:17:14.269Z,2.55
2019-05-26T14:20:05.870Z,2.60
2019-05-26T14:22:57.008Z,2.72
2019-05-26T14:25:47.729Z,2.50
2019-05-26T14:28:38.984Z,2.60
2019-05-26T14:31:29.523Z,2.77
2019-05-26T14:34:20.219Z,2.60
2019-05-26T14:37:11.149Z,2.40
2019-05-26T14:40:01.972Z,2.80
2019-05-26T14:42:52.907Z,2.65
2019-05-26T14:45:52.843Z,2.42
2019-05-26T14:48:36.907Z,2.60
2019-05-26T14:51:28.695Z,2.80
2019-05-26T14:54:19.686Z,3.00
2019-05-26T14:57:10.507Z,2.83
2019-05-26T15:00:01.415Z,2.72
2019-05-26T15:02:52.184Z,2.90
2019-05-26T15:05:43.063Z,2.70
2019-05-26T15:08:33.939Z,2.70
2019-05-26T15:11:24.876Z,2.60
2019-05-26T15:14:15.908Z,2.60
2019-05-26T15:17:07.062Z,2.50
2019-05-26T15:19:57.945Z,3.10
2019-05-26T15:22:48.735Z,2.70
2019-05-26T15:25:39.500Z,2.80
2019-05-26T15:28:30.125Z,2.52
2019-05-26T15:31:21.020Z,2.45
2019-05-26T15:34:11.952Z,2.37
2019-05-26T15:37:02.729Z,2.58
2019-05-26T15:39:53.797Z,2.65
2019-05-26T15:42:44.594Z,2.87
2019-05-26T15:45:35.464Z,2.45
2019-05-26T15:48:26.204Z,2.50
2019-05-26T15:51:17.233Z,2.60
2019-05-26T15:54:08.086Z,2.52
2019-05-26T15:56:58.801Z,2.55
2019-05-26T15:59:49.790Z,2.65
2019-05-26T16:02:40.892Z,2.45
2019-05-26T16:05:31.818Z,2.83
2019-05-26T16:08:22.855Z,2.55
2019-05-26T16:11:13.482Z,2.58
2019-05-26T16:14:04.509Z,2.40
2019-05-26T16:16:55.424Z,2.60
2019-05-26T16:19:45.969Z,2.60
2019-05-26T16:22:36.736Z,2.47
2019-05-26T16:25:28.658Z,2.60
2019-05-26T16:28:19.230Z,2.72
2019-05-26T16:31:12.247Z,2.80
2019-05-26T16:34:02.433Z,2.47
2019-05-26T16:36:53.268Z,2.58
2019-05-26T16:39:44.057Z,2.90
2019-05-26T16:42:34.958Z,3.10
2019-05-26T16:45:25.615Z,2.50
2019-05-26T16:48:16.436Z,2.75
2019-05-26T16:51:07.385Z,2.80
2019-05-26T16:53:58.581Z,2.75
2019-05-26T16:56:49.605Z,2.58
2019-05-26T16:59:40.650Z,2.60
2019-05-26T17:02:31.438Z,2.70
2019-05-26T17:05:22.259Z,2.83
2019-05-26T17:08:13.007Z,2.50
2019-05-26T17:11:04.027Z,2.98
2019-05-26T17:13:54.587Z,2.50
2019-05-26T17:16:45.247Z,2.80
2019-05-26T17:19:36.097Z,2.65
2019-05-26T17:22:26.930Z,2.80
2019-05-26T17:25:18.058Z,2.85
2019-05-26T17:28:09.035Z,2.60
2019-05-26T17:30:59.073Z,2.90
2019-05-26T17:33:50.143Z,2.65
2019-05-26T17:36:40.901Z,2.50
2019-05-26T17:39:31.968Z,2.80
2019-05-26T17:42:22.184Z,2.60
2019-05-26T17:45:12.244Z,2.47
2019-05-26T17:48:02.495Z,2.70
2019-05-26T17:50:52.602Z,2.70
2019-05-26T17:53:42.779Z,2.57
2019-05-26T17:56:32.980Z,2.70
2019-05-26T17:59:23.210Z,2.50
2019-05-26T18:02:13.538Z,2.57
2019-05-26T18:05:03.844Z,2.23
2019-05-26T18:07:55.756Z,2.80
2019-05-26T18:10:45.979Z,2.20
2019-05-26T18:13:36.030Z,2.60
2019-05-26T18:16:26.211Z,7.83
2019-05-26T18:19:18.056Z,4.10
2019-05-26T18:22:08.367Z,4.30
2019-05-26T18:24:59.234Z,3.97
2019-05-26T18:27:49.722Z,2.97
2019-05-26T18:30:40.058Z,2.77
2019-05-26T18:33:30.030Z,2.90
2019-05-26T18:36:20.508Z,3.00
2019-05-26T18:39:10.961Z,3.07
2019-05-26T18:42:01.335Z,2.70
2019-05-26T18:44:51.586Z,3.00
2019-05-26T18:47:42.157Z,3.00
2019-05-26T18:50:32.349Z,2.70
2019-05-26T18:53:22.709Z,3.00
2019-05-26T18:56:13.912Z,2.93
2019-05-26T18:59:04.350Z,3.00
2019-05-26T19:01:54.313Z,3.22
2019-05-26T19:04:44.559Z,3.27
2019-05-26T19:07:34.943Z,3.10
2019-05-26T19:10:25.980Z,3.37
2019-05-26T19:13:16.354Z,2.80
2019-05-26T19:16:06.679Z,3.10
2019-05-26T19:18:56.639Z,3.00
2019-05-26T19:21:46.902Z,2.77
2019-05-26T19:24:37.155Z,3.00
2019-05-26T19:27:27.508Z,3.20
2019-05-26T19:30:17.695Z,3.03
2019-05-26T19:33:08.094Z,3.13
2019-05-26T19:35:58.464Z,2.80
2019-05-26T19:38:49.219Z,3.00
2019-05-26T19:41:41.006Z,2.80
2019-05-26T19:44:31.251Z,2.57
2019-05-26T19:47:21.520Z,2.77
2019-05-26T19:50:12.272Z,3.30
2019-05-26T19:53:02.210Z,3.47
2019-05-26T19:55:52.504Z,3.27
2019-05-26T19:58:43.007Z,3.53
2019-05-26T20:01:33.310Z,3.50
2019-05-26T20:04:23.323Z,3.57
2019-05-26T20:07:13.624Z,3.90
2019-05-26T20:10:04.155Z,3.73
2019-05-26T20:12:54.811Z,3.93
2019-05-26T20:15:45.092Z,3.70
2019-05-26T20:18:35.509Z,3.90
2019-05-26T20:21:25.783Z,4.10
2019-05-26T20:24:16.084Z,4.07
2019-05-26T20:27:06.309Z,3.83
2019-05-26T20:29:56.691Z,3.90
2019-05-26T20:32:46.856Z,4.10
2019-05-26T20:35:36.844Z,3.80
2019-05-26T20:38:27.216Z,3.90
2019-05-26T20:41:17.785Z,4.40
2019-05-26T20:44:08.227Z,4.20
2019-05-26T20:46:58.551Z,4.30
2019-05-26T20:49:48.744Z,4.00
2019-05-26T20:52:39.090Z,3.87
2019-05-26T20:55:29.380Z,3.87
2019-05-26T20:58:19.364Z,3.63
2019-05-26T21:01:09.607Z,3.93
2019-05-26T21:03:59.786Z,4.20
2019-05-26T21:06:50.162Z,3.80
2019-05-26T21:09:40.601Z,4.10
2019-05-26T21:12:30.876Z,3.40
2019-05-26T21:15:21.182Z,3.80
2019-05-26T21:18:11.459Z,4.10
2019-05-26T21:21:01.768Z,3.80
2019-05-26T21:23:51.740Z,3.50
2019-05-26T21:26:42.086Z,3.63
2019-05-26T21:29:32.291Z,3.50
2019-05-26T21:32:22.568Z,3.47
2019-05-26T21:35:13.102Z,3.33
2019-05-26T21:38:03.271Z,3.40
2019-05-26T21:40:53.509Z,3.30
2019-05-26T21:43:43.720Z,3.53
2019-05-26T21:46:33.973Z,3.50
2019-05-26T21:49:24.259Z,3.80
2019-05-26T21:52:14.507Z,3.93
2019-05-26T21:55:04.574Z,3.73
2019-05-26T21:57:54.848Z,4.07
2019-05-26T22:00:46.368Z,4.10
2019-05-26T22:03:37.658Z,3.90
2019-05-26T22:06:28.206Z,3.67
2019-05-26T22:09:18.768Z,3.30
2019-05-26T22:12:08.837Z,3.23
2019-05-26T22:14:58.735Z,3.00
2019-05-26T22:17:48.991Z,3.03
2019-05-26T22:20:39.109Z,3.10
2019-05-26T22:23:29.426Z,3.27
2019-05-26T22:26:19.659Z,2.90
2019-05-26T22:29:09.992Z,3.13
2019-05-26T22:32:00.273Z,2.80
2019-05-26T22:34:50.520Z,2.90
2019-05-26T22:37:40.805Z,3.63
2019-05-26T22:40:31.021Z,3.27
2019-05-26T22:43:21.100Z,3.80
2019-05-26T22:46:11.114Z,3.07
2019-05-26T22:49:01.424Z,3.03
2019-05-26T22:51:51.432Z,3.10
2019-05-26T22:54:41.684Z,2.83
2019-05-26T22:57:31.851Z,3.20
2019-05-26T23:00:22.266Z,3.27
2019-05-26T23:03:12.517Z,3.33
2019-05-26T23:06:02.717Z,3.47
2019-05-26T23:08:53.295Z,3.00
2019-05-26T23:11:43.486Z,2.97
2019-05-26T23:14:33.945Z,3.30
2019-05-26T23:17:24.221Z,3.20
2019-05-26T23:20:14.210Z,3.10
2019-05-26T23:23:04.425Z,3.13
2019-05-26T23:25:54.712Z,3.70
2019-05-26T23:28:44.942Z,3.20
2019-05-26T23:31:36.757Z,3.30
2019-05-26T23:34:27.712Z,3.50
2019-05-26T23:37:18.044Z,3.53
2019-05-26T23:40:08.038Z,3.93
2019-05-26T23:42:58.312Z,3.40
2019-05-26T23:45:48.574Z,3.30
2019-05-26T23:48:38.796Z,3.47
2019-05-26T23:51:29.130Z,3.13
2019-05-26T23:54:19.356Z,3.30
2019-05-26T23:57:09.686Z,3.80
