createdAt,value
2023-05-14T02:55:14.353Z,58.70
2023-05-14T02:57:41.044Z,56.90
2023-05-14T03:00:09.194Z,56.90
2023-05-14T03:02:36.446Z,56.30
2023-05-14T03:05:05.165Z,57.80
2023-05-14T03:07:31.873Z,56.50
2023-05-14T03:10:00.393Z,56.40
2023-05-14T03:12:27.226Z,57.50
2023-05-14T03:14:53.908Z,58.50
2023-05-14T03:17:20.707Z,57.10
2023-05-14T03:19:47.433Z,56.80
2023-05-14T03:22:14.221Z,56.50
2023-05-14T03:24:41.054Z,54.80
2023-05-14T03:27:07.815Z,52.20
2023-05-14T03:29:34.543Z,52.40
2023-05-14T03:32:01.257Z,49.50
2023-05-14T03:34:28.007Z,47.80
2023-05-14T03:36:54.699Z,45.50
2023-05-14T03:39:21.397Z,44.50
2023-05-14T03:41:48.225Z,43.90
2023-05-14T03:44:15.232Z,43.40
2023-05-14T03:46:42.016Z,43.10
2023-05-14T03:49:08.958Z,42.30
2023-05-14T03:51:35.800Z,42.00
2023-05-14T03:54:04.181Z,42.10
2023-05-14T03:56:30.839Z,41.70
2023-05-14T03:58:57.575Z,40.90
2023-05-14T04:01:24.303Z,41.00
2023-05-14T04:03:51.191Z,41.30
2023-05-14T04:06:18.084Z,42.90
2023-05-14T04:08:44.770Z,41.70
2023-05-14T04:11:11.457Z,42.90
2023-05-14T04:13:38.212Z,43.40
2023-05-14T04:16:05.117Z,43.10
2023-05-14T04:18:35.262Z,42.70
2023-05-14T04:21:02.622Z,42.40
2023-05-14T04:23:29.673Z,41.50
2023-05-14T04:25:56.432Z,41.50
2023-05-14T04:28:23.175Z,41.40
2023-05-14T04:30:50.492Z,41.80
2023-05-14T04:33:17.260Z,41.10
2023-05-14T04:35:44.400Z,41.80
2023-05-14T04:38:11.444Z,40.50
2023-05-14T04:40:38.123Z,40.40
2023-05-14T04:43:07.961Z,39.70
2023-05-14T04:45:34.925Z,39.70
2023-05-14T04:48:02.916Z,39.00
2023-05-14T04:50:29.859Z,37.90
2023-05-14T04:52:56.534Z,38.80
2023-05-14T04:55:23.326Z,37.30
2023-05-14T04:57:50.231Z,37.10
2023-05-14T05:00:17.444Z,37.50
2023-05-14T05:02:44.224Z,36.60
2023-05-14T05:05:10.997Z,37.20
2023-05-14T05:07:37.718Z,36.40
2023-05-14T05:10:04.599Z,36.20
2023-05-14T05:12:31.398Z,36.90
2023-05-14T05:14:58.174Z,36.10
2023-05-14T05:17:25.264Z,36.50
2023-05-14T05:19:52.666Z,36.60
2023-05-14T05:22:20.170Z,36.10
2023-05-14T05:24:49.829Z,35.60
2023-05-14T05:27:16.960Z,36.30
2023-05-14T05:29:44.342Z,35.60
2023-05-14T05:32:11.093Z,35.30
2023-05-14T05:34:37.839Z,35.50
2023-05-14T05:37:06.116Z,35.10
2023-05-14T05:39:35.108Z,35.50
2023-05-14T05:42:04.995Z,35.00
2023-05-14T05:44:31.727Z,35.30
2023-05-14T05:46:58.606Z,34.80
2023-05-14T05:49:26.172Z,35.20
2023-05-14T05:51:52.919Z,34.00
2023-05-14T05:54:19.632Z,34.10
2023-05-14T05:56:46.392Z,34.40
2023-05-14T05:59:13.127Z,34.20
2023-05-14T06:01:43.441Z,34.30
2023-05-14T06:04:10.133Z,33.20
2023-05-14T06:06:36.954Z,33.60
2023-05-14T06:09:07.069Z,33.80
2023-05-14T06:11:33.861Z,33.70
2023-05-14T06:14:00.639Z,32.80
2023-05-14T06:16:27.585Z,33.20
2023-05-14T06:18:55.488Z,32.70
2023-05-14T06:21:24.362Z,32.80
2023-05-14T06:23:51.076Z,32.70
2023-05-14T06:26:19.057Z,32.60
2023-05-14T06:28:45.751Z,32.20
2023-05-14T06:31:12.553Z,31.70
2023-05-14T06:33:39.355Z,32.10
2023-05-14T06:36:06.706Z,32.20
2023-05-14T06:38:33.440Z,31.60
2023-05-14T06:41:00.231Z,32.10
2023-05-14T06:43:26.964Z,32.10
2023-05-14T06:45:53.766Z,32.50
2023-05-14T06:48:20.512Z,32.00
2023-05-14T06:50:47.896Z,31.70
2023-05-14T06:53:14.576Z,31.50
2023-05-14T06:55:41.569Z,31.30
2023-05-14T06:58:08.648Z,31.70
2023-05-14T07:00:35.477Z,30.70
2023-05-14T07:03:02.186Z,30.80
2023-05-14T07:05:29.159Z,30.10
2023-05-14T07:07:55.945Z,30.20
2023-05-14T07:10:23.073Z,29.60
2023-05-14T07:12:50.555Z,29.30
2023-05-14T07:15:17.360Z,29.40
2023-05-14T07:17:45.159Z,29.50
2023-05-14T07:20:12.283Z,29.40
2023-05-14T07:22:39.052Z,29.70
2023-05-14T07:25:06.374Z,28.70
2023-05-14T07:27:33.152Z,28.90
2023-05-14T07:29:59.837Z,29.10
2023-05-14T07:32:26.591Z,29.10
2023-05-14T07:34:53.519Z,29.30
2023-05-14T07:37:23.892Z,29.10
2023-05-14T07:39:51.013Z,28.70
2023-05-14T07:42:31.886Z,28.80
2023-05-14T07:45:02.611Z,29.30
2023-05-14T07:47:29.688Z,29.10
2023-05-14T07:49:57.422Z,28.90
2023-05-14T07:52:24.295Z,28.70
2023-05-14T07:54:51.396Z,28.80
2023-05-14T07:57:18.634Z,28.90
2023-05-14T07:59:45.336Z,29.10
2023-05-14T08:02:12.998Z,28.90
2023-05-14T08:04:40.424Z,28.80
2023-05-14T08:07:08.592Z,28.50
2023-05-14T08:09:35.319Z,28.60
2023-05-14T08:12:02.246Z,28.30
2023-05-14T08:14:29.101Z,28.40
2023-05-14T08:16:55.981Z,28.80
2023-05-14T08:19:23.141Z,29.00
2023-05-14T08:21:50.139Z,28.50
2023-05-14T08:24:17.449Z,29.00
2023-05-14T08:26:44.196Z,28.40
2023-05-14T08:29:11.886Z,28.60
2023-05-14T08:31:39.825Z,28.60
2023-05-14T08:34:06.525Z,28.50
2023-05-14T08:36:33.234Z,28.40
2023-05-14T08:38:59.929Z,28.60
2023-05-14T08:41:26.690Z,28.80
2023-05-14T08:43:58.156Z,28.90
2023-05-14T08:46:25.512Z,28.40
2023-05-14T08:48:56.309Z,28.30
2023-05-14T08:51:23.259Z,27.90
2023-05-14T08:53:50.055Z,28.10
2023-05-14T08:56:18.224Z,28.30
2023-05-14T08:58:45.488Z,28.20
2023-05-14T09:01:12.196Z,28.50
2023-05-14T09:03:39.546Z,28.10
2023-05-14T09:06:06.839Z,27.70
2023-05-14T09:08:34.795Z,27.50
2023-05-14T09:11:01.459Z,27.40
2023-05-14T09:15:56.562Z,27.70
2023-05-14T09:18:23.332Z,27.60
2023-05-14T09:20:52.090Z,27.80
2023-05-14T09:23:18.834Z,27.50
2023-05-14T09:25:48.378Z,27.30
2023-05-14T09:28:17.156Z,27.00
2023-05-14T09:30:46.991Z,26.90
2023-05-14T09:33:25.516Z,27.00
2023-05-14T09:35:52.201Z,27.10
2023-05-14T09:38:18.912Z,27.00
2023-05-14T09:43:12.995Z,26.30
2023-05-14T09:45:40.748Z,26.70
2023-05-14T09:48:08.303Z,26.50
2023-05-14T09:50:41.823Z,26.20
2023-05-14T09:53:08.510Z,26.10
2023-05-14T09:55:36.527Z,26.00
2023-05-14T09:58:03.833Z,26.10
2023-05-14T10:00:34.038Z,25.60
2023-05-14T10:03:04.841Z,25.60
2023-05-14T10:05:35.831Z,25.40
2023-05-14T10:08:22.891Z,25.50
2023-05-14T10:13:19.774Z,25.30
2023-05-14T10:15:52.640Z,25.60
2023-05-14T10:18:20.465Z,25.30
2023-05-14T10:20:48.865Z,25.20
2023-05-14T10:23:16.013Z,25.00
2023-05-14T10:25:42.873Z,25.30
2023-05-14T10:28:09.723Z,25.10
2023-05-14T10:30:36.484Z,25.20
2023-05-14T10:33:11.360Z,25.10
2023-05-14T10:35:56.725Z,24.70
2023-05-14T10:38:27.681Z,24.60
2023-05-14T10:40:55.265Z,25.30
2023-05-14T10:45:49.110Z,24.90
2023-05-14T10:48:16.060Z,24.80
2023-05-14T10:53:13.403Z,24.50
2023-05-14T10:58:08.038Z,24.80
2023-05-14T11:00:35.536Z,24.80
2023-05-14T11:07:57.477Z,24.30
2023-05-14T11:10:29.712Z,24.40
2023-05-14T11:12:56.746Z,24.30
2023-05-14T11:17:51.272Z,24.20
2023-05-14T11:20:18.451Z,24.30
2023-05-14T11:22:46.062Z,24.00
2023-05-14T11:25:16.016Z,24.00
2023-05-14T11:27:44.201Z,24.10
2023-05-14T11:30:17.895Z,23.80
2023-05-14T11:32:45.752Z,23.80
2023-05-14T11:35:13.107Z,24.00
2023-05-14T11:37:39.939Z,24.20
2023-05-14T11:42:34.683Z,23.80
2023-05-14T11:45:01.575Z,23.70
2023-05-14T11:47:29.479Z,23.90
2023-05-14T11:49:56.252Z,24.10
2023-05-14T11:52:23.102Z,23.70
2023-05-14T11:54:50.992Z,23.50
2023-05-14T11:57:21.622Z,24.00
2023-05-14T11:59:49.717Z,23.70
2023-05-14T12:02:17.991Z,23.80
2023-05-14T12:04:45.171Z,24.10
2023-05-14T12:07:13.105Z,24.20
2023-05-14T12:09:45.183Z,24.10
2023-05-14T12:12:12.832Z,23.80
2023-05-14T12:14:42.645Z,24.00
2023-05-14T12:17:14.212Z,23.80
2023-05-14T12:19:42.084Z,23.90
2023-05-14T12:22:09.723Z,23.80
2023-05-14T12:24:36.480Z,23.80
2023-05-14T12:27:03.424Z,24.10
2023-05-14T12:29:30.122Z,23.90
2023-05-14T12:31:59.257Z,24.00
2023-05-14T12:34:26.282Z,23.90
2023-05-14T12:39:21.147Z,24.30
2023-05-14T12:41:47.919Z,24.30
2023-05-14T12:44:16.718Z,24.70
2023-05-14T12:46:46.031Z,24.60
2023-05-14T12:49:12.841Z,24.70
2023-05-14T12:51:39.554Z,24.70
2023-05-14T12:54:06.255Z,24.90
2023-05-14T12:56:33.079Z,25.00
2023-05-14T12:58:59.857Z,24.80
2023-05-14T13:01:26.639Z,24.90
2023-05-14T13:03:53.435Z,25.20
2023-05-14T13:06:20.269Z,26.70
2023-05-14T13:08:47.008Z,28.30
2023-05-14T13:11:13.689Z,29.20
2023-05-14T13:13:40.438Z,29.80
2023-05-14T13:16:07.298Z,30.20
2023-05-14T13:18:34.291Z,30.60
2023-05-14T13:21:04.193Z,30.40
2023-05-14T13:23:30.956Z,31.10
2023-05-14T13:25:57.696Z,31.30
2023-05-14T13:28:24.418Z,31.20
2023-05-14T13:31:05.047Z,31.00
2023-05-14T13:33:32.447Z,31.30
2023-05-14T13:35:59.193Z,30.70
2023-05-14T13:38:25.978Z,30.80
2023-05-14T13:40:52.745Z,31.00
2023-05-14T13:43:19.503Z,31.30
2023-05-14T13:45:46.437Z,31.50
2023-05-14T13:48:13.226Z,31.30
2023-05-14T13:50:39.951Z,31.70
2023-05-14T13:53:06.651Z,31.70
2023-05-14T13:55:33.348Z,31.60
2023-05-14T13:58:01.449Z,31.90
2023-05-14T14:00:28.172Z,32.10
2023-05-14T14:02:55.006Z,32.20
2023-05-14T14:05:23.041Z,32.00
2023-05-14T14:07:51.544Z,32.00
2023-05-14T14:10:19.648Z,32.00
2023-05-14T14:12:46.360Z,32.50
2023-05-14T14:15:13.060Z,32.30
2023-05-14T14:17:41.713Z,32.30
2023-05-14T14:20:09.544Z,32.40
2023-05-14T14:22:36.627Z,32.60
2023-05-14T14:25:03.661Z,32.80
2023-05-14T14:27:36.015Z,32.60
2023-05-14T14:30:02.993Z,32.60
2023-05-14T14:32:29.789Z,32.50
2023-05-14T14:34:56.505Z,32.30
2023-05-14T14:37:23.384Z,32.60
2023-05-14T14:39:50.222Z,32.50
2023-05-14T14:42:16.940Z,32.80
2023-05-14T14:44:43.663Z,32.90
2023-05-14T14:47:10.428Z,32.80
2023-05-14T14:49:37.203Z,32.80
2023-05-14T14:52:04.017Z,32.70
2023-05-14T14:54:30.816Z,32.80
2023-05-14T14:56:57.537Z,32.80
2023-05-14T14:59:24.291Z,32.50
2023-05-14T15:01:51.035Z,32.40
2023-05-14T15:04:17.811Z,32.70
2023-05-14T15:06:44.509Z,32.90
2023-05-14T15:09:11.399Z,32.90
2023-05-14T15:11:38.113Z,32.60
2023-05-14T15:14:04.920Z,32.80
2023-05-14T15:16:31.660Z,32.90
2023-05-14T15:18:58.420Z,32.80
2023-05-14T15:21:25.251Z,32.90
2023-05-14T15:23:51.948Z,33.10
2023-05-14T15:26:18.628Z,33.00
2023-05-14T15:28:45.389Z,33.20
2023-05-14T15:31:12.113Z,33.90
2023-05-14T15:33:39.004Z,33.90
2023-05-14T15:36:06.833Z,34.00
2023-05-14T15:38:33.680Z,33.80
2023-05-14T15:41:00.419Z,34.30
2023-05-14T15:43:27.299Z,34.60
2023-05-14T15:45:54.048Z,35.10
2023-05-14T15:48:20.721Z,35.50
2023-05-14T15:50:51.567Z,35.90
2023-05-14T15:53:18.310Z,35.90
2023-05-14T15:55:45.059Z,36.20
2023-05-14T15:58:12.865Z,36.00
2023-05-14T16:00:39.624Z,36.00
2023-05-14T16:03:06.553Z,36.00
2023-05-14T16:05:33.421Z,36.00
2023-05-14T16:08:00.305Z,36.10
2023-05-14T16:10:27.836Z,36.40
2023-05-14T16:12:54.677Z,36.60
2023-05-14T16:15:21.460Z,36.70
2023-05-14T16:17:48.220Z,37.10
2023-05-14T16:20:15.073Z,37.20
2023-05-14T16:22:41.807Z,37.30
2023-05-14T16:25:08.642Z,37.30
2023-05-14T16:27:35.456Z,37.60
2023-05-14T16:30:02.239Z,37.90
2023-05-14T16:32:28.985Z,38.00
2023-05-14T16:34:56.552Z,38.20
2023-05-14T16:37:23.503Z,38.10
2023-05-14T16:39:50.323Z,37.70
2023-05-14T16:42:17.101Z,37.60
2023-05-14T16:44:44.025Z,37.90
2023-05-14T16:47:11.110Z,38.20
2023-05-14T16:49:37.829Z,38.20
2023-05-14T16:52:04.761Z,38.20
2023-05-14T16:54:31.532Z,38.40
2023-05-14T16:56:58.241Z,38.30
2023-05-14T16:59:25.308Z,38.30
2023-05-14T17:01:52.252Z,38.60
2023-05-14T17:04:19.097Z,38.60
2023-05-14T17:06:46.050Z,38.70
2023-05-14T17:09:12.938Z,38.70
2023-05-14T17:11:39.648Z,38.80
2023-05-14T17:14:06.476Z,39.00
2023-05-14T17:16:33.249Z,39.40
2023-05-14T17:18:59.993Z,39.30
2023-05-14T17:21:26.776Z,39.60
2023-05-14T17:23:53.747Z,39.70
2023-05-14T17:26:21.178Z,39.90
2023-05-14T17:28:47.870Z,40.10
2023-05-14T17:31:14.624Z,40.00
2023-05-14T17:33:41.389Z,40.20
2023-05-14T17:36:08.315Z,40.50
2023-05-14T17:38:35.157Z,40.80
2023-05-14T17:41:02.195Z,41.10
2023-05-14T17:43:28.960Z,41.30
2023-05-14T17:45:55.769Z,41.50
2023-05-14T17:48:23.951Z,41.90
2023-05-14T17:50:54.126Z,42.30
2023-05-14T17:53:21.108Z,42.60
2023-05-14T17:55:48.111Z,42.70
2023-05-14T17:58:15.997Z,42.90
2023-05-14T18:00:43.751Z,43.30
2023-05-14T18:03:10.784Z,43.40
2023-05-14T18:05:37.740Z,43.70
2023-05-14T18:08:04.605Z,43.90
2023-05-14T18:10:31.470Z,44.10
2023-05-14T18:12:58.231Z,44.30
2023-05-14T18:15:25.941Z,44.80
2023-05-14T18:17:53.160Z,45.00
2023-05-14T18:20:20.049Z,45.20
2023-05-14T18:22:46.870Z,45.90
2023-05-14T18:25:13.719Z,45.80
2023-05-14T18:27:44.448Z,46.10
2023-05-14T18:30:12.613Z,46.50
2023-05-14T18:32:40.131Z,46.60
2023-05-14T18:35:08.207Z,47.00
2023-05-14T18:37:35.591Z,47.30
2023-05-14T18:40:02.592Z,47.50
2023-05-14T18:42:29.305Z,47.80
2023-05-14T18:44:56.054Z,47.90
2023-05-14T18:47:22.824Z,47.90
2023-05-14T18:49:51.015Z,48.20
2023-05-14T18:52:17.691Z,48.20
2023-05-14T18:54:44.412Z,48.50
2023-05-14T18:57:11.133Z,48.80
2023-05-14T18:59:37.872Z,49.10
2023-05-14T19:02:04.780Z,48.80
2023-05-14T19:04:33.515Z,49.10
2023-05-14T19:07:00.767Z,49.30
2023-05-14T19:09:27.535Z,49.50
2023-05-14T19:11:54.332Z,50.30
2023-05-14T19:14:21.074Z,50.30
2023-05-14T19:16:47.752Z,50.70
2023-05-14T19:19:14.696Z,51.10
2023-05-14T19:21:41.684Z,51.10
2023-05-14T19:24:08.782Z,51.30
2023-05-14T19:26:35.473Z,51.20
2023-05-14T19:29:02.302Z,51.80
2023-05-14T19:31:29.128Z,52.30
2023-05-14T19:33:55.971Z,52.10
2023-05-14T19:36:22.738Z,52.20
2023-05-14T19:38:49.432Z,52.30
2023-05-14T19:41:16.128Z,53.00
2023-05-14T19:43:42.873Z,53.30
2023-05-14T19:46:09.615Z,53.30
2023-05-14T19:48:36.468Z,53.60
2023-05-14T19:51:03.303Z,53.80
2023-05-14T19:53:30.227Z,54.20
2023-05-14T19:55:57.475Z,54.30
2023-05-14T19:58:24.388Z,54.80
2023-05-14T20:00:53.020Z,54.90
2023-05-14T20:03:23.451Z,55.30
2023-05-14T20:05:50.250Z,55.60
2023-05-14T20:08:18.961Z,55.70
2023-05-14T20:10:45.694Z,55.80
2023-05-14T20:13:12.502Z,56.00
2023-05-14T20:15:42.984Z,56.60
2023-05-14T20:18:09.753Z,57.00
2023-05-14T20:20:36.829Z,57.10
2023-05-14T20:23:03.620Z,56.60
2023-05-14T20:25:32.620Z,57.00
2023-05-14T20:28:02.504Z,57.40
2023-05-14T20:30:29.339Z,57.70
2023-05-14T20:32:56.425Z,57.70
2023-05-14T20:35:23.492Z,58.20
2023-05-14T20:37:50.496Z,58.60
2023-05-14T20:40:17.372Z,58.80
2023-05-14T20:42:44.216Z,59.00
2023-05-14T20:45:11.107Z,58.80
2023-05-14T20:47:37.876Z,58.90
2023-05-14T20:50:04.814Z,59.20
2023-05-14T20:52:31.727Z,59.20
2023-05-14T20:55:01.359Z,59.60
2023-05-14T20:57:28.730Z,59.70
2023-05-14T20:59:55.407Z,60.10
2023-05-14T21:02:22.571Z,60.50
2023-05-14T21:04:49.453Z,60.60
2023-05-14T21:07:16.162Z,61.00
2023-05-14T21:09:46.315Z,61.20
2023-05-14T21:12:13.024Z,61.50
2023-05-14T21:14:39.719Z,61.70
2023-05-14T21:17:06.418Z,61.80
2023-05-14T21:19:33.132Z,62.10
2023-05-14T21:21:59.834Z,62.30
2023-05-14T21:24:26.592Z,61.80
2023-05-14T21:26:53.726Z,62.40
2023-05-14T21:29:20.576Z,62.90
2023-05-14T21:31:47.938Z,62.80
2023-05-14T21:34:14.692Z,63.00
2023-05-14T21:36:41.439Z,63.50
2023-05-14T21:39:09.420Z,63.70
2023-05-14T21:41:36.139Z,63.60
2023-05-14T21:44:02.817Z,63.70
2023-05-14T21:46:30.267Z,63.30
2023-05-14T21:48:57.131Z,63.70
2023-05-14T21:51:24.079Z,63.80
2023-05-14T21:53:50.882Z,64.10
2023-05-14T21:56:17.624Z,63.90
2023-05-14T21:58:44.589Z,63.80
2023-05-14T22:01:11.626Z,64.20
2023-05-14T22:03:38.595Z,64.70
2023-05-14T22:06:05.573Z,65.00
2023-05-14T22:08:32.315Z,65.50
2023-05-14T22:10:59.088Z,66.20
2023-05-14T22:13:25.800Z,66.20
2023-05-14T22:16:04.880Z,66.80
2023-05-14T22:18:38.982Z,66.80
2023-05-14T22:21:05.775Z,66.90
2023-05-14T22:23:32.508Z,66.80
2023-05-14T22:25:59.240Z,66.90
2023-05-14T22:28:26.005Z,66.90
2023-05-14T22:30:52.703Z,67.20
2023-05-14T22:33:19.619Z,67.60
2023-05-14T22:35:46.339Z,67.90
2023-05-14T22:38:13.847Z,67.80
2023-05-14T22:40:40.590Z,68.20
2023-05-14T22:43:07.304Z,68.50
2023-05-14T22:45:33.995Z,68.40
2023-05-14T22:48:00.833Z,68.50
2023-05-14T22:50:27.626Z,68.70
2023-05-14T22:52:54.339Z,68.90
2023-05-14T22:55:21.265Z,69.30
2023-05-14T22:57:48.052Z,69.50
2023-05-14T23:00:15.528Z,69.90
2023-05-14T23:02:42.410Z,69.80
2023-05-14T23:05:09.434Z,69.60
2023-05-14T23:07:36.202Z,70.00
2023-05-14T23:10:02.955Z,69.90
2023-05-14T23:12:29.673Z,70.20
2023-05-14T23:14:56.529Z,70.40
2023-05-14T23:17:23.302Z,70.50
2023-05-14T23:19:50.110Z,69.90
2023-05-14T23:22:16.834Z,69.90
2023-05-14T23:24:43.667Z,69.50
2023-05-14T23:27:10.985Z,70.10
2023-05-14T23:29:37.693Z,70.20
2023-05-14T23:32:04.586Z,70.20
2023-05-14T23:34:31.369Z,70.40
2023-05-14T23:36:58.138Z,70.70
2023-05-14T23:39:24.867Z,70.80
2023-05-14T23:41:52.017Z,71.20
2023-05-14T23:44:18.733Z,71.40
2023-05-14T23:46:45.474Z,72.40
2023-05-14T23:49:12.354Z,74.10
2023-05-14T23:51:39.410Z,74.30
2023-05-14T23:54:06.134Z,75.50
2023-05-14T23:56:33.669Z,75.50
2023-05-14T23:59:00.439Z,74.50
