createdAt,value
2017-04-02T00:00:02.308Z,13.80
2017-04-02T00:01:03.179Z,10.77
2017-04-02T00:02:04.102Z,8.38
2017-04-02T00:03:05.765Z,7.07
2017-04-02T00:04:04.587Z,5.28
2017-04-02T00:05:08.452Z,5.08
2017-04-02T00:06:07.800Z,4.47
2017-04-02T00:07:08.667Z,7.48
2017-04-02T00:08:12.501Z,4.97
2017-04-02T00:09:11.375Z,7.45
2017-04-02T00:10:12.622Z,4.33
2017-04-02T00:11:12.317Z,4.03
2017-04-02T00:12:12.311Z,5.10
2017-04-02T00:13:11.855Z,5.52
2017-04-02T00:14:11.024Z,4.98
2017-04-02T00:15:09.992Z,7.07
2017-04-02T00:16:08.842Z,6.15
2017-04-02T00:17:08.145Z,5.52
2017-04-02T00:18:07.004Z,4.53
2017-04-02T00:19:05.558Z,4.80
2017-04-02T00:20:04.958Z,5.82
2017-04-02T00:21:06.194Z,4.48
2017-04-02T00:22:09.314Z,5.22
2017-04-02T00:23:08.131Z,4.93
2017-04-02T00:24:06.863Z,6.08
2017-04-02T00:25:05.636Z,5.22
2017-04-02T00:26:05.140Z,6.98
2017-04-02T00:27:03.948Z,6.82
2017-04-02T00:28:02.999Z,6.20
2017-04-02T00:29:01.780Z,6.65
2017-04-02T00:30:00.714Z,9.77
2017-04-02T00:30:59.907Z,7.85
2017-04-02T00:31:58.649Z,9.37
2017-04-02T00:32:57.433Z,9.25
2017-04-02T00:33:56.902Z,10.33
2017-04-02T00:34:55.675Z,11.22
2017-04-02T00:35:54.627Z,11.88
2017-04-02T00:36:53.003Z,11.28
2017-04-02T00:37:51.780Z,10.80
2017-04-02T00:38:50.530Z,11.33
2017-04-02T00:39:49.674Z,14.02
2017-04-02T00:40:48.421Z,12.33
2017-04-02T00:41:47.175Z,14.22
2017-04-02T00:42:45.906Z,13.97
2017-04-02T00:43:44.679Z,12.80
2017-04-02T00:44:43.498Z,13.17
2017-04-02T00:45:42.646Z,15.03
2017-04-02T00:46:41.420Z,15.25
2017-04-02T00:47:40.241Z,14.42
2017-04-02T00:48:39.002Z,14.10
2017-04-02T00:49:37.795Z,16.42
2017-04-02T00:50:36.173Z,16.03
2017-04-02T00:51:34.900Z,16.92
2017-04-02T00:52:33.739Z,18.40
2017-04-02T00:53:32.087Z,16.05
2017-04-02T00:54:30.839Z,17.78
2017-04-02T00:55:29.620Z,18.15
2017-04-02T00:56:27.988Z,17.12
2017-04-02T00:57:26.747Z,17.47
2017-04-02T00:58:25.496Z,18.37
2017-04-02T00:59:24.280Z,17.60
2017-04-02T01:00:22.679Z,18.02
2017-04-02T01:01:21.465Z,17.00
2017-04-02T01:02:20.239Z,19.80
2017-04-02T01:03:19.411Z,18.07
2017-04-02T01:04:18.199Z,17.92
2017-04-02T01:05:16.986Z,19.62
2017-04-02T01:06:15.730Z,16.32
2017-04-02T01:07:14.544Z,16.42
2017-04-02T01:08:13.344Z,15.23
2017-04-02T01:09:13.003Z,15.17
2017-04-02T01:10:11.863Z,15.47
2017-04-02T01:11:10.648Z,14.30
2017-04-02T01:12:09.489Z,16.02
2017-04-02T01:13:08.307Z,15.85
2017-04-02T01:14:07.118Z,15.55
2017-04-02T01:15:06.183Z,13.97
2017-04-02T01:16:04.944Z,14.90
2017-04-02T01:17:03.722Z,14.80
2017-04-02T01:18:02.488Z,13.72
2017-04-02T01:19:01.239Z,13.95
2017-04-02T01:19:59.591Z,14.13
2017-04-02T01:20:58.763Z,14.97
2017-04-02T01:21:57.618Z,13.12
2017-04-02T01:22:56.080Z,12.27
2017-04-02T01:23:54.831Z,11.05
2017-04-02T01:24:58.748Z,11.92
2017-04-02T01:25:57.533Z,11.40
2017-04-02T01:26:56.215Z,11.25
2017-04-02T01:27:55.403Z,11.42
2017-04-02T01:28:54.542Z,12.13
2017-04-02T01:29:53.369Z,11.22
2017-04-02T01:30:52.123Z,11.13
2017-04-02T01:31:50.907Z,10.57
2017-04-02T01:32:50.065Z,11.97
2017-04-02T01:33:48.811Z,9.92
2017-04-02T01:34:47.643Z,11.80
2017-04-02T01:35:46.383Z,13.43
2017-04-02T01:36:44.790Z,13.80
2017-04-02T01:37:43.560Z,14.53
2017-04-02T01:38:42.632Z,14.35
2017-04-02T01:39:41.387Z,14.68
2017-04-02T01:40:40.179Z,14.90
2017-04-02T01:41:38.971Z,15.90
2017-04-02T01:42:37.751Z,17.33
2017-04-02T01:43:36.503Z,18.45
2017-04-02T01:44:35.195Z,20.82
2017-04-02T01:45:35.914Z,19.50
2017-04-02T01:46:34.678Z,24.45
2017-04-02T01:47:33.059Z,21.15
2017-04-02T01:48:31.802Z,23.97
2017-04-02T01:49:30.583Z,23.63
2017-04-02T01:50:33.292Z,21.70
2017-04-02T01:51:32.015Z,22.87
2017-04-02T01:52:30.758Z,23.22
2017-04-02T01:53:29.391Z,22.10
2017-04-02T01:54:28.211Z,22.47
2017-04-02T01:55:26.999Z,22.73
2017-04-02T01:56:26.471Z,21.23
2017-04-02T01:57:25.308Z,23.72
2017-04-02T01:58:24.172Z,24.02
2017-04-02T01:59:22.961Z,20.37
2017-04-02T02:00:21.745Z,21.95
2017-04-02T02:01:20.115Z,21.48
2017-04-02T02:02:19.851Z,20.97
2017-04-02T02:03:18.647Z,23.65
2017-04-02T02:04:17.371Z,22.98
2017-04-02T02:05:16.191Z,26.95
2017-04-02T02:06:14.996Z,24.28
2017-04-02T02:07:14.167Z,22.92
2017-04-02T02:08:12.932Z,25.45
2017-04-02T02:09:11.746Z,23.32
2017-04-02T02:10:10.527Z,25.85
2017-04-02T02:11:09.269Z,22.68
2017-04-02T02:12:08.060Z,24.72
2017-04-02T02:13:06.875Z,26.33
2017-04-02T02:14:05.936Z,24.63
2017-04-02T02:15:04.457Z,25.50
2017-04-02T02:16:03.235Z,25.68
2017-04-02T02:17:01.970Z,26.45
2017-04-02T02:18:01.078Z,26.55
2017-04-02T02:18:59.835Z,26.13
2017-04-02T02:19:59.390Z,26.05
2017-04-02T02:20:58.208Z,25.63
2017-04-02T02:21:57.341Z,25.82
2017-04-02T02:22:56.142Z,24.43
2017-04-02T02:23:54.908Z,29.40
2017-04-02T02:24:53.705Z,29.12
2017-04-02T02:25:52.739Z,28.82
2017-04-02T02:26:51.571Z,26.95
2017-04-02T02:27:50.343Z,27.18
2017-04-02T02:28:49.123Z,29.12
2017-04-02T02:29:47.876Z,27.80
2017-04-02T02:30:46.641Z,28.52
2017-04-02T02:31:45.753Z,30.53
2017-04-02T02:32:44.545Z,29.73
2017-04-02T02:33:43.367Z,32.35
2017-04-02T02:34:42.102Z,30.77
2017-04-02T02:35:40.463Z,30.35
2017-04-02T02:36:39.227Z,29.57
2017-04-02T02:37:38.314Z,29.97
2017-04-02T02:38:37.094Z,32.30
2017-04-02T02:39:35.867Z,32.52
2017-04-02T02:40:34.619Z,29.38
2017-04-02T02:41:33.386Z,29.72
2017-04-02T02:42:32.137Z,30.62
2017-04-02T02:43:31.287Z,33.25
2017-04-02T02:44:30.028Z,30.55
2017-04-02T02:45:28.819Z,35.83
2017-04-02T02:46:27.215Z,36.43
2017-04-02T02:47:25.961Z,33.63
2017-04-02T02:48:24.745Z,32.77
2017-04-02T02:49:23.855Z,32.15
2017-04-02T02:50:22.623Z,31.28
2017-04-02T02:51:21.384Z,33.67
2017-04-02T02:52:19.811Z,32.33
2017-04-02T02:53:18.579Z,36.10
2017-04-02T02:54:16.964Z,34.18
2017-04-02T02:55:16.111Z,35.87
2017-04-02T02:56:14.902Z,32.27
2017-04-02T02:57:13.632Z,35.25
2017-04-02T02:58:12.407Z,33.12
2017-04-02T02:59:11.179Z,37.75
2017-04-02T03:00:09.551Z,35.75
2017-04-02T03:01:08.782Z,35.50
2017-04-02T03:02:07.559Z,39.85
2017-04-02T03:03:06.336Z,36.03
2017-04-02T03:04:05.083Z,34.42
2017-04-02T03:05:03.885Z,36.45
2017-04-02T03:06:02.638Z,35.22
2017-04-02T03:07:01.749Z,35.43
2017-04-02T03:08:00.507Z,32.87
2017-04-02T03:08:59.255Z,30.32
2017-04-02T03:09:58.408Z,32.50
2017-04-02T03:10:57.170Z,31.40
2017-04-02T03:11:55.912Z,30.80
2017-04-02T03:12:55.033Z,33.32
2017-04-02T03:13:53.780Z,28.43
2017-04-02T03:14:52.535Z,31.32
2017-04-02T03:15:51.291Z,28.95
2017-04-02T03:16:49.647Z,29.85
2017-04-02T03:17:48.067Z,29.78
2017-04-02T03:18:47.194Z,25.23
2017-04-02T03:19:45.967Z,30.53
2017-04-02T03:20:44.707Z,32.42
2017-04-02T03:21:43.520Z,27.15
2017-04-02T03:22:42.272Z,30.23
2017-04-02T03:23:41.030Z,30.07
2017-04-02T03:24:40.158Z,28.57
2017-04-02T03:25:38.929Z,29.10
2017-04-02T03:26:37.675Z,27.48
2017-04-02T03:27:36.439Z,29.33
2017-04-02T03:28:35.185Z,30.63
2017-04-02T03:29:33.943Z,32.70
2017-04-02T03:30:33.036Z,38.97
2017-04-02T03:31:31.785Z,33.75
2017-04-02T03:32:30.543Z,36.27
2017-04-02T03:33:29.301Z,38.25
2017-04-02T03:34:27.675Z,34.12
2017-04-02T03:35:26.435Z,34.72
2017-04-02T03:36:25.492Z,35.30
2017-04-02T03:37:24.295Z,35.67
2017-04-02T03:38:23.063Z,32.18
2017-04-02T03:39:21.827Z,39.85
2017-04-02T03:40:20.591Z,37.08
2017-04-02T03:41:19.363Z,37.48
2017-04-02T03:42:18.468Z,40.02
2017-04-02T03:43:17.227Z,36.75
2017-04-02T03:44:15.992Z,36.60
2017-04-02T03:45:14.763Z,44.07
2017-04-02T03:46:13.549Z,42.52
2017-04-02T03:47:12.347Z,38.17
2017-04-02T03:48:11.034Z,41.20
2017-04-02T03:49:09.763Z,38.83
2017-04-02T03:50:08.145Z,43.97
2017-04-02T03:51:06.926Z,45.45
2017-04-02T03:52:05.667Z,39.68
2017-04-02T03:53:04.442Z,41.60
2017-04-02T03:54:03.189Z,40.80
2017-04-02T03:55:01.959Z,42.68
2017-04-02T03:56:00.709Z,39.95
2017-04-02T03:56:59.443Z,42.27
2017-04-02T03:57:58.196Z,42.60
2017-04-02T03:58:56.971Z,42.87
2017-04-02T03:59:56.055Z,41.80
2017-04-02T04:00:54.836Z,43.78
2017-04-02T04:01:53.615Z,44.78
2017-04-02T04:02:52.383Z,41.10
2017-04-02T04:03:51.160Z,40.05
2017-04-02T04:04:49.907Z,42.08
2017-04-02T04:05:49.031Z,41.88
2017-04-02T04:06:47.811Z,40.20
2017-04-02T04:07:46.588Z,41.10
2017-04-02T04:08:45.332Z,40.55
2017-04-02T04:09:44.113Z,39.28
2017-04-02T04:10:42.858Z,37.82
2017-04-02T04:11:42.008Z,37.83
2017-04-02T04:12:40.805Z,33.53
2017-04-02T04:13:39.562Z,36.30
2017-04-02T04:14:38.323Z,41.20
2017-04-02T04:15:37.088Z,38.02
2017-04-02T04:16:39.544Z,38.12
2017-04-02T04:17:38.668Z,35.43
2017-04-02T04:18:37.422Z,38.38
2017-04-02T04:19:35.783Z,38.63
2017-04-02T04:20:34.203Z,37.38
2017-04-02T04:21:32.943Z,38.92
2017-04-02T04:22:31.786Z,37.63
2017-04-02T04:23:30.966Z,35.45
2017-04-02T04:24:29.714Z,34.20
2017-04-02T04:25:28.454Z,36.40
2017-04-02T04:26:27.227Z,37.43
2017-04-02T04:27:25.579Z,36.20
2017-04-02T04:28:23.929Z,35.57
2017-04-02T04:29:23.082Z,42.13
2017-04-02T04:30:22.106Z,36.07
2017-04-02T04:31:20.845Z,33.27
2017-04-02T04:32:19.591Z,37.78
2017-04-02T04:33:18.372Z,38.43
2017-04-02T04:34:17.115Z,35.57
2017-04-02T04:35:19.693Z,35.32
2017-04-02T04:36:20.640Z,35.20
2017-04-02T04:37:22.867Z,33.38
2017-04-02T04:38:22.033Z,37.50
2017-04-02T04:39:22.204Z,37.15
2017-04-02T04:40:21.003Z,35.63
2017-04-02T04:41:19.765Z,35.58
2017-04-02T04:42:18.123Z,33.25
2017-04-02T04:43:16.467Z,36.13
2017-04-02T04:44:15.209Z,37.70
2017-04-02T04:45:13.967Z,34.00
2017-04-02T04:46:13.051Z,38.58
2017-04-02T04:47:11.831Z,35.55
2017-04-02T04:48:10.595Z,37.95
2017-04-02T04:49:09.395Z,30.57
2017-04-02T04:50:08.162Z,35.70
2017-04-02T04:51:06.924Z,40.23
2017-04-02T04:52:06.027Z,37.53
2017-04-02T04:53:04.851Z,33.12
2017-04-02T04:54:04.036Z,36.42
2017-04-02T04:55:02.798Z,36.77
2017-04-02T04:56:01.556Z,36.23
2017-04-02T04:57:00.295Z,35.93
2017-04-02T04:57:59.419Z,34.15
2017-04-02T04:58:58.188Z,38.05
2017-04-02T04:59:56.971Z,39.43
2017-04-02T05:00:55.739Z,37.05
2017-04-02T05:01:54.500Z,34.35
2017-04-02T05:02:52.863Z,36.25
2017-04-02T05:03:51.974Z,36.28
2017-04-02T05:04:50.715Z,32.03
2017-04-02T05:05:49.498Z,38.17
2017-04-02T05:06:48.295Z,32.62
2017-04-02T05:07:47.019Z,33.42
2017-04-02T05:08:46.143Z,34.68
2017-04-02T05:09:45.265Z,33.35
2017-04-02T05:10:43.988Z,36.02
2017-04-02T05:11:42.747Z,34.93
2017-04-02T05:12:41.491Z,31.87
2017-04-02T05:13:40.247Z,37.65
2017-04-02T05:14:39.010Z,33.28
2017-04-02T05:15:38.131Z,35.10
2017-04-02T05:16:36.888Z,34.52
2017-04-02T05:17:35.829Z,33.03
2017-04-02T05:18:34.605Z,35.42
2017-04-02T05:19:33.342Z,34.68
2017-04-02T05:20:32.111Z,31.83
2017-04-02T05:21:31.154Z,35.10
2017-04-02T05:22:29.513Z,37.35
2017-04-02T05:23:28.279Z,34.32
2017-04-02T05:24:26.672Z,32.48
2017-04-02T05:25:25.457Z,35.57
2017-04-02T05:26:24.217Z,36.25
2017-04-02T05:27:23.361Z,33.43
2017-04-02T05:28:22.098Z,31.78
2017-04-02T05:29:20.853Z,37.22
2017-04-02T05:30:19.224Z,30.78
2017-04-02T05:31:18.016Z,31.73
2017-04-02T05:32:16.795Z,33.17
2017-04-02T05:33:15.521Z,32.03
2017-04-02T05:34:14.451Z,29.70
2017-04-02T05:35:13.254Z,31.50
2017-04-02T05:36:12.123Z,37.00
2017-04-02T05:37:10.895Z,34.23
2017-04-02T05:38:09.743Z,35.67
2017-04-02T05:39:08.903Z,37.17
2017-04-02T05:40:07.665Z,36.72
2017-04-02T05:41:06.436Z,47.45
2017-04-02T05:42:05.169Z,37.07
2017-04-02T05:43:03.897Z,32.32
2017-04-02T05:44:02.667Z,34.55
2017-04-02T05:45:01.772Z,36.03
2017-04-02T05:46:00.530Z,34.13
2017-04-02T05:46:59.299Z,35.97
2017-04-02T05:47:57.655Z,33.43
2017-04-02T05:48:56.024Z,36.13
2017-04-02T05:49:54.395Z,35.78
2017-04-02T05:50:53.490Z,36.20
2017-04-02T05:51:52.280Z,35.65
2017-04-02T05:52:51.038Z,37.28
2017-04-02T05:53:49.807Z,33.72
2017-04-02T05:54:48.156Z,34.10
2017-04-02T05:55:47.016Z,35.67
2017-04-02T05:56:46.193Z,37.22
2017-04-02T05:57:44.931Z,35.38
2017-04-02T05:58:43.677Z,35.95
2017-04-02T05:59:42.427Z,35.65
2017-04-02T06:00:41.231Z,32.28
2017-04-02T06:01:39.823Z,30.97
2017-04-02T06:02:38.911Z,31.40
2017-04-02T06:03:37.655Z,33.93
2017-04-02T06:04:36.432Z,33.58
2017-04-02T06:05:35.220Z,33.87
2017-04-02T06:06:33.972Z,34.27
2017-04-02T06:07:32.710Z,36.73
2017-04-02T06:08:31.770Z,29.48
2017-04-02T06:09:30.525Z,33.12
2017-04-02T06:10:29.294Z,34.38
2017-04-02T06:11:27.653Z,34.28
2017-04-02T06:12:26.448Z,33.42
2017-04-02T06:13:25.459Z,33.95
2017-04-02T06:14:24.595Z,31.17
2017-04-02T06:15:23.332Z,28.62
2017-04-02T06:16:22.133Z,27.75
2017-04-02T06:17:20.886Z,32.87
2017-04-02T06:18:19.643Z,30.42
2017-04-02T06:19:18.422Z,32.90
2017-04-02T06:20:17.527Z,32.25
2017-04-02T06:21:15.906Z,32.22
2017-04-02T06:22:14.304Z,30.75
2017-04-02T06:23:13.081Z,32.90
2017-04-02T06:24:11.908Z,31.35
2017-04-02T06:25:10.293Z,30.90
2017-04-02T06:26:09.415Z,30.68
2017-04-02T06:27:08.164Z,35.28
2017-04-02T06:28:06.952Z,29.22
2017-04-02T06:29:05.732Z,31.52
2017-04-02T06:30:04.505Z,34.27
2017-04-02T06:31:02.866Z,31.95
2017-04-02T06:32:01.987Z,31.93
2017-04-02T06:33:00.760Z,28.88
2017-04-02T06:33:59.543Z,31.85
2017-04-02T06:34:58.297Z,32.35
2017-04-02T06:35:57.294Z,32.40
2017-04-02T06:36:56.371Z,33.15
2017-04-02T06:37:55.344Z,36.38
2017-04-02T06:38:54.491Z,36.45
2017-04-02T06:39:53.557Z,37.97
2017-04-02T06:40:52.710Z,38.53
2017-04-02T06:41:52.106Z,39.10
2017-04-02T06:42:50.709Z,36.53
2017-04-02T06:43:49.613Z,36.88
2017-04-02T06:44:48.624Z,40.12
2017-04-02T06:45:47.692Z,38.62
2017-04-02T06:46:46.821Z,38.78
2017-04-02T06:47:45.507Z,41.22
2017-04-02T06:48:44.528Z,41.22
2017-04-02T06:49:43.968Z,37.00
2017-04-02T06:50:43.042Z,38.82
2017-04-02T06:51:41.723Z,42.37
2017-04-02T06:52:41.187Z,41.48
2017-04-02T06:53:40.284Z,42.55
2017-04-02T06:54:39.395Z,41.80
2017-04-02T06:55:38.371Z,41.60
2017-04-02T06:56:37.048Z,43.85
2017-04-02T06:57:35.580Z,41.77
2017-04-02T06:58:34.622Z,39.20
2017-04-02T06:59:33.760Z,40.30
2017-04-02T07:00:32.709Z,43.87
2017-04-02T07:01:31.837Z,45.80
2017-04-02T07:02:35.176Z,41.03
2017-04-02T07:03:34.111Z,35.52
2017-04-02T07:04:32.975Z,35.87
2017-04-02T07:05:31.749Z,40.62
2017-04-02T07:06:30.547Z,42.35
2017-04-02T07:07:29.184Z,42.73
2017-04-02T07:08:27.965Z,37.18
2017-04-02T07:09:26.372Z,41.97
2017-04-02T07:10:25.381Z,42.15
2017-04-02T07:11:25.302Z,43.97
2017-04-02T07:12:24.084Z,38.03
2017-04-02T07:13:23.308Z,37.83
2017-04-02T07:14:22.092Z,39.47
2017-04-02T07:15:20.875Z,37.42
2017-04-02T07:16:19.673Z,40.53
2017-04-02T07:17:18.439Z,37.95
2017-04-02T07:18:16.838Z,40.65
2017-04-02T07:19:16.071Z,42.20
2017-04-02T07:20:14.869Z,39.60
2017-04-02T07:21:13.639Z,39.95
2017-04-02T07:22:12.381Z,46.15
2017-04-02T07:23:11.099Z,43.87
2017-04-02T07:24:09.880Z,41.22
2017-04-02T07:25:09.035Z,43.25
2017-04-02T07:26:07.797Z,38.57
2017-04-02T07:27:06.626Z,43.18
2017-04-02T07:28:05.387Z,38.43
2017-04-02T07:29:04.171Z,42.88
2017-04-02T07:30:02.907Z,41.15
2017-04-02T07:31:01.980Z,38.95
2017-04-02T07:32:00.369Z,42.67
2017-04-02T07:32:59.146Z,38.53
2017-04-02T07:33:58.336Z,36.65
2017-04-02T07:34:57.409Z,42.43
2017-04-02T07:35:56.214Z,39.50
2017-04-02T07:36:55.310Z,36.42
2017-04-02T07:37:54.127Z,41.58
2017-04-02T07:38:54.133Z,41.03
2017-04-02T07:39:53.133Z,36.48
2017-04-02T07:40:53.037Z,37.65
2017-04-02T07:41:51.454Z,34.60
2017-04-02T07:42:50.645Z,38.58
2017-04-02T07:43:49.832Z,39.70
2017-04-02T07:44:48.598Z,39.03
2017-04-02T07:45:48.246Z,39.57
2017-04-02T07:46:47.043Z,36.83
2017-04-02T07:47:45.808Z,38.63
2017-04-02T07:48:45.031Z,41.08
2017-04-02T07:49:43.815Z,39.62
2017-04-02T07:50:42.586Z,44.97
2017-04-02T07:51:41.385Z,40.58
2017-04-02T07:52:41.519Z,44.25
2017-04-02T07:53:40.291Z,38.48
2017-04-02T07:54:39.661Z,36.17
2017-04-02T07:55:38.097Z,40.92
2017-04-02T07:56:37.076Z,38.22
2017-04-02T07:57:36.023Z,38.50
2017-04-02T07:58:34.390Z,37.83
2017-04-02T07:59:33.141Z,36.87
2017-04-02T08:00:31.907Z,36.63
2017-04-02T08:01:30.666Z,37.55
2017-04-02T08:02:29.406Z,37.62
2017-04-02T08:03:28.321Z,36.25
2017-04-02T08:04:27.123Z,37.05
2017-04-02T08:05:25.880Z,35.42
2017-04-02T08:06:24.965Z,38.10
2017-04-02T08:07:23.767Z,35.13
2017-04-02T08:08:22.571Z,33.73
2017-04-02T08:09:20.922Z,35.93
2017-04-02T08:10:20.059Z,33.27
2017-04-02T08:11:18.850Z,31.22
2017-04-02T08:12:17.910Z,31.83
2017-04-02T08:13:17.438Z,31.83
2017-04-02T08:14:16.352Z,33.87
2017-04-02T08:15:14.897Z,33.48
2017-04-02T08:16:13.479Z,36.07
2017-04-02T08:17:12.481Z,40.25
2017-04-02T08:18:11.740Z,39.68
2017-04-02T08:19:10.238Z,33.90
2017-04-02T08:20:09.067Z,31.57
2017-04-02T08:21:08.015Z,36.50
2017-04-02T08:22:07.221Z,32.57
2017-04-02T08:23:05.724Z,34.03
2017-04-02T08:24:04.910Z,34.00
2017-04-02T08:25:03.911Z,35.22
2017-04-02T08:26:03.342Z,33.80
2017-04-02T08:27:01.998Z,37.20
2017-04-02T08:28:00.911Z,30.33
2017-04-02T08:28:59.672Z,31.98
2017-04-02T08:29:58.800Z,30.25
2017-04-02T08:30:57.627Z,32.67
2017-04-02T08:31:56.383Z,32.73
2017-04-02T08:32:55.151Z,36.42
2017-04-02T08:33:53.911Z,26.85
2017-04-02T08:34:52.647Z,32.83
2017-04-02T08:35:51.766Z,33.13
2017-04-02T08:36:50.534Z,33.97
2017-04-02T08:37:49.307Z,30.88
2017-04-02T08:38:47.699Z,32.48
2017-04-02T08:39:47.022Z,32.88
2017-04-02T08:40:46.023Z,30.48
2017-04-02T08:41:45.364Z,32.85
2017-04-02T08:42:44.370Z,29.75
2017-04-02T08:43:42.748Z,32.93
2017-04-02T08:44:41.898Z,31.75
2017-04-02T08:46:49.084Z,28.17
2017-04-02T08:47:48.031Z,29.22
2017-04-02T08:48:46.953Z,28.88
2017-04-02T08:49:45.909Z,28.62
2017-04-02T08:50:44.904Z,26.87
2017-04-02T08:51:45.302Z,28.42
2017-04-02T08:52:44.348Z,29.62
2017-04-02T08:53:43.175Z,25.43
2017-04-02T08:54:41.912Z,27.87
2017-04-02T08:55:40.664Z,30.88
2017-04-02T08:56:40.654Z,28.65
2017-04-02T08:57:39.307Z,26.42
2017-04-02T08:58:38.607Z,27.82
2017-04-02T08:59:37.592Z,32.95
2017-04-02T09:00:36.409Z,26.40
2017-04-02T09:01:35.152Z,29.02
2017-04-02T09:02:33.923Z,27.68
2017-04-02T09:03:32.744Z,29.18
2017-04-02T09:04:31.806Z,26.85
2017-04-02T09:05:30.775Z,27.83
2017-04-02T09:06:29.793Z,29.23
2017-04-02T09:07:29.036Z,28.18
2017-04-02T09:08:27.694Z,27.85
2017-04-02T09:09:26.690Z,27.58
2017-04-02T09:10:26.393Z,25.82
2017-04-02T09:11:25.438Z,28.42
2017-04-02T09:12:24.319Z,28.65
2017-04-02T09:13:23.515Z,30.32
2017-04-02T09:14:22.271Z,26.97
2017-04-02T09:15:21.367Z,27.82
2017-04-02T09:16:20.436Z,28.23
2017-04-02T09:17:18.828Z,26.83
2017-04-02T09:18:17.627Z,27.72
2017-04-02T09:19:16.356Z,27.62
2017-04-02T09:20:15.389Z,27.05
2017-04-02T09:21:14.447Z,27.07
2017-04-02T09:22:13.768Z,28.55
2017-04-02T09:23:12.811Z,31.25
2017-04-02T09:24:11.484Z,32.15
2017-04-02T09:25:11.392Z,29.10
2017-04-02T09:26:10.270Z,32.28
2017-04-02T09:27:09.196Z,27.65
2017-04-02T09:28:07.988Z,28.28
2017-04-02T09:29:06.939Z,31.87
2017-04-02T09:30:17.461Z,29.58
2017-04-02T09:31:16.648Z,29.25
2017-04-02T09:32:16.815Z,32.25
2017-04-02T09:33:16.407Z,30.65
2017-04-02T09:34:15.194Z,29.20
2017-04-02T09:35:14.179Z,29.97
2017-04-02T09:36:13.722Z,30.93
2017-04-02T09:37:22.229Z,30.15
2017-04-02T09:38:21.744Z,28.35
2017-04-02T09:39:21.039Z,28.60
2017-04-02T09:40:20.712Z,29.85
2017-04-02T09:41:19.526Z,31.08
2017-04-02T09:42:18.341Z,33.42
2017-04-02T09:43:17.725Z,31.97
2017-04-02T09:44:16.482Z,33.32
2017-04-02T09:45:15.311Z,30.78
2017-04-02T09:46:13.717Z,31.23
2017-04-02T09:47:13.291Z,31.93
2017-04-02T09:48:12.395Z,29.50
2017-04-02T09:49:11.141Z,29.57
2017-04-02T09:50:09.789Z,30.75
2017-04-02T09:51:08.569Z,31.32
2017-04-02T09:52:07.302Z,30.97
2017-04-02T09:53:06.550Z,30.55
2017-04-02T09:54:04.986Z,32.42
2017-04-02T09:55:03.928Z,31.88
2017-04-02T09:56:03.019Z,30.53
2017-04-02T09:57:01.770Z,33.70
2017-04-02T09:58:00.582Z,35.22
2017-04-02T09:58:59.343Z,31.07
2017-04-02T09:59:58.111Z,31.17
2017-04-02T10:00:57.483Z,34.53
2017-04-02T10:01:56.603Z,31.50
2017-04-02T10:02:59.680Z,30.10
2017-04-02T10:03:58.527Z,29.60
2017-04-02T10:04:57.905Z,33.12
2017-04-02T10:05:57.063Z,30.18
2017-04-02T10:06:56.898Z,30.50
2017-04-02T10:07:55.492Z,30.40
2017-04-02T10:08:54.610Z,30.53
2017-04-02T10:09:53.666Z,30.88
2017-04-02T10:12:01.479Z,33.35
2017-04-02T10:13:00.874Z,31.62
2017-04-02T10:13:59.666Z,28.20
2017-04-02T10:14:58.488Z,30.95
2017-04-02T10:15:57.056Z,29.08
2017-04-02T10:16:58.260Z,29.60
2017-04-02T10:17:57.431Z,31.37
2017-04-02T10:18:56.808Z,30.38
2017-04-02T10:19:55.426Z,26.85
2017-04-02T10:20:54.408Z,28.88
2017-04-02T10:21:53.210Z,29.80
2017-04-02T10:22:52.219Z,30.25
2017-04-02T10:23:51.684Z,32.58
2017-04-02T10:24:50.930Z,31.22
2017-04-02T10:25:49.900Z,33.22
2017-04-02T10:26:48.326Z,33.57
2017-04-02T10:27:48.326Z,35.47
2017-04-02T10:28:47.326Z,29.00
2017-04-02T10:29:46.487Z,28.55
2017-04-02T10:30:46.619Z,31.15
2017-04-02T10:31:45.439Z,31.50
2017-04-02T10:32:46.711Z,30.90
2017-04-02T10:33:45.455Z,27.87
2017-04-02T10:34:44.571Z,31.22
2017-04-02T10:35:43.916Z,30.90
2017-04-02T10:36:43.767Z,29.60
2017-04-02T10:37:42.772Z,29.42
2017-04-02T10:38:41.854Z,28.82
2017-04-02T10:39:40.887Z,32.12
2017-04-02T10:40:39.870Z,31.48
2017-04-02T10:41:39.039Z,30.00
2017-04-02T10:42:37.839Z,27.75
2017-04-02T10:43:37.079Z,30.10
2017-04-02T10:44:36.169Z,26.07
2017-04-02T10:45:35.080Z,27.38
2017-04-02T10:46:34.457Z,29.88
2017-04-02T10:47:33.282Z,26.05
2017-04-02T10:48:34.305Z,28.83
2017-04-02T10:49:32.694Z,27.58
2017-04-02T10:50:32.784Z,28.38
2017-04-02T10:51:46.710Z,26.58
2017-04-02T10:52:46.391Z,29.58
2017-04-02T10:53:45.525Z,27.25
2017-04-02T10:54:44.959Z,25.02
2017-04-02T10:55:44.015Z,27.83
2017-04-02T10:56:43.043Z,27.82
2017-04-02T10:57:41.639Z,25.97
2017-04-02T10:58:40.579Z,28.08
2017-04-02T10:59:40.462Z,28.33
2017-04-02T11:00:39.224Z,25.18
2017-04-02T11:01:38.893Z,28.17
2017-04-02T11:02:37.665Z,24.70
2017-04-02T11:03:36.488Z,27.52
2017-04-02T11:04:35.598Z,26.65
2017-04-02T11:05:34.422Z,25.90
2017-04-02T11:06:33.427Z,27.15
2017-04-02T11:07:32.068Z,27.05
2017-04-02T11:08:31.083Z,26.83
2017-04-02T11:09:29.495Z,25.78
2017-04-02T11:10:28.534Z,27.48
2017-04-02T11:11:27.361Z,24.70
2017-04-02T11:12:26.163Z,27.00
2017-04-02T11:13:25.156Z,25.45
2017-04-02T11:14:24.110Z,26.98
2017-04-02T11:15:23.266Z,26.75
2017-04-02T11:16:22.561Z,27.75
2017-04-02T11:17:22.000Z,27.77
2017-04-02T11:18:20.928Z,26.03
2017-04-02T11:19:19.953Z,26.40
2017-04-02T11:20:18.863Z,27.60
2017-04-02T11:21:17.691Z,30.78
2017-04-02T11:22:16.758Z,25.32
2017-04-02T11:23:15.548Z,28.80
2017-04-02T11:24:14.304Z,31.02
2017-04-02T11:25:13.071Z,29.63
2017-04-02T11:26:11.846Z,26.60
2017-04-02T11:27:10.648Z,28.38
2017-04-02T11:28:09.830Z,29.00
2017-04-02T11:29:08.608Z,26.68
2017-04-02T11:30:07.376Z,28.32
2017-04-02T11:31:06.148Z,30.07
2017-04-02T11:32:04.954Z,28.32
2017-04-02T11:33:03.691Z,30.18
2017-04-02T11:34:02.392Z,29.48
2017-04-02T11:35:01.147Z,26.40
2017-04-02T11:35:59.536Z,29.65
2017-04-02T11:36:58.315Z,28.87
2017-04-02T11:37:57.082Z,27.22
2017-04-02T11:38:55.847Z,27.80
2017-04-02T11:39:55.175Z,25.90
2017-04-02T11:40:54.177Z,27.92
2017-04-02T11:41:52.984Z,28.35
2017-04-02T11:42:51.766Z,27.52
2017-04-02T11:43:50.863Z,27.15
2017-04-02T11:44:49.861Z,25.13
2017-04-02T11:45:49.067Z,28.55
2017-04-02T11:46:47.874Z,27.43
2017-04-02T11:47:46.633Z,27.75
2017-04-02T11:48:45.417Z,26.42
2017-04-02T11:49:44.347Z,26.85
2017-04-02T11:50:43.182Z,26.53
2017-04-02T11:51:41.928Z,27.87
2017-04-02T11:52:40.700Z,26.53
2017-04-02T11:53:39.496Z,27.83
2017-04-02T11:54:38.407Z,26.38
2017-04-02T11:55:37.386Z,27.85
2017-04-02T11:56:36.331Z,26.48
2017-04-02T11:57:35.511Z,26.85
2017-04-02T11:58:34.292Z,30.25
2017-04-02T11:59:33.043Z,26.20
2017-04-02T12:00:31.832Z,28.15
2017-04-02T12:01:30.831Z,25.98
2017-04-02T12:02:29.196Z,27.75
2017-04-02T12:03:28.388Z,25.17
2017-04-02T12:04:27.173Z,24.95
2017-04-02T12:05:25.996Z,27.55
2017-04-02T12:06:24.978Z,26.45
2017-04-02T12:07:23.967Z,29.27
2017-04-02T12:08:22.983Z,27.60
2017-04-02T12:09:22.182Z,27.10
2017-04-02T12:10:21.179Z,27.70
2017-04-02T12:11:20.684Z,27.27
2017-04-02T12:12:19.105Z,27.77
2017-04-02T12:13:17.920Z,28.43
2017-04-02T12:14:16.860Z,29.08
2017-04-02T12:15:16.013Z,27.80
2017-04-02T12:16:15.550Z,26.27
2017-04-02T12:17:14.483Z,26.00
2017-04-02T12:18:13.409Z,29.68
2017-04-02T12:19:12.372Z,25.52
2017-04-02T12:20:11.243Z,27.27
2017-04-02T12:21:10.783Z,28.07
2017-04-02T12:22:09.543Z,25.00
2017-04-02T12:23:08.353Z,28.38
2017-04-02T12:24:07.361Z,27.37
2017-04-02T12:25:06.416Z,26.10
2017-04-02T12:26:05.630Z,25.42
2017-04-02T12:27:04.799Z,24.13
2017-04-02T12:28:03.463Z,23.33
2017-04-02T12:29:02.469Z,24.75
2017-04-02T12:30:01.891Z,25.17
2017-04-02T12:31:00.872Z,32.87
2017-04-02T12:32:00.489Z,27.17
2017-04-02T12:32:59.714Z,28.13
2017-04-02T12:33:59.578Z,25.77
2017-04-02T12:34:58.671Z,25.70
2017-04-02T12:35:57.732Z,25.80
2017-04-02T12:36:56.614Z,29.18
2017-04-02T12:37:55.416Z,26.33
2017-04-02T12:38:54.603Z,26.88
2017-04-02T12:39:53.354Z,27.83
2017-04-02T12:40:52.132Z,27.95
2017-04-02T12:41:51.360Z,23.88
2017-04-02T12:43:21.099Z,23.23