createdAt,value
2022-09-05T00:00:24.478Z,1.80
2022-09-05T00:02:03.384Z,1.77
2022-09-05T00:03:35.613Z,1.60
2022-09-05T00:05:48.354Z,1.98
2022-09-05T00:07:10.968Z,2.15
2022-09-05T00:08:49.462Z,1.60
2022-09-05T00:10:09.099Z,1.67
2022-09-05T00:11:43.159Z,1.95
2022-09-05T00:12:50.779Z,2.35
2022-09-05T00:15:15.280Z,1.63
2022-09-05T00:16:31.635Z,1.98
2022-09-05T00:20:11.919Z,2.00
2022-09-05T00:24:19.942Z,1.77
2022-09-05T00:24:36.683Z,1.52
2022-09-05T00:25:00.918Z,1.83
2022-09-05T00:26:33.011Z,1.98
2022-09-05T00:28:26.123Z,1.92
2022-09-05T00:30:41.987Z,1.95
2022-09-05T00:31:54.249Z,1.60
2022-09-05T00:33:46.973Z,2.42
2022-09-05T00:35:19.252Z,2.13
2022-09-05T00:36:50.380Z,2.13
2022-09-05T00:37:56.176Z,1.92
2022-09-05T00:39:09.890Z,1.88
2022-09-05T00:40:45.076Z,2.28
2022-09-05T00:41:52.816Z,2.30
2022-09-05T00:43:27.793Z,2.08
2022-09-05T00:44:47.467Z,2.10
2022-09-05T00:46:04.756Z,1.80
2022-09-05T00:47:26.424Z,2.00
2022-09-05T00:49:09.915Z,2.17
2022-09-05T00:50:30.170Z,1.73
2022-09-05T00:52:13.390Z,2.05
2022-09-05T00:53:28.825Z,2.03
2022-09-05T00:54:43.847Z,1.67
2022-09-05T00:56:38.911Z,2.20
2022-09-05T00:58:19.286Z,1.67
2022-09-05T01:00:23.004Z,1.83
2022-09-05T01:01:47.344Z,2.10
2022-09-05T01:03:26.714Z,1.90
2022-09-05T01:04:53.447Z,1.67
2022-09-05T01:06:37.379Z,1.67
2022-09-05T01:07:55.712Z,1.90
2022-09-05T01:09:31.462Z,1.95
2022-09-05T01:10:57.211Z,2.08
2022-09-05T01:13:03.165Z,2.30
2022-09-05T01:14:39.801Z,1.88
2022-09-05T01:16:27.381Z,1.77
2022-09-05T01:17:50.043Z,2.13
2022-09-05T01:19:29.473Z,2.20
2022-09-05T01:21:24.216Z,2.28
2022-09-05T01:22:58.526Z,2.17
2022-09-05T01:24:28.039Z,1.95
2022-09-05T01:26:10.220Z,1.92
2022-09-05T01:29:13.490Z,2.00
2022-09-05T01:29:51.906Z,1.90
2022-09-05T01:31:24.354Z,2.22
2022-09-05T01:32:48.953Z,2.15
2022-09-05T01:34:24.887Z,1.92
2022-09-05T01:35:54.874Z,2.33
2022-09-05T01:37:33.972Z,1.98
2022-09-05T01:38:48.328Z,2.20
2022-09-05T01:40:20.134Z,2.00
2022-09-05T01:41:49.477Z,2.05
2022-09-05T01:43:14.393Z,2.10
2022-09-05T01:44:55.434Z,2.40
2022-09-05T01:46:17.721Z,2.00
2022-09-05T01:47:35.510Z,1.98
2022-09-05T01:49:16.116Z,2.25
2022-09-05T01:50:47.407Z,2.00
2022-09-05T01:52:13.817Z,1.98
2022-09-05T01:53:44.456Z,1.95
2022-09-05T01:55:15.823Z,2.00
2022-09-05T01:56:22.194Z,2.22
2022-09-05T01:57:44.322Z,2.08
2022-09-05T01:59:01.346Z,2.20
2022-09-05T02:00:24.463Z,2.47
2022-09-05T02:02:34.511Z,1.90
2022-09-05T02:04:07.341Z,1.83
2022-09-05T02:05:51.963Z,2.33
2022-09-05T02:07:50.507Z,2.05
2022-09-05T02:09:21.588Z,2.10
2022-09-05T02:10:49.108Z,1.98
2022-09-05T02:11:59.238Z,1.83
2022-09-05T02:13:38.097Z,2.08
2022-09-05T02:14:41.684Z,1.77
2022-09-05T02:16:21.297Z,2.58
2022-09-05T02:17:55.540Z,2.05
2022-09-05T02:19:12.364Z,2.25
2022-09-05T02:20:34.051Z,2.17
2022-09-05T02:22:10.261Z,2.10
2022-09-05T02:23:40.681Z,1.98
2022-09-05T02:25:00.232Z,2.30
2022-09-05T02:26:30.871Z,2.33
2022-09-05T02:28:04.919Z,2.00
2022-09-05T02:29:49.065Z,2.38
2022-09-05T02:31:19.411Z,2.25
2022-09-05T02:33:05.177Z,2.03
2022-09-05T02:34:22.391Z,1.95
2022-09-05T02:35:52.498Z,2.15
2022-09-05T02:37:15.236Z,2.03
2022-09-05T02:43:35.354Z,1.98
2022-09-05T02:45:07.731Z,2.40
2022-09-05T02:45:10.694Z,2.63
2022-09-05T02:45:20.776Z,2.17
2022-09-05T02:46:31.314Z,1.92
2022-09-05T02:48:48.794Z,2.35
2022-09-05T02:52:57.961Z,2.25
2022-09-05T02:57:23.678Z,2.05
2022-09-05T02:57:35.092Z,1.83
2022-09-05T02:57:41.360Z,1.83
2022-09-05T02:57:41.939Z,1.83
2022-09-05T02:59:06.081Z,1.83
2022-09-05T03:00:23.474Z,1.90
2022-09-05T03:01:57.429Z,2.40
2022-09-05T03:03:28.949Z,3.05
2022-09-05T03:04:55.690Z,1.98
2022-09-05T03:06:38.543Z,1.98
2022-09-05T03:07:47.672Z,2.30
2022-09-05T03:09:26.504Z,2.47
2022-09-05T03:10:54.732Z,2.30
2022-09-05T03:12:40.433Z,2.28
2022-09-05T03:14:41.539Z,2.53
2022-09-05T03:16:33.634Z,2.50
2022-09-05T03:18:23.701Z,2.20
2022-09-05T03:19:55.224Z,2.30
2022-09-05T03:21:38.224Z,2.10
2022-09-05T03:23:36.036Z,2.40
2022-09-05T03:25:23.071Z,2.20
2022-09-05T03:26:44.353Z,2.15
2022-09-05T03:28:30.638Z,1.95
2022-09-05T03:30:13.173Z,2.17
2022-09-05T03:31:57.161Z,2.25
2022-09-05T03:33:40.254Z,2.28
2022-09-05T03:35:37.395Z,2.33
2022-09-05T03:37:25.679Z,2.85
2022-09-05T03:38:34.915Z,2.42
2022-09-05T03:40:15.432Z,2.33
2022-09-05T03:41:41.334Z,2.00
2022-09-05T03:43:37.220Z,2.28
2022-09-05T03:44:49.340Z,2.35
2022-09-05T03:46:13.533Z,2.42
2022-09-05T03:47:28.882Z,2.70
2022-09-05T03:51:20.321Z,2.20
2022-09-05T03:54:22.941Z,2.22
2022-09-05T03:57:07.761Z,2.67
2022-09-05T03:57:16.677Z,2.30
2022-09-05T03:57:20.725Z,1.92
2022-09-05T03:58:57.820Z,2.55
2022-09-05T04:00:21.068Z,2.70
2022-09-05T04:02:40.371Z,3.55
2022-09-05T04:08:08.031Z,2.30
2022-09-05T04:08:16.719Z,2.60
2022-09-05T04:08:26.241Z,2.40
2022-09-05T04:09:04.335Z,2.95
2022-09-05T04:10:40.504Z,2.42
2022-09-05T04:12:18.998Z,2.63
2022-09-05T04:13:38.203Z,3.08
2022-09-05T04:14:53.182Z,2.45
2022-09-05T04:16:26.188Z,2.85
2022-09-05T04:17:40.245Z,2.38
2022-09-05T04:19:28.686Z,3.30
2022-09-05T04:21:01.666Z,2.15
2022-09-05T04:23:00.000Z,2.92
2022-09-05T04:24:29.731Z,2.30
2022-09-05T04:26:22.943Z,2.78
2022-09-05T04:27:51.081Z,2.63
2022-09-05T04:29:35.776Z,2.35
2022-09-05T04:31:22.183Z,2.45
2022-09-05T04:32:54.196Z,2.20
2022-09-05T04:34:34.613Z,2.72
2022-09-05T04:36:18.123Z,2.47
2022-09-05T04:38:13.979Z,3.15
2022-09-05T04:39:20.400Z,2.50
2022-09-05T04:40:56.941Z,2.42
2022-09-05T04:42:06.880Z,2.20
2022-09-05T04:43:58.771Z,2.45
2022-09-05T04:45:14.131Z,2.60
2022-09-05T04:46:48.793Z,2.78
2022-09-05T04:48:00.802Z,3.08
2022-09-05T04:49:32.303Z,2.53
2022-09-05T04:51:06.388Z,2.85
2022-09-05T04:53:01.031Z,2.22
2022-09-05T04:54:35.751Z,2.72
2022-09-05T04:55:50.541Z,2.45
2022-09-05T04:57:18.623Z,2.50
2022-09-05T04:58:54.209Z,2.63
2022-09-05T05:05:17.954Z,2.63
2022-09-05T05:06:10.313Z,2.55
2022-09-05T05:06:10.313Z,2.40
2022-09-05T05:06:13.729Z,2.45
2022-09-05T05:06:47.822Z,2.55
2022-09-05T05:07:59.343Z,2.72
2022-09-05T05:09:24.133Z,3.08
2022-09-05T05:17:55.596Z,2.65
2022-09-05T05:17:58.944Z,2.22
2022-09-05T05:18:06.720Z,2.95
2022-09-05T05:18:07.954Z,2.13
2022-09-05T05:18:10.725Z,2.50
2022-09-05T05:19:18.973Z,2.50
2022-09-05T05:20:44.102Z,2.33
2022-09-05T05:21:53.965Z,2.40
2022-09-05T05:23:09.780Z,2.45
2022-09-05T05:24:22.204Z,2.95
2022-09-05T05:25:28.182Z,2.40
2022-09-05T05:27:03.308Z,2.83
2022-09-05T05:28:38.709Z,2.83
2022-09-05T05:29:54.577Z,3.00
2022-09-05T05:31:27.238Z,2.55
2022-09-05T05:32:47.262Z,2.80
2022-09-05T05:33:53.972Z,2.72
2022-09-05T05:35:48.215Z,3.90
2022-09-05T05:37:18.430Z,3.75
2022-09-05T05:39:19.685Z,2.40
2022-09-05T05:40:31.643Z,3.22
2022-09-05T05:41:52.846Z,3.55
2022-09-05T05:43:17.477Z,3.33
2022-09-05T05:44:27.457Z,3.47
2022-09-05T05:45:33.881Z,3.10
2022-09-05T05:46:44.582Z,3.00
2022-09-05T05:48:04.651Z,3.78
2022-09-05T05:49:24.874Z,3.35
2022-09-05T05:51:06.248Z,3.60
2022-09-05T05:52:48.679Z,3.92
2022-09-05T05:54:39.036Z,3.58
2022-09-05T05:56:20.781Z,3.15
2022-09-05T05:57:46.621Z,3.72
2022-09-05T05:59:57.662Z,3.03
2022-09-05T06:01:37.307Z,3.35
2022-09-05T06:03:31.066Z,3.97
2022-09-05T06:05:14.654Z,4.82
2022-09-05T06:07:14.194Z,4.20
2022-09-05T06:13:28.978Z,3.53
2022-09-05T06:14:54.741Z,3.25
2022-09-05T06:15:04.539Z,3.40
2022-09-05T06:15:05.621Z,2.83
2022-09-05T06:16:24.371Z,3.63
2022-09-05T06:17:54.476Z,4.28
2022-09-05T06:19:51.809Z,3.50
2022-09-05T06:22:09.392Z,4.20
2022-09-05T06:23:48.033Z,3.47
2022-09-05T06:25:35.638Z,2.83
2022-09-05T06:27:13.394Z,4.22
2022-09-05T06:28:30.713Z,3.50
2022-09-05T06:29:55.767Z,3.17
2022-09-05T06:31:30.732Z,3.40
2022-09-05T06:33:03.222Z,3.45
2022-09-05T06:34:39.803Z,2.63
2022-09-05T06:36:09.068Z,3.35
2022-09-05T06:37:40.653Z,2.90
2022-09-05T06:38:59.697Z,3.10
2022-09-05T06:40:50.652Z,2.65
2022-09-05T06:42:43.647Z,2.70
2022-09-05T06:44:35.863Z,3.03
2022-09-05T06:47:22.458Z,2.55
2022-09-05T06:48:44.277Z,2.67
2022-09-05T06:50:26.815Z,2.83
2022-09-05T06:51:44.208Z,2.42
2022-09-05T06:53:20.974Z,2.88
2022-09-05T06:55:05.262Z,1.80
2022-09-05T06:56:56.575Z,2.25
2022-09-05T06:58:26.598Z,3.13
2022-09-05T06:59:57.965Z,2.60
2022-09-05T07:01:08.642Z,2.55
2022-09-05T07:03:00.119Z,2.42
2022-09-05T07:05:23.328Z,2.35
2022-09-05T07:05:44.447Z,3.42
2022-09-05T07:07:33.579Z,2.40
2022-09-05T07:08:54.224Z,1.98
2022-09-05T07:10:37.348Z,3.78
2022-09-05T07:12:31.091Z,2.15
2022-09-05T07:14:10.272Z,2.15
2022-09-05T07:15:56.922Z,1.92
2022-09-05T07:17:14.886Z,2.90
2022-09-05T07:19:00.109Z,2.70
2022-09-05T07:20:34.562Z,2.08
2022-09-05T07:22:48.401Z,2.03
2022-09-05T07:24:09.905Z,2.13
2022-09-05T07:25:27.337Z,2.60
2022-09-05T07:26:54.786Z,2.78
2022-09-05T07:28:29.606Z,2.63
2022-09-05T07:29:53.308Z,2.22
2022-09-05T07:31:27.683Z,2.25
2022-09-05T07:32:51.459Z,2.30
2022-09-05T07:34:37.204Z,1.98
2022-09-05T07:35:41.851Z,2.58
2022-09-05T07:37:14.265Z,2.13
2022-09-05T07:38:38.223Z,2.70
2022-09-05T07:40:25.700Z,2.25
2022-09-05T07:41:34.951Z,1.77
2022-09-05T07:43:10.111Z,2.05
2022-09-05T07:44:23.896Z,2.40
2022-09-05T07:45:30.191Z,2.60
2022-09-05T07:46:41.519Z,2.60
2022-09-05T07:48:03.247Z,2.10
2022-09-05T07:49:20.851Z,2.60
2022-09-05T07:54:31.644Z,2.40
2022-09-05T07:56:47.984Z,2.47
2022-09-05T07:56:55.976Z,2.67
2022-09-05T07:57:03.721Z,2.50
2022-09-05T07:57:22.204Z,2.80
2022-09-05T07:58:19.843Z,2.45
2022-09-05T07:59:26.540Z,2.58
2022-09-05T08:00:31.290Z,1.63
2022-09-05T08:01:40.349Z,2.15
2022-09-05T08:02:51.415Z,1.98
2022-09-05T08:04:02.501Z,2.33
2022-09-05T08:05:10.294Z,2.15
2022-09-05T08:07:14.302Z,2.00
2022-09-05T08:07:57.589Z,2.10
2022-09-05T08:10:07.032Z,2.00
2022-09-05T08:11:23.914Z,2.00
2022-09-05T08:12:28.620Z,2.25
2022-09-05T08:13:46.317Z,1.90
2022-09-05T08:15:19.141Z,2.13
2022-09-05T08:16:26.276Z,2.72
2022-09-05T08:17:31.272Z,2.00
2022-09-05T08:18:46.156Z,1.85
2022-09-05T08:20:16.762Z,1.80
2022-09-05T08:21:52.118Z,2.05
2022-09-05T08:23:40.493Z,1.60
2022-09-05T08:25:21.113Z,2.28
2022-09-05T08:26:46.878Z,1.60
2022-09-05T08:28:08.697Z,1.50
2022-09-05T08:29:26.403Z,1.70
2022-09-05T08:30:44.688Z,2.13
2022-09-05T08:32:13.514Z,1.52
2022-09-05T08:33:32.409Z,2.25
2022-09-05T08:34:52.899Z,1.67
2022-09-05T08:36:26.444Z,1.15
2022-09-05T08:37:32.863Z,1.20
2022-09-05T08:38:41.220Z,1.10
2022-09-05T08:39:49.159Z,1.35
2022-09-05T08:41:14.224Z,1.40
2022-09-05T08:46:38.065Z,1.50
2022-09-05T08:46:42.190Z,1.40
2022-09-05T08:46:50.029Z,2.10
2022-09-05T08:48:23.690Z,1.20
2022-09-05T08:49:59.629Z,1.40
2022-09-05T08:51:34.662Z,1.45
2022-09-05T08:53:02.619Z,1.40
2022-09-05T08:55:08.771Z,1.20
2022-09-05T08:56:25.572Z,1.63
2022-09-05T08:57:59.291Z,1.40
2022-09-05T09:00:11.994Z,1.42
2022-09-05T09:02:14.442Z,1.17
2022-09-05T09:03:59.280Z,1.25
2022-09-05T09:06:12.058Z,1.27
2022-09-05T09:07:52.120Z,1.60
2022-09-05T09:09:13.923Z,1.38
2022-09-05T09:10:40.525Z,1.33
2022-09-05T09:12:04.254Z,1.30
2022-09-05T09:13:40.195Z,1.70
2022-09-05T09:15:26.019Z,1.15
2022-09-05T09:16:50.735Z,1.80
2022-09-05T09:17:56.092Z,2.00
2022-09-05T09:19:35.090Z,1.52
2022-09-05T09:20:47.987Z,1.42
2022-09-05T09:22:18.865Z,1.55
2022-09-05T09:23:49.438Z,1.40
2022-09-05T09:25:15.487Z,2.15
2022-09-05T09:26:34.817Z,1.45
2022-09-05T09:28:49.965Z,1.60
2022-09-05T09:30:04.890Z,1.33
2022-09-05T09:31:32.486Z,1.95
2022-09-05T09:32:48.276Z,1.50
2022-09-05T09:34:12.001Z,1.60
2022-09-05T09:35:56.937Z,1.27
2022-09-05T09:37:54.392Z,1.73
2022-09-05T09:40:03.215Z,1.42
2022-09-05T09:41:21.719Z,1.77
2022-09-05T09:42:32.685Z,1.83
2022-09-05T09:43:40.475Z,1.60
2022-09-05T09:45:45.900Z,1.67
2022-09-05T09:46:52.184Z,1.92
2022-09-05T09:48:12.337Z,1.95
2022-09-05T09:49:35.686Z,1.63
2022-09-05T09:51:08.549Z,2.05
2022-09-05T09:52:24.705Z,2.08
2022-09-05T09:54:00.656Z,1.63
2022-09-05T09:55:41.609Z,2.00
2022-09-05T09:57:30.987Z,3.00
2022-09-05T09:58:53.664Z,1.60
2022-09-05T10:00:20.236Z,1.63
2022-09-05T10:01:36.620Z,1.95
2022-09-05T10:05:56.025Z,1.55
2022-09-05T10:10:36.002Z,2.08
2022-09-05T10:10:49.406Z,1.75
2022-09-05T10:10:59.636Z,2.17
2022-09-05T10:13:15.439Z,1.80
2022-09-05T10:15:18.623Z,1.75
2022-09-05T10:16:58.811Z,1.52
2022-09-05T10:18:24.374Z,1.70
2022-09-05T10:20:11.359Z,1.40
2022-09-05T10:24:04.804Z,1.85
2022-09-05T10:25:27.883Z,1.88
2022-09-05T10:26:50.916Z,1.80
2022-09-05T10:28:45.926Z,1.90
2022-09-05T10:30:07.956Z,1.60
2022-09-05T10:33:24.250Z,1.83
2022-09-05T10:35:07.807Z,1.90
2022-09-05T10:35:13.824Z,1.70
2022-09-05T10:36:03.249Z,1.42
2022-09-05T10:37:13.900Z,2.33
2022-09-05T10:38:36.752Z,1.63
2022-09-05T10:39:50.245Z,2.53
2022-09-05T10:41:22.089Z,1.52
2022-09-05T10:42:53.572Z,1.70
2022-09-05T10:44:04.591Z,1.73
2022-09-05T10:45:38.609Z,1.88
2022-09-05T10:47:14.021Z,1.60
2022-09-05T10:48:54.432Z,2.17
2022-09-05T10:50:29.281Z,2.25
2022-09-05T10:51:51.844Z,2.00
2022-09-05T10:53:17.754Z,1.50
2022-09-05T10:54:56.012Z,2.20
2022-09-05T10:56:28.842Z,1.85
2022-09-05T10:58:01.251Z,1.92
2022-09-05T10:59:33.116Z,2.10
2022-09-05T11:02:26.863Z,1.88
2022-09-05T11:02:36.771Z,1.83
2022-09-05T11:03:58.674Z,1.73
2022-09-05T11:05:40.220Z,1.67
2022-09-05T11:06:46.769Z,1.58
2022-09-05T11:08:06.189Z,1.83
2022-09-05T11:09:32.048Z,1.85
2022-09-05T11:10:53.864Z,1.85
2022-09-05T11:12:40.035Z,1.58
2022-09-05T11:13:50.506Z,1.80
2022-09-05T11:14:58.802Z,2.47
2022-09-05T11:16:49.941Z,1.70
2022-09-05T11:18:05.593Z,1.88
2022-09-05T11:19:49.693Z,1.80
2022-09-05T11:21:12.538Z,1.77
2022-09-05T11:22:23.883Z,2.20
2022-09-05T11:23:47.572Z,1.92
2022-09-05T11:25:15.280Z,1.63
2022-09-05T11:26:46.712Z,1.60
2022-09-05T11:29:01.311Z,1.70
2022-09-05T11:30:29.626Z,1.60
2022-09-05T11:36:44.370Z,1.50
2022-09-05T11:39:19.486Z,1.80
2022-09-05T11:39:51.484Z,2.08
2022-09-05T11:39:55.185Z,1.83
2022-09-05T11:39:55.959Z,2.40
2022-09-05T11:41:44.576Z,1.90
2022-09-05T11:42:59.574Z,1.95
2022-09-05T11:44:24.754Z,1.80
2022-09-05T11:46:06.159Z,1.40
2022-09-05T11:47:44.415Z,1.83
2022-09-05T11:49:12.873Z,1.85
2022-09-05T11:50:49.745Z,1.48
2022-09-05T11:52:45.402Z,1.85
2022-09-05T11:54:32.825Z,2.13
2022-09-05T11:55:54.651Z,2.25
2022-09-05T11:57:33.247Z,1.83
2022-09-05T11:59:16.227Z,1.83
2022-09-05T12:00:40.422Z,2.42
2022-09-05T12:02:10.993Z,2.03
2022-09-05T12:04:03.656Z,1.95
2022-09-05T12:05:48.388Z,1.55
2022-09-05T12:07:26.994Z,1.73
2022-09-05T12:09:10.807Z,1.60
2022-09-05T12:10:47.150Z,1.60
2022-09-05T12:12:39.439Z,1.80
2022-09-05T12:14:28.722Z,1.70
2022-09-05T12:15:36.050Z,1.58
2022-09-05T12:16:45.433Z,1.70
2022-09-05T12:18:26.140Z,1.48
2022-09-05T12:20:02.187Z,1.50
2022-09-05T12:21:38.925Z,1.50
2022-09-05T12:23:06.322Z,1.90
2022-09-05T12:25:24.394Z,1.67
2022-09-05T12:27:40.097Z,1.63
2022-09-05T12:28:39.124Z,1.85
2022-09-05T12:29:48.661Z,2.03
2022-09-05T12:32:52.374Z,1.85
2022-09-05T12:36:02.409Z,1.90
2022-09-05T12:36:07.741Z,1.80
2022-09-05T12:40:45.024Z,1.67
2022-09-05T12:40:46.236Z,1.65
2022-09-05T12:41:38.267Z,1.65
2022-09-05T12:42:37.227Z,1.70
2022-09-05T12:44:42.345Z,1.80
2022-09-05T12:45:50.581Z,1.63
2022-09-05T12:47:18.937Z,1.33
2022-09-05T12:48:39.216Z,1.58
2022-09-05T12:50:15.277Z,1.35
2022-09-05T12:51:46.828Z,1.55
2022-09-05T12:52:59.891Z,1.60
2022-09-05T12:54:45.514Z,1.95
2022-09-05T12:56:52.899Z,1.75
2022-09-05T13:02:56.424Z,1.77
2022-09-05T13:03:01.031Z,2.05
2022-09-05T13:03:12.277Z,1.88
2022-09-05T13:03:13.989Z,2.03
2022-09-05T13:03:53.508Z,1.75
2022-09-05T13:05:16.272Z,1.80
2022-09-05T13:06:39.662Z,1.77
2022-09-05T13:07:58.394Z,2.05
2022-09-05T13:09:23.165Z,1.50
2022-09-05T13:13:07.910Z,1.60
2022-09-05T13:14:53.687Z,1.85
2022-09-05T13:14:54.433Z,1.67
2022-09-05T13:15:43.646Z,1.42
2022-09-05T13:16:51.166Z,1.90
2022-09-05T13:18:10.481Z,1.73
2022-09-05T13:19:52.867Z,1.77
2022-09-05T13:21:05.339Z,1.58
2022-09-05T13:22:11.283Z,1.50
2022-09-05T13:23:37.575Z,1.98
2022-09-05T13:24:49.612Z,1.40
2022-09-05T13:26:08.135Z,1.60
2022-09-05T13:27:39.547Z,2.00
2022-09-05T13:29:15.222Z,1.35
2022-09-05T13:32:02.553Z,1.42
2022-09-05T13:37:55.307Z,1.65
2022-09-05T13:38:12.200Z,1.52
2022-09-05T13:38:14.440Z,1.77
2022-09-05T13:38:16.289Z,1.77
2022-09-05T13:39:03.893Z,1.60
2022-09-05T13:40:25.397Z,1.60
2022-09-05T13:41:42.903Z,2.20
2022-09-05T13:43:14.040Z,1.67
2022-09-05T13:44:26.613Z,1.60
2022-09-05T13:45:35.786Z,1.73
2022-09-05T13:47:30.385Z,2.22
2022-09-05T13:50:20.595Z,1.20
2022-09-05T13:52:05.342Z,1.30
2022-09-05T13:53:36.844Z,1.73
2022-09-05T13:54:52.521Z,1.50
2022-09-05T13:56:20.399Z,1.70
2022-09-05T13:57:40.859Z,1.52
2022-09-05T13:58:56.605Z,1.63
2022-09-05T14:00:18.719Z,1.40
2022-09-05T14:01:49.785Z,1.50
2022-09-05T14:03:56.817Z,1.45
2022-09-05T14:05:20.798Z,1.67
2022-09-05T14:11:07.242Z,1.50
2022-09-05T14:12:15.436Z,1.88
2022-09-05T14:13:26.093Z,1.50
2022-09-05T14:16:24.614Z,1.83
2022-09-05T14:17:51.956Z,1.90
2022-09-05T14:19:16.042Z,1.92
2022-09-05T14:20:43.023Z,1.40
2022-09-05T14:21:48.072Z,1.70
2022-09-05T14:23:15.876Z,1.67
2022-09-05T14:24:28.018Z,1.40
2022-09-05T14:25:43.221Z,1.63
2022-09-05T14:27:12.127Z,1.77
2022-09-05T14:28:38.057Z,1.38
2022-09-05T14:29:48.605Z,1.45
2022-09-05T14:33:11.064Z,1.35
2022-09-05T14:37:36.716Z,1.52
2022-09-05T14:37:52.108Z,1.52
2022-09-05T14:37:53.762Z,1.70
2022-09-05T14:39:15.705Z,1.23
2022-09-05T14:41:23.260Z,1.40
2022-09-05T14:42:40.630Z,1.50
2022-09-05T14:44:41.755Z,1.60
2022-09-05T14:46:03.868Z,1.50
2022-09-05T14:47:47.465Z,1.50
2022-09-05T14:49:35.666Z,1.40
2022-09-05T14:51:04.860Z,1.30
2022-09-05T14:52:35.492Z,1.58
2022-09-05T14:54:10.337Z,1.88
2022-09-05T14:57:28.629Z,2.00
2022-09-05T15:02:46.362Z,1.33
2022-09-05T15:02:50.083Z,1.60
2022-09-05T15:02:53.354Z,1.40
2022-09-05T15:03:02.619Z,1.27
2022-09-05T15:05:35.897Z,1.92
2022-09-05T15:06:39.866Z,1.33
2022-09-05T15:07:55.248Z,1.27
2022-09-05T15:11:25.695Z,1.33
2022-09-05T15:12:15.235Z,1.48
2022-09-05T15:12:39.676Z,1.35
2022-09-05T15:14:01.545Z,1.58
2022-09-05T15:15:07.795Z,2.00
2022-09-05T15:16:15.650Z,1.33
2022-09-05T15:17:26.333Z,1.58
2022-09-05T15:18:39.365Z,1.60
2022-09-05T15:20:08.115Z,1.58
2022-09-05T15:21:33.231Z,1.50
2022-09-05T15:22:44.773Z,1.63
2022-09-05T15:24:17.546Z,1.50
2022-09-05T15:25:28.022Z,1.73
2022-09-05T15:26:32.085Z,1.58
2022-09-05T15:27:35.676Z,1.70
2022-09-05T15:28:49.873Z,1.50
2022-09-05T15:29:58.203Z,1.25
2022-09-05T15:31:08.243Z,1.60
2022-09-05T15:32:22.050Z,1.63
2022-09-05T15:33:29.865Z,1.70
2022-09-05T15:34:33.721Z,1.40
2022-09-05T15:35:44.230Z,1.73
2022-09-05T15:36:48.047Z,1.70
2022-09-05T15:37:51.671Z,1.75
2022-09-05T15:38:58.402Z,1.27
2022-09-05T15:40:24.323Z,2.13
2022-09-05T15:41:30.117Z,1.95
2022-09-05T15:43:02.281Z,1.80
2022-09-05T15:44:11.629Z,1.85
2022-09-05T15:45:24.684Z,1.48
2022-09-05T15:46:57.311Z,1.63
2022-09-05T15:48:15.324Z,1.63
2022-09-05T15:49:49.451Z,1.50
2022-09-05T15:50:59.828Z,1.55
2022-09-05T15:52:17.698Z,1.60
2022-09-05T15:53:29.469Z,1.38
2022-09-05T15:54:40.890Z,1.40
2022-09-05T15:55:50.438Z,1.40
2022-09-05T15:57:09.063Z,1.45
2022-09-05T15:58:21.997Z,1.40
2022-09-05T15:59:34.676Z,1.45
2022-09-05T16:00:51.313Z,1.60
2022-09-05T16:02:00.342Z,1.40
2022-09-05T16:06:12.671Z,1.80
2022-09-05T16:10:29.557Z,1.63
2022-09-05T16:10:29.755Z,1.45
2022-09-05T16:10:33.562Z,1.55
2022-09-05T16:10:33.772Z,1.30
2022-09-05T16:13:00.054Z,1.77
2022-09-05T16:14:30.288Z,1.58
2022-09-05T16:19:51.904Z,1.30
2022-09-05T16:23:15.915Z,1.40
2022-09-05T16:23:17.780Z,1.73
2022-09-05T16:23:29.519Z,1.67
2022-09-05T16:23:34.528Z,1.70
2022-09-05T16:24:05.904Z,1.88
2022-09-05T16:25:28.418Z,1.67
2022-09-05T16:26:45.270Z,1.40
2022-09-05T16:28:16.341Z,1.45
2022-09-05T16:29:32.579Z,1.50
2022-09-05T16:30:39.278Z,1.40
2022-09-05T16:32:18.159Z,2.17
2022-09-05T16:33:28.649Z,1.30
2022-09-05T16:35:06.400Z,1.80
2022-09-05T16:36:21.170Z,1.17
2022-09-05T16:37:46.083Z,1.55
2022-09-05T16:39:02.948Z,1.50
2022-09-05T16:40:25.624Z,1.67
2022-09-05T16:41:59.734Z,1.67
2022-09-05T16:43:24.191Z,1.33
2022-09-05T16:44:54.863Z,1.55
2022-09-05T16:46:25.230Z,1.60
2022-09-05T16:47:43.075Z,1.33
2022-09-05T16:49:13.227Z,2.28
2022-09-05T16:50:34.811Z,1.50
2022-09-05T16:51:50.321Z,1.70
2022-09-05T16:53:30.749Z,1.75
2022-09-05T16:54:43.342Z,1.67
2022-09-05T16:55:57.543Z,1.67
2022-09-05T16:57:11.124Z,1.83
2022-09-05T16:58:18.217Z,1.60
2022-09-05T16:59:32.910Z,1.90
2022-09-05T17:01:30.214Z,2.03
2022-09-05T17:02:54.672Z,1.98
2022-09-05T17:04:27.686Z,1.58
2022-09-05T17:05:41.062Z,1.70
2022-09-05T17:07:08.650Z,1.83
2022-09-05T17:08:27.922Z,2.13
2022-09-05T17:09:37.305Z,1.55
2022-09-05T17:10:57.691Z,2.13
2022-09-05T17:12:13.506Z,1.35
2022-09-05T17:13:55.105Z,1.65
2022-09-05T17:15:08.462Z,1.77
2022-09-05T17:16:37.391Z,1.73
2022-09-05T17:18:21.229Z,1.75
2022-09-05T17:19:22.404Z,1.75
2022-09-05T17:20:35.765Z,1.48
2022-09-05T17:25:40.090Z,2.42
2022-09-05T17:27:00.813Z,2.47
2022-09-05T17:29:20.755Z,1.73
2022-09-05T17:29:23.805Z,1.58
2022-09-05T17:29:33.944Z,1.65
2022-09-05T17:31:53.602Z,1.65
2022-09-05T17:32:59.786Z,1.52
2022-09-05T17:34:18.690Z,2.03
2022-09-05T17:35:53.996Z,1.73
2022-09-05T17:37:19.794Z,1.60
2022-09-05T17:38:48.278Z,1.90
2022-09-05T17:40:33.816Z,1.80
2022-09-05T17:41:55.196Z,1.75
2022-09-05T17:43:28.677Z,1.60
2022-09-05T17:45:13.007Z,1.27
2022-09-05T17:46:34.101Z,1.80
2022-09-05T17:47:52.131Z,2.17
2022-09-05T17:50:33.389Z,1.42
2022-09-05T17:51:53.387Z,1.73
2022-09-05T17:52:59.886Z,1.55
2022-09-05T17:54:30.771Z,1.63
2022-09-05T17:55:40.844Z,1.65
2022-09-05T17:56:47.388Z,1.67
2022-09-05T17:57:51.023Z,1.63
2022-09-05T17:59:18.787Z,1.75
2022-09-05T18:00:46.336Z,1.92
2022-09-05T18:02:08.130Z,2.00
2022-09-05T18:03:31.815Z,1.67
2022-09-05T18:04:45.884Z,1.58
2022-09-05T18:05:57.994Z,2.58
2022-09-05T18:07:26.983Z,1.90
2022-09-05T18:08:45.646Z,1.67
2022-09-05T18:10:15.395Z,2.35
2022-09-05T18:11:33.471Z,1.48
2022-09-05T18:13:12.759Z,2.03
2022-09-05T18:14:24.624Z,2.70
2022-09-05T18:15:29.177Z,1.60
2022-09-05T18:17:35.127Z,1.98
2022-09-05T18:18:30.017Z,2.10
2022-09-05T18:20:23.940Z,2.15
2022-09-05T18:22:06.523Z,2.00
2022-09-05T18:23:39.148Z,1.85
2022-09-05T18:25:28.154Z,1.48
2022-09-05T18:26:48.823Z,1.60
2022-09-05T18:28:22.027Z,2.00
2022-09-05T18:30:09.805Z,1.63
2022-09-05T18:31:41.453Z,2.10
2022-09-05T18:32:54.196Z,1.65
2022-09-05T18:34:21.024Z,2.67
2022-09-05T18:35:37.865Z,2.15
2022-09-05T18:36:48.729Z,2.10
2022-09-05T18:38:14.896Z,2.70
2022-09-05T18:39:25.029Z,2.40
2022-09-05T18:41:00.757Z,1.55
2022-09-05T18:42:33.021Z,2.17
2022-09-05T18:44:13.197Z,1.73
2022-09-05T18:45:28.681Z,2.20
2022-09-05T18:47:01.401Z,1.77
2022-09-05T18:48:10.965Z,2.10
2022-09-05T18:50:23.358Z,2.17
2022-09-05T18:50:51.123Z,1.48
2022-09-05T18:52:23.197Z,1.65
2022-09-05T18:53:32.246Z,2.22
2022-09-05T18:54:37.276Z,1.80
2022-09-05T18:56:10.357Z,2.13
2022-09-05T18:57:32.036Z,2.55
2022-09-05T18:58:52.331Z,1.90
2022-09-05T19:00:09.425Z,2.13
2022-09-05T19:01:38.057Z,2.17
2022-09-05T19:02:58.892Z,1.83
2022-09-05T19:04:39.583Z,1.70
2022-09-05T19:06:34.770Z,1.80
2022-09-05T19:07:47.919Z,2.47
2022-09-05T19:09:08.809Z,2.53
2022-09-05T19:10:34.318Z,2.33
2022-09-05T19:11:55.075Z,2.33
2022-09-05T19:13:19.601Z,1.63
2022-09-05T19:14:53.616Z,1.77
2022-09-05T19:16:42.466Z,2.10
2022-09-05T19:17:46.879Z,2.50
2022-09-05T19:19:24.812Z,2.83
2022-09-05T19:21:12.008Z,1.98
2022-09-05T19:23:08.643Z,2.17
2022-09-05T19:24:02.424Z,1.90
2022-09-05T19:25:06.480Z,2.03
2022-09-05T19:26:10.252Z,2.55
2022-09-05T19:32:33.123Z,2.22
2022-09-05T19:36:44.312Z,1.75
2022-09-05T19:37:05.616Z,2.47
2022-09-05T19:37:06.992Z,1.70
2022-09-05T19:37:08.027Z,2.42
2022-09-05T19:37:13.243Z,2.35
2022-09-05T19:37:13.411Z,1.58
2022-09-05T19:38:12.764Z,2.55
2022-09-05T19:41:30.088Z,2.08
2022-09-05T19:47:26.850Z,2.35
2022-09-05T19:47:29.369Z,2.55
2022-09-05T19:47:40.605Z,3.17
2022-09-05T19:47:41.271Z,2.45
2022-09-05T19:47:47.234Z,1.80
2022-09-05T19:48:34.669Z,2.50
2022-09-05T19:49:39.217Z,2.20
2022-09-05T19:50:44.859Z,2.42
2022-09-05T19:51:49.321Z,2.20
2022-09-05T19:53:05.940Z,2.38
2022-09-05T19:54:32.379Z,2.30
2022-09-05T19:55:38.994Z,1.65
2022-09-05T19:56:46.860Z,2.47
2022-09-05T19:58:18.355Z,2.70
2022-09-05T19:59:23.120Z,2.65
2022-09-05T20:00:29.797Z,2.55
2022-09-05T20:01:33.545Z,1.92
2022-09-05T20:02:37.917Z,2.03
2022-09-05T20:03:50.160Z,2.08
2022-09-05T20:05:01.078Z,1.85
2022-09-05T20:06:05.359Z,2.25
2022-09-05T20:07:19.343Z,2.33
2022-09-05T20:08:34.757Z,1.77
2022-09-05T20:09:47.147Z,1.80
2022-09-05T20:11:07.823Z,2.50
2022-09-05T20:12:30.109Z,1.95
2022-09-05T20:13:34.172Z,2.70
2022-09-05T20:14:38.082Z,2.42
2022-09-05T20:15:42.197Z,2.45
2022-09-05T20:16:49.764Z,2.40
2022-09-05T20:17:57.085Z,1.92
2022-09-05T20:19:00.741Z,2.30
2022-09-05T20:20:12.405Z,2.17