createdAt,value
2023-03-17T00:25:14.689Z,1013.78
2023-03-17T00:53:36.791Z,1013.86
2023-03-17T01:22:06.106Z,1013.62
2023-03-17T01:50:27.366Z,1013.53
2023-03-17T02:18:44.929Z,1013.57
2023-03-17T02:46:57.154Z,1013.34
2023-03-17T03:15:21.723Z,1013.1
2023-03-17T03:44:23.412Z,1013.09
2023-03-17T04:13:30.248Z,1013.12
2023-03-17T04:42:25.772Z,1013.08
2023-03-17T05:11:30.733Z,1013.24
2023-03-17T05:40:35.201Z,1013.5
2023-03-17T06:09:33.708Z,1013.51
2023-03-17T06:38:44.495Z,1013.63
2023-03-17T07:07:50.019Z,1013.53
2023-03-17T07:37:01.189Z,1013.5
2023-03-17T08:06:37.419Z,1013.44
2023-03-17T08:36:04.390Z,1013.46
2023-03-17T09:04:54.550Z,1013.28
2023-03-17T09:34:05.485Z,1013.02
2023-03-17T10:02:58.104Z,1012.87
2023-03-17T10:31:41.353Z,1012.67
2023-03-17T11:00:43.865Z,1012.47
2023-03-17T11:29:50.048Z,1012.11
2023-03-17T11:59:02.700Z,1011.96
2023-03-17T12:28:02.256Z,1011.57
2023-03-17T12:56:47.128Z,1011.5
2023-03-17T13:25:10.076Z,1011.27
2023-03-17T13:53:31.048Z,1011.08
2023-03-17T14:21:43.634Z,1011.09
2023-03-17T14:50:08.113Z,1011.02
2023-03-17T15:18:08.733Z,1010.84
2023-03-17T15:46:28.322Z,1010.64
2023-03-17T16:14:46.883Z,1010.6
2023-03-17T16:43:46.235Z,1010.87
2023-03-17T17:12:41.761Z,1011.03
2023-03-17T17:41:52.053Z,1011.49
2023-03-17T18:10:43.169Z,1011.86
2023-03-17T18:40:13.697Z,1011.88
2023-03-17T19:08:14.411Z,1011.91
2023-03-17T19:36:30.056Z,1011.97
2023-03-17T20:04:44.482Z,1011.94
2023-03-17T20:33:00.398Z,1012
2023-03-17T21:01:22.272Z,1012.5
2023-03-17T21:29:37.687Z,1012.7
2023-03-17T21:57:54.015Z,1012.73
2023-03-17T22:26:06.744Z,1012.9
2023-03-17T22:54:33.996Z,1012.85
2023-03-17T23:22:54.390Z,1013.02
2023-03-17T23:51:04.509Z,1013.35
