createdAt,value
2019-05-17T00:02:08.297Z,11.40
2019-05-17T00:04:37.451Z,11.30
2019-05-17T00:07:06.763Z,11.30
2019-05-17T00:09:37.436Z,11.30
2019-05-17T00:12:07.550Z,11.30
2019-05-17T00:14:36.982Z,11.30
2019-05-17T00:17:06.685Z,11.30
2019-05-17T00:19:36.872Z,11.30
2019-05-17T00:22:07.366Z,11.30
2019-05-17T00:24:37.140Z,11.30
2019-05-17T00:27:06.792Z,11.30
2019-05-17T00:29:37.123Z,11.20
2019-05-17T00:32:06.876Z,11.20
2019-05-17T00:34:37.660Z,11.10
2019-05-17T00:37:07.249Z,11.10
2019-05-17T00:39:36.770Z,11.10
2019-05-17T00:42:06.969Z,11.10
2019-05-17T00:44:36.911Z,11.10
2019-05-17T00:47:06.552Z,11.00
2019-05-17T00:49:37.242Z,11.00
2019-05-17T00:52:07.178Z,11.00
2019-05-17T00:54:37.435Z,10.90
2019-05-17T00:57:07.642Z,11.00
2019-05-17T00:59:37.480Z,10.90
2019-05-17T01:02:07.191Z,10.90
2019-05-17T01:04:36.852Z,10.90
2019-05-17T01:07:07.428Z,10.90
2019-05-17T01:09:37.246Z,10.90
2019-05-17T01:12:07.252Z,10.90
2019-05-17T01:14:37.389Z,10.90
2019-05-17T01:17:07.167Z,10.80
2019-05-17T01:19:57.383Z,10.80
2019-05-17T01:22:26.817Z,10.80
2019-05-17T01:24:56.965Z,10.80
2019-05-17T01:27:26.441Z,10.80
2019-05-17T01:29:57.300Z,10.80
2019-05-17T01:32:26.764Z,10.70
2019-05-17T01:34:56.603Z,10.70
2019-05-17T01:37:27.719Z,10.70
2019-05-17T01:39:57.458Z,10.70
2019-05-17T01:42:26.841Z,10.70
2019-05-17T01:44:56.861Z,10.60
2019-05-17T01:47:27.239Z,10.60
2019-05-17T01:49:57.596Z,10.60
2019-05-17T01:52:27.437Z,10.60
2019-05-17T01:54:57.159Z,10.60
2019-05-17T01:57:27.446Z,10.50
2019-05-17T01:59:57.234Z,10.40
2019-05-17T02:02:32.323Z,10.40
2019-05-17T02:05:01.486Z,10.30
2019-05-17T02:07:30.800Z,10.40
2019-05-17T02:10:00.276Z,10.30
2019-05-17T02:12:29.454Z,10.30
2019-05-17T02:14:58.621Z,10.30
2019-05-17T02:17:27.884Z,10.30
2019-05-17T02:19:57.383Z,10.30
2019-05-17T02:22:27.190Z,10.30
2019-05-17T02:24:56.845Z,10.20
2019-05-17T02:27:31.624Z,10.20
2019-05-17T02:29:57.278Z,10.20
2019-05-17T02:32:26.843Z,10.10
2019-05-17T02:34:56.076Z,10.10
2019-05-17T02:37:25.701Z,10.00
2019-05-17T02:40:02.719Z,10.10
2019-05-17T02:42:25.847Z,10.10
2019-05-17T02:44:55.033Z,10.10
2019-05-17T02:47:24.530Z,10.10
2019-05-17T02:49:53.811Z,10.10
2019-05-17T02:52:23.176Z,10.10
2019-05-17T02:54:53.044Z,10.00
2019-05-17T02:57:23.328Z,10.00
2019-05-17T02:59:52.768Z,10.00
2019-05-17T03:02:27.527Z,10.00
2019-05-17T03:04:53.637Z,10.00
2019-05-17T03:07:23.311Z,10.00
2019-05-17T03:09:58.328Z,10.00
2019-05-17T03:12:24.026Z,10.00
2019-05-17T03:14:53.208Z,10.00
2019-05-17T03:17:22.929Z,10.00
2019-05-17T03:19:52.848Z,9.90
2019-05-17T03:22:23.202Z,9.90
2019-05-17T03:24:53.443Z,9.90
2019-05-17T03:27:23.410Z,9.90
2019-05-17T03:29:53.783Z,9.90
2019-05-17T03:32:26.393Z,9.90
2019-05-17T03:34:56.363Z,9.90
2019-05-17T03:37:32.570Z,9.90
2019-05-17T03:39:57.218Z,9.90
2019-05-17T03:42:27.175Z,9.90
2019-05-17T03:44:56.369Z,9.80
2019-05-17T03:47:25.866Z,9.80
2019-05-17T03:49:55.178Z,9.80
2019-05-17T03:52:24.360Z,9.80
2019-05-17T03:54:53.518Z,9.80
2019-05-17T03:57:23.865Z,9.80
2019-05-17T03:59:53.805Z,9.80
2019-05-17T04:02:23.268Z,9.80
2019-05-17T04:04:53.153Z,9.80
2019-05-17T04:07:23.553Z,9.80
2019-05-17T04:09:53.723Z,9.90
2019-05-17T04:12:23.467Z,9.80
2019-05-17T04:14:53.574Z,9.90
2019-05-17T04:17:23.012Z,9.90
2019-05-17T04:19:53.455Z,9.90
2019-05-17T04:22:24.007Z,9.90
2019-05-17T04:24:53.278Z,9.90
2019-05-17T04:27:23.090Z,9.90
2019-05-17T04:29:53.443Z,9.90
2019-05-17T04:32:23.335Z,9.80
2019-05-17T04:34:52.858Z,9.80
2019-05-17T04:37:22.820Z,9.90
2019-05-17T04:39:52.731Z,9.80
2019-05-17T04:42:22.889Z,9.80
2019-05-17T04:44:52.856Z,9.90
2019-05-17T04:47:23.107Z,9.90
2019-05-17T04:49:53.634Z,9.90
2019-05-17T04:52:23.258Z,9.90
2019-05-17T04:55:13.185Z,9.90
2019-05-17T04:57:43.980Z,9.90
2019-05-17T05:00:14.969Z,9.90
2019-05-17T05:02:44.472Z,9.90
2019-05-17T05:05:14.531Z,9.90
2019-05-17T05:07:44.272Z,10.00
2019-05-17T05:10:14.426Z,10.00
2019-05-17T05:12:44.351Z,10.00
2019-05-17T05:15:15.220Z,10.10
2019-05-17T05:17:44.837Z,10.20
2019-05-17T05:20:14.575Z,10.20
2019-05-17T05:22:43.827Z,10.20
2019-05-17T05:25:13.266Z,10.30
2019-05-17T05:27:43.063Z,10.40
2019-05-17T05:30:13.115Z,10.40
2019-05-17T05:32:42.987Z,10.40
2019-05-17T05:35:12.861Z,10.50
2019-05-17T05:37:42.745Z,10.50
2019-05-17T05:40:13.153Z,10.40
2019-05-17T05:42:43.033Z,10.40
2019-05-17T05:45:12.799Z,10.50
2019-05-17T05:47:42.285Z,10.40
2019-05-17T05:50:13.132Z,10.40
2019-05-17T05:52:42.746Z,10.30
2019-05-17T05:55:13.119Z,10.40
2019-05-17T05:57:42.681Z,10.40
2019-05-17T06:00:13.423Z,10.40
2019-05-17T06:02:43.029Z,10.50
2019-05-17T06:05:16.949Z,10.60
2019-05-17T06:07:43.603Z,10.60
2019-05-17T06:10:13.807Z,10.60
2019-05-17T06:12:43.798Z,10.70
2019-05-17T06:15:14.071Z,10.80
2019-05-17T06:17:43.295Z,10.80
2019-05-17T06:20:13.605Z,10.80
2019-05-17T06:22:43.132Z,10.80
2019-05-17T06:25:14.760Z,10.80
2019-05-17T06:27:43.605Z,10.70
2019-05-17T06:30:13.417Z,10.60
2019-05-17T06:32:43.677Z,10.50
2019-05-17T06:35:13.188Z,10.50
2019-05-17T06:37:42.740Z,10.50
2019-05-17T06:40:13.033Z,10.40
2019-05-17T06:42:45.511Z,10.40
2019-05-17T06:45:13.881Z,10.40
2019-05-17T06:47:43.533Z,10.40
2019-05-17T06:50:14.482Z,10.40
2019-05-17T06:52:44.203Z,10.40
2019-05-17T06:55:14.136Z,10.50
2019-05-17T06:57:43.872Z,10.50
2019-05-17T07:00:19.805Z,10.60
2019-05-17T07:02:44.248Z,10.50
2019-05-17T07:05:17.332Z,10.40
2019-05-17T07:07:46.473Z,10.50
2019-05-17T07:10:15.729Z,10.50
2019-05-17T07:12:56.012Z,10.60
2019-05-17T07:15:16.323Z,10.60
2019-05-17T07:17:45.581Z,10.70
2019-05-17T07:20:15.322Z,10.70
2019-05-17T07:22:44.980Z,10.70
2019-05-17T07:25:14.205Z,10.70
2019-05-17T07:27:45.899Z,10.60
2019-05-17T07:30:14.968Z,10.50
2019-05-17T07:32:44.264Z,10.60
2019-05-17T07:35:14.163Z,10.60
2019-05-17T07:37:43.423Z,10.70
2019-05-17T07:40:12.891Z,10.70
2019-05-17T07:42:42.126Z,10.70
2019-05-17T07:45:11.850Z,10.80
2019-05-17T07:47:41.020Z,10.80
2019-05-17T07:50:11.418Z,10.80
2019-05-17T07:52:40.940Z,10.80
2019-05-17T07:55:11.162Z,10.80
2019-05-17T07:57:41.243Z,11.00
2019-05-17T08:00:11.068Z,11.10
2019-05-17T08:02:40.591Z,11.20
2019-05-17T08:05:10.307Z,11.10
2019-05-17T08:07:40.820Z,11.10
2019-05-17T08:10:11.338Z,11.10
2019-05-17T08:12:41.234Z,11.10
2019-05-17T08:15:11.213Z,11.10
2019-05-17T08:17:40.914Z,11.10
2019-05-17T08:20:10.791Z,11.10
2019-05-17T08:22:40.319Z,11.10
2019-05-17T08:25:10.644Z,11.10
2019-05-17T08:27:40.440Z,11.20
2019-05-17T08:30:12.330Z,11.40
2019-05-17T08:32:41.550Z,11.50
2019-05-17T08:35:11.543Z,11.60
2019-05-17T08:37:42.287Z,11.70
2019-05-17T08:40:15.079Z,11.80
2019-05-17T08:42:42.903Z,11.70
2019-05-17T08:45:12.484Z,11.80
2019-05-17T08:47:42.083Z,11.80
2019-05-17T08:50:11.746Z,11.80
2019-05-17T08:52:41.348Z,12.00
2019-05-17T08:55:11.044Z,12.00
2019-05-17T08:57:40.427Z,12.00
2019-05-17T09:00:10.928Z,12.10
2019-05-17T09:02:41.103Z,12.00
2019-05-17T09:05:10.621Z,12.00
2019-05-17T09:07:40.525Z,12.00
2019-05-17T09:10:10.425Z,11.90
2019-05-17T09:12:40.886Z,11.90
2019-05-17T09:15:12.029Z,11.60
2019-05-17T09:17:41.271Z,11.50
2019-05-17T09:20:11.183Z,11.60
2019-05-17T09:22:40.684Z,11.60
2019-05-17T09:25:17.080Z,11.70
2019-05-17T09:27:41.465Z,11.70
2019-05-17T09:30:12.051Z,11.80
2019-05-17T09:32:41.539Z,11.90
2019-05-17T09:35:11.069Z,11.90
2019-05-17T09:37:41.453Z,12.10
2019-05-17T09:40:11.173Z,12.20
2019-05-17T09:42:41.431Z,12.30
2019-05-17T09:45:11.418Z,12.20
2019-05-17T09:47:41.664Z,12.10
2019-05-17T09:50:11.311Z,12.10
2019-05-17T09:52:45.429Z,12.20
2019-05-17T09:55:15.100Z,12.10
2019-05-17T09:57:44.275Z,12.10
2019-05-17T10:00:21.404Z,12.20
2019-05-17T10:02:52.004Z,12.20
2019-05-17T10:05:21.619Z,12.30
2019-05-17T10:07:51.168Z,12.50
2019-05-17T10:10:21.240Z,12.70
2019-05-17T10:12:50.515Z,13.10
2019-05-17T10:15:20.762Z,13.20
2019-05-17T10:17:50.150Z,13.40
2019-05-17T10:20:19.958Z,13.50
2019-05-17T10:22:50.382Z,13.60
2019-05-17T10:25:20.231Z,13.50
2019-05-17T10:27:49.944Z,13.20
2019-05-17T10:30:20.978Z,13.00
2019-05-17T10:32:50.814Z,12.90
2019-05-17T10:35:20.349Z,12.70
2019-05-17T10:37:50.508Z,12.60
2019-05-17T10:40:20.835Z,12.70
2019-05-17T10:42:50.210Z,12.70
2019-05-17T10:45:19.998Z,12.70
2019-05-17T10:47:50.274Z,12.70
2019-05-17T10:50:20.593Z,12.50
2019-05-17T10:52:50.126Z,12.30
2019-05-17T10:55:19.992Z,12.30
2019-05-17T10:57:50.102Z,12.30
2019-05-17T11:00:19.953Z,12.30
2019-05-17T11:02:50.329Z,12.30
2019-05-17T11:05:20.364Z,12.40
2019-05-17T11:07:50.429Z,12.40
2019-05-17T11:10:19.848Z,12.40
2019-05-17T11:12:49.119Z,12.40
2019-05-17T11:15:18.382Z,12.60
2019-05-17T11:17:47.656Z,12.60
2019-05-17T11:20:17.828Z,12.70
2019-05-17T11:22:47.004Z,12.90
2019-05-17T11:25:16.184Z,13.00
2019-05-17T11:27:45.784Z,13.10
2019-05-17T11:30:15.824Z,13.10
2019-05-17T11:32:45.354Z,13.20
2019-05-17T11:35:15.396Z,13.10
2019-05-17T11:37:44.644Z,12.90
2019-05-17T11:40:15.390Z,12.70
2019-05-17T11:42:44.685Z,12.70
2019-05-17T11:45:26.689Z,12.60
2019-05-17T11:47:44.858Z,12.70
2019-05-17T11:50:14.061Z,12.80
2019-05-17T11:52:43.594Z,12.70
2019-05-17T11:55:13.450Z,12.70
2019-05-17T11:57:42.614Z,12.80
2019-05-17T12:00:12.763Z,13.00
2019-05-17T12:02:42.014Z,13.30
2019-05-17T12:05:11.692Z,13.40
2019-05-17T12:07:41.108Z,13.50
2019-05-17T12:10:12.259Z,13.60
2019-05-17T12:12:41.484Z,13.60
2019-05-17T12:15:11.252Z,13.50
2019-05-17T12:17:40.452Z,13.50
2019-05-17T12:20:11.041Z,13.70
2019-05-17T12:22:40.212Z,13.70
2019-05-17T12:25:10.011Z,13.80
2019-05-17T12:27:39.259Z,14.00
2019-05-17T12:30:10.430Z,14.20
2019-05-17T12:32:39.725Z,14.00
2019-05-17T12:35:08.903Z,14.00
2019-05-17T12:37:38.465Z,14.20
2019-05-17T12:40:08.311Z,14.30
2019-05-17T12:42:37.565Z,14.50
2019-05-17T12:45:07.058Z,14.80
2019-05-17T12:47:36.255Z,14.60
2019-05-17T12:50:05.851Z,14.70
2019-05-17T12:52:35.052Z,14.60
2019-05-17T12:55:04.547Z,14.40
2019-05-17T12:57:33.794Z,14.10
2019-05-17T13:00:03.226Z,13.90
2019-05-17T13:02:32.471Z,13.70
2019-05-17T13:05:01.789Z,13.60
2019-05-17T13:07:31.048Z,13.40
2019-05-17T13:10:00.485Z,13.20
2019-05-17T13:12:29.722Z,13.20
2019-05-17T13:14:59.227Z,13.20
2019-05-17T13:17:28.449Z,13.10
2019-05-17T13:19:57.705Z,13.10
2019-05-17T13:22:26.967Z,13.20
2019-05-17T13:24:56.264Z,13.20
2019-05-17T13:27:25.583Z,13.40
2019-05-17T13:29:54.831Z,13.50
2019-05-17T13:32:24.152Z,13.60
2019-05-17T13:34:53.383Z,13.80
2019-05-17T13:37:22.550Z,13.80
2019-05-17T13:39:51.792Z,13.90
2019-05-17T13:42:20.954Z,14.00
2019-05-17T13:44:50.260Z,14.10
2019-05-17T13:47:19.524Z,14.20
2019-05-17T13:49:48.788Z,14.10
2019-05-17T13:52:17.993Z,14.10
2019-05-17T13:54:47.325Z,14.00
2019-05-17T13:57:19.214Z,13.90
2019-05-17T13:59:48.384Z,13.90
2019-05-17T14:02:17.944Z,13.90
2019-05-17T14:04:47.108Z,14.10
2019-05-17T14:07:16.341Z,14.00
2019-05-17T14:09:45.509Z,13.90
2019-05-17T14:12:15.005Z,13.80
2019-05-17T14:14:44.159Z,13.80
2019-05-17T14:17:13.435Z,13.90
2019-05-17T14:19:42.680Z,14.10
2019-05-17T14:22:11.983Z,13.90
2019-05-17T14:24:41.553Z,13.80
2019-05-17T14:27:11.179Z,13.90
2019-05-17T14:29:40.771Z,13.80
2019-05-17T14:32:10.490Z,13.80
2019-05-17T14:34:40.405Z,13.80
2019-05-17T14:37:09.774Z,13.70
2019-05-17T14:39:39.145Z,13.60
2019-05-17T14:42:08.438Z,13.50
2019-05-17T14:44:37.683Z,13.60
2019-05-17T14:47:07.506Z,13.60
2019-05-17T14:49:37.039Z,13.70
2019-05-17T14:52:06.348Z,13.90
2019-05-17T14:54:35.631Z,13.90
2019-05-17T14:57:05.070Z,13.80
2019-05-17T14:59:34.326Z,13.90
2019-05-17T15:02:03.950Z,13.90
2019-05-17T15:04:33.468Z,14.00
2019-05-17T15:07:02.621Z,13.90
2019-05-17T15:09:32.089Z,14.10
2019-05-17T15:12:01.561Z,14.20
2019-05-17T15:14:30.844Z,14.30
2019-05-17T15:17:00.290Z,14.20
2019-05-17T15:19:29.798Z,14.20
2019-05-17T15:21:58.969Z,14.20
2019-05-17T15:24:28.157Z,14.20
2019-05-17T15:27:05.476Z,14.20
2019-05-17T15:29:28.301Z,14.20
2019-05-17T15:31:57.537Z,14.20
2019-05-17T15:34:26.840Z,14.10
2019-05-17T15:36:56.054Z,14.20
2019-05-17T15:39:25.783Z,14.30
2019-05-17T15:41:55.018Z,14.30
2019-05-17T15:44:26.944Z,14.30
2019-05-17T15:46:55.317Z,14.40
2019-05-17T15:49:24.921Z,14.50
2019-05-17T15:51:54.244Z,14.60
2019-05-17T15:54:23.573Z,14.60
2019-05-17T15:56:53.097Z,14.60
2019-05-17T15:59:22.598Z,14.60
2019-05-17T16:01:51.896Z,14.70
2019-05-17T16:04:21.223Z,14.60
2019-05-17T16:06:50.513Z,14.60
2019-05-17T16:09:19.792Z,14.60
2019-05-17T16:11:48.954Z,14.60
2019-05-17T16:14:18.181Z,14.60
2019-05-17T16:16:48.230Z,14.60
2019-05-17T16:19:17.553Z,14.40
2019-05-17T16:21:47.321Z,14.40
2019-05-17T16:24:16.644Z,14.40
2019-05-17T16:26:45.915Z,14.30
2019-05-17T16:29:15.243Z,14.30
2019-05-17T16:31:44.864Z,14.30
2019-05-17T16:34:14.547Z,14.30
2019-05-17T16:36:43.989Z,14.40
2019-05-17T16:39:13.157Z,14.30
2019-05-17T16:41:43.916Z,14.10
2019-05-17T16:44:14.760Z,14.00
2019-05-17T16:46:44.408Z,14.00
2019-05-17T16:49:13.754Z,14.10
2019-05-17T16:51:43.317Z,14.30
2019-05-17T16:54:12.737Z,14.30
2019-05-17T16:56:41.919Z,14.20
2019-05-17T16:59:11.439Z,14.20
2019-05-17T17:01:40.671Z,14.20
2019-05-17T17:04:09.913Z,14.20
2019-05-17T17:06:39.225Z,14.20
2019-05-17T17:09:08.492Z,14.20
2019-05-17T17:11:37.752Z,14.20
2019-05-17T17:14:07.089Z,14.10
2019-05-17T17:16:36.314Z,14.10
2019-05-17T17:19:05.654Z,14.00
2019-05-17T17:21:34.877Z,14.00
2019-05-17T17:24:04.146Z,13.90
2019-05-17T17:26:33.467Z,13.90
2019-05-17T17:29:02.941Z,14.00
2019-05-17T17:31:32.287Z,14.00
2019-05-17T17:34:01.544Z,13.90
2019-05-17T17:36:30.885Z,13.90
2019-05-17T17:39:00.198Z,13.90
2019-05-17T17:41:29.698Z,13.80
2019-05-17T17:43:59.464Z,13.90
2019-05-17T17:46:28.790Z,13.90
2019-05-17T17:48:58.584Z,13.80
2019-05-17T17:51:28.075Z,13.80
2019-05-17T17:53:57.329Z,13.70
2019-05-17T17:56:26.559Z,13.70
2019-05-17T17:58:55.899Z,13.70
2019-05-17T18:01:25.138Z,13.70
2019-05-17T18:03:54.659Z,13.70
2019-05-17T18:06:24.163Z,13.70
2019-05-17T18:08:53.387Z,13.70
2019-05-17T18:11:22.663Z,13.70
2019-05-17T18:13:51.915Z,13.60
2019-05-17T18:16:21.121Z,13.60
2019-05-17T18:18:50.476Z,13.40
2019-05-17T18:21:19.665Z,13.40
2019-05-17T18:23:49.271Z,13.30
2019-05-17T18:26:18.568Z,13.30
2019-05-17T18:28:48.166Z,13.20
2019-05-17T18:31:17.684Z,13.20
2019-05-17T18:33:47.268Z,13.20
2019-05-17T18:36:16.803Z,13.10
2019-05-17T18:38:49.561Z,12.90
2019-05-17T18:41:18.931Z,12.70
2019-05-17T18:43:48.500Z,12.50
2019-05-17T18:46:18.115Z,12.50
2019-05-17T18:48:47.413Z,12.50
2019-05-17T18:51:16.624Z,12.50
2019-05-17T18:53:46.708Z,12.50
2019-05-17T18:56:16.559Z,12.60
2019-05-17T18:58:46.107Z,12.50
2019-05-17T19:01:15.472Z,12.50
2019-05-17T19:03:44.657Z,12.50
2019-05-17T19:06:14.248Z,12.60
2019-05-17T19:08:43.821Z,12.60
2019-05-17T19:11:13.332Z,12.60
2019-05-17T19:13:42.853Z,12.60
2019-05-17T19:16:12.080Z,12.60
2019-05-17T19:18:41.864Z,12.50
2019-05-17T19:21:11.106Z,12.50
2019-05-17T19:23:40.354Z,12.60
2019-05-17T19:26:09.964Z,12.60
2019-05-17T19:28:39.144Z,12.60
2019-05-17T19:31:09.027Z,12.60
2019-05-17T19:33:39.175Z,12.50
2019-05-17T19:36:09.093Z,12.50
2019-05-17T19:38:38.766Z,12.50
2019-05-17T19:41:08.484Z,12.50
2019-05-17T19:43:37.692Z,12.50
2019-05-17T19:46:07.238Z,12.40
2019-05-17T19:48:36.946Z,12.40
2019-05-17T19:51:06.238Z,12.40
2019-05-17T19:53:35.804Z,12.30
2019-05-17T19:56:05.276Z,12.30
2019-05-17T19:58:34.746Z,12.30
2019-05-17T20:01:06.151Z,12.20
2019-05-17T20:03:35.530Z,12.10
2019-05-17T20:06:05.187Z,12.10
2019-05-17T20:08:36.460Z,12.00
2019-05-17T20:11:05.753Z,12.00
2019-05-17T20:13:35.538Z,12.00
2019-05-17T20:16:04.898Z,12.00
2019-05-17T20:18:34.164Z,12.00
2019-05-17T20:21:07.550Z,12.00
2019-05-17T20:23:37.032Z,12.00
2019-05-17T20:26:07.242Z,11.90
2019-05-17T20:28:36.575Z,12.00
2019-05-17T20:31:05.810Z,12.00
2019-05-17T20:33:35.014Z,12.00
2019-05-17T20:36:04.305Z,12.00
2019-05-17T20:38:33.693Z,11.90
2019-05-17T20:41:03.751Z,11.90
2019-05-17T20:43:32.941Z,12.00
2019-05-17T20:46:02.225Z,12.00
2019-05-17T20:48:31.477Z,11.90
2019-05-17T20:51:00.821Z,11.90
2019-05-17T20:53:30.414Z,11.90
2019-05-17T20:56:00.025Z,12.00
2019-05-17T20:58:29.627Z,11.90
2019-05-17T21:00:58.876Z,11.90
2019-05-17T21:03:28.053Z,11.90
2019-05-17T21:05:57.319Z,11.90
2019-05-17T21:08:27.013Z,11.90
2019-05-17T21:10:56.361Z,11.90
2019-05-17T21:13:25.571Z,11.90
2019-05-17T21:15:54.885Z,11.90
2019-05-17T21:18:24.324Z,11.80
2019-05-17T21:20:53.771Z,11.80
2019-05-17T21:23:22.944Z,11.80
2019-05-17T21:25:52.175Z,11.70
2019-05-17T21:28:21.388Z,11.70
2019-05-17T21:30:51.107Z,11.70
2019-05-17T21:33:20.464Z,11.70
2019-05-17T21:35:49.706Z,11.80
2019-05-17T21:38:19.396Z,11.60
2019-05-17T21:40:48.751Z,11.60
2019-05-17T21:43:18.080Z,11.60
2019-05-17T21:46:01.066Z,11.60
2019-05-17T21:48:18.875Z,11.70
2019-05-17T21:50:48.251Z,11.60
2019-05-17T21:53:17.540Z,11.60
2019-05-17T21:55:46.736Z,11.60
2019-05-17T21:58:20.140Z,11.60
2019-05-17T22:01:23.789Z,11.60
2019-05-17T22:03:53.381Z,11.60
2019-05-17T22:06:22.993Z,11.60
2019-05-17T22:08:52.184Z,11.70
2019-05-17T22:11:21.603Z,11.70
2019-05-17T22:13:51.512Z,11.70
2019-05-17T22:16:20.776Z,11.60
2019-05-17T22:18:50.293Z,11.60
2019-05-17T22:21:19.549Z,11.60
2019-05-17T22:23:48.799Z,11.50
2019-05-17T22:26:18.401Z,11.50
2019-05-17T22:28:47.670Z,11.50
2019-05-17T22:31:16.965Z,11.50
2019-05-17T22:33:46.239Z,11.50
2019-05-17T22:36:15.517Z,11.50
2019-05-17T22:38:44.774Z,11.50
2019-05-17T22:41:13.999Z,11.50
2019-05-17T22:43:43.230Z,11.40
2019-05-17T22:46:12.733Z,11.50
2019-05-17T22:48:42.037Z,11.50
2019-05-17T22:51:11.723Z,11.50
2019-05-17T22:53:40.982Z,11.50
2019-05-17T22:56:10.527Z,11.50
2019-05-17T22:58:39.714Z,11.50
2019-05-17T23:01:08.961Z,11.40
2019-05-17T23:03:38.268Z,11.40
2019-05-17T23:06:08.205Z,11.30
2019-05-17T23:08:37.856Z,11.40
2019-05-17T23:11:07.197Z,11.40
2019-05-17T23:13:36.611Z,11.30
2019-05-17T23:16:08.916Z,11.30
2019-05-17T23:18:38.538Z,11.30
2019-05-17T23:21:07.759Z,11.30
2019-05-17T23:23:36.962Z,11.30
2019-05-17T23:26:06.197Z,11.30
2019-05-17T23:28:35.454Z,11.30
2019-05-17T23:31:05.166Z,11.30
2019-05-17T23:33:34.344Z,11.30
2019-05-17T23:36:03.792Z,11.30
2019-05-17T23:38:32.966Z,11.30
2019-05-17T23:41:02.230Z,11.40
2019-05-17T23:43:31.467Z,11.40
2019-05-17T23:46:01.075Z,11.40
2019-05-17T23:48:30.596Z,11.40
2019-05-17T23:50:59.833Z,11.40
2019-05-17T23:53:29.184Z,11.40
2019-05-17T23:55:58.361Z,11.40
2019-05-17T23:58:27.657Z,11.40
