createdAt,value
2023-04-16T00:00:48.214Z,6.57
2023-04-16T00:03:15.952Z,6.57
2023-04-16T00:05:43.640Z,6.67
2023-04-16T00:08:11.133Z,6.63
2023-04-16T00:10:38.720Z,6.81
2023-04-16T00:13:06.211Z,6.87
2023-04-16T00:15:33.669Z,7.00
2023-04-16T00:18:02.507Z,6.66
2023-04-16T00:20:30.083Z,6.65
2023-04-16T00:22:57.559Z,6.68
2023-04-16T00:25:25.020Z,6.58
2023-04-16T00:27:52.503Z,6.73
2023-04-16T00:30:20.156Z,6.89
2023-04-16T00:32:47.722Z,6.70
2023-04-16T00:35:16.712Z,6.65
2023-04-16T00:37:44.413Z,6.73
2023-04-16T00:40:12.656Z,6.59
2023-04-16T00:42:40.254Z,6.77
2023-04-16T00:45:09.076Z,6.73
2023-04-16T00:47:36.438Z,6.73
2023-04-16T00:50:04.968Z,6.82
2023-04-16T00:52:34.342Z,6.65
2023-04-16T00:55:02.228Z,6.60
2023-04-16T00:57:29.793Z,6.45
2023-04-16T00:59:57.486Z,6.50
2023-04-16T01:02:25.431Z,6.79
2023-04-16T01:04:53.115Z,6.65
2023-04-16T01:07:20.789Z,6.56
2023-04-16T01:09:49.576Z,6.60
2023-04-16T01:12:16.898Z,6.81
2023-04-16T01:14:44.284Z,6.80
2023-04-16T01:17:12.207Z,6.66
2023-04-16T01:19:39.672Z,6.68
2023-04-16T01:22:08.466Z,6.53
2023-04-16T01:24:36.319Z,6.78
2023-04-16T01:27:03.845Z,6.94
2023-04-16T01:29:31.448Z,7.03
2023-04-16T01:31:58.904Z,7.12
2023-04-16T01:34:26.410Z,6.88
2023-04-16T01:36:53.883Z,6.61
2023-04-16T01:39:22.698Z,6.62
2023-04-16T01:41:50.038Z,6.74
2023-04-16T01:44:17.544Z,6.61
2023-04-16T01:46:46.186Z,6.71
2023-04-16T01:49:13.837Z,6.60
2023-04-16T01:51:41.994Z,6.60
2023-04-16T01:54:10.476Z,6.79
2023-04-16T01:56:39.314Z,6.73
2023-04-16T01:59:06.876Z,6.90
2023-04-16T02:01:34.505Z,7.05
2023-04-16T02:04:02.042Z,7.13
2023-04-16T02:06:30.494Z,7.06
2023-04-16T02:08:57.954Z,6.98
2023-04-16T02:11:25.708Z,6.90
2023-04-16T02:13:54.463Z,6.87
2023-04-16T02:16:21.860Z,6.80
2023-04-16T02:18:49.370Z,7.01
2023-04-16T02:21:17.006Z,7.03
2023-04-16T02:23:47.471Z,7.04
2023-04-16T02:26:14.931Z,7.09
2023-04-16T02:28:42.395Z,7.02
2023-04-16T02:31:11.195Z,6.70
2023-04-16T02:33:38.517Z,6.80
2023-04-16T02:36:06.723Z,6.95
2023-04-16T02:38:34.182Z,6.81
2023-04-16T02:41:01.729Z,6.81
2023-04-16T02:43:29.381Z,6.99
2023-04-16T02:45:56.984Z,7.02
2023-04-16T02:48:26.192Z,7.12
2023-04-16T02:50:53.648Z,7.07
2023-04-16T02:53:21.322Z,6.90
2023-04-16T02:55:52.400Z,7.04
2023-04-16T02:58:19.936Z,7.14
2023-04-16T03:00:47.483Z,7.24
2023-04-16T03:03:15.416Z,7.19
2023-04-16T03:05:44.420Z,7.23
2023-04-16T03:08:11.995Z,7.28
2023-04-16T03:10:39.974Z,7.20
2023-04-16T03:13:07.726Z,7.16
2023-04-16T03:15:35.244Z,7.01
2023-04-16T03:18:02.798Z,7.09
2023-04-16T03:20:30.329Z,7.09
2023-04-16T03:22:59.235Z,7.13
2023-04-16T03:25:26.821Z,7.19
2023-04-16T03:27:54.251Z,7.30
2023-04-16T03:30:21.737Z,7.26
2023-04-16T03:32:49.253Z,7.30
2023-04-16T03:35:16.728Z,7.34
2023-04-16T03:37:44.693Z,7.28
2023-04-16T03:40:14.522Z,7.22
2023-04-16T03:42:42.035Z,7.34
2023-04-16T03:45:10.451Z,7.33
2023-04-16T03:47:38.140Z,7.32
2023-04-16T03:50:06.617Z,7.35
2023-04-16T03:52:34.091Z,7.36
2023-04-16T03:55:03.724Z,7.41
2023-04-16T03:57:32.524Z,7.21
2023-04-16T03:59:59.826Z,7.34
2023-04-16T04:02:27.414Z,7.41
2023-04-16T04:04:55.336Z,7.33
2023-04-16T04:07:22.845Z,7.24
2023-04-16T04:09:50.496Z,7.32
2023-04-16T04:12:17.945Z,7.28
2023-04-16T04:14:46.761Z,7.37
2023-04-16T04:17:14.132Z,7.39
2023-04-16T04:19:47.197Z,7.41
2023-04-16T04:22:22.014Z,7.43
2023-04-16T04:24:49.493Z,7.41
2023-04-16T04:27:16.972Z,7.41
2023-04-16T04:29:44.486Z,7.42
2023-04-16T04:32:13.305Z,7.04
2023-04-16T04:34:40.798Z,6.64
2023-04-16T04:37:08.279Z,6.65
2023-04-16T04:39:35.767Z,6.72
2023-04-16T04:42:03.874Z,7.15
2023-04-16T04:44:31.355Z,7.28
2023-04-16T04:46:58.894Z,7.03
2023-04-16T04:49:27.743Z,7.26
2023-04-16T04:51:55.406Z,6.94
2023-04-16T04:54:23.129Z,7.14
2023-04-16T04:56:52.362Z,7.01
2023-04-16T04:59:21.439Z,7.28
2023-04-16T05:01:48.995Z,7.31
2023-04-16T05:04:16.810Z,7.35
2023-04-16T05:06:45.721Z,7.28
2023-04-16T05:09:13.256Z,7.05
2023-04-16T05:11:42.759Z,7.09
2023-04-16T05:14:10.218Z,7.32
2023-04-16T05:16:38.853Z,7.36
2023-04-16T05:19:06.614Z,7.38
2023-04-16T05:21:34.862Z,7.29
2023-04-16T05:24:03.765Z,7.27
2023-04-16T05:26:31.244Z,7.23
2023-04-16T05:28:58.749Z,7.38
2023-04-16T05:31:26.231Z,7.30
2023-04-16T05:33:53.705Z,7.37
2023-04-16T05:36:21.297Z,7.50
2023-04-16T05:38:48.717Z,7.42
2023-04-16T05:41:17.501Z,7.47
2023-04-16T05:43:44.829Z,7.55
2023-04-16T05:46:13.488Z,7.55
2023-04-16T05:48:40.919Z,7.59
2023-04-16T05:51:08.380Z,7.60
2023-04-16T05:53:35.847Z,7.64
2023-04-16T05:56:03.278Z,7.49
2023-04-16T05:58:32.116Z,7.21
2023-04-16T06:00:59.667Z,7.14
2023-04-16T06:03:27.428Z,7.29
2023-04-16T06:05:55.107Z,7.24
2023-04-16T06:08:22.799Z,7.23
2023-04-16T06:10:50.280Z,7.29
2023-04-16T06:13:17.859Z,7.49
2023-04-16T06:15:46.719Z,7.44
2023-04-16T06:18:14.268Z,7.14
2023-04-16T06:20:41.759Z,7.27
2023-04-16T06:23:09.197Z,7.30
2023-04-16T06:25:36.707Z,7.26
2023-04-16T06:28:04.126Z,7.29
2023-04-16T06:30:31.616Z,7.11
2023-04-16T06:33:03.281Z,7.23
2023-04-16T06:35:30.797Z,7.35
2023-04-16T06:37:58.567Z,7.28
2023-04-16T06:40:26.020Z,7.37
2023-04-16T06:42:53.529Z,7.38
2023-04-16T06:45:21.142Z,7.37
2023-04-16T06:47:49.700Z,7.42
2023-04-16T06:50:18.732Z,7.55
2023-04-16T06:52:46.291Z,7.59
2023-04-16T06:55:13.794Z,7.48
2023-04-16T06:57:41.584Z,7.44
2023-04-16T07:00:10.109Z,7.37
2023-04-16T07:02:37.691Z,7.45
2023-04-16T07:05:06.155Z,7.35
2023-04-16T07:07:34.941Z,7.24
2023-04-16T07:10:02.323Z,7.25
2023-04-16T07:12:29.921Z,7.33
2023-04-16T07:14:57.605Z,7.26
2023-04-16T07:17:25.231Z,7.30
2023-04-16T07:19:52.984Z,7.28
2023-04-16T07:22:21.132Z,7.35
2023-04-16T07:24:49.914Z,7.37
2023-04-16T07:27:17.662Z,7.29
2023-04-16T07:29:45.986Z,7.43
2023-04-16T07:32:15.464Z,7.46
2023-04-16T07:34:45.945Z,7.56
2023-04-16T07:37:13.434Z,7.64
2023-04-16T07:39:40.965Z,7.66
2023-04-16T07:42:09.883Z,7.76
2023-04-16T07:44:37.410Z,7.69
2023-04-16T07:47:07.584Z,7.83
2023-04-16T07:49:35.101Z,7.80
2023-04-16T07:52:03.091Z,7.81
2023-04-16T07:54:30.693Z,7.86
2023-04-16T07:56:58.158Z,7.95
2023-04-16T07:59:27.321Z,8.02
2023-04-16T08:01:55.282Z,7.99
2023-04-16T08:04:25.022Z,7.98
2023-04-16T08:06:53.318Z,8.16
2023-04-16T08:09:21.482Z,8.09
2023-04-16T08:11:50.329Z,8.18
2023-04-16T08:14:17.861Z,8.13
2023-04-16T08:16:47.099Z,8.08
2023-04-16T08:19:14.533Z,8.27
2023-04-16T08:21:42.053Z,8.01
2023-04-16T08:24:09.531Z,8.06
2023-04-16T08:26:37.049Z,8.09
2023-04-16T08:29:04.521Z,8.13
2023-04-16T08:31:32.186Z,8.12
2023-04-16T08:34:01.429Z,8.04
2023-04-16T08:36:31.246Z,8.22
2023-04-16T08:39:00.290Z,8.13
2023-04-16T08:41:30.662Z,8.07
2023-04-16T08:44:00.999Z,8.09
2023-04-16T08:46:30.055Z,7.97
2023-04-16T08:49:01.525Z,8.12
2023-04-16T08:51:35.577Z,8.09
2023-04-16T08:54:07.010Z,8.25
2023-04-16T08:56:37.646Z,8.36
2023-04-16T08:59:05.986Z,8.46
2023-04-16T09:01:34.124Z,8.47
2023-04-16T09:04:03.907Z,8.48
2023-04-16T09:06:32.164Z,8.69
2023-04-16T09:09:04.402Z,8.52
2023-04-16T09:11:32.192Z,8.46
2023-04-16T09:14:01.530Z,8.40
2023-04-16T09:16:34.448Z,8.39
2023-04-16T09:19:03.762Z,8.21
2023-04-16T09:21:32.111Z,8.29
2023-04-16T09:24:00.962Z,8.18
2023-04-16T09:26:28.960Z,8.15
2023-04-16T09:28:56.465Z,8.11
2023-04-16T09:31:23.939Z,8.06
2023-04-16T09:34:13.537Z,8.25
2023-04-16T09:36:40.986Z,8.14
2023-04-16T09:39:08.637Z,8.21
2023-04-16T09:41:39.401Z,8.17
2023-04-16T09:44:06.914Z,8.47
2023-04-16T09:46:36.525Z,8.36
2023-04-16T09:49:06.425Z,8.54
2023-04-16T09:51:39.549Z,8.71
2023-04-16T09:54:07.315Z,8.75
2023-04-16T09:56:40.267Z,8.83
2023-04-16T09:59:08.061Z,8.86
2023-04-16T10:01:37.729Z,8.73
2023-04-16T10:04:07.779Z,8.50
2023-04-16T10:06:35.495Z,8.64
2023-04-16T10:09:08.584Z,8.82
2023-04-16T10:11:36.471Z,8.86
2023-04-16T10:14:04.667Z,8.84
2023-04-16T10:16:32.210Z,8.99
2023-04-16T10:19:00.209Z,9.06
2023-04-16T10:21:33.601Z,8.78
2023-04-16T10:24:01.548Z,8.62
2023-04-16T10:26:31.402Z,8.57
2023-04-16T10:28:59.482Z,8.66
2023-04-16T10:31:28.254Z,8.64
2023-04-16T10:33:56.879Z,8.68
2023-04-16T10:36:26.386Z,8.63
2023-04-16T10:38:57.659Z,8.75
2023-04-16T10:41:26.971Z,8.87
2023-04-16T10:44:09.233Z,8.92
2023-04-16T10:46:39.762Z,8.87
2023-04-16T10:49:15.084Z,8.89
2023-04-16T10:51:43.013Z,8.90
2023-04-16T10:54:22.062Z,8.90
2023-04-16T10:56:51.456Z,8.89
2023-04-16T10:59:21.909Z,8.76
2023-04-16T11:01:51.807Z,8.83
2023-04-16T11:04:39.443Z,8.84
2023-04-16T11:07:17.681Z,8.92
2023-04-16T11:09:47.428Z,8.88
2023-04-16T11:12:15.999Z,8.94
2023-04-16T11:14:48.786Z,8.87
2023-04-16T11:17:17.007Z,8.68
2023-04-16T11:19:45.812Z,8.71
2023-04-16T11:22:15.226Z,8.78
2023-04-16T11:24:42.673Z,8.78
2023-04-16T11:27:11.121Z,8.79
2023-04-16T11:29:38.608Z,8.74
2023-04-16T11:32:07.650Z,8.60
2023-04-16T11:34:35.275Z,8.68
2023-04-16T11:37:02.792Z,8.89
2023-04-16T11:39:30.389Z,8.87
2023-04-16T11:41:57.900Z,8.93
2023-04-16T11:44:27.805Z,8.89
2023-04-16T11:46:55.402Z,9.08
2023-04-16T11:49:30.577Z,9.09
2023-04-16T11:51:58.559Z,9.01
2023-04-16T11:54:26.403Z,8.99
2023-04-16T11:56:54.601Z,8.84
2023-04-16T11:59:23.741Z,9.00
2023-04-16T12:01:52.823Z,9.00
2023-04-16T12:04:22.207Z,9.15
2023-04-16T12:07:11.759Z,9.12
2023-04-16T12:09:41.371Z,9.18
2023-04-16T12:12:27.259Z,9.33
2023-04-16T12:14:56.699Z,9.26
2023-04-16T12:17:24.874Z,9.20
2023-04-16T12:19:53.586Z,9.13
2023-04-16T12:22:29.606Z,9.04
2023-04-16T12:24:59.884Z,9.00
2023-04-16T12:27:28.493Z,9.18
2023-04-16T12:30:06.728Z,9.13
2023-04-16T12:32:34.453Z,9.15
2023-04-16T12:35:02.249Z,9.16
2023-04-16T12:37:31.396Z,8.94
2023-04-16T12:39:58.947Z,8.89
2023-04-16T12:42:26.452Z,9.02
2023-04-16T12:44:54.016Z,8.89
2023-04-16T12:47:21.485Z,8.86
2023-04-16T12:49:48.942Z,8.96
2023-04-16T12:52:16.460Z,9.02
2023-04-16T12:54:45.350Z,9.00
2023-04-16T12:57:13.301Z,9.04
2023-04-16T12:59:40.774Z,8.98
2023-04-16T13:02:08.579Z,9.03
2023-04-16T13:04:36.313Z,8.98
2023-04-16T13:07:04.022Z,8.96
2023-04-16T13:09:31.898Z,9.02
2023-04-16T13:12:00.761Z,9.16
2023-04-16T13:14:28.417Z,8.95
2023-04-16T13:16:56.006Z,9.10
2023-04-16T13:19:23.487Z,9.25
2023-04-16T13:21:51.238Z,9.33
2023-04-16T13:24:19.121Z,9.32
2023-04-16T13:26:46.624Z,9.35
2023-04-16T13:29:15.486Z,9.60
2023-04-16T13:31:43.020Z,9.67
2023-04-16T13:34:10.633Z,9.75
2023-04-16T13:36:38.224Z,9.63
2023-04-16T13:39:10.620Z,9.59
2023-04-16T13:41:38.395Z,9.65
2023-04-16T13:44:06.271Z,9.46
2023-04-16T13:46:35.358Z,9.52
2023-04-16T13:49:02.994Z,9.61
2023-04-16T13:51:30.445Z,9.65
2023-04-16T13:53:57.915Z,9.64
2023-04-16T13:56:25.928Z,9.64
2023-04-16T13:58:53.437Z,9.51
2023-04-16T14:01:21.109Z,9.61
2023-04-16T14:03:50.300Z,9.65
2023-04-16T14:06:18.093Z,9.78
2023-04-16T14:08:45.923Z,9.85
2023-04-16T14:11:13.460Z,9.93
2023-04-16T14:13:41.055Z,9.76
2023-04-16T14:16:08.571Z,9.76
2023-04-16T14:18:40.969Z,9.80
2023-04-16T14:21:09.948Z,9.93
2023-04-16T14:23:37.452Z,9.81
2023-04-16T14:26:05.111Z,9.72
2023-04-16T14:28:32.652Z,9.91
2023-04-16T14:31:00.098Z,9.83
2023-04-16T14:33:27.714Z,9.64
2023-04-16T14:35:55.825Z,9.79
2023-04-16T14:38:24.759Z,9.84
2023-04-16T14:40:52.307Z,9.73
2023-04-16T14:43:19.759Z,9.72
2023-04-16T14:45:47.368Z,9.79
2023-04-16T14:48:14.920Z,9.82
2023-04-16T14:50:43.914Z,9.76
2023-04-16T14:53:12.340Z,9.88
2023-04-16T14:55:41.175Z,9.99
2023-04-16T14:58:08.687Z,10.07
2023-04-16T15:00:36.327Z,9.94
2023-04-16T15:03:04.022Z,9.97
2023-04-16T15:05:32.408Z,9.94
2023-04-16T15:08:00.471Z,10.18
2023-04-16T15:10:27.967Z,9.94
2023-04-16T15:12:56.746Z,9.90
2023-04-16T15:15:24.205Z,9.94
2023-04-16T15:17:51.903Z,9.85
2023-04-16T15:20:19.424Z,9.91
2023-04-16T15:22:46.896Z,9.83
2023-04-16T15:25:14.479Z,9.86
2023-04-16T15:27:41.950Z,9.63
2023-04-16T15:30:12.562Z,9.62
2023-04-16T15:32:40.083Z,9.64
2023-04-16T15:35:11.030Z,9.67
2023-04-16T15:37:38.905Z,9.78
2023-04-16T15:40:08.393Z,9.63
2023-04-16T15:42:36.050Z,9.72
2023-04-16T15:45:03.570Z,9.77
2023-04-16T15:47:32.411Z,9.69
2023-04-16T15:49:59.945Z,9.55
2023-04-16T15:52:27.494Z,9.62
2023-04-16T15:54:55.758Z,9.49
2023-04-16T15:57:23.201Z,9.46
2023-04-16T16:00:06.036Z,9.48
2023-04-16T16:02:36.259Z,9.48
2023-04-16T16:05:04.629Z,9.44
2023-04-16T16:07:32.180Z,9.47
2023-04-16T16:09:59.879Z,9.30
2023-04-16T16:12:27.375Z,9.39
2023-04-16T16:14:54.865Z,9.29
2023-04-16T16:17:22.433Z,9.26
2023-04-16T16:19:52.231Z,9.33
2023-04-16T16:22:20.570Z,9.35
2023-04-16T16:24:48.971Z,9.33
2023-04-16T16:27:16.451Z,9.22
2023-04-16T16:29:43.998Z,9.20
2023-04-16T16:32:11.726Z,9.16
2023-04-16T16:34:39.193Z,9.19
2023-04-16T16:37:08.188Z,9.21
2023-04-16T16:39:38.329Z,9.09
2023-04-16T16:42:06.806Z,9.13
2023-04-16T16:44:34.251Z,9.04
2023-04-16T16:47:01.834Z,8.91
2023-04-16T16:49:29.310Z,8.89
2023-04-16T16:51:57.546Z,8.88
2023-04-16T16:54:26.331Z,8.81
2023-04-16T16:56:53.918Z,8.91
2023-04-16T16:59:21.449Z,8.81
2023-04-16T17:01:48.986Z,8.83
2023-04-16T17:04:19.351Z,8.88
2023-04-16T17:06:47.713Z,8.75
2023-04-16T17:09:15.400Z,8.62
2023-04-16T17:11:44.370Z,8.67
2023-04-16T17:14:11.793Z,8.60
2023-04-16T17:16:39.332Z,8.67
2023-04-16T17:19:06.851Z,8.56
2023-04-16T17:21:34.305Z,8.48
2023-04-16T17:24:01.789Z,8.55
2023-04-16T17:26:29.264Z,8.37
2023-04-16T17:28:59.214Z,8.50
2023-04-16T17:31:27.652Z,8.49
2023-04-16T17:33:55.387Z,8.34
2023-04-16T17:36:23.151Z,8.38
2023-04-16T17:38:51.114Z,8.27
2023-04-16T17:41:19.457Z,8.28
2023-04-16T17:43:48.783Z,8.36
2023-04-16T17:46:18.139Z,8.38
2023-04-16T17:48:47.386Z,8.22
2023-04-16T17:51:16.220Z,8.19
2023-04-16T17:53:44.632Z,8.20
2023-04-16T17:56:12.435Z,8.18
2023-04-16T17:58:39.939Z,8.36
2023-04-16T18:01:07.461Z,8.21
2023-04-16T18:03:37.004Z,8.22
2023-04-16T18:06:05.168Z,8.28
2023-04-16T18:08:33.672Z,8.21
2023-04-16T18:11:01.157Z,8.28
2023-04-16T18:13:31.431Z,8.35
2023-04-16T18:15:58.931Z,8.34
2023-04-16T18:18:26.422Z,8.32
2023-04-16T18:20:55.306Z,8.27
2023-04-16T18:23:22.749Z,8.21
2023-04-16T18:25:50.218Z,8.23
2023-04-16T18:28:18.220Z,8.15
2023-04-16T18:30:46.036Z,8.21
2023-04-16T18:35:44.044Z,8.06
2023-04-16T18:38:13.501Z,8.02
2023-04-16T18:40:42.100Z,8.00
2023-04-16T18:43:09.524Z,7.91
2023-04-16T18:45:37.148Z,8.09
2023-04-16T18:48:04.806Z,8.12
2023-04-16T18:50:32.280Z,8.02
2023-04-16T18:52:59.868Z,8.00
2023-04-16T18:55:30.028Z,7.97
2023-04-16T18:57:57.634Z,8.09
2023-04-16T19:00:25.104Z,8.25
2023-04-16T19:02:52.641Z,8.03
2023-04-16T19:05:21.073Z,8.05
2023-04-16T19:07:48.674Z,8.24
2023-04-16T19:10:16.118Z,7.99
2023-04-16T19:12:44.921Z,8.03
2023-04-16T19:15:14.566Z,8.11
2023-04-16T19:17:42.075Z,8.03
2023-04-16T19:20:11.270Z,8.18
2023-04-16T19:22:38.859Z,8.03
2023-04-16T19:25:07.574Z,8.09
2023-04-16T19:27:35.438Z,7.96
2023-04-16T19:30:05.034Z,7.94
2023-04-16T19:32:32.514Z,7.98
2023-04-16T19:35:00.054Z,8.07
2023-04-16T19:37:28.042Z,7.91
2023-04-16T19:39:55.583Z,7.92
2023-04-16T19:42:23.087Z,7.99
2023-04-16T19:44:50.633Z,8.09
2023-04-16T19:47:19.871Z,7.92
2023-04-16T19:49:47.377Z,7.96
2023-04-16T19:52:14.820Z,8.03
2023-04-16T19:54:42.874Z,7.86
2023-04-16T19:57:10.388Z,7.92
2023-04-16T19:59:39.962Z,8.10
2023-04-16T20:02:07.970Z,8.04
2023-04-16T20:04:36.855Z,8.09
2023-04-16T20:07:04.308Z,7.84
2023-04-16T20:09:31.778Z,7.78
2023-04-16T20:11:59.284Z,7.87
2023-04-16T20:14:26.704Z,7.73
2023-04-16T20:16:54.193Z,7.72
2023-04-16T20:19:22.039Z,7.74
2023-04-16T20:21:50.930Z,7.69
2023-04-16T20:24:18.446Z,7.89
2023-04-16T20:26:46.043Z,7.78
2023-04-16T20:29:16.380Z,7.64
2023-04-16T20:31:45.824Z,7.58
2023-04-16T20:34:15.502Z,7.61
2023-04-16T20:36:42.963Z,7.62
2023-04-16T20:39:12.471Z,7.56
2023-04-16T20:41:43.798Z,7.53
2023-04-16T20:44:18.701Z,7.71
2023-04-16T20:46:49.369Z,7.62
2023-04-16T20:49:17.558Z,7.71
2023-04-16T20:51:45.034Z,7.70
2023-04-16T20:54:13.935Z,7.58
2023-04-16T20:56:41.556Z,7.67
2023-04-16T20:59:09.215Z,7.57
2023-04-16T21:01:37.029Z,7.50
2023-04-16T21:04:04.723Z,7.47
2023-04-16T21:06:32.877Z,7.59
2023-04-16T21:09:00.548Z,7.67
2023-04-16T21:11:33.129Z,7.71
2023-04-16T21:14:00.681Z,7.61
2023-04-16T21:16:28.242Z,7.64
2023-04-16T21:18:56.057Z,7.60
2023-04-16T21:21:23.629Z,7.61
2023-04-16T21:23:51.577Z,7.60
2023-04-16T21:26:19.030Z,7.53
2023-04-16T21:28:48.039Z,7.53
2023-04-16T21:31:15.621Z,7.51
2023-04-16T21:33:43.067Z,7.61
2023-04-16T21:36:11.402Z,7.51
2023-04-16T21:38:40.699Z,7.55
2023-04-16T21:41:08.260Z,7.51
2023-04-16T21:43:35.802Z,7.47
2023-04-16T21:46:04.622Z,7.56
2023-04-16T21:48:32.141Z,7.61
2023-04-16T21:51:06.179Z,7.43
2023-04-16T21:53:34.309Z,7.46
2023-04-16T21:56:01.901Z,7.46
2023-04-16T21:58:29.420Z,7.50
2023-04-16T22:00:56.923Z,7.56
2023-04-16T22:03:27.887Z,7.43
2023-04-16T22:06:00.523Z,7.48
2023-04-16T22:08:28.108Z,7.69
2023-04-16T22:10:59.364Z,7.44
2023-04-16T22:13:27.429Z,7.48
2023-04-16T22:15:55.817Z,7.64
2023-04-16T22:18:26.329Z,7.58
2023-04-16T22:20:54.892Z,7.44
2023-04-16T22:23:22.548Z,7.59
2023-04-16T22:25:49.975Z,7.66
2023-04-16T22:28:17.461Z,7.41
2023-04-16T22:30:44.961Z,7.42
2023-04-16T22:33:12.486Z,7.37
2023-04-16T22:35:41.504Z,7.41
2023-04-16T22:38:09.958Z,7.36
2023-04-16T22:40:37.489Z,7.31
2023-04-16T22:43:04.985Z,7.29
2023-04-16T22:45:32.457Z,7.28
2023-04-16T22:47:59.919Z,7.29
2023-04-16T22:50:28.460Z,7.24
2023-04-16T22:52:57.344Z,7.34
2023-04-16T22:55:24.791Z,7.33
2023-04-16T22:57:52.327Z,7.29
2023-04-16T23:00:20.821Z,7.33
2023-04-16T23:02:48.383Z,7.28
2023-04-16T23:05:16.308Z,7.33
2023-04-16T23:07:43.870Z,7.26
2023-04-16T23:10:12.845Z,7.22
2023-04-16T23:12:40.455Z,7.26
2023-04-16T23:15:08.822Z,7.43
2023-04-16T23:17:36.377Z,7.22
2023-04-16T23:20:05.239Z,7.34
2023-04-16T23:22:32.678Z,7.22
2023-04-16T23:25:00.169Z,7.27
2023-04-16T23:27:29.020Z,7.33
2023-04-16T23:29:56.482Z,7.33
2023-04-16T23:32:23.993Z,7.32
2023-04-16T23:34:51.506Z,7.19
2023-04-16T23:37:19.011Z,7.25
2023-04-16T23:39:46.486Z,7.31
2023-04-16T23:42:13.927Z,7.43
2023-04-16T23:44:42.796Z,7.21
2023-04-16T23:47:10.236Z,7.23
2023-04-16T23:49:37.757Z,7.29
2023-04-16T23:52:05.734Z,7.36
2023-04-16T23:54:33.349Z,7.33
2023-04-16T23:57:01.598Z,7.24
2023-04-16T23:59:29.047Z,7.36
