createdAt,value
2018-01-12T00:00:41.045Z,6.90
2018-01-12T00:03:08.541Z,6.80
2018-01-12T00:05:36.015Z,6.80
2018-01-12T00:08:04.256Z,6.90
2018-01-12T00:10:32.612Z,7.00
2018-01-12T00:13:00.106Z,7.00
2018-01-12T00:15:27.575Z,6.90
2018-01-12T00:17:55.400Z,7.00
2018-01-12T00:20:22.863Z,6.90
2018-01-12T00:22:51.106Z,6.90
2018-01-12T00:25:18.610Z,6.90
2018-01-12T00:27:46.843Z,7.00
2018-01-12T00:30:14.777Z,7.00
2018-01-12T00:32:42.275Z,7.00
2018-01-12T00:35:09.770Z,6.90
2018-01-12T00:37:38.004Z,6.90
2018-01-12T00:40:05.520Z,6.90
2018-01-12T00:42:32.999Z,6.90
2018-01-12T00:45:00.862Z,6.90
2018-01-12T00:47:28.361Z,6.90
2018-01-12T00:49:56.600Z,6.90
2018-01-12T00:52:24.084Z,6.90
2018-01-12T00:54:52.623Z,6.90
2018-01-12T00:57:20.195Z,6.90
2018-01-12T00:59:47.667Z,6.90
2018-01-12T01:02:15.463Z,6.80
2018-01-12T01:07:18.383Z,6.70
2018-01-12T01:09:45.860Z,6.70
2018-01-12T01:12:13.352Z,6.70
2018-01-12T01:14:40.844Z,6.60
2018-01-12T01:17:09.071Z,6.60
2018-01-12T01:19:36.592Z,6.60
2018-01-12T01:22:04.081Z,6.70
2018-01-12T01:24:32.008Z,6.60
2018-01-12T01:27:00.248Z,6.70
2018-01-12T01:29:27.731Z,6.80
2018-01-12T01:31:55.597Z,6.80
2018-01-12T01:34:23.843Z,6.80
2018-01-12T01:36:51.335Z,6.80
2018-01-12T01:39:19.572Z,6.90
2018-01-12T01:41:47.816Z,6.80
2018-01-12T01:44:15.304Z,6.80
2018-01-12T01:46:42.798Z,6.70
2018-01-12T01:49:11.066Z,6.70
2018-01-12T01:51:38.567Z,6.80
2018-01-12T01:54:06.837Z,6.80
2018-01-12T01:56:34.316Z,6.90
2018-01-12T01:59:02.215Z,6.80
2018-01-12T02:01:29.688Z,6.90
2018-01-12T02:03:57.927Z,6.90
2018-01-12T02:06:25.412Z,6.80
2018-01-12T02:08:53.651Z,6.80
2018-01-12T02:11:21.906Z,6.80
2018-01-12T02:13:49.408Z,6.80
2018-01-12T02:16:16.879Z,6.80
2018-01-12T02:18:45.132Z,6.80
2018-01-12T02:21:12.611Z,6.80
2018-01-12T02:23:40.498Z,6.80
2018-01-12T02:26:08.731Z,6.80
2018-01-12T02:28:36.219Z,6.80
2018-01-12T02:31:04.481Z,6.80
2018-01-12T02:33:32.015Z,6.80
2018-01-12T02:35:59.493Z,6.80
2018-01-12T02:38:26.961Z,6.90
2018-01-12T02:40:54.832Z,6.80
2018-01-12T02:43:23.613Z,6.80
2018-01-12T02:45:51.849Z,6.80
2018-01-12T02:48:19.319Z,6.80
2018-01-12T02:50:46.836Z,6.80
2018-01-12T02:53:14.323Z,6.80
2018-01-12T02:55:41.847Z,6.70
2018-01-12T02:58:09.295Z,6.70
2018-01-12T03:00:36.756Z,6.70
2018-01-12T03:03:04.243Z,6.70
2018-01-12T03:05:31.743Z,6.80
2018-01-12T03:07:59.995Z,6.70
2018-01-12T03:10:28.237Z,6.70
2018-01-12T03:12:55.728Z,6.60
2018-01-12T03:15:23.252Z,6.60
2018-01-12T03:17:50.719Z,6.70
2018-01-12T03:20:18.200Z,6.70
2018-01-12T03:22:45.680Z,6.60
2018-01-12T03:25:13.156Z,6.60
2018-01-12T03:27:40.643Z,6.60
2018-01-12T03:30:08.137Z,6.60
2018-01-12T03:32:35.613Z,6.70
2018-01-12T03:35:03.874Z,6.60
2018-01-12T03:37:32.116Z,6.60
2018-01-12T03:40:00.714Z,6.60
2018-01-12T03:42:28.525Z,6.60
2018-01-12T03:45:02.335Z,6.60
2018-01-12T03:47:29.823Z,6.60
2018-01-12T03:49:58.064Z,6.60
2018-01-12T03:52:25.928Z,6.60
2018-01-12T03:54:54.172Z,6.60
2018-01-12T03:57:21.650Z,6.50
2018-01-12T03:59:49.882Z,6.60
2018-01-12T04:02:18.103Z,6.60
2018-01-12T04:04:46.336Z,6.60
2018-01-12T04:07:14.199Z,6.50
2018-01-12T04:09:41.740Z,6.50
2018-01-12T04:12:09.215Z,6.60
2018-01-12T04:14:37.448Z,6.60
2018-01-12T04:17:05.712Z,6.60
2018-01-12T04:19:34.131Z,6.60
2018-01-12T04:22:02.739Z,6.60
2018-01-12T04:24:30.227Z,6.60
2018-01-12T04:26:58.479Z,6.60
2018-01-12T04:29:27.451Z,6.60
2018-01-12T04:31:54.937Z,6.60
2018-01-12T04:34:22.426Z,6.60
2018-01-12T04:36:49.912Z,6.60
2018-01-12T04:39:17.383Z,6.60
2018-01-12T04:41:44.868Z,6.60
2018-01-12T04:44:12.341Z,6.60
2018-01-12T04:46:40.591Z,6.60
2018-01-12T04:49:08.476Z,6.60
2018-01-12T04:51:36.720Z,6.60
2018-01-12T04:54:04.571Z,6.50
2018-01-12T04:56:32.042Z,6.60
2018-01-12T04:58:59.527Z,6.50
2018-01-12T05:01:27.016Z,6.60
2018-01-12T05:03:54.541Z,6.60
2018-01-12T05:06:22.003Z,6.60
2018-01-12T05:08:50.252Z,6.60
2018-01-12T05:11:18.120Z,6.60
2018-01-12T05:13:46.012Z,6.60
2018-01-12T05:16:13.891Z,6.60
2018-01-12T05:18:42.124Z,6.60
2018-01-12T05:21:09.607Z,6.60
2018-01-12T05:23:37.206Z,6.60
2018-01-12T05:26:04.773Z,6.70
2018-01-12T05:28:32.247Z,6.60
2018-01-12T05:31:00.514Z,6.60
2018-01-12T05:33:27.988Z,6.60
2018-01-12T05:35:55.511Z,6.60
2018-01-12T05:38:23.007Z,6.50
2018-01-12T05:40:50.487Z,6.60
2018-01-12T05:43:17.951Z,6.60
2018-01-12T05:45:46.199Z,6.60
2018-01-12T05:48:13.731Z,6.60
2018-01-12T05:50:41.207Z,6.60
2018-01-12T05:53:08.704Z,6.50
2018-01-12T05:55:36.942Z,6.50
2018-01-12T05:58:04.812Z,6.60
2018-01-12T06:00:32.752Z,9.80
2018-01-12T06:03:12.184Z,6.60
2018-01-12T06:19:14.817Z,6.50
2018-01-12T06:21:43.044Z,6.60
2018-01-12T06:24:10.544Z,6.60
2018-01-12T06:26:38.864Z,6.60
2018-01-12T06:29:06.834Z,6.60
2018-01-12T06:31:34.303Z,6.60
2018-01-12T06:34:01.783Z,6.60
2018-01-12T06:36:29.271Z,6.60
2018-01-12T06:38:57.691Z,6.60
2018-01-12T06:41:25.181Z,6.60
2018-01-12T06:43:52.656Z,6.60
2018-01-12T06:46:20.906Z,6.60
2018-01-12T06:48:48.799Z,6.60
2018-01-12T06:51:16.667Z,6.60
2018-01-12T06:53:44.539Z,6.60
2018-01-12T06:56:13.332Z,6.60
2018-01-12T06:58:41.638Z,6.60
2018-01-12T07:01:09.116Z,6.60
2018-01-12T07:03:37.028Z,6.60
2018-01-12T07:06:05.261Z,6.60
2018-01-12T07:08:33.136Z,6.60
2018-01-12T07:11:02.149Z,6.60
2018-01-12T07:13:30.013Z,6.60
2018-01-12T07:15:58.248Z,6.60
2018-01-12T07:18:26.496Z,6.60
2018-01-12T07:21:05.855Z,6.60
2018-01-12T07:23:38.779Z,6.60
2018-01-12T07:26:06.726Z,6.60
2018-01-12T07:28:34.204Z,6.60
2018-01-12T07:31:01.821Z,6.60
2018-01-12T07:33:29.308Z,6.60
2018-01-12T07:35:58.301Z,6.60
2018-01-12T07:38:25.800Z,6.60
2018-01-12T07:40:54.105Z,6.60
2018-01-12T07:43:21.571Z,6.60
2018-01-12T07:45:49.109Z,6.60
2018-01-12T07:48:16.632Z,6.60
2018-01-12T07:50:44.499Z,6.60
2018-01-12T07:53:18.290Z,6.60
2018-01-12T07:55:45.776Z,6.60
2018-01-12T07:58:14.018Z,6.60
2018-01-12T08:00:47.891Z,6.60
2018-01-12T08:03:15.732Z,6.60
2018-01-12T08:05:43.966Z,6.60
2018-01-12T08:08:11.467Z,6.70
2018-01-12T08:10:39.706Z,6.70
2018-01-12T08:13:07.836Z,6.60
2018-01-12T08:15:35.599Z,6.70
2018-01-12T08:18:03.062Z,6.70
2018-01-12T08:20:30.547Z,6.70
2018-01-12T08:22:58.059Z,6.60
2018-01-12T08:25:25.541Z,6.60
2018-01-12T08:27:53.025Z,6.70
2018-01-12T08:30:20.507Z,6.70
2018-01-12T08:32:47.987Z,6.70
2018-01-12T08:35:15.560Z,6.60
2018-01-12T08:37:43.059Z,6.60
2018-01-12T08:40:11.355Z,6.60
2018-01-12T08:42:39.241Z,6.60
2018-01-12T08:45:06.747Z,6.50
2018-01-12T08:47:34.236Z,6.30
2018-01-12T08:50:02.476Z,6.40
2018-01-12T08:52:37.305Z,6.50
2018-01-12T08:57:44.700Z,6.50
2018-01-12T09:00:12.183Z,6.50
2018-01-12T09:02:40.726Z,6.60
2018-01-12T09:05:08.645Z,6.60
2018-01-12T09:07:36.882Z,6.60
2018-01-12T09:10:04.759Z,6.60
2018-01-12T09:12:32.238Z,6.60
2018-01-12T09:15:12.867Z,6.70
2018-01-12T09:17:48.007Z,8.90
2018-01-12T09:20:17.979Z,6.70
2018-01-12T09:22:47.830Z,6.70
2018-01-12T09:25:25.735Z,6.70
2018-01-12T09:27:53.219Z,6.80
2018-01-12T09:30:20.723Z,6.80
2018-01-12T09:32:49.023Z,6.90
2018-01-12T09:35:16.531Z,6.90
2018-01-12T09:37:44.778Z,6.90
2018-01-12T09:40:28.020Z,6.90
2018-01-12T09:42:55.515Z,7.00
2018-01-12T09:45:23.384Z,7.00
2018-01-12T09:50:53.185Z,7.10
2018-01-12T09:53:21.079Z,7.00
2018-01-12T09:55:48.955Z,7.10
2018-01-12T09:58:17.193Z,7.10
2018-01-12T10:00:46.463Z,7.10
2018-01-12T10:03:13.942Z,7.10
2018-01-12T10:05:42.199Z,7.10
2018-01-12T10:08:16.399Z,7.10
2018-01-12T10:10:43.883Z,7.20
2018-01-12T10:13:11.363Z,7.00
2018-01-12T10:15:39.636Z,6.90
2018-01-12T10:18:12.708Z,7.00
2018-01-12T10:20:40.202Z,7.10
2018-01-12T10:23:08.455Z,7.20
2018-01-12T10:25:36.696Z,7.20
2018-01-12T10:28:04.201Z,7.30
2018-01-12T10:44:06.214Z,7.50
2018-01-12T10:46:51.475Z,7.50
2018-01-12T10:49:27.262Z,7.50
2018-01-12T10:52:15.320Z,7.60
2018-01-12T10:54:43.204Z,7.50
2018-01-12T10:57:11.438Z,7.60
2018-01-12T10:59:39.729Z,7.50
2018-01-12T11:02:07.229Z,7.60
2018-01-12T11:04:34.731Z,7.50
2018-01-12T11:07:03.007Z,7.50
2018-01-12T11:09:30.508Z,7.50
2018-01-12T11:11:58.759Z,7.50
2018-01-12T11:14:27.010Z,7.50
2018-01-12T11:16:54.904Z,7.50
2018-01-12T11:19:23.184Z,7.40
2018-01-12T11:21:51.419Z,7.50
2018-01-12T11:24:19.328Z,7.40
2018-01-12T11:26:46.802Z,7.50
2018-01-12T11:29:14.287Z,7.50
2018-01-12T11:31:41.790Z,7.50
2018-01-12T11:34:09.267Z,7.50
2018-01-12T11:36:36.747Z,7.60
2018-01-12T11:39:05.396Z,7.60
2018-01-12T11:41:33.636Z,7.60
2018-01-12T11:44:01.136Z,7.60
2018-01-12T11:46:29.011Z,7.50
2018-01-12T11:48:56.491Z,7.40
2018-01-12T11:51:24.041Z,7.50
2018-01-12T11:53:51.534Z,7.50
2018-01-12T11:56:19.023Z,7.50
2018-01-12T11:58:47.271Z,7.50
2018-01-12T12:01:14.785Z,7.60
2018-01-12T12:03:43.033Z,7.70
2018-01-12T12:06:11.267Z,7.70
2018-01-12T12:08:38.748Z,7.70
2018-01-12T12:11:06.250Z,7.70
2018-01-12T12:13:33.720Z,7.70
2018-01-12T12:16:01.218Z,7.80
2018-01-12T12:18:28.687Z,7.70
2018-01-12T12:34:06.880Z,7.80
2018-01-12T12:36:34.764Z,7.70
2018-01-12T12:39:02.272Z,7.70
2018-01-12T12:41:30.180Z,7.60
2018-01-12T12:43:58.423Z,7.70
2018-01-12T12:46:25.920Z,7.80
2018-01-12T12:48:53.411Z,7.70
2018-01-12T12:51:20.893Z,7.70
2018-01-12T12:53:48.370Z,7.80
2018-01-12T12:56:16.267Z,7.80
2018-01-12T12:58:43.753Z,7.80
2018-01-12T13:01:11.257Z,7.80
2018-01-12T13:03:39.536Z,7.90
2018-01-12T13:06:07.048Z,7.80
2018-01-12T13:08:34.918Z,7.90
2018-01-12T13:11:02.416Z,7.90
2018-01-12T13:13:30.676Z,7.90
2018-01-12T13:15:58.575Z,7.90
2018-01-12T13:18:26.155Z,7.90
2018-01-12T13:20:53.639Z,7.90
2018-01-12T13:23:21.103Z,7.80
2018-01-12T13:25:48.585Z,7.80
2018-01-12T13:28:16.835Z,7.80
2018-01-12T13:30:44.347Z,7.70
2018-01-12T13:33:11.983Z,7.80
2018-01-12T13:35:40.231Z,7.80
2018-01-12T13:38:08.116Z,7.80
2018-01-12T13:40:36.545Z,7.90
2018-01-12T13:43:04.029Z,7.90
2018-01-12T13:45:31.529Z,7.80
2018-01-12T13:47:59.772Z,7.80
2018-01-12T13:50:27.639Z,7.80
2018-01-12T13:52:55.567Z,7.80
2018-01-12T13:55:23.059Z,7.80
2018-01-12T13:57:50.537Z,7.70
2018-01-12T14:00:18.795Z,7.70
2018-01-12T14:02:46.713Z,7.70
2018-01-12T14:05:14.976Z,7.80
2018-01-12T14:07:42.848Z,7.80
2018-01-12T14:10:10.360Z,7.80
2018-01-12T14:12:37.845Z,7.80
2018-01-12T14:15:06.100Z,7.80
2018-01-12T14:17:33.588Z,6.90
2018-01-12T14:20:01.840Z,7.70
2018-01-12T14:22:29.325Z,7.70
2018-01-12T14:24:57.171Z,7.70
2018-01-12T14:27:25.081Z,7.70
2018-01-12T14:29:53.158Z,7.70
2018-01-12T14:32:20.665Z,7.70
2018-01-12T14:34:48.537Z,7.70
2018-01-12T14:37:16.785Z,7.70
2018-01-12T14:39:44.674Z,7.70
2018-01-12T14:42:12.585Z,7.70
2018-01-12T14:44:40.065Z,7.60
2018-01-12T14:47:07.564Z,7.60
2018-01-12T14:49:38.254Z,7.60
2018-01-12T14:52:06.132Z,7.60
2018-01-12T14:54:33.683Z,7.60
2018-01-12T14:57:01.555Z,7.50
2018-01-12T14:59:29.418Z,7.50
2018-01-12T15:01:57.705Z,7.40
2018-01-12T15:04:25.184Z,7.40
2018-01-12T15:06:53.420Z,7.40
2018-01-12T15:09:20.956Z,8.90
2018-01-12T15:11:49.335Z,7.30
2018-01-12T15:14:17.195Z,7.40
2018-01-12T15:16:45.170Z,7.40
2018-01-12T15:19:12.663Z,7.40
2018-01-12T15:21:40.136Z,7.30
2018-01-12T15:24:08.083Z,7.30
2018-01-12T15:26:35.990Z,7.30
2018-01-12T15:29:04.680Z,7.30
2018-01-12T15:31:32.598Z,7.30
2018-01-12T15:34:01.184Z,7.20
2018-01-12T15:36:28.657Z,7.30
2018-01-12T15:38:56.558Z,7.20
2018-01-12T15:41:25.294Z,7.30
2018-01-12T15:43:53.978Z,7.30
2018-01-12T15:46:21.510Z,7.20
2018-01-12T15:48:48.990Z,7.20
2018-01-12T15:51:16.478Z,7.20
2018-01-12T15:53:43.959Z,7.20
2018-01-12T15:56:11.840Z,7.10
2018-01-12T15:58:39.312Z,7.10
2018-01-12T16:01:07.194Z,7.10
2018-01-12T16:03:35.101Z,7.10
2018-01-12T16:06:03.344Z,7.10
2018-01-12T16:08:30.885Z,7.10
2018-01-12T16:10:58.352Z,7.00
2018-01-12T16:13:25.868Z,7.10
2018-01-12T16:15:53.759Z,7.00
2018-01-12T16:18:21.740Z,7.10
2018-01-12T16:20:49.211Z,7.00
2018-01-12T16:23:17.468Z,7.00
2018-01-12T16:25:45.729Z,7.00
2018-01-12T16:28:13.594Z,7.00
2018-01-12T16:30:41.084Z,6.90
2018-01-12T16:33:09.360Z,7.00
2018-01-12T16:35:37.249Z,6.90
2018-01-12T16:38:05.436Z,6.90
2018-01-12T16:40:33.707Z,6.90
2018-01-12T16:43:01.598Z,6.90
2018-01-12T16:45:29.494Z,6.90
2018-01-12T16:47:57.384Z,6.90
2018-01-12T16:50:25.252Z,6.90
2018-01-12T16:52:52.784Z,6.90
2018-01-12T16:55:20.366Z,6.80
2018-01-12T16:57:47.868Z,6.80
2018-01-12T17:00:15.748Z,6.70
2018-01-12T17:02:43.645Z,6.60
2018-01-12T17:05:11.482Z,6.70
2018-01-12T17:07:39.052Z,6.70
2018-01-12T17:10:06.960Z,6.70
2018-01-12T17:12:35.256Z,6.70
2018-01-12T17:15:03.656Z,6.60
2018-01-12T17:17:31.160Z,6.60
2018-01-12T17:19:59.615Z,6.60
2018-01-12T17:22:28.245Z,6.60
2018-01-12T17:24:57.267Z,6.60
2018-01-12T17:27:25.513Z,6.60
2018-01-12T17:29:53.843Z,6.50
2018-01-12T17:32:21.725Z,6.50
2018-01-12T17:34:49.971Z,6.40
2018-01-12T17:37:18.058Z,6.40
2018-01-12T17:39:45.935Z,6.40
2018-01-12T17:42:13.485Z,6.30
2018-01-12T17:44:41.005Z,6.10
2018-01-12T17:47:09.255Z,6.00
2018-01-12T17:49:37.199Z,6.10
2018-01-12T17:52:04.713Z,6.10
2018-01-12T17:54:33.389Z,6.20
2018-01-12T17:57:00.912Z,6.20
2018-01-12T17:59:28.738Z,6.10
2018-01-12T18:01:56.647Z,6.10
2018-01-12T18:04:24.223Z,6.10
2018-01-12T18:06:51.718Z,6.10
2018-01-12T18:09:19.220Z,6.10
2018-01-12T18:11:46.721Z,6.00
2018-01-12T18:14:14.988Z,6.10
2018-01-12T18:16:43.267Z,6.10
2018-01-12T18:19:11.150Z,6.10
2018-01-12T18:21:38.687Z,6.10
2018-01-12T18:24:06.951Z,6.10
2018-01-12T18:26:34.828Z,6.40
2018-01-12T18:29:02.891Z,6.10
2018-01-12T18:31:30.763Z,6.00
2018-01-12T18:33:59.535Z,6.00
2018-01-12T18:36:27.446Z,6.00
2018-01-12T18:38:55.703Z,6.00
2018-01-12T18:41:23.589Z,6.00
2018-01-12T18:43:51.083Z,6.00
2018-01-12T18:46:18.627Z,6.00
2018-01-12T18:48:46.135Z,6.00
2018-01-12T18:51:14.017Z,6.00
2018-01-12T18:53:41.570Z,6.00
2018-01-12T18:56:09.439Z,6.00
2018-01-12T18:58:37.760Z,6.00
2018-01-12T19:01:05.647Z,6.10
2018-01-12T19:03:33.140Z,6.00
2018-01-12T19:06:01.479Z,6.00
2018-01-12T19:08:28.963Z,6.00
2018-01-12T19:10:57.225Z,5.90
2018-01-12T19:13:24.723Z,6.00
2018-01-12T19:15:52.233Z,6.00
2018-01-12T19:18:21.230Z,6.00
2018-01-12T19:20:49.153Z,5.90
2018-01-12T19:23:16.688Z,5.90
2018-01-12T19:25:44.194Z,6.00
2018-01-12T19:28:11.732Z,6.00
2018-01-12T19:30:39.229Z,6.00
2018-01-12T19:33:06.714Z,6.00
2018-01-12T19:35:34.716Z,6.00
2018-01-12T19:38:02.687Z,6.00
2018-01-12T19:40:30.169Z,6.00
2018-01-12T19:42:58.104Z,6.00
2018-01-12T19:45:25.603Z,6.00
2018-01-12T19:47:54.611Z,6.00
2018-01-12T19:50:22.900Z,6.00
2018-01-12T19:52:51.222Z,6.00
2018-01-12T19:55:18.732Z,6.00
2018-01-12T19:57:47.003Z,6.00
2018-01-12T20:00:15.275Z,6.00
2018-01-12T20:02:43.528Z,6.00
2018-01-12T20:05:11.058Z,6.00
2018-01-12T20:07:38.975Z,6.00
2018-01-12T20:10:06.903Z,6.00
2018-01-12T20:12:35.175Z,6.00
2018-01-12T20:15:02.651Z,6.10
2018-01-12T20:17:30.551Z,6.10
2018-01-12T20:19:58.514Z,6.10
2018-01-12T20:22:26.530Z,6.10
2018-01-12T20:24:53.997Z,6.10
2018-01-12T20:27:21.514Z,6.10
2018-01-12T20:29:49.493Z,6.20
2018-01-12T20:32:17.311Z,6.20
2018-01-12T20:34:44.829Z,6.20
2018-01-12T20:37:12.343Z,6.20
2018-01-12T20:39:40.229Z,6.30
2018-01-12T20:42:08.122Z,6.30
2018-01-12T20:44:35.608Z,6.30
2018-01-12T20:47:03.482Z,6.30
2018-01-12T20:49:31.786Z,6.30
2018-01-12T20:52:00.028Z,6.30
2018-01-12T20:54:27.533Z,6.40
2018-01-12T20:56:55.407Z,6.40
2018-01-12T20:59:22.969Z,6.40
2018-01-12T21:01:50.855Z,6.40
2018-01-12T21:04:19.516Z,6.40
2018-01-12T21:06:47.767Z,6.40
2018-01-12T21:09:16.039Z,6.30
2018-01-12T21:11:43.599Z,6.40
2018-01-12T21:14:11.092Z,6.40
2018-01-12T21:16:39.077Z,6.40
2018-01-12T21:19:06.560Z,6.40
2018-01-12T21:21:34.927Z,6.40
2018-01-12T21:24:02.423Z,6.40
2018-01-12T21:26:30.793Z,6.40
2018-01-12T21:28:59.180Z,6.40
2018-01-12T21:31:26.748Z,6.40
2018-01-12T21:33:55.004Z,6.40
2018-01-12T21:36:23.470Z,6.40
2018-01-12T21:38:50.960Z,6.40
2018-01-12T21:41:18.895Z,6.40
2018-01-12T21:43:46.803Z,6.30
2018-01-12T21:46:14.332Z,6.40
2018-01-12T21:48:41.900Z,6.30
2018-01-12T21:51:09.376Z,6.30
2018-01-12T21:53:37.276Z,6.30
2018-01-12T21:56:05.172Z,6.30
2018-01-12T21:58:33.443Z,6.40
2018-01-12T22:01:01.369Z,6.30
2018-01-12T22:03:28.883Z,6.40
2018-01-12T22:05:56.912Z,6.40
2018-01-12T22:08:24.798Z,6.40
2018-01-12T22:10:52.334Z,6.40
2018-01-12T22:13:20.246Z,6.40
2018-01-12T22:15:48.139Z,6.40
2018-01-12T22:18:16.129Z,6.40
2018-01-12T22:20:44.067Z,6.30
2018-01-12T22:23:11.947Z,6.40
2018-01-12T22:25:40.242Z,6.40
2018-01-12T22:28:07.767Z,6.40
2018-01-12T22:30:36.082Z,6.40
2018-01-12T22:33:03.664Z,6.40
2018-01-12T22:35:31.235Z,6.30
2018-01-12T22:37:58.719Z,6.30
2018-01-12T22:40:26.607Z,6.40
2018-01-12T22:42:55.241Z,6.40
2018-01-12T22:45:23.491Z,6.40
2018-01-12T22:47:51.051Z,6.40
2018-01-12T22:50:18.544Z,6.30
2018-01-12T22:52:46.060Z,6.40
2018-01-12T22:55:13.545Z,6.40
2018-01-12T22:57:41.081Z,6.40
2018-01-12T23:00:08.559Z,6.40
2018-01-12T23:02:36.605Z,6.40
2018-01-12T23:05:04.836Z,6.40
2018-01-12T23:07:32.715Z,6.40
2018-01-12T23:10:01.185Z,6.40
2018-01-12T23:12:29.606Z,6.40
2018-01-12T23:14:57.268Z,6.40
2018-01-12T23:17:24.802Z,6.40
2018-01-12T23:19:52.675Z,6.40
2018-01-12T23:22:20.558Z,6.30
2018-01-12T23:24:48.061Z,6.30
2018-01-12T23:27:15.578Z,6.40
2018-01-12T23:29:43.471Z,6.30
2018-01-12T23:32:10.994Z,6.30
2018-01-12T23:34:38.559Z,6.40
2018-01-12T23:37:06.023Z,6.40
2018-01-12T23:39:33.525Z,6.30
2018-01-12T23:42:01.406Z,6.30
2018-01-12T23:44:29.635Z,6.30
2018-01-12T23:46:57.531Z,6.30
2018-01-12T23:49:25.028Z,6.20
2018-01-12T23:51:52.878Z,6.30
2018-01-12T23:54:20.687Z,6.30
2018-01-12T23:56:48.180Z,6.20
2018-01-12T23:59:15.696Z,6.20
