createdAt,value
2019-05-30T00:00:16.080Z,88.40
2019-05-30T00:02:33.287Z,88.87
2019-05-30T00:05:02.750Z,88.99
2019-05-30T00:07:31.922Z,89.24
2019-05-30T00:10:02.819Z,89.60
2019-05-30T00:12:32.184Z,89.89
2019-05-30T00:15:01.332Z,91.45
2019-05-30T00:17:30.508Z,91.21
2019-05-30T00:20:01.004Z,92.96
2019-05-30T00:22:30.126Z,92.52
2019-05-30T00:25:00.026Z,93.20
2019-05-30T00:27:29.409Z,93.05
2019-05-30T00:29:59.286Z,93.24
2019-05-30T00:32:28.652Z,93.29
2019-05-30T00:34:58.135Z,94.11
2019-05-30T00:37:27.243Z,93.07
2019-05-30T00:39:57.759Z,93.43
2019-05-30T00:42:26.921Z,93.89
2019-05-30T00:44:56.111Z,92.81
2019-05-30T00:47:25.149Z,93.01
2019-05-30T00:49:54.481Z,93.04
2019-05-30T00:52:23.574Z,93.27
2019-05-30T00:54:52.840Z,94.46
2019-05-30T00:57:22.048Z,93.71
2019-05-30T00:59:51.158Z,93.05
2019-05-30T01:02:20.536Z,93.02
2019-05-30T01:04:49.630Z,93.89
2019-05-30T01:07:18.836Z,93.55
2019-05-30T01:09:48.162Z,93.52
2019-05-30T01:12:17.242Z,93.29
2019-05-30T01:14:46.674Z,93.79
2019-05-30T01:17:15.752Z,93.99
2019-05-30T01:19:44.995Z,94.01
2019-05-30T01:22:14.332Z,93.42
2019-05-30T01:24:43.756Z,93.72
2019-05-30T01:27:12.823Z,94.90
2019-05-30T01:29:41.853Z,94.72
2019-05-30T01:32:30.089Z,95.18
2019-05-30T01:35:01.954Z,95.28
2019-05-30T01:37:31.195Z,95.68
2019-05-30T01:40:00.279Z,96.15
2019-05-30T01:42:29.343Z,95.37
2019-05-30T01:45:00.121Z,95.81
2019-05-30T01:47:29.389Z,96.62
2019-05-30T01:49:58.429Z,98.03
2019-05-30T01:52:27.512Z,98.62
2019-05-30T01:54:56.535Z,98.52
2019-05-30T01:57:25.756Z,97.83
2019-05-30T01:59:54.924Z,98.41
2019-05-30T02:02:24.235Z,98.60
2019-05-30T02:04:53.319Z,98.99
2019-05-30T02:07:22.425Z,98.47
2019-05-30T02:09:52.083Z,99.36
2019-05-30T02:12:21.305Z,99.25
2019-05-30T02:14:50.471Z,100.00
2019-05-30T02:17:19.515Z,99.15
2019-05-30T02:19:48.781Z,98.97
2019-05-30T02:22:18.025Z,98.83
2019-05-30T02:24:47.189Z,98.54
2019-05-30T02:27:16.498Z,99.17
2019-05-30T02:29:45.545Z,98.88
2019-05-30T02:32:14.752Z,98.82
2019-05-30T02:34:44.035Z,98.75
2019-05-30T02:37:13.321Z,99.29
2019-05-30T02:39:42.608Z,99.00
2019-05-30T02:42:11.883Z,99.37
2019-05-30T02:44:40.958Z,98.76
2019-05-30T02:47:11.585Z,99.83
2019-05-30T02:49:40.821Z,100.00
2019-05-30T02:52:10.821Z,100.00
2019-05-30T02:54:40.948Z,100.00
2019-05-30T02:57:10.674Z,100.00
2019-05-30T02:59:41.361Z,100.00
2019-05-30T03:02:15.218Z,100.00
2019-05-30T03:04:41.527Z,99.85
2019-05-30T03:07:12.533Z,100.00
2019-05-30T03:09:41.963Z,100.00
2019-05-30T03:12:13.200Z,99.71
2019-05-30T03:14:42.040Z,99.78
2019-05-30T03:17:12.584Z,99.92
2019-05-30T03:19:41.844Z,100.00
2019-05-30T03:22:12.239Z,100.00
2019-05-30T03:24:41.835Z,100.00
2019-05-30T03:27:12.325Z,100.00
2019-05-30T03:29:42.066Z,100.00
2019-05-30T03:32:56.181Z,100.00
2019-05-30T03:34:43.735Z,99.59
2019-05-30T03:37:23.144Z,99.79
2019-05-30T03:39:44.478Z,100.00
2019-05-30T03:42:15.687Z,99.69
2019-05-30T03:44:44.774Z,99.93
2019-05-30T03:47:15.675Z,99.66
2019-05-30T03:49:46.214Z,99.76
2019-05-30T03:52:17.543Z,100.00
2019-05-30T03:54:47.262Z,99.24
2019-05-30T03:57:22.988Z,99.04
2019-05-30T03:59:57.963Z,99.87
2019-05-30T04:02:55.363Z,99.38
2019-05-30T04:05:14.180Z,99.80
2019-05-30T04:07:48.579Z,99.11
2019-05-30T04:10:20.005Z,99.04
2019-05-30T04:13:00.770Z,99.19
2019-05-30T04:15:33.835Z,99.00
2019-05-30T04:18:02.913Z,98.87
2019-05-30T04:20:32.379Z,98.83
2019-05-30T04:23:01.563Z,98.57
2019-05-30T04:25:30.805Z,97.29
2019-05-30T04:28:00.354Z,96.90
2019-05-30T04:30:29.396Z,96.40
2019-05-30T04:33:16.203Z,96.16
2019-05-30T04:35:29.604Z,96.05
2019-05-30T04:37:58.877Z,95.65
2019-05-30T04:40:28.208Z,96.12
2019-05-30T04:42:57.286Z,95.75
2019-05-30T04:45:28.367Z,95.90
2019-05-30T04:47:57.710Z,95.43
2019-05-30T04:50:26.795Z,94.52
2019-05-30T04:52:56.265Z,95.01
2019-05-30T04:55:25.298Z,94.83
2019-05-30T04:57:54.633Z,94.66
2019-05-30T05:00:23.939Z,94.27
2019-05-30T05:02:53.138Z,94.54
2019-05-30T05:05:26.285Z,94.66
2019-05-30T05:07:52.963Z,94.96
2019-05-30T05:10:22.528Z,95.37
2019-05-30T05:12:51.825Z,96.11
2019-05-30T05:15:22.631Z,95.25
2019-05-30T05:17:51.694Z,94.67
2019-05-30T05:20:21.469Z,93.63
2019-05-30T05:22:50.630Z,92.55
2019-05-30T05:25:19.796Z,91.74
2019-05-30T05:27:49.158Z,90.92
2019-05-30T05:30:18.372Z,90.25
2019-05-30T05:32:47.407Z,90.13
2019-05-30T05:35:16.868Z,90.57
2019-05-30T05:37:45.924Z,89.85
2019-05-30T05:40:16.047Z,89.37
2019-05-30T05:42:45.523Z,89.21
2019-05-30T05:45:14.635Z,87.82
2019-05-30T05:47:43.860Z,87.07
2019-05-30T05:50:13.638Z,86.34
2019-05-30T05:52:42.660Z,84.74
2019-05-30T05:55:12.477Z,84.93
2019-05-30T05:57:41.662Z,84.22
2019-05-30T06:00:11.166Z,83.44
2019-05-30T06:02:40.247Z,82.00
2019-05-30T06:05:09.401Z,81.33
2019-05-30T06:07:38.541Z,81.46
2019-05-30T06:10:08.002Z,80.40
2019-05-30T06:12:37.187Z,80.05
2019-05-30T06:15:06.609Z,79.05
2019-05-30T06:17:35.758Z,78.67
2019-05-30T06:20:05.329Z,78.02
2019-05-30T06:22:34.377Z,77.26
2019-05-30T06:25:04.307Z,77.02
2019-05-30T06:27:33.402Z,76.31
2019-05-30T06:30:02.528Z,75.48
2019-05-30T06:32:31.680Z,73.88
2019-05-30T06:35:01.019Z,73.50
2019-05-30T06:37:30.266Z,73.33
2019-05-30T06:39:59.578Z,72.94
2019-05-30T06:42:30.202Z,73.31
2019-05-30T06:44:59.384Z,72.55
2019-05-30T06:47:28.525Z,71.89
2019-05-30T06:49:57.606Z,71.42
2019-05-30T06:52:27.133Z,70.78
2019-05-30T06:54:56.186Z,69.96
2019-05-30T06:57:25.437Z,69.71
2019-05-30T06:59:54.503Z,69.37
2019-05-30T07:02:24.243Z,67.81
2019-05-30T07:04:54.216Z,65.33
2019-05-30T07:07:25.041Z,65.00
2019-05-30T07:09:54.339Z,64.48
2019-05-30T07:12:23.367Z,63.07
2019-05-30T07:14:52.424Z,63.76
2019-05-30T07:17:21.701Z,62.04
2019-05-30T07:19:50.849Z,61.67
2019-05-30T07:22:20.084Z,62.63
2019-05-30T07:24:49.394Z,59.65
2019-05-30T07:27:18.464Z,59.79
2019-05-30T07:29:47.841Z,59.84
2019-05-30T07:32:16.989Z,60.10
2019-05-30T07:34:46.279Z,60.45
2019-05-30T07:37:15.423Z,60.36
2019-05-30T07:39:44.770Z,58.29
2019-05-30T07:42:15.743Z,59.44
2019-05-30T07:44:44.936Z,59.24
2019-05-30T07:47:14.166Z,58.45
2019-05-30T07:49:43.500Z,57.96
2019-05-30T07:52:12.719Z,57.39
2019-05-30T07:54:41.919Z,57.60
2019-05-30T07:57:11.214Z,56.34
2019-05-30T07:59:40.367Z,56.56
2019-05-30T08:02:09.642Z,56.83
2019-05-30T08:04:42.050Z,55.64
2019-05-30T08:07:11.117Z,55.31
2019-05-30T08:09:40.520Z,55.51
2019-05-30T08:12:09.647Z,55.43
2019-05-30T08:14:39.685Z,54.50
2019-05-30T08:17:08.964Z,55.60
2019-05-30T08:19:38.302Z,54.34
2019-05-30T08:22:07.468Z,52.71
2019-05-30T08:24:36.571Z,51.86
2019-05-30T08:27:06.063Z,53.19
2019-05-30T08:29:36.365Z,53.12
2019-05-30T08:32:05.743Z,51.07
2019-05-30T08:34:34.748Z,52.57
2019-05-30T08:37:03.838Z,52.22
2019-05-30T08:39:33.019Z,50.56
2019-05-30T08:42:02.151Z,49.70
2019-05-30T08:44:31.638Z,50.48
2019-05-30T08:47:00.796Z,50.76
2019-05-30T08:49:29.945Z,50.98
2019-05-30T08:51:58.981Z,49.54
2019-05-30T08:54:28.228Z,49.51
2019-05-30T08:56:57.325Z,50.43
2019-05-30T08:59:26.483Z,50.10
2019-05-30T09:01:55.776Z,51.76
2019-05-30T09:04:25.178Z,50.27
2019-05-30T09:06:54.362Z,48.68
2019-05-30T09:09:23.492Z,49.51
2019-05-30T09:11:52.686Z,47.36
2019-05-30T09:14:22.052Z,46.72
2019-05-30T09:16:51.208Z,45.85
2019-05-30T09:19:20.439Z,46.72
2019-05-30T09:21:49.570Z,46.25
2019-05-30T09:24:18.813Z,46.63
2019-05-30T09:26:50.318Z,47.61
2019-05-30T09:29:19.100Z,46.17
2019-05-30T09:31:48.737Z,46.42
2019-05-30T09:34:17.887Z,45.03
2019-05-30T09:36:47.015Z,43.66
2019-05-30T09:39:16.066Z,40.65
2019-05-30T09:41:45.713Z,40.69
2019-05-30T09:44:14.804Z,42.15
2019-05-30T09:46:44.223Z,38.93
2019-05-30T09:49:13.350Z,40.64
2019-05-30T09:51:43.616Z,41.78
2019-05-30T09:54:13.348Z,40.62
2019-05-30T09:56:43.868Z,39.40
2019-05-30T09:59:13.704Z,38.79
2019-05-30T10:01:44.247Z,39.01
2019-05-30T10:04:13.463Z,36.44
2019-05-30T10:06:43.592Z,37.60
2019-05-30T10:09:13.654Z,38.46
2019-05-30T10:11:44.195Z,40.62
2019-05-30T10:14:14.307Z,40.43
2019-05-30T10:16:47.561Z,40.45
2019-05-30T10:19:14.431Z,39.73
2019-05-30T10:21:45.452Z,39.20
2019-05-30T10:24:14.341Z,40.00
2019-05-30T10:26:43.367Z,38.68
2019-05-30T10:29:12.400Z,36.62
2019-05-30T10:31:41.576Z,34.86
2019-05-30T10:34:10.742Z,37.60
2019-05-30T10:36:44.295Z,37.26
2019-05-30T10:39:11.029Z,37.25
2019-05-30T10:41:40.358Z,37.06
2019-05-30T10:44:09.436Z,36.50
2019-05-30T10:46:48.622Z,34.94
2019-05-30T10:49:31.512Z,34.78
2019-05-30T10:51:49.604Z,35.21
2019-05-30T10:54:19.132Z,35.17
2019-05-30T10:56:48.781Z,34.74
2019-05-30T10:59:19.496Z,34.89
2019-05-30T11:01:50.233Z,35.07
2019-05-30T11:04:20.139Z,35.56
2019-05-30T11:07:11.060Z,35.25
2019-05-30T11:09:36.316Z,33.61
2019-05-30T11:12:05.473Z,33.39
2019-05-30T11:14:34.526Z,33.02
2019-05-30T11:17:03.786Z,32.73
2019-05-30T11:19:32.853Z,32.01
2019-05-30T11:22:01.927Z,33.61
2019-05-30T11:24:31.274Z,35.59
2019-05-30T11:27:00.363Z,32.75
2019-05-30T11:29:29.816Z,33.41
2019-05-30T11:31:59.135Z,33.68
2019-05-30T11:34:28.222Z,34.00
2019-05-30T11:36:57.352Z,33.95
2019-05-30T11:39:26.435Z,34.52
2019-05-30T11:41:55.778Z,34.32
2019-05-30T11:44:25.052Z,31.73
2019-05-30T11:46:54.223Z,32.24
2019-05-30T11:49:23.537Z,34.42
2019-05-30T11:51:53.675Z,34.83
2019-05-30T11:54:23.001Z,33.83
2019-05-30T11:56:52.089Z,33.18
2019-05-30T11:59:21.382Z,32.60
2019-05-30T12:01:50.456Z,34.53
2019-05-30T12:04:20.834Z,31.77
2019-05-30T12:06:51.138Z,32.57
2019-05-30T12:09:20.858Z,31.71
2019-05-30T12:11:50.964Z,32.10
2019-05-30T12:14:21.600Z,32.25
2019-05-30T12:16:51.139Z,32.35
2019-05-30T12:19:20.428Z,33.16
2019-05-30T12:21:49.559Z,31.91
2019-05-30T12:24:18.605Z,32.96
2019-05-30T12:26:47.722Z,32.27
2019-05-30T12:29:16.859Z,32.37
2019-05-30T12:31:45.988Z,31.44
2019-05-30T12:34:15.293Z,32.16
2019-05-30T12:36:44.397Z,31.01
2019-05-30T12:39:13.788Z,30.00
2019-05-30T12:41:43.088Z,29.23
2019-05-30T12:44:12.115Z,28.05
2019-05-30T12:46:41.485Z,29.80
2019-05-30T12:49:10.586Z,29.46
2019-05-30T12:51:39.861Z,30.26
2019-05-30T12:54:09.139Z,29.22
2019-05-30T12:56:38.234Z,30.24
2019-05-30T12:59:07.543Z,29.98
2019-05-30T13:01:36.730Z,31.02
2019-05-30T13:04:07.255Z,30.63
2019-05-30T13:06:36.445Z,31.77
2019-05-30T13:09:08.422Z,34.18
2019-05-30T13:11:37.955Z,34.96
2019-05-30T13:14:07.368Z,33.62
2019-05-30T13:16:36.892Z,33.88
2019-05-30T13:19:06.391Z,33.00
2019-05-30T13:21:35.571Z,33.32
2019-05-30T13:24:06.027Z,34.97
2019-05-30T13:26:35.364Z,34.41
2019-05-30T13:29:04.491Z,34.14
2019-05-30T13:31:33.694Z,32.77
2019-05-30T13:34:03.349Z,33.70
2019-05-30T13:36:32.719Z,33.61
2019-05-30T13:39:03.150Z,33.77
2019-05-30T13:41:32.453Z,34.46
2019-05-30T13:44:04.410Z,33.35
2019-05-30T13:46:32.396Z,35.21
2019-05-30T13:49:02.602Z,35.11
2019-05-30T13:51:31.956Z,33.73
2019-05-30T13:54:01.136Z,33.24
2019-05-30T13:56:30.640Z,32.95
2019-05-30T13:58:59.783Z,34.67
2019-05-30T14:01:28.899Z,35.50
2019-05-30T14:03:58.243Z,34.47
2019-05-30T14:06:27.439Z,35.31
2019-05-30T14:08:56.590Z,34.22
2019-05-30T14:11:25.655Z,35.24
2019-05-30T14:13:54.851Z,34.55
2019-05-30T14:16:24.180Z,35.01
2019-05-30T14:18:53.412Z,35.96
2019-05-30T14:21:22.684Z,37.34
2019-05-30T14:23:51.839Z,36.90
2019-05-30T14:26:21.037Z,38.75
2019-05-30T14:28:50.288Z,37.71
2019-05-30T14:31:19.414Z,38.44
2019-05-30T14:33:48.811Z,38.28
2019-05-30T14:36:18.140Z,39.31
2019-05-30T14:38:57.894Z,39.82
2019-05-30T14:41:18.333Z,40.45
2019-05-30T14:43:47.380Z,39.71
2019-05-30T14:46:16.795Z,39.26
2019-05-30T14:48:45.933Z,39.52
2019-05-30T14:51:15.129Z,38.99
2019-05-30T14:53:44.481Z,39.97
2019-05-30T14:56:13.691Z,40.75
2019-05-30T14:58:42.798Z,41.53
2019-05-30T15:01:13.396Z,39.21
2019-05-30T15:03:43.171Z,37.73
2019-05-30T15:06:15.877Z,39.20
2019-05-30T15:08:44.777Z,38.03
2019-05-30T15:11:13.947Z,39.11
2019-05-30T15:13:43.289Z,38.44
2019-05-30T15:16:13.006Z,39.18
2019-05-30T15:18:42.486Z,38.02
2019-05-30T15:21:12.536Z,39.00
2019-05-30T15:23:41.871Z,38.58
2019-05-30T15:26:12.089Z,39.66
2019-05-30T15:28:41.383Z,38.32
2019-05-30T15:31:10.584Z,36.58
2019-05-30T15:33:39.652Z,37.57
2019-05-30T15:36:09.075Z,38.59
2019-05-30T15:38:38.246Z,37.32
2019-05-30T15:41:08.664Z,35.96
2019-05-30T15:43:37.995Z,37.20
2019-05-30T15:46:07.821Z,39.02
2019-05-30T15:48:37.014Z,39.54
2019-05-30T15:51:06.251Z,36.95
2019-05-30T15:53:35.401Z,37.21
2019-05-30T15:56:04.805Z,37.64
2019-05-30T15:58:34.008Z,37.28
2019-05-30T16:01:03.101Z,36.52
2019-05-30T16:03:32.374Z,36.17
2019-05-30T16:06:01.460Z,37.11
2019-05-30T16:08:32.683Z,37.83
2019-05-30T16:11:02.168Z,37.32
2019-05-30T16:13:31.389Z,37.74
2019-05-30T16:16:00.452Z,38.76
2019-05-30T16:18:29.935Z,38.85
2019-05-30T16:20:59.058Z,39.08
2019-05-30T16:23:28.440Z,40.39
2019-05-30T16:25:57.849Z,41.08
2019-05-30T16:28:27.474Z,41.48
2019-05-30T16:30:56.879Z,40.33
2019-05-30T16:33:26.395Z,40.04
2019-05-30T16:35:57.416Z,40.41
2019-05-30T16:38:26.992Z,41.66
2019-05-30T16:40:56.714Z,40.98
2019-05-30T16:43:26.623Z,42.67
2019-05-30T16:45:56.110Z,42.61
2019-05-30T16:48:26.634Z,43.57
2019-05-30T16:50:55.790Z,43.07
2019-05-30T16:53:25.912Z,44.06
2019-05-30T16:55:55.166Z,44.33
2019-05-30T16:58:24.383Z,45.33
2019-05-30T17:00:53.471Z,43.89
2019-05-30T17:03:23.719Z,44.28
2019-05-30T17:05:53.986Z,43.64
2019-05-30T17:08:24.491Z,44.27
2019-05-30T17:10:53.862Z,44.98
2019-05-30T17:13:23.822Z,44.57
2019-05-30T17:15:52.993Z,44.48
2019-05-30T17:18:22.419Z,45.31
2019-05-30T17:20:51.850Z,45.14
2019-05-30T17:23:21.368Z,45.44
2019-05-30T17:25:50.426Z,46.02
2019-05-30T17:28:20.344Z,46.36
2019-05-30T17:30:49.771Z,46.06
2019-05-30T17:33:21.541Z,46.54
2019-05-30T17:35:50.179Z,47.98
2019-05-30T17:38:20.405Z,47.97
2019-05-30T17:40:49.838Z,47.94
2019-05-30T17:43:19.289Z,48.64
2019-05-30T17:45:48.337Z,47.88
2019-05-30T17:48:17.524Z,47.33
2019-05-30T17:50:46.590Z,48.12
2019-05-30T17:53:15.854Z,48.98
2019-05-30T17:55:45.139Z,48.74
2019-05-30T17:58:14.253Z,49.03
2019-05-30T18:00:43.486Z,49.90
2019-05-30T18:03:12.857Z,50.62
2019-05-30T18:05:41.960Z,50.86
2019-05-30T18:08:11.130Z,49.90
2019-05-30T18:10:52.969Z,50.77
2019-05-30T18:13:11.511Z,50.84
2019-05-30T18:15:40.829Z,51.49
2019-05-30T18:18:09.927Z,51.34
2019-05-30T18:20:48.292Z,52.07
2019-05-30T18:23:11.326Z,53.04
2019-05-30T18:25:40.372Z,53.50
2019-05-30T18:28:09.518Z,53.46
2019-05-30T18:30:40.958Z,54.10
2019-05-30T18:33:09.999Z,54.17
2019-05-30T18:35:39.298Z,54.00
2019-05-30T18:38:08.568Z,54.26
2019-05-30T18:40:39.643Z,54.47
2019-05-30T18:43:08.837Z,54.16
2019-05-30T18:45:40.008Z,53.54
2019-05-30T18:48:11.106Z,54.54
2019-05-30T18:50:40.784Z,54.62
2019-05-30T18:53:10.562Z,55.06
2019-05-30T18:55:39.741Z,55.28
2019-05-30T18:58:09.094Z,55.39
2019-05-30T19:00:38.450Z,56.54
2019-05-30T19:03:07.575Z,56.41
2019-05-30T19:05:37.102Z,56.68
2019-05-30T19:08:06.904Z,57.42
2019-05-30T19:10:36.588Z,57.63
2019-05-30T19:13:05.873Z,58.06
2019-05-30T19:15:34.947Z,58.63
2019-05-30T19:18:04.020Z,58.87
2019-05-30T19:20:33.913Z,58.96
2019-05-30T19:23:03.573Z,59.23
2019-05-30T19:25:33.970Z,59.45
2019-05-30T19:28:03.226Z,59.42
2019-05-30T19:30:32.862Z,59.83
2019-05-30T19:33:02.083Z,59.87
2019-05-30T19:35:31.444Z,60.36
2019-05-30T19:38:00.703Z,60.46
2019-05-30T19:40:29.902Z,60.76
2019-05-30T19:42:58.991Z,61.03
2019-05-30T19:45:28.128Z,61.10
2019-05-30T19:47:57.450Z,62.12
2019-05-30T19:50:26.577Z,62.40
2019-05-30T19:52:56.039Z,62.71
2019-05-30T19:55:25.184Z,63.53
2019-05-30T19:57:54.255Z,64.29
2019-05-30T20:00:23.836Z,65.29
2019-05-30T20:02:52.969Z,65.50
2019-05-30T20:05:22.138Z,66.13
2019-05-30T20:07:51.299Z,67.13
2019-05-30T20:10:20.570Z,67.91
2019-05-30T20:12:49.826Z,68.42
2019-05-30T20:15:18.994Z,68.33
2019-05-30T20:17:48.179Z,68.36
2019-05-30T20:20:17.670Z,68.38
2019-05-30T20:22:46.840Z,67.83
2019-05-30T20:25:16.227Z,68.29
2019-05-30T20:27:45.305Z,68.74
2019-05-30T20:30:15.039Z,69.04
2019-05-30T20:32:44.258Z,69.33
2019-05-30T20:35:13.975Z,69.48
2019-05-30T20:37:44.907Z,69.68
2019-05-30T20:40:14.446Z,69.01
2019-05-30T20:42:43.506Z,69.14
2019-05-30T20:45:14.478Z,69.81
2019-05-30T20:47:44.458Z,69.41
2019-05-30T20:50:15.164Z,69.59
2019-05-30T20:52:45.630Z,69.79
2019-05-30T20:55:16.589Z,70.22
2019-05-30T20:57:46.908Z,70.39
2019-05-30T21:00:16.978Z,70.64
2019-05-30T21:02:47.161Z,70.66
2019-05-30T21:05:16.865Z,71.02
2019-05-30T21:07:46.610Z,71.73
2019-05-30T21:10:15.930Z,71.98
2019-05-30T21:12:47.794Z,73.04
2019-05-30T21:15:16.712Z,73.66
2019-05-30T21:17:46.867Z,73.81
2019-05-30T21:20:16.424Z,74.16
2019-05-30T21:22:46.696Z,74.61
2019-05-30T21:25:15.989Z,74.89
2019-05-30T21:27:45.320Z,75.26
2019-05-30T21:30:15.033Z,75.66
2019-05-30T21:32:46.277Z,75.66
2019-05-30T21:35:15.617Z,75.71
2019-05-30T21:37:45.819Z,76.23
2019-05-30T21:40:15.122Z,76.74
2019-05-30T21:42:57.842Z,77.54
2019-05-30T21:45:15.293Z,77.84
2019-05-30T21:47:44.823Z,77.95
2019-05-30T21:50:15.885Z,78.21
2019-05-30T21:52:46.328Z,78.20
2019-05-30T21:55:18.002Z,77.90
2019-05-30T21:57:48.138Z,78.22
2019-05-30T22:00:18.800Z,78.47
2019-05-30T22:02:53.288Z,78.68
2019-05-30T22:05:22.763Z,79.39
2019-05-30T22:07:51.829Z,79.79
2019-05-30T22:10:21.115Z,79.42
2019-05-30T22:12:50.361Z,80.31
2019-05-30T22:15:19.573Z,80.48
2019-05-30T22:17:49.849Z,81.06
2019-05-30T22:20:18.978Z,81.26
2019-05-30T22:22:48.240Z,81.72
2019-05-30T22:25:17.297Z,81.70
2019-05-30T22:27:46.806Z,81.86
2019-05-30T22:30:15.982Z,82.05
2019-05-30T22:32:45.096Z,82.31
2019-05-30T22:35:14.275Z,82.41
2019-05-30T22:37:44.703Z,83.15
2019-05-30T22:40:13.798Z,83.37
2019-05-30T22:42:44.053Z,83.56
2019-05-30T22:45:13.466Z,83.90
2019-05-30T22:47:42.732Z,84.13
2019-05-30T22:50:11.906Z,84.37
2019-05-30T22:52:40.933Z,84.47
2019-05-30T22:55:10.145Z,84.46
2019-05-30T22:57:39.448Z,84.94
2019-05-30T23:00:08.964Z,84.88
2019-05-30T23:02:38.123Z,84.94
2019-05-30T23:05:07.232Z,85.44
2019-05-30T23:07:36.346Z,86.27
2019-05-30T23:10:05.869Z,86.58
2019-05-30T23:12:34.953Z,87.27
2019-05-30T23:15:04.358Z,87.23
2019-05-30T23:17:33.419Z,87.26
2019-05-30T23:20:02.495Z,87.32
2019-05-30T23:22:31.551Z,87.51
2019-05-30T23:25:00.635Z,87.89
2019-05-30T23:27:29.922Z,87.73
2019-05-30T23:29:59.112Z,88.01
2019-05-30T23:32:28.373Z,88.39
2019-05-30T23:34:58.660Z,88.56
2019-05-30T23:37:27.788Z,88.46
2019-05-30T23:39:57.030Z,88.89
2019-05-30T23:42:26.123Z,88.84
2019-05-30T23:44:55.522Z,89.55
2019-05-30T23:47:24.651Z,89.90
2019-05-30T23:49:53.946Z,90.07
2019-05-30T23:52:23.436Z,90.00
2019-05-30T23:54:52.582Z,89.91
2019-05-30T23:57:21.633Z,90.07
2019-05-30T23:59:52.701Z,90.11
