createdAt,value
2019-03-18T00:00:32.982Z,3.70
2019-03-18T00:03:02.551Z,3.80
2019-03-18T00:05:32.112Z,3.50
2019-03-18T00:08:01.600Z,4.20
2019-03-18T00:10:31.158Z,4.65
2019-03-18T00:13:00.640Z,5.05
2019-03-18T00:15:30.139Z,6.10
2019-03-18T00:17:59.652Z,5.75
2019-03-18T00:20:29.149Z,6.10
2019-03-18T00:22:58.647Z,5.60
2019-03-18T00:25:28.152Z,5.95
2019-03-18T00:27:57.719Z,5.80
2019-03-18T00:30:27.228Z,6.53
2019-03-18T00:32:56.733Z,7.10
2019-03-18T00:35:26.251Z,7.67
2019-03-18T00:37:55.748Z,7.33
2019-03-18T00:40:25.350Z,7.80
2019-03-18T00:42:54.851Z,7.65
2019-03-18T00:45:24.366Z,8.20
2019-03-18T00:47:53.937Z,8.20
2019-03-18T00:50:23.439Z,8.63
2019-03-18T00:52:52.938Z,7.50
2019-03-18T00:55:22.451Z,7.30
2019-03-18T00:57:51.938Z,7.00
2019-03-18T01:00:21.446Z,7.20
2019-03-18T01:02:50.947Z,7.10
2019-03-18T01:05:20.461Z,8.05
2019-03-18T01:07:49.963Z,8.13
2019-03-18T01:10:19.483Z,7.70
2019-03-18T01:12:50.034Z,7.37
2019-03-18T01:15:28.102Z,7.37
2019-03-18T01:17:51.884Z,7.20
2019-03-18T01:20:21.395Z,7.60
2019-03-18T01:22:50.959Z,7.23
2019-03-18T01:25:20.474Z,7.60
2019-03-18T01:27:49.977Z,7.40
2019-03-18T01:30:19.507Z,8.30
2019-03-18T01:32:49.006Z,7.22
2019-03-18T01:35:18.516Z,7.60
2019-03-18T01:37:48.013Z,7.70
2019-03-18T01:40:17.531Z,7.75
2019-03-18T01:42:47.042Z,7.45
2019-03-18T01:45:16.708Z,7.90
2019-03-18T01:47:46.188Z,7.53
2019-03-18T01:50:15.849Z,7.85
2019-03-18T01:52:45.359Z,7.20
2019-03-18T01:55:14.878Z,8.20
2019-03-18T01:57:44.381Z,9.05
2019-03-18T02:00:13.899Z,8.70
2019-03-18T02:02:43.413Z,8.10
2019-03-18T02:05:12.919Z,9.20
2019-03-18T02:07:42.421Z,8.73
2019-03-18T02:10:13.049Z,8.73
2019-03-18T02:12:42.550Z,8.20
2019-03-18T02:15:12.280Z,8.78
2019-03-18T02:17:41.743Z,7.67
2019-03-18T02:20:11.919Z,8.45
2019-03-18T02:22:42.404Z,7.60
2019-03-18T02:25:12.088Z,7.90
2019-03-18T02:27:41.575Z,7.70
2019-03-18T02:30:11.266Z,7.90
2019-03-18T02:32:40.784Z,7.20
2019-03-18T02:35:10.362Z,7.35
2019-03-18T02:37:40.831Z,6.70
2019-03-18T02:40:10.573Z,6.65
2019-03-18T02:42:40.110Z,6.85
2019-03-18T02:45:09.698Z,6.65
2019-03-18T02:47:39.377Z,6.95
2019-03-18T02:50:09.110Z,6.50
2019-03-18T02:52:38.629Z,6.97
2019-03-18T02:55:08.171Z,6.37
2019-03-18T02:57:37.757Z,6.00
2019-03-18T03:00:09.196Z,5.90
2019-03-18T03:02:38.701Z,6.33
2019-03-18T03:05:08.316Z,5.90
2019-03-18T03:07:37.825Z,6.67
2019-03-18T03:10:07.532Z,6.17
2019-03-18T03:12:37.040Z,5.70
2019-03-18T03:15:07.023Z,5.87
2019-03-18T03:17:36.519Z,5.90
2019-03-18T03:20:06.531Z,6.10
2019-03-18T03:22:36.037Z,6.22
2019-03-18T03:25:05.761Z,7.10
2019-03-18T03:27:35.274Z,7.03
2019-03-18T03:30:05.528Z,6.83
2019-03-18T03:32:35.024Z,7.10
2019-03-18T03:35:04.818Z,7.25
2019-03-18T03:37:34.276Z,7.22
2019-03-18T03:40:04.000Z,7.20
2019-03-18T03:42:33.538Z,6.92
2019-03-18T03:45:03.037Z,7.30
2019-03-18T03:47:32.532Z,7.47
2019-03-18T03:50:02.060Z,6.55
2019-03-18T03:52:31.608Z,7.37
2019-03-18T03:55:01.197Z,7.25
2019-03-18T03:57:30.783Z,6.60
2019-03-18T04:00:00.707Z,7.37
2019-03-18T04:02:30.405Z,7.50
2019-03-18T04:04:59.978Z,7.10
2019-03-18T04:07:29.554Z,7.47
2019-03-18T04:09:59.052Z,6.90
2019-03-18T04:12:28.558Z,6.80
2019-03-18T04:14:58.053Z,7.25
2019-03-18T04:17:27.552Z,6.50
2019-03-18T04:19:57.058Z,5.90
2019-03-18T04:22:26.565Z,5.90
2019-03-18T04:24:56.133Z,5.30
2019-03-18T04:27:25.727Z,5.78
2019-03-18T04:29:55.214Z,5.80
2019-03-18T04:32:24.726Z,6.58
2019-03-18T04:34:54.261Z,5.95
2019-03-18T04:37:23.787Z,6.47
2019-03-18T04:39:53.343Z,6.20
2019-03-18T04:42:22.881Z,6.20
2019-03-18T04:44:52.390Z,6.50
2019-03-18T04:47:21.902Z,7.33
2019-03-18T04:49:51.394Z,7.20
2019-03-18T04:52:20.940Z,6.93
2019-03-18T04:54:50.453Z,7.45
2019-03-18T04:57:19.974Z,7.10
2019-03-18T04:59:49.526Z,7.20
2019-03-18T05:02:19.076Z,6.97
2019-03-18T05:04:48.589Z,7.00
2019-03-18T05:07:18.108Z,7.67
2019-03-18T05:09:47.625Z,7.62
2019-03-18T05:12:17.129Z,7.92
2019-03-18T05:14:47.244Z,8.35
2019-03-18T05:17:26.114Z,8.83
2019-03-18T05:19:47.963Z,9.40
2019-03-18T05:22:17.476Z,9.50
2019-03-18T05:24:46.983Z,10.33
2019-03-18T05:27:16.487Z,9.95
2019-03-18T05:29:46.018Z,10.30
2019-03-18T05:32:15.540Z,10.70
2019-03-18T05:34:45.040Z,10.93
2019-03-18T05:37:14.557Z,11.70
2019-03-18T05:39:44.082Z,10.08
2019-03-18T05:42:14.557Z,9.20
2019-03-18T05:44:44.134Z,9.10
2019-03-18T05:47:13.667Z,9.30
2019-03-18T05:49:43.239Z,9.00
2019-03-18T05:52:12.823Z,8.85
2019-03-18T05:54:42.404Z,8.30
2019-03-18T05:57:11.936Z,10.08
2019-03-18T05:59:41.462Z,9.30
2019-03-18T06:02:11.930Z,8.40
2019-03-18T06:04:41.431Z,7.93
2019-03-18T06:07:10.923Z,8.75
2019-03-18T06:09:40.457Z,7.72
2019-03-18T06:12:09.979Z,8.00
2019-03-18T06:14:39.455Z,8.27
2019-03-18T06:17:08.950Z,7.55
2019-03-18T06:19:38.491Z,8.70
2019-03-18T06:22:07.983Z,8.57
2019-03-18T06:24:37.507Z,8.18
2019-03-18T06:27:07.010Z,8.10
2019-03-18T06:29:36.522Z,7.90
2019-03-18T06:32:06.024Z,8.40
2019-03-18T06:34:35.532Z,7.90
2019-03-18T06:37:06.019Z,7.20
2019-03-18T06:39:35.529Z,9.60
2019-03-18T06:42:05.032Z,7.80
2019-03-18T06:44:34.535Z,7.10
2019-03-18T06:47:04.026Z,7.47
2019-03-18T06:49:33.537Z,6.80
2019-03-18T06:52:03.058Z,7.08
2019-03-18T06:54:32.582Z,6.80
2019-03-18T06:57:02.100Z,6.80
2019-03-18T06:59:31.607Z,7.37
2019-03-18T07:02:01.106Z,7.70
2019-03-18T07:04:30.602Z,6.80
2019-03-18T07:07:00.216Z,6.20
2019-03-18T07:09:29.742Z,6.83
2019-03-18T07:11:59.250Z,6.40
2019-03-18T07:14:28.770Z,6.20
2019-03-18T07:16:58.267Z,6.10
2019-03-18T07:19:27.763Z,5.63
2019-03-18T07:21:57.257Z,6.53
2019-03-18T07:24:26.761Z,5.60
2019-03-18T07:26:56.255Z,5.80
2019-03-18T07:29:25.772Z,5.58
2019-03-18T07:31:55.279Z,5.87
2019-03-18T07:34:24.791Z,5.72
2019-03-18T07:36:54.336Z,6.78
2019-03-18T07:39:23.851Z,5.95
2019-03-18T07:41:53.341Z,6.17
2019-03-18T07:44:22.843Z,6.50
2019-03-18T07:46:52.345Z,6.40
2019-03-18T07:49:21.857Z,6.45
2019-03-18T07:51:51.356Z,6.65
2019-03-18T07:54:32.194Z,6.40
2019-03-18T07:56:52.128Z,6.13
2019-03-18T07:59:21.678Z,7.03
2019-03-18T08:01:51.195Z,5.78
2019-03-18T08:04:20.717Z,5.40
2019-03-18T08:06:50.230Z,5.73
2019-03-18T08:09:19.794Z,5.87
2019-03-18T08:11:49.297Z,5.40
2019-03-18T08:14:18.869Z,5.42
2019-03-18T08:16:48.414Z,4.60
2019-03-18T08:19:17.983Z,5.77
2019-03-18T08:21:47.527Z,5.70
2019-03-18T08:24:17.058Z,4.80
2019-03-18T08:26:46.619Z,5.30
2019-03-18T08:29:16.168Z,3.87
2019-03-18T08:31:45.686Z,5.33
2019-03-18T08:34:15.224Z,4.30
2019-03-18T08:36:45.641Z,3.60
2019-03-18T08:39:15.184Z,3.80
2019-03-18T08:41:44.702Z,4.40
2019-03-18T08:44:14.249Z,4.20
2019-03-18T08:46:43.783Z,4.63
2019-03-18T08:49:13.310Z,5.07
2019-03-18T08:51:42.830Z,4.83
2019-03-18T08:54:12.360Z,4.03
2019-03-18T08:56:41.897Z,5.47
2019-03-18T08:59:11.429Z,4.25
2019-03-18T09:01:40.938Z,4.00
2019-03-18T09:04:10.458Z,3.98
2019-03-18T09:06:39.970Z,4.50
2019-03-18T09:09:09.557Z,4.53
2019-03-18T09:11:39.074Z,4.37
2019-03-18T09:14:08.574Z,4.72
2019-03-18T09:16:38.087Z,5.17
2019-03-18T09:19:09.103Z,4.83
2019-03-18T09:21:38.896Z,5.33
2019-03-18T09:24:08.436Z,4.60
2019-03-18T09:26:37.975Z,4.20
2019-03-18T09:29:07.482Z,5.78
2019-03-18T09:31:36.998Z,4.45
2019-03-18T09:34:06.517Z,5.55
2019-03-18T09:36:36.041Z,4.12
2019-03-18T09:39:07.489Z,4.07
2019-03-18T09:41:37.075Z,4.00
2019-03-18T09:44:06.579Z,4.65
2019-03-18T09:46:37.068Z,4.22
2019-03-18T09:49:06.591Z,4.55
2019-03-18T09:51:36.107Z,4.78
2019-03-18T09:54:05.703Z,4.58
2019-03-18T09:56:35.224Z,4.50
2019-03-18T09:59:04.792Z,4.15
2019-03-18T10:01:34.305Z,4.80
2019-03-18T10:04:03.827Z,5.10
2019-03-18T10:06:34.407Z,4.52
2019-03-18T10:09:06.033Z,4.55
2019-03-18T10:11:35.557Z,4.45
2019-03-18T10:14:05.128Z,4.65
2019-03-18T10:16:34.671Z,4.15
2019-03-18T10:19:04.217Z,4.17
2019-03-18T10:21:33.716Z,4.10
2019-03-18T10:24:03.232Z,3.80
2019-03-18T10:26:32.762Z,3.95
2019-03-18T10:29:03.285Z,4.25
2019-03-18T10:31:32.778Z,4.40
2019-03-18T10:34:02.318Z,4.30
2019-03-18T10:36:31.848Z,4.30
2019-03-18T10:39:01.375Z,4.80
2019-03-18T10:41:30.918Z,3.67
2019-03-18T10:44:00.446Z,4.08
2019-03-18T10:46:29.996Z,3.40
2019-03-18T10:48:59.513Z,2.70
2019-03-18T10:51:31.844Z,2.30
2019-03-18T10:54:00.323Z,2.20
2019-03-18T10:56:29.841Z,2.67
2019-03-18T10:58:59.347Z,2.75
2019-03-18T11:01:28.861Z,2.20
2019-03-18T11:03:58.367Z,2.70
2019-03-18T11:06:27.873Z,2.40
2019-03-18T11:08:58.403Z,2.90
2019-03-18T11:11:27.918Z,2.77
2019-03-18T11:13:57.439Z,1.72
2019-03-18T11:16:26.945Z,2.40
2019-03-18T11:18:56.484Z,2.08
2019-03-18T11:21:26.029Z,2.27
2019-03-18T11:23:55.541Z,2.12
2019-03-18T11:26:25.118Z,1.80
2019-03-18T11:28:54.635Z,1.90
2019-03-18T11:31:24.136Z,2.63
2019-03-18T11:33:53.626Z,1.60
2019-03-18T11:36:23.130Z,1.50
2019-03-18T11:38:52.628Z,1.20
2019-03-18T11:41:22.137Z,1.60
2019-03-18T11:43:51.641Z,1.50
2019-03-18T11:46:21.162Z,1.20
2019-03-18T11:48:50.658Z,2.00
2019-03-18T11:51:20.174Z,2.00
2019-03-18T11:53:49.761Z,2.60
2019-03-18T11:56:19.293Z,3.20
2019-03-18T11:58:48.806Z,3.20
2019-03-18T12:01:18.332Z,3.25
2019-03-18T12:03:47.837Z,3.33
2019-03-18T12:06:17.439Z,3.30
2019-03-18T12:08:46.943Z,3.37
2019-03-18T12:11:16.467Z,3.50
2019-03-18T12:13:45.984Z,3.33
2019-03-18T12:16:15.516Z,3.00
2019-03-18T12:18:45.052Z,3.33
2019-03-18T12:21:16.005Z,3.60
2019-03-18T12:23:45.679Z,3.20
2019-03-18T12:26:15.224Z,3.22
2019-03-18T12:28:44.755Z,3.42
2019-03-18T12:31:14.279Z,3.40
2019-03-18T12:33:43.835Z,3.40
2019-03-18T12:36:13.479Z,3.47
2019-03-18T12:38:43.004Z,3.30
2019-03-18T12:41:12.544Z,3.65
2019-03-18T12:43:42.075Z,2.75
2019-03-18T12:46:11.612Z,2.83
2019-03-18T12:48:41.135Z,2.70
2019-03-18T12:51:10.657Z,2.90
2019-03-18T12:53:40.241Z,2.80
2019-03-18T12:56:09.753Z,2.80
2019-03-18T12:58:39.338Z,3.10
2019-03-18T13:01:12.864Z,3.33
2019-03-18T13:03:40.160Z,3.52
2019-03-18T13:06:09.666Z,3.00
2019-03-18T13:08:39.169Z,3.00
2019-03-18T13:11:08.728Z,2.40
2019-03-18T13:13:38.247Z,3.03
2019-03-18T13:16:07.757Z,3.05
2019-03-18T13:18:37.280Z,2.47
2019-03-18T13:21:08.222Z,2.70
2019-03-18T13:23:37.952Z,2.20
2019-03-18T13:26:07.490Z,2.30
2019-03-18T13:28:37.015Z,2.55
2019-03-18T13:31:06.532Z,1.98
2019-03-18T13:33:36.172Z,2.50
2019-03-18T13:36:05.713Z,2.00
2019-03-18T13:38:35.234Z,2.40
2019-03-18T13:41:04.737Z,2.72
2019-03-18T13:43:34.247Z,2.20
2019-03-18T13:46:04.721Z,2.85
2019-03-18T13:48:34.247Z,2.73
2019-03-18T13:51:03.770Z,3.00
2019-03-18T13:53:33.296Z,2.55
2019-03-18T13:56:02.858Z,2.40
2019-03-18T13:58:32.410Z,2.03
2019-03-18T14:01:01.987Z,2.90
2019-03-18T14:03:31.612Z,2.55
2019-03-18T14:06:01.124Z,3.65
2019-03-18T14:08:30.640Z,2.83
2019-03-18T14:11:00.197Z,2.40
2019-03-18T14:13:29.800Z,3.20
2019-03-18T14:15:59.390Z,2.90
2019-03-18T14:18:29.002Z,3.47
2019-03-18T14:20:58.622Z,2.53
2019-03-18T14:23:28.329Z,3.60
2019-03-18T14:25:57.936Z,3.55
2019-03-18T14:28:27.523Z,3.65
2019-03-18T14:30:57.032Z,4.17
2019-03-18T14:33:26.541Z,3.90
2019-03-18T14:35:56.153Z,6.00
2019-03-18T14:38:25.675Z,2.30
2019-03-18T14:40:55.255Z,1.85
2019-03-18T14:43:25.832Z,2.15
2019-03-18T14:45:55.353Z,2.30
2019-03-18T14:48:24.879Z,2.90
2019-03-18T14:50:54.388Z,4.10
2019-03-18T14:53:24.001Z,2.00
2019-03-18T14:55:53.539Z,2.87
2019-03-18T14:58:23.065Z,3.12
2019-03-18T15:00:52.607Z,3.10
2019-03-18T15:03:22.136Z,2.50
2019-03-18T15:05:51.641Z,2.50
2019-03-18T15:08:21.175Z,2.80
2019-03-18T15:10:50.687Z,3.12
2019-03-18T15:13:30.335Z,3.40
2019-03-18T15:15:51.406Z,3.70
2019-03-18T15:18:20.920Z,3.10
2019-03-18T15:20:50.440Z,6.35
2019-03-18T15:23:19.976Z,6.33
2019-03-18T15:25:49.502Z,5.70
2019-03-18T15:28:19.039Z,2.50
2019-03-18T15:30:48.603Z,2.77
2019-03-18T15:33:18.139Z,2.30
2019-03-18T15:35:47.631Z,1.92
2019-03-18T15:38:17.151Z,2.17
2019-03-18T15:40:46.671Z,2.60
2019-03-18T15:43:16.202Z,2.07
2019-03-18T15:45:45.738Z,2.30
2019-03-18T15:48:15.294Z,2.40
2019-03-18T15:50:44.826Z,5.70
2019-03-18T15:53:14.376Z,3.80
2019-03-18T15:55:44.016Z,2.93
2019-03-18T15:58:13.600Z,2.50
2019-03-18T16:00:43.099Z,2.70
2019-03-18T16:03:12.613Z,2.95
2019-03-18T16:05:42.198Z,5.70
2019-03-18T16:08:11.759Z,5.65
2019-03-18T16:10:41.348Z,7.50
2019-03-18T16:13:10.872Z,4.10
2019-03-18T16:15:40.376Z,2.40
2019-03-18T16:18:09.895Z,2.33
2019-03-18T16:20:39.466Z,2.70
2019-03-18T16:23:08.977Z,2.60
2019-03-18T16:25:38.596Z,3.30
2019-03-18T16:28:08.106Z,3.50
2019-03-18T16:30:37.642Z,3.40
2019-03-18T16:33:07.230Z,3.30
2019-03-18T16:35:36.760Z,2.27
2019-03-18T16:38:06.264Z,3.00
2019-03-18T16:40:35.799Z,3.27
2019-03-18T16:43:05.338Z,2.47
2019-03-18T16:45:34.861Z,3.20
2019-03-18T16:48:04.378Z,3.33
2019-03-18T16:50:33.959Z,3.37
2019-03-18T16:53:03.494Z,2.20
2019-03-18T16:55:33.040Z,2.50
2019-03-18T16:58:02.561Z,2.50
2019-03-18T17:00:33.186Z,2.70
2019-03-18T17:03:02.699Z,2.30
2019-03-18T17:05:32.225Z,3.17
2019-03-18T17:08:01.755Z,2.90
2019-03-18T17:10:31.270Z,3.05
2019-03-18T17:13:00.778Z,3.37
2019-03-18T17:15:30.305Z,3.10
2019-03-18T17:17:59.823Z,2.98
2019-03-18T17:20:29.389Z,2.92
2019-03-18T17:22:58.924Z,3.52
2019-03-18T17:25:28.460Z,2.90
2019-03-18T17:27:58.007Z,3.70
2019-03-18T17:30:27.526Z,3.30
2019-03-18T17:32:57.055Z,3.67
2019-03-18T17:35:26.559Z,2.90
2019-03-18T17:37:56.076Z,4.07
2019-03-18T17:40:25.599Z,3.30
2019-03-18T17:42:55.105Z,3.80
2019-03-18T17:45:24.644Z,3.20
2019-03-18T17:47:54.166Z,3.33
2019-03-18T17:50:23.789Z,3.60
2019-03-18T17:53:02.550Z,4.25
2019-03-18T17:55:25.222Z,5.17
2019-03-18T17:57:54.746Z,3.67
2019-03-18T18:00:29.127Z,3.10
2019-03-18T18:02:58.692Z,3.30
2019-03-18T18:05:28.220Z,2.83
2019-03-18T18:07:57.733Z,3.50
2019-03-18T18:10:27.257Z,3.80
2019-03-18T18:12:56.854Z,3.70
2019-03-18T18:15:26.371Z,4.50
2019-03-18T18:17:55.884Z,4.78
2019-03-18T18:20:25.478Z,3.50
2019-03-18T18:22:55.000Z,3.12
2019-03-18T18:25:24.546Z,2.85
2019-03-18T18:27:54.938Z,3.00
2019-03-18T18:30:25.286Z,3.47
2019-03-18T18:32:54.798Z,3.60
2019-03-18T18:35:25.003Z,3.20
2019-03-18T18:37:54.500Z,3.85
2019-03-18T18:40:24.032Z,3.58
2019-03-18T18:42:53.533Z,3.37
2019-03-18T18:45:23.067Z,7.10
2019-03-18T18:47:52.601Z,25.40
2019-03-18T18:50:22.125Z,27.97
2019-03-18T18:52:51.650Z,28.12
2019-03-18T18:55:21.187Z,27.13
2019-03-18T18:57:51.721Z,26.55
2019-03-18T19:00:21.274Z,35.67
2019-03-18T19:02:50.854Z,36.80
2019-03-18T19:05:20.492Z,41.55
2019-03-18T19:07:50.003Z,29.35
2019-03-18T19:10:19.543Z,5.75
2019-03-18T19:12:49.094Z,3.70
2019-03-18T19:15:19.758Z,3.67
2019-03-18T19:17:49.535Z,3.30
2019-03-18T19:20:19.058Z,4.00
2019-03-18T19:22:48.559Z,3.40
2019-03-18T19:25:18.112Z,3.70
2019-03-18T19:27:47.631Z,3.52
2019-03-18T19:30:18.045Z,3.70
2019-03-18T19:32:48.124Z,3.52
2019-03-18T19:35:17.647Z,3.30
2019-03-18T19:37:47.859Z,4.17
2019-03-18T19:40:17.408Z,3.30
2019-03-18T19:42:46.942Z,4.00
2019-03-18T19:45:16.537Z,5.87
2019-03-18T19:47:46.132Z,3.08
2019-03-18T19:50:16.825Z,3.00
2019-03-18T19:52:46.359Z,2.93
2019-03-18T19:55:16.489Z,3.67
2019-03-18T19:57:46.010Z,3.37
2019-03-18T20:00:17.709Z,3.10
2019-03-18T20:02:47.303Z,3.60
2019-03-18T20:05:18.941Z,2.70
2019-03-18T20:07:48.150Z,3.90
2019-03-18T20:10:17.742Z,3.00
2019-03-18T20:12:47.280Z,3.00
2019-03-18T20:15:17.102Z,2.93
2019-03-18T20:17:46.643Z,2.60
2019-03-18T20:20:16.234Z,3.70
2019-03-18T20:22:46.732Z,3.65
2019-03-18T20:25:17.355Z,3.40
2019-03-18T20:27:46.883Z,4.17
2019-03-18T20:30:17.553Z,3.37
2019-03-18T20:32:47.078Z,3.40
2019-03-18T20:35:16.616Z,3.60
2019-03-18T20:37:47.206Z,3.30
2019-03-18T20:40:16.817Z,3.60
2019-03-18T20:42:46.510Z,3.67
2019-03-18T20:45:16.090Z,3.70
2019-03-18T20:47:45.643Z,3.37
2019-03-18T20:50:15.749Z,4.43
2019-03-18T20:52:45.269Z,4.05
2019-03-18T20:55:14.925Z,3.47
2019-03-18T20:57:45.511Z,5.15
2019-03-18T21:00:15.840Z,4.57
2019-03-18T21:02:45.738Z,4.53
2019-03-18T21:05:15.309Z,3.12
2019-03-18T21:07:44.827Z,4.17
2019-03-18T21:10:15.507Z,4.00
2019-03-18T21:12:45.100Z,3.50
2019-03-18T21:15:14.714Z,3.30
2019-03-18T21:17:44.328Z,3.20
2019-03-18T21:20:14.784Z,3.40
2019-03-18T21:22:44.291Z,3.90
2019-03-18T21:25:13.963Z,2.95
2019-03-18T21:27:43.493Z,3.55
2019-03-18T21:30:13.358Z,3.23
2019-03-18T21:32:43.855Z,3.83
2019-03-18T21:35:14.011Z,2.62
2019-03-18T21:37:43.529Z,3.20
2019-03-18T21:40:13.496Z,3.20
2019-03-18T21:42:43.038Z,2.85
2019-03-18T21:45:14.619Z,3.20
2019-03-18T21:47:44.129Z,3.15
2019-03-18T21:50:14.152Z,3.15
2019-03-18T21:52:43.748Z,3.10
2019-03-18T21:55:13.619Z,3.00
2019-03-18T21:57:43.222Z,2.80
2019-03-18T22:00:14.198Z,2.70
2019-03-18T22:02:43.731Z,2.90
2019-03-18T22:05:13.387Z,3.37
2019-03-18T22:07:42.884Z,3.35
2019-03-18T22:10:12.808Z,3.60
2019-03-18T22:12:42.330Z,4.50
2019-03-18T22:15:11.967Z,7.28
2019-03-18T22:17:41.759Z,6.33
2019-03-18T22:20:12.832Z,4.80
2019-03-18T22:22:42.344Z,4.30
2019-03-18T22:25:12.181Z,4.03
2019-03-18T22:27:41.738Z,3.53
2019-03-18T22:30:11.597Z,4.00
2019-03-18T22:32:42.281Z,3.47
2019-03-18T22:35:11.871Z,3.95
2019-03-18T22:37:41.391Z,3.35
2019-03-18T22:40:11.061Z,3.00
2019-03-18T22:42:40.562Z,3.70
2019-03-18T22:45:10.453Z,3.60
2019-03-18T22:47:40.349Z,4.00
2019-03-18T22:50:10.588Z,3.72
2019-03-18T22:52:40.117Z,3.90
2019-03-18T22:55:10.671Z,3.70
2019-03-18T22:57:40.269Z,4.00
2019-03-18T23:00:21.420Z,4.05
2019-03-18T23:02:52.583Z,4.70
2019-03-18T23:05:23.402Z,4.47
2019-03-18T23:07:52.905Z,4.10
2019-03-18T23:10:22.412Z,3.70
2019-03-18T23:12:51.917Z,4.40
2019-03-18T23:15:21.413Z,3.70
2019-03-18T23:17:50.941Z,4.50
2019-03-18T23:20:20.514Z,4.37
2019-03-18T23:22:50.037Z,4.27
2019-03-18T23:25:19.543Z,3.93
2019-03-18T23:27:49.063Z,4.28
2019-03-18T23:30:18.569Z,3.80
2019-03-18T23:32:48.262Z,4.10
2019-03-18T23:35:17.853Z,4.05
2019-03-18T23:37:47.402Z,4.20
2019-03-18T23:40:16.972Z,4.33
2019-03-18T23:42:46.490Z,4.60
2019-03-18T23:45:15.992Z,4.40
2019-03-18T23:47:45.531Z,4.97
2019-03-18T23:50:15.136Z,3.80
2019-03-18T23:52:44.683Z,4.60
2019-03-18T23:55:19.431Z,4.40
2019-03-18T23:57:45.566Z,4.05
