createdAt,value
2017-12-04T00:02:07.782Z,22.10
2017-12-04T00:04:36.148Z,31.00
2017-12-04T00:07:03.695Z,28.53
2017-12-04T00:09:31.188Z,20.93
2017-12-04T00:11:58.679Z,22.00
2017-12-04T00:14:26.220Z,23.10
2017-12-04T00:16:53.708Z,24.53
2017-12-04T00:19:21.190Z,22.10
2017-12-04T00:21:48.710Z,21.80
2017-12-04T00:24:16.195Z,25.53
2017-12-04T00:26:43.710Z,24.40
2017-12-04T00:29:11.201Z,24.10
2017-12-04T00:31:38.716Z,22.63
2017-12-04T00:34:06.212Z,22.87
2017-12-04T00:36:33.701Z,24.50
2017-12-04T00:39:01.227Z,25.50
2017-12-04T00:41:28.721Z,22.53
2017-12-04T00:43:56.217Z,24.80
2017-12-04T00:46:23.743Z,24.77
2017-12-04T00:48:51.237Z,24.60
2017-12-04T00:51:18.730Z,23.67
2017-12-04T00:53:46.328Z,25.60
2017-12-04T00:56:13.823Z,23.90
2017-12-04T00:58:41.320Z,25.60
2017-12-04T01:01:08.826Z,24.73
2017-12-04T01:03:36.351Z,23.53
2017-12-04T01:06:03.923Z,25.07
2017-12-04T01:08:31.416Z,27.93
2017-12-04T01:10:58.943Z,20.50
2017-12-04T01:13:26.506Z,27.20
2017-12-04T01:15:54.018Z,25.07
2017-12-04T01:18:21.639Z,26.77
2017-12-04T01:20:49.136Z,26.97
2017-12-04T01:23:16.625Z,29.13
2017-12-04T01:25:44.158Z,28.43
2017-12-04T01:28:11.644Z,25.63
2017-12-04T01:30:39.219Z,28.03
2017-12-04T01:33:06.753Z,27.90
2017-12-04T01:35:34.248Z,24.53
2017-12-04T01:38:01.735Z,24.67
2017-12-04T01:40:29.270Z,25.17
2017-12-04T01:42:56.764Z,29.40
2017-12-04T01:45:24.277Z,28.57
2017-12-04T01:47:51.820Z,27.70
2017-12-04T01:50:19.326Z,27.63
2017-12-04T01:52:46.812Z,28.17
2017-12-04T01:55:14.346Z,27.90
2017-12-04T01:57:41.852Z,30.67
2017-12-04T02:00:09.431Z,30.30
2017-12-04T02:02:36.977Z,28.13
2017-12-04T02:05:04.467Z,29.83
2017-12-04T02:07:31.956Z,26.40
2017-12-04T02:09:59.488Z,24.57
2017-12-04T02:12:26.978Z,28.50
2017-12-04T02:14:54.534Z,26.77
2017-12-04T02:17:22.060Z,22.80
2017-12-04T02:19:49.543Z,24.90
2017-12-04T02:22:17.032Z,22.07
2017-12-04T02:24:45.276Z,21.33
2017-12-04T02:27:12.774Z,21.83
2017-12-04T02:29:40.258Z,21.93
2017-12-04T02:32:07.801Z,20.83
2017-12-04T02:34:35.284Z,23.57
2017-12-04T02:37:02.919Z,20.80
2017-12-04T02:39:30.514Z,20.77
2017-12-04T02:41:58.004Z,24.00
2017-12-04T02:44:25.598Z,21.27
2017-12-04T02:46:53.131Z,22.37
2017-12-04T02:49:20.618Z,23.33
2017-12-04T02:51:48.103Z,22.80
2017-12-04T02:54:15.646Z,24.37
2017-12-04T02:56:43.128Z,21.27
2017-12-04T02:59:10.619Z,20.27
2017-12-04T03:01:38.139Z,21.27
2017-12-04T03:04:05.626Z,25.80
2017-12-04T03:06:33.139Z,23.07
2017-12-04T03:09:00.668Z,24.73
2017-12-04T03:11:28.164Z,24.57
2017-12-04T03:13:55.650Z,24.90
2017-12-04T03:16:23.175Z,21.37
2017-12-04T03:18:50.663Z,20.67
2017-12-04T03:21:18.156Z,21.97
2017-12-04T03:23:45.679Z,21.73
2017-12-04T03:26:13.184Z,18.80
2017-12-04T03:28:40.722Z,20.40
2017-12-04T03:31:08.273Z,19.90
2017-12-04T03:33:35.765Z,18.27
2017-12-04T03:36:03.323Z,20.70
2017-12-04T03:38:30.835Z,20.80
2017-12-04T03:40:58.324Z,18.20
2017-12-04T03:43:25.807Z,20.03
2017-12-04T03:45:53.339Z,20.10
2017-12-04T03:48:20.835Z,17.53
2017-12-04T03:50:48.328Z,17.23
2017-12-04T03:53:15.860Z,21.33
2017-12-04T03:55:43.350Z,19.90
2017-12-04T03:58:10.868Z,21.53
2017-12-04T04:00:38.499Z,19.80
2017-12-04T04:03:06.051Z,20.20
2017-12-04T04:05:33.544Z,19.63
2017-12-04T04:08:01.083Z,19.23
2017-12-04T04:10:28.566Z,19.40
2017-12-04T04:12:56.053Z,19.50
2017-12-04T04:15:23.574Z,17.47
2017-12-04T04:17:51.059Z,16.90
2017-12-04T04:20:18.659Z,18.40
2017-12-04T04:22:46.208Z,14.13
2017-12-04T04:25:13.780Z,16.27
2017-12-04T04:27:41.269Z,15.37
2017-12-04T04:30:08.903Z,13.47
2017-12-04T04:32:36.392Z,16.30
2017-12-04T04:35:03.884Z,12.27
2017-12-04T04:37:31.416Z,13.40
2017-12-04T04:39:58.946Z,13.87
2017-12-04T04:42:26.438Z,10.97
2017-12-04T04:44:53.965Z,12.20
2017-12-04T04:47:21.456Z,12.53
2017-12-04T04:49:48.956Z,14.90
2017-12-04T04:52:16.507Z,11.53
2017-12-04T04:54:43.996Z,10.40
2017-12-04T04:57:11.484Z,10.50
2017-12-04T04:59:39.021Z,10.20
2017-12-04T05:02:06.511Z,15.47
2017-12-04T05:04:34.009Z,9.97
2017-12-04T05:07:01.587Z,7.63
2017-12-04T05:09:29.127Z,8.80
2017-12-04T05:11:56.655Z,8.70
2017-12-04T05:14:24.267Z,9.70
2017-12-04T05:16:51.754Z,10.03
2017-12-04T05:19:19.251Z,7.00
2017-12-04T05:21:46.825Z,7.33
2017-12-04T05:24:14.337Z,9.00
2017-12-04T05:26:41.825Z,9.90
2017-12-04T05:29:09.316Z,8.77
2017-12-04T05:31:36.836Z,8.97
2017-12-04T05:34:04.411Z,8.83
2017-12-04T05:36:31.898Z,9.10
2017-12-04T05:38:59.430Z,8.40
2017-12-04T05:41:26.914Z,7.90
2017-12-04T05:43:54.394Z,6.57
2017-12-04T05:46:21.936Z,8.30
2017-12-04T05:48:49.419Z,8.70
2017-12-04T05:51:16.911Z,9.00
2017-12-04T05:53:44.452Z,9.23
2017-12-04T05:56:11.954Z,7.17
2017-12-04T05:58:39.436Z,7.20
2017-12-04T06:01:06.971Z,6.70
2017-12-04T06:03:34.460Z,5.77
2017-12-04T06:06:01.972Z,6.87
2017-12-04T06:08:29.458Z,6.80
2017-12-04T06:10:56.945Z,6.03
2017-12-04T06:13:24.557Z,7.60
2017-12-04T06:15:52.038Z,7.20
2017-12-04T06:18:19.527Z,6.77
2017-12-04T06:20:47.034Z,7.93
2017-12-04T06:23:14.515Z,6.37
2017-12-04T06:25:42.043Z,4.37
2017-12-04T06:28:09.530Z,7.67
2017-12-04T06:30:37.023Z,7.17
2017-12-04T06:33:04.628Z,5.93
2017-12-04T06:35:32.115Z,5.47
2017-12-04T06:37:59.600Z,5.10
2017-12-04T06:40:27.127Z,4.93
2017-12-04T06:42:54.615Z,5.23
2017-12-04T06:45:22.199Z,6.90
2017-12-04T06:47:49.733Z,5.20
2017-12-04T06:50:17.320Z,4.17
2017-12-04T06:52:44.870Z,5.57
2017-12-04T06:55:12.404Z,4.97
2017-12-04T06:57:39.886Z,6.10
2017-12-04T07:00:07.375Z,4.50
2017-12-04T07:02:34.911Z,5.20
2017-12-04T07:05:02.475Z,4.20
2017-12-04T07:07:29.978Z,4.97
2017-12-04T07:09:57.710Z,4.30
2017-12-04T07:12:25.187Z,3.97
2017-12-04T07:14:52.671Z,5.00
2017-12-04T07:17:20.208Z,4.70
2017-12-04T07:19:47.691Z,6.37
2017-12-04T07:22:15.200Z,3.57
2017-12-04T07:24:42.760Z,6.20
2017-12-04T07:27:10.313Z,4.03
2017-12-04T07:29:37.796Z,4.70
2017-12-04T07:32:05.320Z,4.80
2017-12-04T07:34:32.796Z,3.23
2017-12-04T07:37:00.301Z,4.57
2017-12-04T07:39:27.823Z,4.50
2017-12-04T07:41:55.313Z,3.93
2017-12-04T07:44:22.795Z,4.60
2017-12-04T07:46:50.323Z,4.50
2017-12-04T07:49:17.827Z,3.80
2017-12-04T07:51:46.406Z,4.13
2017-12-04T07:54:13.915Z,3.50
2017-12-04T07:56:41.422Z,5.50
2017-12-04T07:59:08.925Z,5.40
2017-12-04T08:01:36.456Z,4.70
2017-12-04T08:04:03.979Z,4.53
2017-12-04T08:06:31.460Z,3.70
2017-12-04T08:08:58.955Z,3.70
2017-12-04T08:11:26.465Z,3.40
2017-12-04T08:13:53.976Z,3.87
2017-12-04T08:16:21.451Z,4.20
2017-12-04T08:18:49.561Z,3.33
2017-12-04T08:21:17.047Z,3.47
2017-12-04T08:23:44.532Z,3.93
2017-12-04T08:26:12.035Z,3.90
2017-12-04T08:28:39.520Z,3.70
2017-12-04T08:31:07.126Z,4.90
2017-12-04T08:33:34.612Z,3.50
2017-12-04T08:36:02.099Z,3.80
2017-12-04T08:38:29.612Z,4.27
2017-12-04T08:40:57.098Z,4.30
2017-12-04T08:43:24.586Z,3.73
2017-12-04T08:45:52.201Z,4.77
2017-12-04T08:48:19.760Z,3.27
2017-12-04T08:50:47.283Z,4.67
2017-12-04T08:53:14.776Z,4.33
2017-12-04T08:55:42.263Z,4.27
2017-12-04T08:58:09.775Z,4.73
2017-12-04T09:00:37.352Z,3.40
2017-12-04T09:03:04.835Z,4.53
2017-12-04T09:05:32.352Z,4.50
2017-12-04T09:07:59.852Z,3.70
2017-12-04T09:10:27.374Z,4.83
2017-12-04T09:12:54.879Z,4.50
2017-12-04T09:15:22.395Z,4.47
2017-12-04T09:17:49.958Z,3.57
2017-12-04T09:20:17.449Z,5.03
2017-12-04T09:22:44.963Z,4.27
2017-12-04T09:25:12.442Z,3.20
2017-12-04T09:27:39.918Z,5.13
2017-12-04T09:30:07.439Z,4.77
2017-12-04T09:32:34.927Z,4.60
2017-12-04T09:35:02.409Z,5.60
2017-12-04T09:37:29.943Z,5.30
2017-12-04T09:39:57.486Z,4.47
2017-12-04T09:42:25.064Z,3.73
2017-12-04T09:44:52.599Z,4.43
2017-12-04T09:47:20.096Z,3.70
2017-12-04T09:49:47.619Z,3.93
2017-12-04T09:52:15.136Z,4.37
2017-12-04T09:54:42.611Z,2.30
2017-12-04T09:57:10.108Z,3.83
2017-12-04T09:59:37.618Z,2.20
2017-12-04T10:02:05.115Z,4.17
2017-12-04T10:04:32.590Z,2.80
2017-12-04T10:07:00.131Z,3.67
2017-12-04T10:09:27.614Z,3.70
2017-12-04T10:11:55.091Z,4.17
2017-12-04T10:14:22.612Z,3.67
2017-12-04T10:16:50.093Z,3.67
2017-12-04T10:19:17.584Z,3.60
2017-12-04T10:21:45.268Z,3.27
2017-12-04T10:24:12.830Z,4.03
2017-12-04T10:26:40.340Z,4.80
2017-12-04T10:29:07.868Z,3.60
2017-12-04T10:31:35.349Z,4.03
2017-12-04T10:34:02.831Z,3.73
2017-12-04T10:36:30.345Z,3.50
2017-12-04T10:38:57.881Z,3.27
2017-12-04T10:41:25.416Z,3.43
2017-12-04T10:43:53.011Z,4.20
2017-12-04T10:46:20.504Z,5.03
2017-12-04T10:48:48.022Z,3.60
2017-12-04T10:51:15.583Z,3.43
2017-12-04T10:53:43.072Z,4.40
2017-12-04T10:56:10.589Z,3.57
2017-12-04T10:58:38.073Z,4.00
2017-12-04T11:01:05.620Z,3.97
2017-12-04T11:03:33.148Z,3.73
2017-12-04T11:06:00.733Z,5.23
2017-12-04T11:08:28.211Z,3.57
2017-12-04T11:10:55.724Z,4.13
2017-12-04T11:13:23.213Z,3.80
2017-12-04T11:15:50.697Z,4.43
2017-12-04T11:18:18.423Z,3.13
2017-12-04T11:20:45.959Z,2.60
2017-12-04T11:23:13.443Z,3.43
2017-12-04T11:25:40.971Z,4.70
2017-12-04T11:28:08.474Z,3.83
2017-12-04T11:30:35.961Z,4.10
2017-12-04T11:33:03.475Z,3.50
2017-12-04T11:35:30.983Z,2.87
2017-12-04T11:37:58.464Z,3.73
2017-12-04T11:40:25.997Z,3.57
2017-12-04T11:42:53.526Z,3.10
2017-12-04T11:45:21.022Z,2.97
2017-12-04T11:47:48.533Z,4.00
2017-12-04T11:50:16.064Z,2.77
2017-12-04T11:52:43.558Z,2.97
2017-12-04T11:55:11.100Z,4.07
2017-12-04T11:57:38.629Z,3.73
2017-12-04T12:00:06.134Z,4.10
2017-12-04T12:02:33.626Z,3.20
2017-12-04T12:05:01.146Z,2.90
2017-12-04T12:07:28.628Z,3.30
2017-12-04T12:09:56.116Z,3.50
2017-12-04T12:12:23.647Z,3.40
2017-12-04T12:14:51.184Z,3.30
2017-12-04T12:17:18.662Z,3.20
2017-12-04T12:19:46.292Z,3.50
2017-12-04T12:22:13.776Z,4.33
2017-12-04T12:24:41.256Z,3.83
2017-12-04T12:27:08.773Z,3.77
2017-12-04T12:29:36.259Z,2.33
2017-12-04T12:32:03.738Z,3.30
2017-12-04T12:34:31.254Z,3.77
2017-12-04T12:36:58.755Z,4.57
2017-12-04T12:39:26.242Z,3.87
2017-12-04T12:41:53.764Z,3.70
2017-12-04T12:44:21.252Z,3.70
2017-12-04T12:46:48.743Z,4.00
2017-12-04T12:49:16.260Z,4.17
2017-12-04T12:51:43.744Z,3.70
2017-12-04T12:54:11.235Z,3.50
2017-12-04T12:56:38.754Z,4.83
2017-12-04T12:59:06.230Z,5.13
2017-12-04T13:01:33.755Z,4.60
2017-12-04T13:04:01.243Z,3.30
2017-12-04T13:06:28.808Z,3.03
2017-12-04T13:08:56.439Z,3.10
2017-12-04T13:11:24.000Z,3.40
2017-12-04T13:13:51.498Z,4.23
2017-12-04T13:16:18.999Z,3.53
2017-12-04T13:18:46.579Z,3.77
2017-12-04T13:21:14.103Z,3.77
2017-12-04T13:23:41.595Z,3.03
2017-12-04T13:26:09.155Z,3.33
2017-12-04T13:28:36.679Z,4.60
2017-12-04T13:31:04.160Z,4.03
2017-12-04T13:33:43.620Z,4.00
2017-12-04T13:36:23.064Z,3.60
2017-12-04T13:38:50.576Z,3.40
2017-12-04T13:41:18.096Z,3.27
2017-12-04T13:43:45.571Z,3.67
2017-12-04T13:46:13.058Z,4.20
2017-12-04T13:48:40.570Z,4.20
2017-12-04T13:51:08.096Z,4.27
2017-12-04T13:53:35.700Z,3.70
2017-12-04T13:56:03.179Z,3.17
2017-12-04T13:58:30.717Z,3.07
2017-12-04T14:00:58.199Z,4.50
2017-12-04T14:03:25.789Z,4.47
2017-12-04T14:05:53.323Z,3.73
2017-12-04T14:08:20.812Z,3.00
2017-12-04T14:10:48.300Z,3.40
2017-12-04T14:13:15.798Z,3.80
2017-12-04T14:15:43.282Z,3.03
2017-12-04T14:18:10.806Z,3.90
2017-12-04T14:20:38.291Z,4.07
2017-12-04T14:23:05.877Z,3.43
2017-12-04T14:25:33.407Z,3.87
2017-12-04T14:28:00.895Z,4.97
2017-12-04T14:30:28.367Z,2.97
2017-12-04T14:32:55.891Z,2.87
2017-12-04T14:35:23.399Z,3.07
2017-12-04T14:37:50.883Z,3.90
2017-12-04T14:40:18.402Z,3.27
2017-12-04T14:42:45.888Z,3.00
2017-12-04T14:45:13.480Z,3.63
2017-12-04T14:47:41.035Z,3.87
2017-12-04T14:50:08.623Z,3.37
2017-12-04T14:52:36.331Z,3.23
2017-12-04T14:55:03.866Z,3.97
2017-12-04T14:57:31.344Z,3.20
2017-12-04T14:59:58.884Z,3.70
2017-12-04T15:02:26.367Z,3.37
2017-12-04T15:04:54.073Z,4.17
2017-12-04T15:07:21.596Z,5.60
2017-12-04T15:09:49.074Z,3.13
2017-12-04T15:12:16.560Z,6.10
2017-12-04T15:14:44.072Z,9.20
2017-12-04T15:17:11.547Z,4.37
2017-12-04T15:19:39.071Z,3.77
2017-12-04T15:22:06.577Z,4.33
2017-12-04T15:24:34.092Z,3.53
2017-12-04T15:27:01.576Z,4.07
2017-12-04T15:29:29.144Z,3.67
2017-12-04T15:31:56.709Z,3.40
2017-12-04T15:34:24.281Z,4.73
2017-12-04T15:36:51.820Z,3.87
2017-12-04T15:39:19.397Z,3.33
2017-12-04T15:41:46.936Z,3.30
2017-12-04T15:44:14.518Z,5.90
2017-12-04T15:46:42.037Z,3.43
2017-12-04T15:49:09.522Z,3.80
2017-12-04T15:51:37.014Z,4.23
2017-12-04T15:54:04.523Z,3.00
2017-12-04T15:56:32.007Z,3.70
2017-12-04T15:58:59.553Z,11.43
2017-12-04T16:01:27.048Z,4.13
2017-12-04T16:03:54.533Z,4.87
2017-12-04T16:06:22.063Z,3.83
2017-12-04T16:08:49.601Z,3.10
2017-12-04T16:11:17.083Z,4.37
2017-12-04T16:13:44.612Z,3.87
2017-12-04T16:16:12.090Z,4.17
2017-12-04T16:18:39.583Z,3.60
2017-12-04T16:21:07.107Z,4.23
2017-12-04T16:23:34.630Z,3.80
2017-12-04T16:26:02.114Z,3.60
2017-12-04T16:28:29.640Z,6.13
2017-12-04T16:30:57.173Z,4.07
2017-12-04T16:33:24.652Z,3.80
2017-12-04T16:35:52.178Z,3.77
2017-12-04T16:38:19.663Z,3.00
2017-12-04T16:40:47.208Z,3.77
2017-12-04T16:43:14.795Z,3.47
2017-12-04T16:45:42.282Z,5.20
2017-12-04T16:48:09.798Z,4.33
2017-12-04T16:50:37.375Z,3.40
2017-12-04T16:53:04.864Z,4.00
2017-12-04T16:55:32.497Z,5.33
2017-12-04T16:57:59.976Z,5.00
2017-12-04T17:00:27.506Z,3.73
2017-12-04T17:02:55.023Z,4.60
2017-12-04T17:05:22.504Z,4.47
2017-12-04T17:07:50.084Z,3.23
2017-12-04T17:10:17.591Z,3.10
2017-12-04T17:12:45.119Z,3.50
2017-12-04T17:15:12.603Z,3.73
2017-12-04T17:17:40.121Z,4.40
2017-12-04T17:20:07.607Z,3.23
2017-12-04T17:22:35.092Z,3.33
2017-12-04T17:25:02.695Z,3.73
2017-12-04T17:27:30.176Z,3.23
2017-12-04T17:29:57.655Z,4.83
2017-12-04T17:32:25.264Z,2.60
2017-12-04T17:34:52.744Z,3.40
2017-12-04T17:37:20.248Z,4.30
2017-12-04T17:39:47.776Z,5.57
2017-12-04T17:42:15.267Z,5.10
2017-12-04T17:44:42.757Z,4.37
2017-12-04T17:47:10.295Z,18.03
2017-12-04T17:49:37.786Z,4.13
2017-12-04T17:52:05.264Z,4.13
2017-12-04T17:54:32.835Z,4.03
2017-12-04T17:57:00.322Z,4.67
2017-12-04T17:59:27.802Z,3.40
2017-12-04T18:01:55.322Z,4.47
2017-12-04T18:04:22.815Z,3.83
2017-12-04T18:06:50.311Z,4.03
2017-12-04T18:09:17.930Z,5.60
2017-12-04T18:11:45.416Z,9.20
2017-12-04T18:14:12.907Z,8.10
2017-12-04T18:16:40.418Z,8.40
2017-12-04T18:19:07.900Z,4.40
2017-12-04T18:21:35.429Z,5.53
2017-12-04T18:24:02.919Z,4.10
2017-12-04T18:26:30.399Z,4.17
2017-12-04T18:28:57.917Z,5.00
2017-12-04T18:31:25.399Z,4.23
2017-12-04T18:33:52.887Z,3.77
2017-12-04T18:36:20.408Z,3.47
2017-12-04T18:38:47.930Z,8.27
2017-12-04T18:41:15.420Z,7.13
2017-12-04T18:43:42.936Z,20.53
2017-12-04T18:46:10.424Z,18.27
2017-12-04T18:48:37.940Z,5.73
2017-12-04T18:51:05.587Z,4.50
2017-12-04T18:53:33.202Z,3.53
2017-12-04T18:56:00.751Z,4.57
2017-12-04T18:58:28.324Z,4.87
2017-12-04T19:00:55.886Z,4.97
2017-12-04T19:03:23.400Z,4.37
2017-12-04T19:05:50.880Z,5.33
2017-12-04T19:08:18.360Z,6.87
2017-12-04T19:10:45.995Z,11.27
2017-12-04T19:13:13.480Z,12.53
2017-12-04T19:15:40.960Z,4.60
2017-12-04T19:18:08.496Z,6.90
2017-12-04T19:20:35.983Z,4.80
2017-12-04T19:23:03.464Z,6.30
2017-12-04T19:25:30.972Z,4.67
2017-12-04T19:27:58.462Z,4.50
2017-12-04T19:30:26.068Z,9.33
2017-12-04T19:32:53.628Z,5.73
2017-12-04T19:35:21.122Z,4.33
2017-12-04T19:37:48.748Z,4.33
2017-12-04T19:40:16.292Z,5.27
2017-12-04T19:42:43.777Z,4.50
2017-12-04T19:45:11.320Z,4.70
2017-12-04T19:47:38.818Z,6.07
2017-12-04T19:50:06.313Z,5.13
2017-12-04T19:52:33.823Z,6.80
2017-12-04T19:55:01.355Z,5.63
2017-12-04T19:57:28.879Z,5.57
2017-12-04T19:59:56.351Z,3.40
2017-12-04T20:02:23.840Z,5.47
2017-12-04T20:04:51.375Z,7.33
2017-12-04T20:07:18.866Z,6.73
2017-12-04T20:09:46.347Z,8.07
2017-12-04T20:12:13.875Z,6.80
2017-12-04T20:14:41.424Z,4.70
2017-12-04T20:17:08.908Z,4.63
2017-12-04T20:19:36.438Z,6.73
2017-12-04T20:22:03.935Z,3.70
2017-12-04T20:24:31.427Z,8.30
2017-12-04T20:26:59.124Z,4.47
2017-12-04T20:29:26.617Z,7.57
2017-12-04T20:31:54.096Z,5.63
2017-12-04T20:34:21.621Z,3.90
2017-12-04T20:36:49.166Z,5.57
2017-12-04T20:39:16.710Z,4.87
2017-12-04T20:41:44.233Z,6.67
2017-12-04T20:44:11.716Z,6.13
2017-12-04T20:46:39.200Z,5.03
2017-12-04T20:49:06.708Z,8.60
2017-12-04T20:51:34.235Z,5.23
2017-12-04T20:54:01.774Z,7.27
2017-12-04T20:56:30.557Z,8.50
2017-12-04T20:58:58.099Z,7.50
2017-12-04T21:01:25.658Z,8.43
2017-12-04T21:03:53.139Z,6.40
2017-12-04T21:06:20.669Z,5.40
2017-12-04T21:08:59.899Z,6.23
2017-12-04T21:11:39.495Z,7.17
2017-12-04T21:14:18.919Z,6.63
2017-12-04T21:16:58.482Z,17.43
2017-12-04T21:19:25.976Z,11.10
2017-12-04T21:21:53.462Z,10.13
2017-12-04T21:24:20.977Z,7.80
2017-12-04T21:26:48.581Z,6.30
2017-12-04T21:29:16.071Z,5.43
2017-12-04T21:31:43.555Z,4.60
2017-12-04T21:34:11.083Z,12.00
2017-12-04T21:36:38.563Z,6.37
2017-12-04T21:39:06.159Z,11.90
2017-12-04T21:41:33.714Z,19.33
2017-12-04T21:44:01.195Z,15.13
2017-12-04T21:46:28.710Z,9.60
2017-12-04T21:48:56.196Z,6.87
2017-12-04T21:51:23.686Z,4.60
2017-12-04T21:53:51.311Z,6.20
2017-12-04T21:56:18.795Z,5.40
2017-12-04T21:58:46.279Z,9.00
2017-12-04T22:01:13.804Z,6.60
2017-12-04T22:03:41.288Z,7.87
2017-12-04T22:06:08.796Z,5.90
2017-12-04T22:08:36.359Z,4.00
2017-12-04T22:11:04.258Z,5.80
2017-12-04T22:13:31.762Z,3.80
2017-12-04T22:15:59.245Z,5.30
2017-12-04T22:18:26.767Z,5.23
2017-12-04T22:20:54.355Z,8.00
2017-12-04T22:23:21.845Z,10.10
2017-12-04T22:25:49.367Z,13.17
2017-12-04T22:28:16.848Z,8.10
2017-12-04T22:30:44.331Z,6.67
2017-12-04T22:33:11.848Z,9.40
2017-12-04T22:35:39.335Z,11.73
2017-12-04T22:38:06.880Z,11.87
2017-12-04T22:40:34.404Z,8.30
2017-12-04T22:43:01.975Z,8.03
2017-12-04T22:45:29.468Z,11.23
2017-12-04T22:47:57.096Z,9.07
2017-12-04T22:50:24.572Z,8.23
2017-12-04T22:52:52.051Z,10.37
2017-12-04T22:55:19.565Z,8.20
2017-12-04T22:57:47.047Z,8.10
2017-12-04T23:00:26.289Z,7.30
2017-12-04T23:02:53.767Z,7.83
2017-12-04T23:05:21.300Z,9.47
2017-12-04T23:07:48.825Z,8.67
2017-12-04T23:10:16.308Z,8.80
2017-12-04T23:12:43.787Z,6.60
2017-12-04T23:15:11.294Z,6.30
2017-12-04T23:17:38.782Z,6.10
2017-12-04T23:20:06.319Z,5.60
2017-12-04T23:22:33.832Z,6.30
2017-12-04T23:25:01.311Z,6.80
2017-12-04T23:27:28.801Z,6.90
2017-12-04T23:29:56.605Z,7.53
2017-12-04T23:32:24.093Z,8.93
2017-12-04T23:34:51.574Z,7.40
2017-12-04T23:37:19.288Z,7.77
2017-12-04T23:39:46.768Z,7.30
2017-12-04T23:42:14.377Z,5.00
2017-12-04T23:44:41.911Z,4.80
2017-12-04T23:47:09.395Z,5.87
2017-12-04T23:49:36.911Z,5.30
2017-12-04T23:52:04.395Z,6.87
2017-12-04T23:54:31.886Z,8.53
2017-12-04T23:56:59.395Z,5.87
2017-12-04T23:59:26.877Z,4.27
