createdAt,value
2019-01-20T00:00:26.065Z,-3.50
2019-01-20T00:02:54.701Z,-3.50
2019-01-20T00:05:23.293Z,-3.60
2019-01-20T00:07:51.865Z,-3.50
2019-01-20T00:10:20.522Z,-3.60
2019-01-20T00:12:49.085Z,-3.60
2019-01-20T00:15:18.911Z,-3.60
2019-01-20T00:17:47.480Z,-3.60
2019-01-20T00:20:16.099Z,-3.60
2019-01-20T00:22:44.731Z,-3.60
2019-01-20T00:25:13.573Z,-3.60
2019-01-20T00:27:42.136Z,-3.60
2019-01-20T00:30:15.984Z,-3.60
2019-01-20T00:32:44.554Z,-3.60
2019-01-20T00:35:13.140Z,-3.70
2019-01-20T00:37:41.707Z,-3.70
2019-01-20T00:40:15.846Z,-3.70
2019-01-20T00:42:44.747Z,-3.70
2019-01-20T00:45:15.880Z,-3.70
2019-01-20T00:47:44.445Z,-3.70
2019-01-20T00:50:15.651Z,-3.70
2019-01-20T00:52:44.349Z,-3.80
2019-01-20T00:55:15.658Z,-3.80
2019-01-20T00:57:44.456Z,-3.80
2019-01-20T01:00:16.478Z,-3.80
2019-01-20T01:02:45.201Z,-3.80
2019-01-20T01:05:14.505Z,-3.80
2019-01-20T01:07:43.264Z,-3.80
2019-01-20T01:10:11.901Z,-3.90
2019-01-20T01:12:40.756Z,-3.90
2019-01-20T01:15:11.368Z,-3.90
2019-01-20T01:17:40.022Z,-3.90
2019-01-20T01:20:14.121Z,-3.90
2019-01-20T01:22:42.712Z,-3.90
2019-01-20T01:25:13.221Z,-4.00
2019-01-20T01:27:41.947Z,-4.00
2019-01-20T01:30:16.348Z,-4.00
2019-01-20T01:32:45.008Z,-4.00
2019-01-20T01:35:14.008Z,-4.00
2019-01-20T01:37:42.668Z,-4.00
2019-01-20T01:40:14.080Z,-4.10
2019-01-20T01:42:42.931Z,-4.10
2019-01-20T01:45:17.100Z,-4.10
2019-01-20T01:47:45.685Z,-4.20
2019-01-20T01:50:15.589Z,-4.20
2019-01-20T01:52:44.181Z,-4.20
2019-01-20T01:55:13.084Z,-4.20
2019-01-20T01:57:41.674Z,-4.20
2019-01-20T02:00:13.682Z,-4.20
2019-01-20T02:02:42.269Z,-4.30
2019-01-20T02:05:10.983Z,-4.30
2019-01-20T02:07:39.569Z,-4.30
2019-01-20T02:10:13.808Z,-4.40
2019-01-20T02:12:42.568Z,-4.40
2019-01-20T02:15:13.478Z,-4.40
2019-01-20T02:17:42.054Z,-4.50
2019-01-20T02:20:19.151Z,-4.40
2019-01-20T02:22:47.798Z,-4.50
2019-01-20T02:25:16.366Z,-4.50
2019-01-20T02:27:44.981Z,-4.50
2019-01-20T02:30:19.434Z,-4.50
2019-01-20T02:32:48.159Z,-4.60
2019-01-20T02:35:16.727Z,-4.60
2019-01-20T02:37:45.311Z,-4.60
2019-01-20T02:40:16.110Z,-4.60
2019-01-20T02:42:44.832Z,-4.60
2019-01-20T02:45:15.503Z,-4.60
2019-01-20T02:47:44.492Z,-4.70
2019-01-20T02:50:15.592Z,-4.60
2019-01-20T02:52:44.171Z,-4.70
2019-01-20T02:55:13.174Z,-4.70
2019-01-20T02:57:41.823Z,-4.70
2019-01-20T03:00:19.053Z,-4.70
2019-01-20T03:02:47.695Z,-4.80
2019-01-20T03:05:16.690Z,-4.80
2019-01-20T03:07:45.347Z,-4.80
2019-01-20T03:10:15.053Z,-4.80
2019-01-20T03:12:43.706Z,-4.80
2019-01-20T03:15:14.309Z,-4.90
2019-01-20T03:17:42.882Z,-4.90
2019-01-20T03:20:17.170Z,-4.90
2019-01-20T03:22:45.765Z,-4.90
2019-01-20T03:25:16.258Z,-4.90
2019-01-20T03:27:45.206Z,-4.90
2019-01-20T03:30:19.937Z,-5.00
2019-01-20T03:32:48.534Z,-5.00
2019-01-20T03:35:20.131Z,-5.00
2019-01-20T03:37:48.781Z,-5.00
2019-01-20T03:40:19.780Z,-5.00
2019-01-20T03:42:48.741Z,-5.10
2019-01-20T03:45:19.053Z,-5.10
2019-01-20T03:47:47.691Z,-5.10
2019-01-20T03:50:17.392Z,-5.10
2019-01-20T03:52:46.522Z,-5.10
2019-01-20T03:55:16.814Z,-5.10
2019-01-20T03:57:45.836Z,-5.10
2019-01-20T04:00:22.632Z,-5.20
2019-01-20T04:02:52.943Z,-5.20
2019-01-20T04:05:21.580Z,-5.20
2019-01-20T04:07:50.159Z,-5.20
2019-01-20T04:10:18.718Z,-5.20
2019-01-20T04:12:47.372Z,-5.20
2019-01-20T04:15:16.475Z,-5.30
2019-01-20T04:17:45.059Z,-5.30
2019-01-20T04:20:14.762Z,-5.30
2019-01-20T04:22:43.528Z,-5.30
2019-01-20T04:25:17.161Z,-5.30
2019-01-20T04:27:45.821Z,-5.30
2019-01-20T04:30:16.823Z,-5.40
2019-01-20T04:32:45.408Z,-5.40
2019-01-20T04:35:14.078Z,-5.40
2019-01-20T04:37:42.615Z,-5.40
2019-01-20T04:40:16.935Z,-5.40
2019-01-20T04:42:45.520Z,-5.40
2019-01-20T04:45:14.718Z,-5.40
2019-01-20T04:47:43.381Z,-5.40
2019-01-20T04:50:19.800Z,-5.40
2019-01-20T04:52:48.455Z,-5.40
2019-01-20T04:55:17.246Z,-5.50
2019-01-20T04:57:47.544Z,-5.50
2019-01-20T05:00:21.429Z,-5.50
2019-01-20T05:02:50.016Z,-5.50
2019-01-20T05:05:19.345Z,-5.50
2019-01-20T05:07:47.932Z,-5.60
2019-01-20T05:10:18.233Z,-5.60
2019-01-20T05:12:46.825Z,-5.60
2019-01-20T05:15:20.105Z,-5.60
2019-01-20T05:17:48.686Z,-5.60
2019-01-20T05:20:18.493Z,-5.70
2019-01-20T05:22:47.151Z,-5.70
2019-01-20T05:25:16.146Z,-5.70
2019-01-20T05:27:44.736Z,-5.70
2019-01-20T05:30:18.724Z,-5.80
2019-01-20T05:32:47.297Z,-5.80
2019-01-20T05:35:15.860Z,-5.80
2019-01-20T05:37:44.510Z,-5.80
2019-01-20T05:40:18.542Z,-5.80
2019-01-20T05:42:47.403Z,-5.80
2019-01-20T05:45:21.535Z,-5.80
2019-01-20T05:47:50.190Z,-5.80
2019-01-20T05:50:18.754Z,-5.90
2019-01-20T05:52:47.345Z,-5.90
2019-01-20T05:55:16.174Z,-5.90
2019-01-20T05:57:44.752Z,-5.90
2019-01-20T06:00:21.605Z,-5.90
2019-01-20T06:02:50.254Z,-5.90
2019-01-20T06:05:18.883Z,-5.90
2019-01-20T06:07:47.462Z,-5.90
2019-01-20T06:10:16.167Z,-6.00
2019-01-20T06:12:44.731Z,-6.00
2019-01-20T06:15:19.034Z,-6.00
2019-01-20T06:17:47.611Z,-6.00
2019-01-20T06:20:16.916Z,-6.00
2019-01-20T06:22:45.478Z,-6.00
2019-01-20T06:25:14.204Z,-6.10
2019-01-20T06:27:43.101Z,-6.10
2019-01-20T06:30:17.668Z,-6.10
2019-01-20T06:32:46.179Z,-6.10
2019-01-20T06:35:14.765Z,-6.10
2019-01-20T06:37:43.322Z,-6.10
2019-01-20T06:40:12.239Z,-6.10
2019-01-20T06:42:40.800Z,-6.20
2019-01-20T06:45:11.719Z,-6.20
2019-01-20T06:47:40.281Z,-6.20
2019-01-20T06:50:14.434Z,-6.20
2019-01-20T06:52:43.000Z,-6.20
2019-01-20T06:55:12.727Z,-6.30
2019-01-20T06:57:41.318Z,-6.30
2019-01-20T07:00:15.731Z,-6.30
2019-01-20T07:02:44.294Z,-6.30
2019-01-20T07:05:13.229Z,-6.30
2019-01-20T07:07:41.859Z,-6.30
2019-01-20T07:10:15.502Z,-6.30
2019-01-20T07:12:44.007Z,-6.30
2019-01-20T07:15:14.935Z,-6.40
2019-01-20T07:17:43.497Z,-6.40
2019-01-20T07:20:13.318Z,-6.40
2019-01-20T07:22:41.944Z,-6.40
2019-01-20T07:25:10.766Z,-6.40
2019-01-20T07:27:39.327Z,-6.40
2019-01-20T07:30:18.925Z,-6.40
2019-01-20T07:32:47.564Z,-6.50
2019-01-20T07:35:16.288Z,-6.40
2019-01-20T07:37:44.851Z,-6.40
2019-01-20T07:40:16.443Z,-6.40
2019-01-20T07:42:45.004Z,-6.40
2019-01-20T07:45:15.129Z,-6.40
2019-01-20T07:47:43.695Z,-6.40
2019-01-20T07:50:19.938Z,-6.40
2019-01-20T07:52:48.498Z,-6.40
2019-01-20T07:55:17.087Z,-6.40
2019-01-20T07:57:46.115Z,-6.40
2019-01-20T08:00:17.847Z,-6.40
2019-01-20T08:02:46.401Z,-6.40
2019-01-20T08:05:15.154Z,-6.40
2019-01-20T08:07:43.714Z,-6.30
2019-01-20T08:10:21.326Z,-6.30
2019-01-20T08:12:49.957Z,-6.20
2019-01-20T08:15:18.875Z,-6.10
2019-01-20T08:17:47.439Z,-6.10
2019-01-20T08:20:20.675Z,-6.10
2019-01-20T08:22:49.375Z,-6.00
2019-01-20T08:25:19.107Z,-6.10
2019-01-20T08:27:47.737Z,-6.00
2019-01-20T08:30:18.928Z,-6.00
2019-01-20T08:32:47.492Z,-6.00
2019-01-20T08:35:16.075Z,-6.00
2019-01-20T08:37:44.711Z,-6.00
2019-01-20T08:40:18.839Z,-6.00
2019-01-20T08:42:47.397Z,-6.00
2019-01-20T08:45:28.154Z,-6.00
2019-01-20T08:47:59.860Z,-6.00
2019-01-20T08:50:28.442Z,-6.00
2019-01-20T08:52:57.012Z,-6.00
2019-01-20T08:55:25.744Z,-5.90
2019-01-20T08:57:54.322Z,-5.90
2019-01-20T09:00:22.970Z,-5.90
2019-01-20T09:02:51.547Z,-5.80
2019-01-20T09:05:20.130Z,-5.70
2019-01-20T09:07:48.691Z,-5.70
2019-01-20T09:10:23.143Z,-5.60
2019-01-20T09:12:51.974Z,-5.50
2019-01-20T09:15:20.626Z,-5.50
2019-01-20T09:17:49.186Z,-5.40
2019-01-20T09:20:18.041Z,-5.20
2019-01-20T09:22:46.662Z,-5.10
2019-01-20T09:25:15.614Z,-4.90
2019-01-20T09:27:44.177Z,-4.80
2019-01-20T09:30:23.719Z,-4.50
2019-01-20T09:32:52.286Z,-4.40
2019-01-20T09:35:21.811Z,-4.10
2019-01-20T09:37:50.456Z,-3.90
2019-01-20T09:40:19.288Z,-3.80
2019-01-20T09:42:47.852Z,-3.60
2019-01-20T09:45:28.935Z,-3.50
2019-01-20T09:47:57.507Z,-3.40
2019-01-20T09:50:26.539Z,-3.20
2019-01-20T09:52:55.101Z,-3.00
2019-01-20T09:55:23.683Z,-2.90
2019-01-20T09:57:52.247Z,-2.80
2019-01-20T10:00:26.190Z,-2.70
2019-01-20T10:02:54.891Z,-2.50
2019-01-20T10:05:23.546Z,-2.40
2019-01-20T10:07:52.185Z,-2.20
2019-01-20T10:10:20.776Z,-2.10
2019-01-20T10:12:49.344Z,-1.90
2019-01-20T10:15:18.207Z,-1.80
2019-01-20T10:17:46.774Z,-1.70
2019-01-20T10:20:29.716Z,-1.50
2019-01-20T10:22:58.349Z,-1.40
2019-01-20T10:25:26.948Z,-1.30
2019-01-20T10:27:55.529Z,-1.20
2019-01-20T10:30:32.563Z,-1.20
2019-01-20T10:33:01.195Z,-1.10
2019-01-20T10:35:31.763Z,-1.10
2019-01-20T10:38:02.040Z,-1.10
2019-01-20T10:40:30.631Z,-1.00
2019-01-20T10:43:00.455Z,-0.90
2019-01-20T10:45:29.003Z,-0.90
2019-01-20T10:47:57.569Z,-0.90
2019-01-20T10:50:26.168Z,-0.90
2019-01-20T10:52:54.739Z,-0.80
2019-01-20T10:55:23.330Z,-0.80
2019-01-20T10:57:51.893Z,-0.80
2019-01-20T11:00:27.039Z,-0.80
2019-01-20T11:02:55.603Z,-0.80
2019-01-20T11:05:24.586Z,-0.80
2019-01-20T11:07:54.547Z,-0.70
2019-01-20T11:10:23.131Z,-0.60
2019-01-20T11:12:51.696Z,-0.50
2019-01-20T11:15:20.291Z,-0.40
2019-01-20T11:17:48.855Z,-0.30
2019-01-20T11:20:19.492Z,-0.10
2019-01-20T11:22:48.059Z,-0.10
2019-01-20T11:25:22.599Z,0.00
2019-01-20T11:27:51.163Z,0.10
2019-01-20T11:30:19.798Z,0.10
2019-01-20T11:32:48.378Z,0.20
2019-01-20T11:35:19.079Z,0.20
2019-01-20T11:37:47.931Z,0.30
2019-01-20T11:40:16.730Z,0.30
2019-01-20T11:42:45.386Z,0.40
2019-01-20T11:45:22.421Z,0.40
2019-01-20T11:47:51.007Z,0.50
2019-01-20T11:50:19.902Z,0.60
2019-01-20T11:52:48.486Z,0.60
2019-01-20T11:55:19.803Z,0.60
2019-01-20T11:57:48.518Z,0.60
2019-01-20T12:00:22.783Z,0.70
2019-01-20T12:02:51.702Z,0.70
2019-01-20T12:05:21.002Z,0.70
2019-01-20T12:07:49.591Z,0.80
2019-01-20T12:10:18.148Z,0.80
2019-01-20T12:12:48.371Z,0.90
2019-01-20T12:15:17.170Z,0.90
2019-01-20T12:17:45.923Z,0.90
2019-01-20T12:20:15.822Z,1.00
2019-01-20T12:22:44.543Z,1.00
2019-01-20T12:25:16.015Z,1.10
2019-01-20T12:27:44.609Z,1.10
2019-01-20T12:30:16.367Z,1.20
2019-01-20T12:32:44.946Z,1.20
2019-01-20T12:35:13.687Z,1.30
2019-01-20T12:37:42.266Z,1.30
2019-01-20T12:40:16.951Z,1.40
2019-01-20T12:42:45.604Z,1.40
2019-01-20T12:45:14.167Z,1.50
2019-01-20T12:47:42.749Z,1.50
2019-01-20T12:50:14.554Z,1.60
2019-01-20T12:52:43.451Z,1.60
2019-01-20T12:55:13.151Z,1.70
2019-01-20T12:57:41.730Z,1.80
2019-01-20T13:00:16.269Z,1.80
2019-01-20T13:02:44.913Z,1.90
2019-01-20T13:05:13.910Z,2.00
2019-01-20T13:07:42.496Z,2.00
2019-01-20T13:10:16.554Z,2.10
2019-01-20T13:12:45.199Z,2.20
2019-01-20T13:15:16.669Z,2.30
2019-01-20T13:17:45.315Z,2.40
2019-01-20T13:20:16.974Z,2.50
2019-01-20T13:22:45.559Z,2.50
2019-01-20T13:25:17.413Z,2.60
2019-01-20T13:27:45.948Z,2.70
2019-01-20T13:30:20.005Z,2.70
2019-01-20T13:32:48.586Z,2.70
2019-01-20T13:35:18.483Z,2.80
2019-01-20T13:37:52.878Z,2.80
2019-01-20T13:40:27.343Z,2.80
2019-01-20T13:42:55.928Z,2.80
2019-01-20T13:45:24.487Z,2.80
2019-01-20T13:47:53.071Z,2.80
2019-01-20T13:50:21.635Z,2.80
2019-01-20T13:52:50.288Z,2.80
2019-01-20T13:55:18.924Z,2.80
2019-01-20T13:57:47.525Z,2.70
2019-01-20T14:00:18.890Z,2.70
2019-01-20T14:02:47.515Z,2.70
2019-01-20T14:05:16.055Z,2.70
2019-01-20T14:07:44.647Z,2.60
2019-01-20T14:10:19.211Z,2.60
2019-01-20T14:12:47.971Z,2.60
2019-01-20T14:15:17.174Z,2.50
2019-01-20T14:17:46.302Z,2.50
2019-01-20T14:20:17.315Z,2.50
2019-01-20T14:22:45.894Z,2.50
2019-01-20T14:25:17.309Z,2.50
2019-01-20T14:27:45.885Z,2.50
2019-01-20T14:30:25.783Z,2.50
2019-01-20T14:32:54.363Z,2.50
2019-01-20T14:35:22.992Z,2.50
2019-01-20T14:37:51.579Z,2.50
2019-01-20T14:40:21.275Z,2.40
2019-01-20T14:42:50.786Z,2.40
2019-01-20T14:45:19.887Z,2.40
2019-01-20T14:47:48.798Z,2.40
2019-01-20T14:50:26.051Z,2.40
2019-01-20T14:52:54.698Z,2.30
2019-01-20T14:55:24.098Z,2.30
2019-01-20T14:57:52.915Z,2.30
2019-01-20T15:00:27.887Z,2.20
2019-01-20T15:02:56.467Z,2.20
2019-01-20T15:05:25.018Z,2.10
2019-01-20T15:07:53.665Z,2.10
2019-01-20T15:10:22.247Z,2.00
2019-01-20T15:12:50.803Z,2.00
2019-01-20T15:15:28.519Z,1.90
2019-01-20T15:17:57.075Z,1.90
2019-01-20T15:20:25.727Z,1.80
2019-01-20T15:22:54.287Z,1.70
2019-01-20T15:25:22.865Z,1.60
2019-01-20T15:27:51.799Z,1.60
2019-01-20T15:30:22.913Z,1.50
2019-01-20T15:32:51.720Z,1.40
2019-01-20T15:35:20.301Z,1.30
2019-01-20T15:37:48.851Z,1.30
2019-01-20T15:40:19.682Z,1.20
2019-01-20T15:42:48.239Z,1.10
2019-01-20T15:45:18.758Z,1.00
2019-01-20T15:47:47.318Z,1.00
2019-01-20T15:50:18.438Z,0.90
2019-01-20T15:52:47.063Z,0.80
2019-01-20T15:55:15.707Z,0.70
2019-01-20T15:57:44.267Z,0.70
2019-01-20T16:00:24.479Z,0.60
2019-01-20T16:02:53.035Z,0.50
2019-01-20T16:05:22.051Z,0.40
2019-01-20T16:07:50.611Z,0.40
2019-01-20T16:10:19.258Z,0.30
2019-01-20T16:12:48.156Z,0.20
2019-01-20T16:15:31.402Z,0.10
2019-01-20T16:17:59.973Z,0.10
2019-01-20T16:20:29.487Z,0.00
2019-01-20T16:22:58.292Z,-0.10
2019-01-20T16:25:29.619Z,-0.10
2019-01-20T16:27:58.247Z,-0.20
2019-01-20T16:30:32.410Z,-0.30
2019-01-20T16:33:00.974Z,-0.30
2019-01-20T16:35:29.633Z,-0.40
2019-01-20T16:37:59.141Z,-0.50
2019-01-20T16:40:27.791Z,-0.50
2019-01-20T16:42:56.358Z,-0.60
2019-01-20T16:45:32.835Z,-0.60
2019-01-20T16:47:58.188Z,-0.70
2019-01-20T16:50:27.235Z,-0.80
2019-01-20T16:52:55.863Z,-0.80
2019-01-20T16:55:24.516Z,-0.90
2019-01-20T16:57:53.092Z,-0.90
2019-01-20T17:00:24.327Z,-1.00
2019-01-20T17:02:53.126Z,-1.00
2019-01-20T17:05:26.549Z,-1.10
2019-01-20T17:07:52.101Z,-1.10
2019-01-20T17:10:23.596Z,-1.20
2019-01-20T17:12:52.232Z,-1.20
2019-01-20T17:15:26.252Z,-1.30
2019-01-20T17:17:54.888Z,-1.30
2019-01-20T17:20:23.475Z,-1.40
2019-01-20T17:22:52.191Z,-1.40
2019-01-20T17:25:20.835Z,-1.40
2019-01-20T17:27:49.471Z,-1.50
2019-01-20T17:30:23.571Z,-1.50
2019-01-20T17:32:52.411Z,-1.60
2019-01-20T17:35:21.001Z,-1.70
2019-01-20T17:37:49.562Z,-1.70
2019-01-20T17:40:24.039Z,-1.70
2019-01-20T17:42:52.590Z,-1.80
2019-01-20T17:45:26.979Z,-1.80
2019-01-20T17:47:55.611Z,-1.80
2019-01-20T17:50:30.187Z,-1.90
2019-01-20T17:52:58.894Z,-1.90
2019-01-20T17:55:27.485Z,-1.90
2019-01-20T17:57:56.117Z,-2.00
2019-01-20T18:00:32.144Z,-2.00
2019-01-20T18:03:00.787Z,-2.10
2019-01-20T18:05:29.434Z,-2.10
2019-01-20T18:07:58.073Z,-2.10
2019-01-20T18:10:26.657Z,-2.20
2019-01-20T18:12:55.210Z,-2.20
2019-01-20T18:15:27.740Z,-2.20
2019-01-20T18:17:56.457Z,-2.30
2019-01-20T18:20:32.746Z,-2.30
2019-01-20T18:23:01.373Z,-2.30
2019-01-20T18:25:29.967Z,-2.40
2019-01-20T18:27:58.536Z,-2.40
2019-01-20T18:30:29.833Z,-2.40
2019-01-20T18:32:58.470Z,-2.50
2019-01-20T18:35:28.796Z,-2.50
2019-01-20T18:37:57.932Z,-2.50
2019-01-20T18:40:27.354Z,-2.50
2019-01-20T18:42:56.090Z,-2.60
2019-01-20T18:45:32.935Z,-2.60
2019-01-20T18:48:01.491Z,-2.60
2019-01-20T18:50:35.210Z,-2.70
2019-01-20T18:53:04.445Z,-2.70
2019-01-20T18:55:33.395Z,-2.70
2019-01-20T18:58:01.954Z,-2.80
2019-01-20T19:00:39.716Z,-2.80
2019-01-20T19:03:08.279Z,-2.90
2019-01-20T19:05:36.872Z,-2.90
2019-01-20T19:08:05.495Z,-2.90
2019-01-20T19:10:34.079Z,-2.90
2019-01-20T19:13:02.642Z,-3.00
2019-01-20T19:15:31.293Z,-3.00
2019-01-20T19:17:59.850Z,-3.00
2019-01-20T19:20:28.510Z,-3.00
2019-01-20T19:22:58.107Z,-3.10
2019-01-20T19:25:26.764Z,-3.10
2019-01-20T19:27:55.335Z,-3.20
2019-01-20T19:30:26.257Z,-3.20
2019-01-20T19:32:54.892Z,-3.20
2019-01-20T19:35:23.718Z,-3.20
2019-01-20T19:37:52.282Z,-3.30
2019-01-20T19:40:20.863Z,-3.30
2019-01-20T19:42:49.432Z,-3.30
2019-01-20T19:45:20.150Z,-3.30
2019-01-20T19:47:48.851Z,-3.40
2019-01-20T19:50:18.580Z,-3.40
2019-01-20T19:52:47.138Z,-3.40
2019-01-20T19:55:21.190Z,-3.40
2019-01-20T19:57:49.816Z,-3.50
2019-01-20T20:00:20.735Z,-3.50
2019-01-20T20:02:49.366Z,-3.50
2019-01-20T20:05:19.387Z,-3.50
2019-01-20T20:07:48.599Z,-3.50
2019-01-20T20:10:20.395Z,-3.50
2019-01-20T20:12:49.032Z,-3.50
2019-01-20T20:15:20.134Z,-3.60
2019-01-20T20:17:49.585Z,-3.60
2019-01-20T20:20:19.604Z,-3.60
2019-01-20T20:22:48.298Z,-3.70
2019-01-20T20:25:18.803Z,-3.70
2019-01-20T20:27:47.391Z,-3.70
2019-01-20T20:30:27.380Z,-3.70
2019-01-20T20:32:55.939Z,-3.80
2019-01-20T20:35:24.566Z,-3.80
2019-01-20T20:37:53.146Z,-3.80
2019-01-20T20:40:21.779Z,-3.90
2019-01-20T20:42:50.374Z,-3.90
2019-01-20T20:45:24.254Z,-3.90
2019-01-20T20:47:52.839Z,-4.00
2019-01-20T20:50:21.408Z,-4.00
2019-01-20T20:52:50.136Z,-4.00
2019-01-20T20:55:18.772Z,-4.10
2019-01-20T20:57:47.432Z,-4.10
2019-01-20T21:00:27.618Z,-4.10
2019-01-20T21:02:56.274Z,-4.20
2019-01-20T21:05:24.847Z,-4.20
2019-01-20T21:07:53.439Z,-4.20
2019-01-20T21:10:22.006Z,-4.20
2019-01-20T21:12:50.586Z,-4.30
2019-01-20T21:15:19.219Z,-4.30
2019-01-20T21:17:48.598Z,-4.30
2019-01-20T21:20:22.517Z,-4.30
2019-01-20T21:22:51.643Z,-4.40
2019-01-20T21:25:20.212Z,-4.40
2019-01-20T21:27:48.803Z,-4.40
2019-01-20T21:30:28.355Z,-4.40
2019-01-20T21:32:56.943Z,-4.50
2019-01-20T21:35:25.518Z,-4.50
2019-01-20T21:37:54.095Z,-4.50
2019-01-20T21:40:22.722Z,-4.50
2019-01-20T21:42:51.379Z,-4.60
2019-01-20T21:45:20.018Z,-4.60
2019-01-20T21:47:48.598Z,-4.50
2019-01-20T21:50:22.665Z,-4.60
2019-01-20T21:52:51.310Z,-4.50
2019-01-20T21:55:19.940Z,-4.50
2019-01-20T21:57:48.591Z,-4.50
2019-01-20T22:00:26.036Z,-4.50
2019-01-20T22:02:54.765Z,-4.50
2019-01-20T22:05:23.458Z,-4.40
2019-01-20T22:07:52.115Z,-4.40
2019-01-20T22:10:22.522Z,-4.40
2019-01-20T22:12:51.104Z,-4.30
2019-01-20T22:15:20.103Z,-4.30
2019-01-20T22:17:48.928Z,-4.20
2019-01-20T22:20:19.626Z,-4.20
2019-01-20T22:22:48.276Z,-4.20
2019-01-20T22:25:16.911Z,-4.10
2019-01-20T22:27:45.558Z,-4.10
2019-01-20T22:30:25.342Z,-4.10
2019-01-20T22:32:53.929Z,-4.10
2019-01-20T22:35:22.555Z,-4.10
2019-01-20T22:37:51.279Z,-4.10
2019-01-20T22:40:19.908Z,-4.00
2019-01-20T22:42:48.723Z,-4.00
2019-01-20T22:45:19.722Z,-4.00
2019-01-20T22:47:48.307Z,-4.00
2019-01-20T22:50:16.903Z,-4.00
2019-01-20T22:52:45.522Z,-4.00
2019-01-20T22:55:16.427Z,-4.00
2019-01-20T22:57:45.021Z,-4.00
2019-01-20T23:00:22.630Z,-3.90
2019-01-20T23:02:51.292Z,-4.00
2019-01-20T23:05:19.856Z,-3.90
2019-01-20T23:07:48.438Z,-4.00
2019-01-20T23:10:16.999Z,-4.00
2019-01-20T23:12:45.581Z,-3.90
2019-01-20T23:15:14.411Z,-3.90
2019-01-20T23:17:43.064Z,-3.90
2019-01-20T23:20:16.898Z,-3.90
2019-01-20T23:22:45.488Z,-3.90
2019-01-20T23:25:14.047Z,-3.80
2019-01-20T23:27:42.659Z,-3.80
2019-01-20T23:30:16.188Z,-3.80
2019-01-20T23:32:44.783Z,-3.80
2019-01-20T23:35:13.616Z,-3.80
2019-01-20T23:37:42.201Z,-3.90
2019-01-20T23:40:16.017Z,-3.90
2019-01-20T23:42:44.609Z,-3.80
2019-01-20T23:45:13.904Z,-3.80
2019-01-20T23:47:42.502Z,-3.80
2019-01-20T23:50:13.656Z,-3.80
2019-01-20T23:52:42.331Z,-3.90
2019-01-20T23:55:12.151Z,-3.80
2019-01-20T23:57:40.800Z,-3.90
