createdAt,value
2022-10-11T00:01:24.639Z,7.07
2022-10-11T00:03:51.320Z,7.70
2022-10-11T00:06:18.020Z,7.43
2022-10-11T00:08:44.716Z,7.47
2022-10-11T00:11:11.424Z,7.25
2022-10-11T00:13:38.186Z,7.28
2022-10-11T00:16:05.162Z,5.93
2022-10-11T00:18:32.074Z,5.13
2022-10-11T00:20:58.810Z,4.45
2022-10-11T00:23:25.547Z,4.88
2022-10-11T00:25:52.163Z,4.10
2022-10-11T00:28:18.872Z,4.85
2022-10-11T00:30:45.581Z,4.28
2022-10-11T00:33:12.276Z,4.97
2022-10-11T00:35:39.027Z,4.25
2022-10-11T00:38:05.741Z,4.75
2022-10-11T00:40:32.433Z,4.43
2022-10-11T00:42:59.115Z,5.10
2022-10-11T00:45:25.813Z,6.10
2022-10-11T00:47:52.526Z,6.30
2022-10-11T00:50:19.376Z,6.15
2022-10-11T00:52:46.087Z,6.53
2022-10-11T00:55:12.758Z,6.45
2022-10-11T00:57:39.413Z,5.78
2022-10-11T01:00:06.105Z,6.43
2022-10-11T01:02:32.764Z,6.53
2022-10-11T01:05:25.067Z,6.50
2022-10-11T01:07:46.108Z,5.97
2022-10-11T01:10:12.731Z,6.70
2022-10-11T01:12:39.400Z,6.70
2022-10-11T01:15:06.098Z,5.95
2022-10-11T01:17:32.752Z,6.45
2022-10-11T01:19:59.440Z,7.30
2022-10-11T01:22:26.090Z,6.38
2022-10-11T01:24:52.805Z,6.63
2022-10-11T01:27:19.499Z,6.85
2022-10-11T01:29:46.205Z,6.90
2022-10-11T01:32:12.899Z,6.63
2022-10-11T01:34:39.569Z,7.03
2022-10-11T01:37:06.435Z,6.82
2022-10-11T01:39:33.179Z,6.53
2022-10-11T01:41:59.949Z,6.18
2022-10-11T01:44:26.979Z,5.82
2022-10-11T01:46:53.686Z,6.43
2022-10-11T01:49:20.373Z,5.97
2022-10-11T01:51:47.631Z,6.63
2022-10-11T01:54:14.709Z,7.03
2022-10-11T01:56:41.364Z,7.03
2022-10-11T01:59:08.024Z,7.07
2022-10-11T02:01:34.787Z,6.97
2022-10-11T02:04:01.626Z,7.10
2022-10-11T02:06:28.322Z,6.35
2022-10-11T02:08:55.014Z,6.80
2022-10-11T02:11:21.679Z,6.18
2022-10-11T02:13:48.373Z,5.97
2022-10-11T02:16:15.065Z,6.53
2022-10-11T02:18:41.726Z,6.05
2022-10-11T02:21:08.869Z,5.80
2022-10-11T02:23:36.303Z,5.30
2022-10-11T02:26:03.310Z,5.53
2022-10-11T02:28:30.324Z,5.05
2022-10-11T02:30:57.048Z,5.40
2022-10-11T02:33:23.706Z,6.10
2022-10-11T02:35:50.458Z,5.47
2022-10-11T02:38:17.159Z,6.05
2022-10-11T02:40:43.830Z,5.50
2022-10-11T02:43:10.579Z,5.82
2022-10-11T02:45:37.294Z,5.53
2022-10-11T02:48:04.077Z,5.80
2022-10-11T02:50:30.757Z,6.25
2022-10-11T02:52:57.450Z,5.45
2022-10-11T02:55:24.166Z,5.55
2022-10-11T02:57:50.888Z,5.63
2022-10-11T03:00:17.517Z,5.68
2022-10-11T03:02:44.287Z,5.47
2022-10-11T03:05:10.921Z,5.20
2022-10-11T03:07:37.680Z,5.47
2022-10-11T03:10:04.385Z,6.30
2022-10-11T03:12:31.052Z,6.03
2022-10-11T03:14:57.765Z,4.97
2022-10-11T03:17:36.019Z,5.47
2022-10-11T03:20:03.106Z,4.50
2022-10-11T03:22:29.796Z,5.03
2022-10-11T03:24:59.756Z,5.22
2022-10-11T03:27:30.232Z,4.80
2022-10-11T03:29:57.794Z,5.25
2022-10-11T03:32:24.494Z,4.68
2022-10-11T03:34:51.226Z,4.78
2022-10-11T03:37:18.277Z,4.97
2022-10-11T03:39:45.850Z,4.43
2022-10-11T03:42:12.580Z,4.65
2022-10-11T03:44:39.254Z,5.38
2022-10-11T03:47:05.992Z,5.50
2022-10-11T03:49:32.690Z,5.78
2022-10-11T03:51:59.422Z,5.70
2022-10-11T03:54:26.171Z,5.35
2022-10-11T03:56:53.143Z,5.80
2022-10-11T03:59:19.836Z,5.30
2022-10-11T04:01:46.621Z,6.13
2022-10-11T04:04:13.305Z,6.35
2022-10-11T04:06:39.970Z,5.13
2022-10-11T04:09:06.659Z,5.65
2022-10-11T04:11:33.343Z,5.68
2022-10-11T04:14:00.070Z,6.10
2022-10-11T04:16:26.772Z,5.32
2022-10-11T04:18:53.432Z,5.75
2022-10-11T04:21:20.148Z,4.97
2022-10-11T04:23:46.889Z,5.78
2022-10-11T04:26:13.573Z,4.80
2022-10-11T04:28:40.278Z,4.90
2022-10-11T04:31:07.998Z,4.95
2022-10-11T04:33:34.713Z,5.40
2022-10-11T04:36:01.680Z,4.47
2022-10-11T04:38:28.567Z,4.55
2022-10-11T04:40:55.316Z,4.78
2022-10-11T04:43:22.031Z,4.47
2022-10-11T04:45:51.235Z,4.40
2022-10-11T04:48:21.396Z,4.50
2022-10-11T04:50:48.263Z,4.18
2022-10-11T04:53:16.865Z,4.78
2022-10-11T04:55:43.602Z,4.45
2022-10-11T04:58:10.324Z,4.55
2022-10-11T05:00:36.986Z,4.10
2022-10-11T05:03:03.645Z,5.07
2022-10-11T05:05:30.348Z,4.43
2022-10-11T05:07:57.120Z,4.43
2022-10-11T05:10:23.825Z,4.25
2022-10-11T05:12:50.547Z,4.60
2022-10-11T05:15:17.252Z,4.63
2022-10-11T05:17:43.955Z,4.65
2022-10-11T05:20:10.642Z,4.75
2022-10-11T05:22:37.334Z,4.90
2022-10-11T05:25:03.979Z,5.20
2022-10-11T05:27:30.629Z,4.72
2022-10-11T05:29:57.357Z,5.70
2022-10-11T05:32:27.703Z,4.78
2022-10-11T05:34:54.658Z,4.50
2022-10-11T05:37:21.341Z,5.10
2022-10-11T05:39:48.089Z,5.07
2022-10-11T05:42:14.761Z,4.50
2022-10-11T05:44:41.420Z,4.55
2022-10-11T05:47:08.099Z,4.82
2022-10-11T05:49:34.819Z,4.85
2022-10-11T05:52:01.531Z,4.53
2022-10-11T05:54:28.188Z,4.85
2022-10-11T05:56:54.866Z,4.60
2022-10-11T05:59:21.548Z,5.25
2022-10-11T06:01:48.352Z,5.63
2022-10-11T06:04:16.644Z,4.85
2022-10-11T06:06:43.287Z,6.05
2022-10-11T06:09:09.970Z,5.20
2022-10-11T06:11:36.722Z,4.85
2022-10-11T06:14:03.373Z,4.90
2022-10-11T06:16:30.072Z,5.40
2022-10-11T06:18:56.883Z,4.53
2022-10-11T06:21:23.561Z,4.90
2022-10-11T06:23:50.830Z,4.85
2022-10-11T06:26:17.507Z,5.13
2022-10-11T06:28:44.259Z,5.65
2022-10-11T06:31:11.044Z,5.70
2022-10-11T06:33:37.737Z,5.20
2022-10-11T06:36:04.906Z,5.05
2022-10-11T06:38:31.918Z,5.60
2022-10-11T06:40:58.647Z,5.30
2022-10-11T06:43:25.465Z,4.82
2022-10-11T06:45:52.167Z,4.63
2022-10-11T06:48:18.843Z,5.10
2022-10-11T06:50:59.712Z,5.13
2022-10-11T06:53:27.233Z,5.30
2022-10-11T06:55:53.876Z,5.15
2022-10-11T06:58:20.633Z,6.43
2022-10-11T07:00:47.470Z,5.70
2022-10-11T07:03:14.247Z,6.85
2022-10-11T07:05:40.956Z,6.05
2022-10-11T07:08:07.722Z,6.00
2022-10-11T07:10:34.456Z,5.65
2022-10-11T07:13:01.169Z,5.95
2022-10-11T07:15:27.852Z,5.90
2022-10-11T07:17:54.533Z,5.60
2022-10-11T07:20:21.365Z,6.22
2022-10-11T07:22:48.343Z,5.65
2022-10-11T07:25:15.066Z,5.60
2022-10-11T07:27:41.770Z,5.75
2022-10-11T07:30:08.436Z,5.65
2022-10-11T07:32:35.106Z,6.03
2022-10-11T07:35:01.868Z,5.55
2022-10-11T07:37:28.559Z,5.15
2022-10-11T07:39:55.212Z,5.97
2022-10-11T07:42:22.629Z,5.68
2022-10-11T07:44:49.379Z,5.47
2022-10-11T07:47:16.129Z,5.78
2022-10-11T07:49:42.853Z,5.38
2022-10-11T07:52:09.535Z,5.43
2022-10-11T07:54:36.329Z,4.72
2022-10-11T07:57:03.018Z,5.68
2022-10-11T07:59:29.703Z,5.40
2022-10-11T08:01:56.634Z,5.55
2022-10-11T08:04:23.381Z,5.15
2022-10-11T08:06:53.364Z,5.43
2022-10-11T08:09:20.261Z,5.72
2022-10-11T08:11:46.932Z,5.10
2022-10-11T08:14:13.668Z,4.90
2022-10-11T08:16:40.754Z,3.92
2022-10-11T08:19:07.458Z,4.47
2022-10-11T08:21:34.867Z,4.93
2022-10-11T08:24:01.654Z,4.75
2022-10-11T08:26:28.394Z,5.65
2022-10-11T08:29:14.286Z,4.88
2022-10-11T08:31:41.025Z,4.13
2022-10-11T08:34:07.708Z,5.18
2022-10-11T08:36:34.450Z,5.15
2022-10-11T08:39:01.116Z,4.85
2022-10-11T08:41:27.800Z,4.18
2022-10-11T08:43:54.479Z,4.47
2022-10-11T08:46:21.172Z,4.10
2022-10-11T08:48:47.856Z,4.85
2022-10-11T08:51:14.649Z,5.30
2022-10-11T08:53:41.362Z,5.93
2022-10-11T08:56:08.632Z,5.50
2022-10-11T08:58:35.824Z,5.03
2022-10-11T09:01:02.679Z,5.47
2022-10-11T09:03:29.457Z,5.53
2022-10-11T09:05:56.170Z,5.03
2022-10-11T09:08:22.855Z,4.78
2022-10-11T09:10:49.543Z,5.35
2022-10-11T09:13:16.283Z,6.15
2022-10-11T09:15:42.977Z,5.53
2022-10-11T09:18:09.839Z,5.45
2022-10-11T09:20:36.764Z,5.78
2022-10-11T09:23:03.823Z,5.13
2022-10-11T09:25:30.865Z,5.93
2022-10-11T09:28:02.751Z,6.00
2022-10-11T09:30:30.323Z,5.72
2022-10-11T09:32:57.010Z,5.47
2022-10-11T09:35:23.790Z,5.40
2022-10-11T09:37:50.598Z,5.25
2022-10-11T09:40:17.253Z,4.88
2022-10-11T09:42:43.923Z,5.22
2022-10-11T09:45:10.643Z,4.85
2022-10-11T09:47:37.319Z,5.20
2022-10-11T09:50:04.056Z,5.50
2022-10-11T09:52:30.764Z,5.20
2022-10-11T09:54:58.102Z,5.05
2022-10-11T09:57:24.879Z,5.15
2022-10-11T09:59:51.556Z,4.78
2022-10-11T10:02:18.222Z,4.93
2022-10-11T10:04:45.049Z,4.60
2022-10-11T10:07:13.135Z,4.45
2022-10-11T10:09:39.913Z,4.40
2022-10-11T10:12:06.636Z,4.70
2022-10-11T10:14:33.317Z,13.55
2022-10-11T10:17:00.317Z,5.07
2022-10-11T10:19:27.032Z,4.30
2022-10-11T10:21:53.732Z,4.90
2022-10-11T10:24:20.455Z,3.97
2022-10-11T10:26:47.315Z,8.32
2022-10-11T10:29:16.177Z,4.47
2022-10-11T10:32:09.223Z,3.80
2022-10-11T10:34:29.627Z,4.55
2022-10-11T10:36:56.331Z,4.40
2022-10-11T10:39:23.003Z,8.15
2022-10-11T10:41:49.727Z,21.52
2022-10-11T10:44:16.522Z,7.30
2022-10-11T10:46:44.719Z,4.53
2022-10-11T10:49:34.938Z,4.50
2022-10-11T10:52:03.262Z,7.72
2022-10-11T10:54:29.973Z,4.90
2022-10-11T10:56:56.654Z,3.95
2022-10-11T10:59:23.355Z,3.92
2022-10-11T11:01:50.113Z,3.70
2022-10-11T11:04:16.808Z,4.00
2022-10-11T11:06:43.483Z,3.13
2022-10-11T11:09:10.205Z,3.45
2022-10-11T11:11:36.916Z,3.65
2022-10-11T11:14:03.572Z,2.97
2022-10-11T11:16:30.304Z,3.80
2022-10-11T11:18:57.017Z,4.05
2022-10-11T11:21:23.679Z,3.03
2022-10-11T11:23:50.420Z,3.17
2022-10-11T11:26:17.071Z,3.40
2022-10-11T11:28:43.935Z,2.70
2022-10-11T11:31:10.768Z,3.83
2022-10-11T11:33:37.461Z,3.30
2022-10-11T11:36:04.962Z,2.97
2022-10-11T11:38:31.914Z,3.20
2022-10-11T11:40:58.687Z,2.55
2022-10-11T11:43:25.414Z,3.35
2022-10-11T11:45:52.152Z,3.90
2022-10-11T11:48:18.939Z,3.10
2022-10-11T11:50:45.618Z,3.88
2022-10-11T11:53:12.288Z,3.30
2022-10-11T11:55:39.007Z,3.40
2022-10-11T11:58:07.242Z,2.83
2022-10-11T12:00:34.120Z,3.50
2022-10-11T12:03:00.889Z,3.40
2022-10-11T12:05:27.878Z,3.05
2022-10-11T12:07:54.721Z,4.15
2022-10-11T12:10:21.443Z,3.30
2022-10-11T12:12:48.290Z,6.43
2022-10-11T12:15:15.013Z,4.13
2022-10-11T12:17:42.009Z,3.55
2022-10-11T12:20:08.805Z,5.72
2022-10-11T12:22:35.645Z,3.85
2022-10-11T12:25:02.432Z,3.47
2022-10-11T12:27:29.172Z,3.42
2022-10-11T12:29:55.924Z,2.92
2022-10-11T12:32:22.879Z,3.05
2022-10-11T12:34:49.543Z,3.10
2022-10-11T12:37:16.213Z,3.20
2022-10-11T12:39:43.013Z,3.08
2022-10-11T12:42:09.739Z,2.80
2022-10-11T12:44:36.376Z,3.28
2022-10-11T12:47:03.099Z,3.10
2022-10-11T12:49:29.986Z,3.55
2022-10-11T12:51:56.732Z,4.03
2022-10-11T12:54:29.097Z,4.60
2022-10-11T12:56:58.790Z,3.30
2022-10-11T12:59:25.503Z,3.40
2022-10-11T13:01:52.136Z,3.25
2022-10-11T13:04:18.857Z,3.33
2022-10-11T13:06:45.574Z,3.90
2022-10-11T13:09:12.255Z,3.28
2022-10-11T13:11:38.979Z,3.15
2022-10-11T13:14:05.683Z,3.20
2022-10-11T13:16:32.325Z,2.72
2022-10-11T13:18:59.269Z,3.03
2022-10-11T13:21:26.949Z,3.13
2022-10-11T13:23:53.896Z,3.10
2022-10-11T13:26:20.582Z,3.65
2022-10-11T13:28:47.269Z,2.72
2022-10-11T13:31:14.015Z,2.63
2022-10-11T13:33:40.677Z,3.20
2022-10-11T13:36:07.980Z,3.33
2022-10-11T13:38:34.981Z,2.92
2022-10-11T13:41:01.638Z,3.20
2022-10-11T13:43:28.439Z,2.97
2022-10-11T13:45:55.171Z,2.58
2022-10-11T13:48:22.145Z,2.58
2022-10-11T13:50:52.353Z,3.55
2022-10-11T13:53:19.023Z,2.55
2022-10-11T13:55:45.684Z,2.70
2022-10-11T13:58:18.381Z,3.13
2022-10-11T14:00:45.514Z,2.92
2022-10-11T14:03:12.207Z,4.88
2022-10-11T14:05:38.912Z,11.00
2022-10-11T14:08:05.626Z,3.42
2022-10-11T14:10:32.373Z,3.05
2022-10-11T14:12:59.066Z,3.65
2022-10-11T14:15:25.738Z,3.50
2022-10-11T14:17:52.444Z,2.88
2022-10-11T14:20:19.132Z,3.53
2022-10-11T14:22:45.862Z,2.67
2022-10-11T14:25:12.614Z,3.17
2022-10-11T14:27:39.312Z,2.63
2022-10-11T14:30:24.684Z,3.50
2022-10-11T14:32:52.646Z,2.92
2022-10-11T14:35:19.354Z,3.15
2022-10-11T14:37:46.117Z,2.83
2022-10-11T14:40:12.793Z,2.65
2022-10-11T14:42:39.503Z,2.50
2022-10-11T14:45:06.201Z,3.30
2022-10-11T14:47:33.150Z,3.05
2022-10-11T14:49:59.915Z,2.63
2022-10-11T14:52:26.652Z,2.83
2022-10-11T14:54:53.330Z,2.95
2022-10-11T14:57:20.011Z,2.92
2022-10-11T14:59:46.737Z,2.30
2022-10-11T15:02:13.403Z,2.72
2022-10-11T15:04:40.081Z,2.88
2022-10-11T15:07:06.855Z,2.80
2022-10-11T15:09:33.535Z,2.50
2022-10-11T15:12:00.250Z,2.70
2022-10-11T15:14:27.117Z,2.30
2022-10-11T15:16:53.798Z,2.58
2022-10-11T15:19:20.505Z,2.45
2022-10-11T15:21:47.220Z,2.85
2022-10-11T15:24:13.957Z,2.70
2022-10-11T15:26:40.665Z,2.90
2022-10-11T15:29:07.530Z,2.80
2022-10-11T15:31:34.202Z,2.50
2022-10-11T15:34:01.913Z,2.20
2022-10-11T15:36:29.619Z,2.28
2022-10-11T15:38:56.301Z,2.50
2022-10-11T15:41:23.992Z,2.42
2022-10-11T15:43:50.720Z,2.50
2022-10-11T15:46:17.567Z,2.40
2022-10-11T15:48:44.257Z,3.65
2022-10-11T15:51:10.896Z,2.25
2022-10-11T15:53:37.637Z,2.75
2022-10-11T15:56:04.722Z,2.10
2022-10-11T15:58:31.771Z,2.50
2022-10-11T16:00:58.516Z,2.30
2022-10-11T16:03:25.263Z,2.60
2022-10-11T16:05:51.994Z,2.80
2022-10-11T16:08:18.690Z,3.40
2022-10-11T16:10:45.368Z,3.03
2022-10-11T16:13:12.271Z,2.58
2022-10-11T16:15:38.959Z,2.63
2022-10-11T16:18:05.628Z,2.28
2022-10-11T16:20:32.311Z,2.60
2022-10-11T16:22:59.040Z,2.40
2022-10-11T16:25:25.914Z,2.22
2022-10-11T16:27:52.672Z,2.40
2022-10-11T16:30:19.370Z,2.30
2022-10-11T16:32:46.130Z,2.45
2022-10-11T16:35:12.846Z,2.55
2022-10-11T16:37:39.599Z,2.53
2022-10-11T16:40:06.314Z,2.78
2022-10-11T16:42:32.970Z,3.03
2022-10-11T16:44:59.702Z,2.33
2022-10-11T16:47:26.351Z,2.60
2022-10-11T16:49:53.030Z,2.65
2022-10-11T16:52:19.735Z,3.30
2022-10-11T16:54:46.421Z,3.22
2022-10-11T16:57:13.120Z,2.70
2022-10-11T16:59:40.057Z,2.22
2022-10-11T17:02:06.704Z,2.72
2022-10-11T17:04:33.431Z,2.42
2022-10-11T17:07:00.203Z,3.83
2022-10-11T17:09:26.919Z,3.10
2022-10-11T17:11:53.662Z,3.33
2022-10-11T17:14:21.801Z,3.47
2022-10-11T17:16:48.536Z,4.60
2022-10-11T17:19:15.338Z,7.78
2022-10-11T17:21:42.034Z,10.75
2022-10-11T17:24:08.896Z,9.00
2022-10-11T17:26:35.596Z,9.43
2022-10-11T17:29:02.394Z,9.32
2022-10-11T17:31:29.125Z,10.38
2022-10-11T17:33:55.844Z,11.40
2022-10-11T17:36:22.562Z,10.05
2022-10-11T17:38:49.312Z,8.65
2022-10-11T17:41:16.050Z,5.65
2022-10-11T17:43:42.783Z,4.68
2022-10-11T17:46:09.654Z,4.50
2022-10-11T17:48:36.761Z,4.93
2022-10-11T17:51:03.799Z,5.70
2022-10-11T17:53:30.665Z,8.00
2022-10-11T17:55:58.894Z,19.98
2022-10-11T17:58:26.940Z,12.50
2022-10-11T18:00:54.860Z,10.63
2022-10-11T18:03:21.626Z,6.80
2022-10-11T18:05:48.285Z,6.40
2022-10-11T18:08:15.067Z,6.70
2022-10-11T18:10:45.310Z,6.43
2022-10-11T18:13:15.406Z,6.15
2022-10-11T18:15:42.266Z,6.82
2022-10-11T18:18:11.723Z,5.80
2022-10-11T18:20:38.392Z,6.20
2022-10-11T18:23:05.202Z,4.95
2022-10-11T18:25:31.863Z,5.10
2022-10-11T18:27:58.529Z,6.28
2022-10-11T18:30:25.845Z,4.85
2022-10-11T18:32:52.506Z,5.78
2022-10-11T18:35:19.192Z,5.25
2022-10-11T18:37:45.912Z,6.22
2022-10-11T18:40:12.607Z,6.13
2022-10-11T18:42:39.308Z,5.60
2022-10-11T18:45:06.009Z,5.78
2022-10-11T18:47:32.764Z,5.40
2022-10-11T18:49:59.548Z,5.50
2022-10-11T18:52:26.400Z,6.95
2022-10-11T18:54:53.433Z,9.52
2022-10-11T18:57:20.113Z,9.20
2022-10-11T18:59:47.137Z,14.65
2022-10-11T19:02:14.155Z,16.70
2022-10-11T19:04:40.898Z,14.57
2022-10-11T19:07:07.854Z,12.48
2022-10-11T19:09:34.660Z,11.13
2022-10-11T19:12:01.415Z,10.43
2022-10-11T19:14:31.333Z,8.52
2022-10-11T19:16:58.099Z,8.10
2022-10-11T19:19:24.869Z,7.63
2022-10-11T19:21:51.556Z,6.50
2022-10-11T19:24:18.308Z,7.07
2022-10-11T19:26:45.072Z,7.53
2022-10-11T19:29:11.824Z,7.93
2022-10-11T19:31:38.586Z,6.50
2022-10-11T19:34:05.363Z,6.90
2022-10-11T19:36:36.407Z,7.65
2022-10-11T19:39:03.863Z,7.80
2022-10-11T19:41:30.614Z,7.75
2022-10-11T19:44:00.401Z,8.02
2022-10-11T19:46:49.946Z,7.28
2022-10-11T19:49:20.338Z,7.30
2022-10-11T19:51:47.132Z,7.10
2022-10-11T19:54:13.991Z,6.88
2022-10-11T19:56:40.823Z,6.88
2022-10-11T19:59:07.515Z,6.57
2022-10-11T20:01:34.358Z,6.80
2022-10-11T20:04:02.397Z,6.03
2022-10-11T20:06:29.121Z,6.25
2022-10-11T20:09:23.859Z,6.70
2022-10-11T20:11:45.409Z,6.25
2022-10-11T20:14:12.289Z,7.30
2022-10-11T20:16:39.146Z,6.93
2022-10-11T20:19:06.310Z,6.25
2022-10-11T20:21:33.554Z,7.20
2022-10-11T20:24:00.354Z,6.78
2022-10-11T20:26:27.219Z,7.55
2022-10-11T20:28:56.098Z,7.68
2022-10-11T20:31:22.996Z,8.18
2022-10-11T20:33:49.698Z,7.60
2022-10-11T20:36:16.437Z,7.28
2022-10-11T20:38:43.102Z,7.32
2022-10-11T20:41:09.804Z,7.78
2022-10-11T20:43:36.534Z,7.82
2022-10-11T20:46:03.251Z,7.47
2022-10-11T20:48:29.928Z,9.10
2022-10-11T20:50:56.647Z,8.55
2022-10-11T20:53:23.377Z,8.43
2022-10-11T20:55:50.032Z,8.10
2022-10-11T20:58:16.840Z,8.27
2022-10-11T21:00:43.592Z,9.07
2022-10-11T21:03:10.368Z,8.10
2022-10-11T21:05:39.365Z,8.02
2022-10-11T21:08:06.134Z,9.15
2022-10-11T21:10:32.803Z,8.65
2022-10-11T21:12:59.489Z,8.20
2022-10-11T21:15:26.338Z,8.85
2022-10-11T21:17:54.579Z,7.22
2022-10-11T21:20:21.481Z,6.90
2022-10-11T21:22:48.244Z,7.55
2022-10-11T21:25:15.241Z,7.40
2022-10-11T21:27:42.123Z,7.47
2022-10-11T21:30:09.018Z,7.13
2022-10-11T21:32:36.681Z,7.07
2022-10-11T21:35:03.781Z,7.20
2022-10-11T21:37:39.911Z,7.05
2022-10-11T21:40:07.009Z,7.05
2022-10-11T21:42:33.994Z,8.07
2022-10-11T21:45:00.967Z,8.00
2022-10-11T21:47:28.045Z,6.47
2022-10-11T21:49:54.894Z,7.30
2022-10-11T21:52:21.543Z,7.10
2022-10-11T21:54:48.221Z,6.57
2022-10-11T21:57:14.921Z,6.63
2022-10-11T21:59:41.617Z,7.38
2022-10-11T22:02:08.328Z,7.10
2022-10-11T22:04:35.043Z,6.25
2022-10-11T22:07:01.851Z,7.25
2022-10-11T22:09:29.909Z,6.82
2022-10-11T22:11:56.615Z,6.80
2022-10-11T22:14:23.419Z,6.90
2022-10-11T22:16:50.096Z,5.85
2022-10-11T22:19:16.796Z,7.18
2022-10-11T22:21:45.203Z,7.10
2022-10-11T22:24:12.130Z,6.60
2022-10-11T22:26:38.865Z,7.20
2022-10-11T22:29:07.544Z,7.72
2022-10-11T22:31:34.244Z,7.28
2022-10-11T22:34:01.087Z,8.45
2022-10-11T22:36:27.876Z,7.38
2022-10-11T22:38:54.700Z,7.50
2022-10-11T22:41:21.372Z,7.38
2022-10-11T22:43:48.040Z,6.88
2022-10-11T22:46:15.129Z,7.25
2022-10-11T22:48:41.792Z,7.35
2022-10-11T22:51:08.515Z,6.97
2022-10-11T22:53:35.281Z,6.50
2022-10-11T22:56:02.005Z,7.38
2022-10-11T22:58:28.647Z,6.72
2022-10-11T23:00:55.399Z,6.85
2022-10-11T23:03:22.107Z,6.40
2022-10-11T23:05:48.860Z,6.10
2022-10-11T23:08:15.596Z,6.45
2022-10-11T23:10:42.273Z,5.90
2022-10-11T23:13:09.020Z,6.20
2022-10-11T23:15:35.761Z,5.80
2022-10-11T23:18:02.472Z,5.70
2022-10-11T23:20:29.155Z,5.20
2022-10-11T23:22:55.859Z,5.80
2022-10-11T23:25:22.583Z,6.03
2022-10-11T23:27:49.425Z,5.22
2022-10-11T23:30:16.093Z,4.88
2022-10-11T23:32:42.779Z,5.30
2022-10-11T23:35:09.448Z,5.57
2022-10-11T23:37:36.509Z,5.47
2022-10-11T23:40:03.452Z,4.90
2022-10-11T23:42:30.156Z,4.40
2022-10-11T23:44:56.824Z,4.72
2022-10-11T23:47:23.577Z,4.82
2022-10-11T23:49:50.389Z,5.20
2022-10-11T23:52:17.031Z,4.97
2022-10-11T23:54:43.758Z,4.75
2022-10-11T23:57:10.473Z,4.63
2022-10-11T23:59:37.165Z,5.00
