createdAt,value
2018-10-17T00:00:54.617Z,95.40
2018-10-17T00:03:23.765Z,95.50
2018-10-17T00:05:52.961Z,95.90
2018-10-17T00:08:22.134Z,95.70
2018-10-17T00:10:51.308Z,95.80
2018-10-17T00:13:20.488Z,95.00
2018-10-17T00:15:49.670Z,97.20
2018-10-17T00:18:18.828Z,97.30
2018-10-17T00:20:48.025Z,97.00
2018-10-17T00:23:17.217Z,95.90
2018-10-17T00:25:46.363Z,96.50
2018-10-17T00:28:15.766Z,97.10
2018-10-17T00:30:44.921Z,97.00
2018-10-17T00:33:14.080Z,96.90
2018-10-17T00:36:14.389Z,97.30
2018-10-17T00:38:43.581Z,97.00
2018-10-17T00:41:12.822Z,97.20
2018-10-17T00:43:42.068Z,95.70
2018-10-17T00:46:11.246Z,96.90
2018-10-17T00:48:40.419Z,98.30
2018-10-17T00:51:09.639Z,97.10
2018-10-17T00:53:38.905Z,98.20
2018-10-17T00:56:08.602Z,98.00
2018-10-17T00:58:37.755Z,97.30
2018-10-17T01:01:06.964Z,97.80
2018-10-17T01:04:05.245Z,97.70
2018-10-17T01:06:34.837Z,97.20
2018-10-17T01:09:07.042Z,97.70
2018-10-17T01:11:36.676Z,97.70
2018-10-17T01:14:06.449Z,97.90
2018-10-17T01:16:35.619Z,96.40
2018-10-17T01:19:05.275Z,95.90
2018-10-17T01:21:35.267Z,98.70
2018-10-17T01:24:04.645Z,98.00
2018-10-17T01:26:33.941Z,98.10
2018-10-17T01:29:03.242Z,97.80
2018-10-17T01:31:33.010Z,96.30
2018-10-17T01:34:02.245Z,97.70
2018-10-17T01:36:31.399Z,99.20
2018-10-17T01:39:00.548Z,98.60
2018-10-17T01:41:29.757Z,96.80
2018-10-17T01:43:59.115Z,96.40
2018-10-17T01:46:28.294Z,98.70
2018-10-17T01:48:57.539Z,97.60
2018-10-17T01:51:27.241Z,96.50
2018-10-17T01:53:56.415Z,97.50
2018-10-17T01:56:25.596Z,97.10
2018-10-17T01:58:54.787Z,99.00
2018-10-17T02:01:24.093Z,96.80
2018-10-17T02:03:53.310Z,97.30
2018-10-17T02:06:22.497Z,97.80
2018-10-17T02:08:51.686Z,98.60
2018-10-17T02:11:20.885Z,99.10
2018-10-17T02:14:06.708Z,99.90
2018-10-17T02:16:35.893Z,99.90
2018-10-17T02:19:05.319Z,99.90
2018-10-17T02:21:34.556Z,99.90
2018-10-17T02:24:03.753Z,99.90
2018-10-17T02:26:32.938Z,99.30
2018-10-17T02:29:02.111Z,99.90
2018-10-17T02:31:31.293Z,99.90
2018-10-17T02:34:00.489Z,99.60
2018-10-17T02:36:29.704Z,99.80
2018-10-17T02:38:58.865Z,99.70
2018-10-17T02:44:27.898Z,99.90
2018-10-17T02:46:57.059Z,98.80
2018-10-17T02:49:26.308Z,99.90
2018-10-17T02:51:55.463Z,99.90
2018-10-17T02:54:24.617Z,99.90
2018-10-17T02:56:53.838Z,99.80
2018-10-17T02:59:23.010Z,99.50
2018-10-17T03:02:06.929Z,99.50
2018-10-17T03:04:36.274Z,99.30
2018-10-17T03:07:05.480Z,99.90
2018-10-17T03:09:34.654Z,99.50
2018-10-17T03:12:03.829Z,99.90
2018-10-17T03:14:33.003Z,98.80
2018-10-17T03:17:02.284Z,99.90
2018-10-17T03:19:31.430Z,99.90
2018-10-17T03:22:00.606Z,99.00
2018-10-17T03:24:29.813Z,99.50
2018-10-17T03:26:58.973Z,99.90
2018-10-17T03:29:28.305Z,99.90
2018-10-17T03:32:07.320Z,99.90
2018-10-17T03:34:36.519Z,99.90
2018-10-17T03:37:05.980Z,99.90
2018-10-17T03:39:35.114Z,99.90
2018-10-17T03:42:04.300Z,99.90
2018-10-17T03:44:33.501Z,99.90
2018-10-17T03:47:02.707Z,99.90
2018-10-17T03:49:31.944Z,99.90
2018-10-17T03:52:07.119Z,99.90
2018-10-17T03:55:05.353Z,99.90
2018-10-17T03:57:34.485Z,99.90
2018-10-17T04:00:03.670Z,99.90
2018-10-17T04:02:32.857Z,99.90
2018-10-17T04:05:13.159Z,99.90
2018-10-17T04:07:42.648Z,99.90
2018-10-17T04:10:11.805Z,99.90
2018-10-17T04:12:40.961Z,99.90
2018-10-17T04:15:10.337Z,99.90
2018-10-17T04:17:39.913Z,99.90
2018-10-17T04:20:09.065Z,99.90
2018-10-17T04:22:43.067Z,99.90
2018-10-17T04:25:12.256Z,99.90
2018-10-17T04:27:41.443Z,99.90
2018-10-17T04:30:10.626Z,99.90
2018-10-17T04:32:39.909Z,99.90
2018-10-17T04:35:09.240Z,99.90
2018-10-17T04:37:38.388Z,99.90
2018-10-17T04:40:07.606Z,99.90
2018-10-17T04:42:36.774Z,99.90
2018-10-17T04:45:07.698Z,99.90
2018-10-17T04:50:41.301Z,99.90
2018-10-17T04:53:10.561Z,99.90
2018-10-17T04:55:39.684Z,99.90
2018-10-17T04:58:09.200Z,99.90
2018-10-17T05:00:38.409Z,99.90
2018-10-17T05:03:07.590Z,99.90
2018-10-17T05:05:36.844Z,99.90
2018-10-17T05:08:06.424Z,99.90
2018-10-17T05:10:35.619Z,99.90
2018-10-17T05:13:04.923Z,99.90
2018-10-17T05:15:34.070Z,99.90
2018-10-17T05:18:03.237Z,99.90
2018-10-17T05:20:32.421Z,99.90
2018-10-17T05:23:01.631Z,99.90
2018-10-17T05:25:30.779Z,99.90
2018-10-17T05:27:59.993Z,99.90
2018-10-17T05:30:29.178Z,99.90
2018-10-17T05:42:23.402Z,99.90
2018-10-17T05:45:07.379Z,99.90
2018-10-17T05:48:05.360Z,99.90
2018-10-17T06:00:05.608Z,99.90
2018-10-17T06:15:05.708Z,99.90
2018-10-17T06:21:05.387Z,99.90
2018-10-17T06:30:05.770Z,99.90
2018-10-17T06:50:07.409Z,99.90
2018-10-17T06:56:05.606Z,99.90
2018-10-17T07:05:05.837Z,99.90
2018-10-17T07:14:05.158Z,99.90
2018-10-17T07:26:05.845Z,99.90
2018-10-17T07:32:05.383Z,99.90
2018-10-17T07:41:05.778Z,99.90
2018-10-17T07:50:05.287Z,99.90
2018-10-17T08:02:06.265Z,99.90
2018-10-17T08:08:05.984Z,99.90
2018-10-17T08:17:05.530Z,99.90
2018-10-17T08:29:05.826Z,99.90
2018-10-17T08:35:05.432Z,99.20
2018-10-17T08:41:05.363Z,98.60
2018-10-17T08:50:05.706Z,98.50
2018-10-17T09:02:06.009Z,98.10
2018-10-17T09:11:05.520Z,97.00
2018-10-17T09:20:06.180Z,96.90
2018-10-17T09:26:05.263Z,96.00
2018-10-17T09:59:08.798Z,94.20
2018-10-17T10:02:06.956Z,93.30
2018-10-17T10:08:05.657Z,93.50
2018-10-17T10:23:06.701Z,92.70
2018-10-17T10:29:05.372Z,92.00
2018-10-17T10:31:34.582Z,91.90
2018-10-17T10:34:10.030Z,92.10
2018-10-17T10:40:06.173Z,91.60
2018-10-17T11:06:35.627Z,89.30
2018-10-17T11:09:07.351Z,89.00
2018-10-17T11:11:40.422Z,90.00
2018-10-17T11:14:10.397Z,88.60
2018-10-17T11:17:05.970Z,88.00
2018-10-17T11:19:35.141Z,87.20
2018-10-17T11:22:10.323Z,87.30
2018-10-17T11:24:39.561Z,87.50
2018-10-17T11:27:08.774Z,87.80
2018-10-17T11:29:37.964Z,88.30
2018-10-17T11:32:07.360Z,86.80
2018-10-17T11:34:36.629Z,87.80
2018-10-17T11:37:06.741Z,88.50
2018-10-17T11:40:05.907Z,87.50
2018-10-17T11:45:36.063Z,86.70
2018-10-17T11:48:08.910Z,86.70
2018-10-17T11:51:07.513Z,85.20
2018-10-17T11:57:05.919Z,84.50
2018-10-17T12:03:06.231Z,84.60
2018-10-17T12:05:35.984Z,83.90
2018-10-17T12:08:08.213Z,83.10
2018-10-17T12:13:40.558Z,82.30
2018-10-17T12:16:09.809Z,82.30
2018-10-17T12:19:06.453Z,82.50
2018-10-17T12:25:06.152Z,82.60
2018-10-17T13:15:29.443Z,80.60
2018-10-17T13:18:13.913Z,82.10
2018-10-17T13:21:06.965Z,80.60
2018-10-17T13:23:51.244Z,79.70
2018-10-17T13:26:20.459Z,79.40
2018-10-17T13:28:49.710Z,80.10
2018-10-17T13:31:38.722Z,81.00
2018-10-17T13:41:06.717Z,79.60
2018-10-17T13:53:06.129Z,78.80
2018-10-17T13:55:35.361Z,80.00
2018-10-17T14:28:24.063Z,79.20
2018-10-17T14:34:08.075Z,78.70
2018-10-17T14:37:06.651Z,77.00
2018-10-17T14:39:55.698Z,78.30
2018-10-17T14:54:49.493Z,77.00
2018-10-17T15:00:20.597Z,75.80
2018-10-17T15:03:09.006Z,76.00
2018-10-17T15:06:05.836Z,75.60
2018-10-17T15:21:05.980Z,76.30
2018-10-17T15:27:05.739Z,75.00
2018-10-17T15:36:06.016Z,75.20
2018-10-17T15:44:51.000Z,75.60
2018-10-17T15:50:21.467Z,75.90
2018-10-17T15:53:19.823Z,76.00
2018-10-17T15:56:09.340Z,77.50
2018-10-17T16:23:23.289Z,79.30
2018-10-17T16:26:09.344Z,79.30
2018-10-17T16:28:51.719Z,79.90
2018-10-17T16:31:21.650Z,80.10
2018-10-17T16:37:08.716Z,81.20
2018-10-17T16:51:31.676Z,81.70
2018-10-17T16:57:14.449Z,81.40
2018-10-17T17:00:07.262Z,80.60
2018-10-17T17:02:40.233Z,83.00
2018-10-17T17:05:13.052Z,82.80
2018-10-17T17:28:52.979Z,85.20
2018-10-17T17:34:36.527Z,85.30
2018-10-17T17:56:08.641Z,87.50
2018-10-17T17:59:07.286Z,88.30
2018-10-17T18:02:06.408Z,88.70
2018-10-17T18:14:06.585Z,90.10
2018-10-17T18:20:06.674Z,90.00
2018-10-17T18:29:06.420Z,90.60
2018-10-17T18:35:06.226Z,91.00
2018-10-17T18:47:06.474Z,91.50
2018-10-17T18:53:06.046Z,91.70
2018-10-17T19:08:07.197Z,92.00
2018-10-17T19:16:37.165Z,92.60
2018-10-17T19:19:10.052Z,92.70
2018-10-17T19:28:07.285Z,92.90
2018-10-17T19:36:21.749Z,91.50
2018-10-17T19:39:11.210Z,92.80
2018-10-17T19:42:06.589Z,92.90
2018-10-17T19:47:36.586Z,93.40
2018-10-17T19:50:09.797Z,93.30
2018-10-17T19:56:07.641Z,93.80
2018-10-17T19:59:06.331Z,94.00
2018-10-17T20:04:35.450Z,93.50
2018-10-17T20:07:11.161Z,94.10
2018-10-17T20:10:06.566Z,93.70
2018-10-17T20:18:36.554Z,92.10
2018-10-17T20:21:09.369Z,92.70
2018-10-17T20:24:07.974Z,92.80
2018-10-17T20:27:05.974Z,92.90
2018-10-17T20:32:35.073Z,93.30
2018-10-17T20:35:04.524Z,93.50
2018-10-17T20:40:34.417Z,93.50
2018-10-17T20:43:03.918Z,93.30
2018-10-17T20:45:33.087Z,93.20
2018-10-17T20:48:02.286Z,93.80
2018-10-17T20:50:31.455Z,94.30
2018-10-17T20:53:00.660Z,94.70
2018-10-17T20:58:30.395Z,93.90
2018-10-17T21:00:59.595Z,94.20
2018-10-17T21:03:28.779Z,94.60
2018-10-17T21:06:08.441Z,94.60
2018-10-17T21:08:37.755Z,94.40
2018-10-17T21:11:06.975Z,94.10
2018-10-17T21:13:36.196Z,94.50
2018-10-17T21:16:05.846Z,94.20
2018-10-17T21:18:35.566Z,94.30
2018-10-17T21:21:04.718Z,94.30
2018-10-17T21:23:33.960Z,94.20
2018-10-17T21:26:03.190Z,94.10
2018-10-17T21:28:32.384Z,94.70
2018-10-17T21:31:01.837Z,94.80
2018-10-17T21:36:31.535Z,94.90
2018-10-17T21:39:00.691Z,94.80
2018-10-17T21:41:29.836Z,94.50
2018-10-17T21:43:59.045Z,94.50
2018-10-17T21:46:28.337Z,95.00
2018-10-17T21:48:57.587Z,95.00
2018-10-17T21:51:26.845Z,94.50
2018-10-17T21:53:56.009Z,94.70
2018-10-17T21:56:25.186Z,95.70
2018-10-17T21:58:54.394Z,96.50
2018-10-17T22:01:23.565Z,97.20
2018-10-17T22:03:52.831Z,98.20
2018-10-17T22:06:22.021Z,97.00
2018-10-17T22:08:51.185Z,96.30
2018-10-17T22:11:20.451Z,95.70
2018-10-17T22:13:49.669Z,96.30
2018-10-17T22:16:19.153Z,97.30
2018-10-17T22:18:48.390Z,96.60
2018-10-17T22:21:17.598Z,98.20
2018-10-17T22:23:46.777Z,97.50
2018-10-17T22:26:16.032Z,98.90
2018-10-17T22:28:45.157Z,99.00
2018-10-17T22:31:14.324Z,99.40
2018-10-17T22:33:43.503Z,98.60
2018-10-17T22:36:12.712Z,97.70
2018-10-17T22:39:07.111Z,97.00
2018-10-17T22:41:36.311Z,97.30
2018-10-17T22:44:09.341Z,97.50
2018-10-17T22:46:38.529Z,97.30
2018-10-17T22:49:08.693Z,98.00
2018-10-17T22:51:38.527Z,97.70
2018-10-17T22:54:08.142Z,97.60
2018-10-17T22:56:38.121Z,97.70
2018-10-17T22:59:07.513Z,97.60
2018-10-17T23:01:37.358Z,97.50
2018-10-17T23:04:07.515Z,97.50
2018-10-17T23:06:36.674Z,97.50
2018-10-17T23:09:11.210Z,97.90
2018-10-17T23:12:07.097Z,97.80
2018-10-17T23:14:36.352Z,97.20
2018-10-17T23:17:06.452Z,97.40
2018-10-17T23:19:35.603Z,98.50
2018-10-17T23:22:04.949Z,99.70
2018-10-17T23:24:34.135Z,99.90
2018-10-17T23:27:03.309Z,99.90
2018-10-17T23:29:32.477Z,99.20
2018-10-17T23:32:08.769Z,98.90
2018-10-17T23:34:37.957Z,98.80
2018-10-17T23:37:07.139Z,98.60
2018-10-17T23:42:36.475Z,99.00
2018-10-17T23:45:06.932Z,98.60
2018-10-17T23:47:36.340Z,98.60
2018-10-17T23:50:05.761Z,99.20
2018-10-17T23:52:34.864Z,99.20
2018-10-17T23:55:09.979Z,99.20
2018-10-17T23:57:39.241Z,98.40
