createdAt,value
2022-11-14T00:01:38.786Z,27.07
2022-11-14T00:04:29.345Z,24.03
2022-11-14T00:07:16.413Z,25.23
2022-11-14T00:10:02.718Z,24.93
2022-11-14T00:12:49.007Z,24.90
2022-11-14T00:15:34.898Z,26.37
2022-11-14T00:18:21.832Z,24.50
2022-11-14T00:21:07.484Z,28.17
2022-11-14T00:23:54.088Z,29.57
2022-11-14T00:26:40.255Z,28.30
2022-11-14T00:29:26.335Z,26.33
2022-11-14T00:32:12.459Z,26.60
2022-11-14T00:34:58.815Z,33.27
2022-11-14T00:37:45.027Z,30.10
2022-11-14T00:40:31.279Z,36.53
2022-11-14T00:43:17.106Z,35.70
2022-11-14T00:46:03.543Z,36.17
2022-11-14T00:48:49.440Z,33.87
2022-11-14T00:51:35.712Z,28.40
2022-11-14T00:54:21.692Z,30.73
2022-11-14T00:57:07.927Z,36.47
2022-11-14T00:59:55.872Z,42.17
2022-11-14T01:02:42.137Z,36.67
2022-11-14T01:05:28.532Z,35.77
2022-11-14T01:08:16.150Z,40.47
2022-11-14T01:11:02.125Z,34.77
2022-11-14T01:13:48.427Z,37.17
2022-11-14T01:16:36.068Z,38.10
2022-11-14T01:19:22.049Z,38.60
2022-11-14T01:22:08.043Z,40.73
2022-11-14T01:24:55.367Z,41.60
2022-11-14T01:27:41.375Z,47.07
2022-11-14T01:30:27.242Z,41.23
2022-11-14T01:33:13.257Z,42.33
2022-11-14T01:36:00.438Z,49.07
2022-11-14T01:38:47.262Z,44.10
2022-11-14T01:41:33.285Z,41.90
2022-11-14T01:44:45.587Z,43.93
2022-11-14T01:47:33.750Z,53.97
2022-11-14T01:50:19.846Z,50.40
2022-11-14T01:53:05.640Z,48.43
2022-11-14T01:55:54.287Z,53.07
2022-11-14T01:58:45.505Z,50.40
2022-11-14T02:01:35.756Z,49.00
2022-11-14T02:04:30.018Z,49.60
2022-11-14T02:07:16.279Z,52.23
2022-11-14T02:10:09.947Z,43.13
2022-11-14T02:12:55.883Z,49.13
2022-11-14T02:15:41.971Z,48.70
2022-11-14T02:18:28.153Z,44.63
2022-11-14T02:21:14.454Z,43.80
2022-11-14T02:24:00.217Z,43.43
2022-11-14T02:26:46.452Z,43.60
2022-11-14T02:29:33.975Z,46.57
2022-11-14T02:32:20.252Z,47.43
2022-11-14T02:35:06.362Z,45.20
2022-11-14T02:37:52.093Z,48.03
2022-11-14T02:40:38.214Z,43.40
2022-11-14T02:43:24.633Z,42.53
2022-11-14T02:46:11.390Z,42.93
2022-11-14T02:48:57.853Z,38.77
2022-11-14T02:51:43.871Z,43.03
2022-11-14T02:54:30.491Z,46.60
2022-11-14T02:57:16.565Z,43.27
2022-11-14T03:00:02.800Z,41.10
2022-11-14T03:02:48.615Z,42.43
2022-11-14T03:05:34.747Z,43.87
2022-11-14T03:08:20.701Z,42.67
2022-11-14T03:11:09.506Z,44.83
2022-11-14T03:13:55.773Z,48.23
2022-11-14T03:16:42.011Z,45.60
2022-11-14T03:19:27.644Z,40.20
2022-11-14T03:22:13.961Z,48.17
2022-11-14T03:24:59.725Z,48.80
2022-11-14T03:27:45.927Z,44.57
2022-11-14T03:30:32.119Z,47.67
2022-11-14T03:33:18.096Z,44.90
2022-11-14T03:36:05.109Z,51.53
2022-11-14T03:38:51.263Z,50.03
2022-11-14T03:41:37.337Z,48.73
2022-11-14T03:44:23.711Z,48.87
2022-11-14T03:47:10.109Z,49.27
2022-11-14T03:49:56.044Z,43.93
2022-11-14T03:52:41.762Z,43.67
2022-11-14T03:55:28.391Z,42.63
2022-11-14T03:58:14.443Z,40.87
2022-11-14T04:01:00.642Z,45.73
2022-11-14T04:03:46.589Z,44.83
2022-11-14T04:06:32.547Z,49.57
2022-11-14T04:09:18.392Z,41.50
2022-11-14T04:12:04.851Z,45.23
2022-11-14T04:14:50.965Z,43.17
2022-11-14T04:17:39.774Z,43.30
2022-11-14T04:20:25.744Z,53.10
2022-11-14T04:23:12.100Z,45.03
2022-11-14T04:25:58.298Z,44.73
2022-11-14T04:28:44.105Z,45.57
2022-11-14T04:31:29.948Z,42.70
2022-11-14T04:34:15.869Z,43.73
2022-11-14T04:37:01.649Z,47.20
2022-11-14T04:39:48.310Z,43.57
2022-11-14T04:42:34.419Z,48.80
2022-11-14T04:45:20.527Z,48.37
2022-11-14T04:48:06.847Z,50.97
2022-11-14T04:50:53.206Z,51.53
2022-11-14T04:53:39.817Z,50.70
2022-11-14T04:56:25.857Z,46.37
2022-11-14T04:59:13.091Z,51.17
2022-11-14T05:02:02.071Z,47.03
2022-11-14T05:04:50.993Z,46.27
2022-11-14T05:07:36.968Z,50.90
2022-11-14T05:10:23.057Z,56.57
2022-11-14T05:13:09.354Z,52.93
2022-11-14T05:15:59.576Z,53.77
2022-11-14T05:18:47.205Z,49.07
2022-11-14T05:21:33.094Z,52.13
2022-11-14T05:24:20.328Z,51.03
2022-11-14T05:27:06.397Z,48.17
2022-11-14T05:29:52.558Z,47.30
2022-11-14T05:32:38.366Z,57.37
2022-11-14T05:35:24.816Z,52.43
2022-11-14T05:38:11.026Z,52.33
2022-11-14T05:40:57.534Z,52.50
2022-11-14T05:43:44.586Z,61.73
2022-11-14T05:46:30.909Z,54.43
2022-11-14T05:49:21.690Z,53.93
2022-11-14T05:52:08.418Z,56.63
2022-11-14T05:54:54.193Z,56.47
2022-11-14T05:57:40.718Z,57.97
2022-11-14T06:00:27.441Z,55.27
2022-11-14T06:03:15.198Z,50.07
2022-11-14T06:06:06.919Z,58.87
2022-11-14T06:08:53.554Z,55.47
2022-11-14T06:11:39.634Z,56.00
2022-11-14T06:14:26.099Z,58.80
2022-11-14T06:17:12.339Z,58.50
2022-11-14T06:19:58.707Z,59.70
2022-11-14T06:22:44.962Z,59.97
2022-11-14T06:25:31.424Z,60.33
2022-11-14T06:28:19.048Z,59.93
2022-11-14T06:31:06.113Z,58.50
2022-11-14T06:33:52.714Z,64.77
2022-11-14T06:36:38.902Z,63.37
2022-11-14T06:39:24.659Z,58.80
2022-11-14T06:42:11.012Z,58.10
2022-11-14T06:44:56.986Z,60.83
2022-11-14T06:47:43.520Z,54.40
2022-11-14T06:50:29.768Z,57.53
2022-11-14T06:53:15.825Z,55.73
2022-11-14T06:56:03.735Z,59.70
2022-11-14T06:58:50.370Z,61.97
2022-11-14T07:01:36.042Z,55.87
2022-11-14T07:04:22.223Z,58.63
2022-11-14T07:07:08.213Z,54.90
2022-11-14T07:09:56.626Z,62.50
2022-11-14T07:12:42.474Z,56.13
2022-11-14T07:15:28.761Z,59.90
2022-11-14T07:18:14.818Z,60.87
2022-11-14T07:21:06.149Z,54.90
2022-11-14T07:23:52.543Z,57.70
2022-11-14T07:26:38.561Z,58.80
2022-11-14T07:29:24.227Z,55.43
2022-11-14T07:32:10.417Z,56.90
2022-11-14T07:35:01.772Z,57.97
2022-11-14T07:37:49.252Z,61.40
2022-11-14T07:40:35.764Z,60.30
2022-11-14T07:43:22.708Z,61.70
2022-11-14T07:46:16.336Z,70.10
2022-11-14T07:49:02.942Z,70.67
2022-11-14T07:51:48.738Z,68.03
2022-11-14T07:54:35.034Z,67.43
2022-11-14T07:57:21.108Z,66.43
2022-11-14T08:00:08.072Z,76.20
2022-11-14T08:02:53.895Z,68.00
2022-11-14T08:05:40.144Z,73.43
2022-11-14T08:08:25.866Z,76.70
2022-11-14T08:11:12.430Z,69.93
2022-11-14T08:13:58.158Z,74.00
2022-11-14T08:16:44.092Z,73.37
2022-11-14T08:19:29.697Z,73.87
2022-11-14T08:22:15.470Z,73.13
2022-11-14T08:25:01.421Z,89.80
2022-11-14T08:27:47.451Z,81.67
2022-11-14T08:30:33.002Z,82.07
2022-11-14T08:33:19.268Z,79.10
2022-11-14T08:36:07.262Z,89.97
2022-11-14T08:38:57.491Z,82.80
2022-11-14T08:41:46.462Z,78.87
2022-11-14T08:44:32.378Z,86.43
2022-11-14T08:47:18.462Z,78.63
2022-11-14T08:50:05.441Z,84.30
2022-11-14T08:52:52.238Z,78.37
2022-11-14T08:55:38.282Z,77.87
2022-11-14T08:58:24.223Z,80.70
2022-11-14T09:01:10.403Z,82.50
2022-11-14T09:03:59.891Z,81.03
2022-11-14T09:06:46.515Z,80.47
2022-11-14T09:09:32.360Z,71.77
2022-11-14T09:12:18.449Z,71.70
2022-11-14T09:15:04.085Z,73.73
2022-11-14T09:17:53.585Z,69.00
2022-11-14T09:20:40.507Z,76.93
2022-11-14T09:23:26.974Z,68.00
2022-11-14T09:26:12.770Z,70.80
2022-11-14T09:28:59.096Z,74.30
2022-11-14T09:31:45.275Z,71.70
2022-11-14T09:34:30.959Z,71.13
2022-11-14T09:37:16.686Z,80.77
2022-11-14T09:40:03.720Z,81.37
2022-11-14T09:43:22.359Z,76.57
2022-11-14T09:46:40.410Z,82.63
2022-11-14T09:49:43.984Z,89.73
2022-11-14T09:52:46.392Z,76.07
2022-11-14T09:55:37.248Z,82.40
2022-11-14T09:58:23.905Z,78.63
2022-11-14T10:01:56.495Z,80.60
2022-11-14T10:05:00.660Z,79.50
2022-11-14T10:08:15.720Z,73.80
2022-11-14T10:11:14.742Z,73.90
2022-11-14T10:14:08.617Z,69.67
2022-11-14T10:17:11.835Z,70.30
2022-11-14T10:20:23.652Z,69.80
2022-11-14T10:23:33.604Z,72.37
2022-11-14T10:26:30.383Z,71.33
2022-11-14T10:29:34.764Z,66.70
2022-11-14T10:32:34.792Z,68.60
2022-11-14T10:35:25.591Z,65.60
2022-11-14T10:38:26.495Z,70.50
2022-11-14T10:41:28.468Z,66.73
2022-11-14T10:44:24.803Z,63.30
2022-11-14T10:47:16.031Z,66.60
2022-11-14T10:50:36.044Z,64.27
2022-11-14T10:53:41.157Z,63.43
2022-11-14T10:56:27.254Z,62.63
2022-11-14T10:59:13.521Z,63.53
2022-11-14T11:01:59.395Z,62.40
2022-11-14T11:04:47.416Z,53.70
2022-11-14T11:08:21.419Z,54.60
2022-11-14T11:11:33.070Z,54.30
2022-11-14T11:14:21.242Z,54.70
2022-11-14T11:17:21.592Z,53.93
2022-11-14T11:20:28.190Z,57.63
2022-11-14T11:23:26.398Z,60.43
2022-11-14T11:26:19.654Z,53.77
2022-11-14T11:29:18.452Z,54.20
2022-11-14T11:32:08.980Z,61.40
2022-11-14T11:39:38.253Z,61.87
2022-11-14T11:45:48.126Z,60.70
2022-11-14T11:48:39.280Z,72.30
2022-11-14T11:51:27.989Z,68.47
2022-11-14T11:54:18.784Z,65.40
2022-11-14T11:57:18.557Z,69.53
2022-11-14T12:00:20.506Z,64.67
2022-11-14T12:03:20.387Z,74.57
2022-11-14T12:06:17.371Z,68.57
2022-11-14T12:09:42.463Z,63.13
2022-11-14T12:12:58.386Z,66.03
2022-11-14T12:16:12.816Z,72.13
2022-11-14T12:19:21.180Z,67.13
2022-11-14T12:23:03.484Z,61.37
2022-11-14T12:26:04.703Z,68.93
2022-11-14T12:29:14.679Z,71.13
2022-11-14T12:32:06.777Z,66.77
2022-11-14T12:34:53.301Z,66.90
2022-11-14T12:37:52.687Z,64.53
2022-11-14T12:40:54.506Z,66.17
2022-11-14T12:43:45.749Z,71.27
2022-11-14T12:47:07.061Z,70.03
2022-11-14T12:49:53.348Z,76.73
2022-11-14T12:52:45.423Z,72.20
2022-11-14T12:55:32.034Z,70.73
2022-11-14T12:58:46.371Z,66.67
2022-11-14T13:01:54.579Z,71.53
2022-11-14T13:05:00.097Z,81.33
2022-11-14T13:07:55.484Z,75.70
2022-11-14T13:10:43.920Z,74.53
2022-11-14T13:13:52.322Z,72.93
2022-11-14T13:16:59.035Z,79.83
2022-11-14T13:20:07.157Z,79.33
2022-11-14T13:22:54.118Z,76.23
2022-11-14T13:25:42.191Z,80.80
2022-11-14T13:28:37.755Z,78.37
2022-11-14T13:31:35.942Z,77.47
2022-11-14T13:34:37.406Z,70.00
2022-11-14T13:37:53.686Z,80.13
2022-11-14T13:40:55.214Z,75.20
2022-11-14T13:44:12.171Z,75.57
2022-11-14T13:47:52.149Z,72.70
2022-11-14T13:50:41.004Z,74.10
2022-11-14T13:53:29.601Z,70.23
2022-11-14T13:56:44.995Z,75.80
2022-11-14T13:59:56.434Z,70.03
2022-11-14T14:02:54.796Z,73.70
2022-11-14T14:06:21.926Z,73.57
2022-11-14T14:09:23.023Z,75.70
2022-11-14T14:12:09.133Z,72.23
2022-11-14T14:15:09.799Z,76.93
2022-11-14T14:18:01.718Z,76.90
2022-11-14T14:21:32.108Z,69.70
2022-11-14T14:24:54.914Z,76.47
2022-11-14T14:27:55.984Z,75.43
2022-11-14T14:30:41.818Z,72.40
2022-11-14T14:33:30.298Z,67.20
2022-11-14T14:36:27.192Z,71.90
2022-11-14T14:39:20.141Z,68.73
2022-11-14T14:42:11.748Z,74.30
2022-11-14T14:44:58.782Z,72.97
2022-11-14T14:47:47.921Z,69.83
2022-11-14T14:50:40.036Z,69.37
2022-11-14T14:53:31.662Z,66.77
2022-11-14T14:56:22.088Z,69.03
2022-11-14T14:59:19.746Z,68.70
2022-11-14T15:02:17.451Z,71.63
2022-11-14T15:15:34.728Z,70.60
2022-11-14T15:18:30.255Z,69.20
2022-11-14T15:21:27.691Z,69.20
2022-11-14T15:24:23.589Z,78.50
2022-11-14T15:27:15.949Z,68.90
2022-11-14T15:30:06.208Z,71.30
2022-11-14T15:32:58.494Z,65.77
2022-11-14T15:35:47.571Z,70.20
2022-11-14T15:38:43.878Z,67.10
2022-11-14T15:41:40.628Z,68.17
2022-11-14T15:44:34.970Z,67.73
2022-11-14T15:47:40.740Z,100.30
2022-11-14T15:50:34.957Z,77.87
2022-11-14T15:53:24.008Z,70.83
2022-11-14T15:56:16.794Z,68.70
2022-11-14T15:59:05.795Z,70.50
2022-11-14T16:01:56.799Z,102.97
2022-11-14T16:04:47.619Z,77.93
2022-11-14T16:07:34.223Z,66.27
2022-11-14T16:10:27.364Z,71.93
2022-11-14T16:13:13.674Z,73.50
2022-11-14T16:16:00.283Z,75.90
2022-11-14T16:18:46.536Z,75.57
2022-11-14T16:21:33.097Z,74.43
2022-11-14T16:24:23.747Z,77.27
2022-11-14T16:27:10.870Z,73.80
2022-11-14T16:29:58.745Z,100.07
2022-11-14T16:32:48.407Z,82.33
2022-11-14T16:35:34.992Z,73.60
2022-11-14T16:38:21.143Z,67.37
2022-11-14T16:41:13.436Z,89.53
2022-11-14T16:43:59.532Z,77.10
2022-11-14T16:46:46.287Z,76.40
2022-11-14T16:49:32.676Z,81.67
2022-11-14T16:52:20.106Z,83.60
2022-11-14T16:55:07.627Z,81.23
2022-11-14T16:57:54.210Z,79.57
2022-11-14T17:00:43.653Z,71.37
2022-11-14T17:03:32.528Z,76.03
2022-11-14T17:06:19.760Z,72.80
2022-11-14T17:09:05.936Z,73.87
2022-11-14T17:11:52.297Z,86.47
2022-11-14T17:14:38.158Z,116.37
2022-11-14T17:17:25.173Z,75.37
2022-11-14T17:20:11.488Z,86.30
2022-11-14T17:22:58.074Z,103.30
2022-11-14T17:25:44.077Z,85.73
2022-11-14T17:28:30.827Z,90.63
2022-11-14T17:31:17.668Z,84.20
2022-11-14T17:34:04.020Z,81.37
2022-11-14T17:36:49.838Z,89.50
2022-11-14T17:39:36.436Z,91.20
2022-11-14T17:42:22.414Z,102.53
2022-11-14T17:45:09.337Z,109.07
2022-11-14T17:47:55.667Z,97.83
2022-11-14T17:50:41.967Z,99.33
2022-11-14T17:53:27.827Z,158.87
2022-11-14T17:56:19.580Z,100.03
2022-11-14T17:59:05.407Z,118.97
2022-11-14T18:01:52.760Z,125.70
2022-11-14T18:04:39.098Z,97.77
2022-11-14T18:07:25.564Z,95.53
2022-11-14T18:10:11.592Z,112.07
2022-11-14T18:12:58.147Z,103.80
2022-11-14T18:15:44.262Z,103.70
2022-11-14T18:18:36.014Z,114.77
2022-11-14T18:21:24.958Z,107.53
2022-11-14T18:24:14.307Z,110.47
2022-11-14T18:27:01.091Z,112.10
2022-11-14T18:29:47.200Z,117.47
2022-11-14T18:32:33.744Z,116.80
2022-11-14T18:35:20.314Z,117.53
2022-11-14T18:38:06.219Z,118.13
2022-11-14T18:40:57.163Z,115.73
2022-11-14T18:43:44.699Z,113.77
2022-11-14T18:46:37.142Z,117.70
2022-11-14T18:49:25.757Z,121.97
2022-11-14T18:52:17.161Z,109.13
2022-11-14T18:55:04.926Z,126.23
2022-11-14T18:57:51.248Z,111.00
2022-11-14T19:00:37.514Z,122.97
2022-11-14T19:03:24.035Z,116.10
2022-11-14T19:06:11.944Z,115.00
2022-11-14T19:09:00.514Z,114.20
2022-11-14T19:12:05.738Z,115.60
2022-11-14T19:14:53.127Z,111.77
2022-11-14T19:17:39.423Z,110.17
2022-11-14T19:20:26.050Z,106.63
2022-11-14T19:23:12.181Z,104.00
2022-11-14T19:26:00.964Z,107.40
2022-11-14T19:28:48.056Z,106.33
2022-11-14T19:31:35.514Z,105.30
2022-11-14T19:34:22.066Z,105.93
2022-11-14T19:37:08.201Z,106.30
2022-11-14T19:39:55.655Z,100.40
2022-11-14T19:42:42.158Z,101.93
2022-11-14T19:45:28.189Z,98.57
2022-11-14T19:48:15.048Z,102.97
2022-11-14T19:51:10.453Z,90.63
2022-11-14T19:53:59.217Z,97.47
2022-11-14T19:56:45.354Z,100.60
2022-11-14T19:59:31.949Z,104.73
2022-11-14T20:02:18.607Z,96.50
2022-11-14T20:05:05.350Z,101.33
2022-11-14T20:07:51.878Z,91.70
2022-11-14T20:10:47.864Z,96.37
2022-11-14T20:13:37.575Z,100.13
2022-11-14T20:16:28.864Z,108.00
2022-11-14T20:19:15.166Z,100.73
2022-11-14T20:22:03.319Z,106.23
2022-11-14T20:24:49.237Z,100.60
2022-11-14T20:27:37.204Z,108.63
2022-11-14T20:30:24.248Z,102.97
2022-11-14T20:33:11.457Z,104.80
2022-11-14T20:36:10.658Z,108.50
2022-11-14T20:38:58.815Z,108.33
2022-11-14T20:41:45.560Z,105.33
2022-11-14T20:44:32.231Z,107.33
2022-11-14T20:47:19.546Z,107.93
2022-11-14T20:50:06.444Z,99.27
2022-11-14T20:52:53.002Z,109.83
2022-11-14T20:55:39.420Z,104.80
2022-11-14T20:58:28.402Z,104.23
2022-11-14T21:01:15.788Z,96.70
2022-11-14T21:04:01.985Z,107.77
2022-11-14T21:06:49.896Z,102.13
2022-11-14T21:09:36.168Z,102.07
2022-11-14T21:12:22.978Z,102.77
2022-11-14T21:15:09.906Z,100.27
2022-11-14T21:17:57.314Z,97.47
2022-11-14T21:20:44.044Z,98.43
2022-11-14T21:23:31.231Z,97.23
2022-11-14T21:26:28.819Z,96.43
2022-11-14T21:29:15.890Z,97.70
2022-11-14T21:32:02.700Z,91.10
2022-11-14T21:34:49.997Z,98.80
2022-11-14T21:37:37.148Z,96.80
2022-11-14T21:40:23.577Z,93.47
2022-11-14T21:43:10.018Z,98.63
2022-11-14T21:46:02.351Z,87.17
2022-11-14T21:48:51.428Z,101.97
2022-11-14T21:51:38.382Z,99.57
2022-11-14T21:54:24.514Z,96.97
2022-11-14T21:57:11.282Z,97.70
2022-11-14T21:59:57.627Z,94.60
2022-11-14T22:03:02.503Z,107.40
2022-11-14T22:05:49.140Z,104.93
2022-11-14T22:08:36.102Z,91.40
2022-11-14T22:11:25.957Z,94.73
2022-11-14T22:14:12.461Z,95.20
2022-11-14T22:17:00.363Z,106.40
2022-11-14T22:19:46.943Z,97.87
2022-11-14T22:22:33.313Z,101.63
2022-11-14T22:25:19.545Z,101.30
2022-11-14T22:28:05.669Z,98.00
2022-11-14T22:31:10.957Z,100.83
2022-11-14T22:33:58.555Z,104.90
2022-11-14T22:36:44.944Z,103.70
2022-11-14T22:39:30.923Z,105.83
2022-11-14T22:42:17.647Z,104.37
2022-11-14T22:45:03.830Z,102.47
2022-11-14T22:47:50.678Z,100.73
2022-11-14T22:50:37.299Z,108.10
2022-11-14T22:53:23.626Z,106.33
2022-11-14T22:56:11.537Z,108.40
2022-11-14T22:58:59.929Z,112.30
2022-11-14T23:01:45.915Z,109.73
2022-11-14T23:04:32.544Z,107.20
2022-11-14T23:07:18.644Z,118.10
2022-11-14T23:10:05.371Z,113.93
2022-11-14T23:12:51.389Z,106.97
2022-11-14T23:15:56.178Z,109.00
2022-11-14T23:18:42.272Z,112.73
2022-11-14T23:21:30.842Z,118.37
2022-11-14T23:24:16.997Z,118.83
2022-11-14T23:27:02.848Z,112.50
2022-11-14T23:29:49.175Z,116.00
2022-11-14T23:32:34.832Z,116.80
2022-11-14T23:35:21.027Z,123.97
2022-11-14T23:38:07.058Z,128.30
2022-11-14T23:41:01.006Z,135.87
2022-11-14T23:43:47.858Z,121.80
2022-11-14T23:46:34.170Z,121.20
2022-11-14T23:49:20.223Z,129.90
2022-11-14T23:52:06.232Z,119.43
2022-11-14T23:54:51.747Z,125.33
2022-11-14T23:57:38.181Z,120.73
