createdAt,value
2019-04-28T00:01:15.811Z,79.80
2019-04-28T00:03:45.766Z,81.60
2019-04-28T00:06:15.666Z,81.50
2019-04-28T00:08:45.545Z,83.00
2019-04-28T00:11:15.361Z,82.40
2019-04-28T00:13:45.370Z,82.20
2019-04-28T00:16:15.364Z,84.00
2019-04-28T00:18:45.257Z,83.90
2019-04-28T00:21:21.691Z,85.40
2019-04-28T00:24:11.352Z,91.40
2019-04-28T00:26:53.938Z,87.50
2019-04-28T00:29:23.935Z,87.00
2019-04-28T00:31:53.921Z,89.30
2019-04-28T00:34:23.912Z,91.10
2019-04-28T00:36:59.002Z,92.00
2019-04-28T00:39:31.015Z,89.70
2019-04-28T00:42:03.095Z,91.00
2019-04-28T00:44:32.532Z,93.10
2019-04-28T00:47:02.357Z,92.80
2019-04-28T00:49:47.503Z,91.10
2019-04-28T00:52:22.212Z,91.00
2019-04-28T00:54:52.714Z,91.20
2019-04-28T00:57:22.903Z,92.00
2019-04-28T00:59:57.957Z,91.70
2019-04-28T01:02:35.026Z,90.90
2019-04-28T01:05:05.184Z,90.40
2019-04-28T01:07:35.066Z,90.10
2019-04-28T01:10:05.957Z,90.00
2019-04-28T01:12:35.809Z,88.30
2019-04-28T01:15:10.118Z,90.40
2019-04-28T01:17:54.375Z,91.60
2019-04-28T01:20:24.550Z,91.20
2019-04-28T01:22:54.296Z,87.50
2019-04-28T01:25:24.132Z,83.10
2019-04-28T01:27:57.560Z,85.10
2019-04-28T01:30:45.316Z,88.10
2019-04-28T01:33:43.061Z,91.50
2019-04-28T01:36:12.888Z,92.60
2019-04-28T01:38:45.399Z,92.70
2019-04-28T01:41:15.213Z,94.10
2019-04-28T01:43:44.992Z,94.70
2019-04-28T01:46:14.851Z,92.20
2019-04-28T01:48:44.659Z,91.40
2019-04-28T01:51:14.463Z,90.90
2019-04-28T01:53:44.241Z,91.50
2019-04-28T01:56:14.096Z,92.40
2019-04-28T01:58:43.866Z,94.00
2019-04-28T02:01:13.680Z,95.10
2019-04-28T02:03:43.397Z,94.40
2019-04-28T02:06:13.392Z,95.30
2019-04-28T02:08:43.162Z,96.10
2019-04-28T02:11:13.073Z,95.70
2019-04-28T02:13:42.848Z,94.40
2019-04-28T02:16:12.749Z,95.30
2019-04-28T02:18:42.515Z,96.90
2019-04-28T02:21:21.957Z,96.60
2019-04-28T02:23:51.760Z,95.80
2019-04-28T02:26:21.615Z,96.80
2019-04-28T02:28:51.387Z,99.70
2019-04-28T02:31:24.423Z,99.70
2019-04-28T02:33:53.873Z,99.90
2019-04-28T02:36:23.900Z,99.90
2019-04-28T02:38:53.659Z,99.90
2019-04-28T02:41:23.479Z,99.90
2019-04-28T02:43:53.208Z,99.20
2019-04-28T02:46:23.150Z,99.90
2019-04-28T02:48:54.044Z,99.90
2019-04-28T02:51:31.672Z,99.90
2019-04-28T02:54:01.409Z,99.30
2019-04-28T02:56:31.169Z,99.60
2019-04-28T02:59:01.210Z,99.90
2019-04-28T03:01:31.201Z,99.90
2019-04-28T03:04:01.046Z,99.90
2019-04-28T03:06:30.917Z,99.90
2019-04-28T03:09:00.732Z,99.90
2019-04-28T03:11:31.492Z,99.90
2019-04-28T03:14:01.439Z,99.90
2019-04-28T03:16:31.302Z,99.90
2019-04-28T03:19:01.447Z,99.90
2019-04-28T03:21:32.769Z,99.90
2019-04-28T03:24:02.601Z,99.90
2019-04-28T03:26:44.754Z,99.90
2019-04-28T03:29:32.952Z,99.90
2019-04-28T03:32:28.473Z,99.90
2019-04-28T03:34:46.560Z,99.90
2019-04-28T03:37:16.364Z,99.90
2019-04-28T03:39:46.133Z,99.90
2019-04-28T03:42:15.991Z,99.90
2019-04-28T03:44:45.714Z,99.90
2019-04-28T03:47:17.320Z,99.90
2019-04-28T03:49:47.237Z,99.90
2019-04-28T03:52:17.098Z,99.90
2019-04-28T03:54:50.813Z,99.90
2019-04-28T03:57:21.865Z,99.90
2019-04-28T03:59:52.019Z,99.90
2019-04-28T04:02:23.785Z,99.90
2019-04-28T04:04:53.218Z,99.90
2019-04-28T04:07:23.148Z,99.90
2019-04-28T04:10:14.568Z,99.90
2019-04-28T04:12:50.950Z,99.90
2019-04-28T04:15:54.711Z,99.90
2019-04-28T05:47:30.551Z,77.50
2019-04-28T05:50:11.500Z,79.40
2019-04-28T05:53:00.661Z,73.30
2019-04-28T05:56:05.058Z,74.10
2019-04-28T05:58:40.273Z,74.10
2019-04-28T06:01:30.437Z,72.30
2019-04-28T06:04:00.871Z,70.70
2019-04-28T06:06:33.947Z,70.70
2019-04-28T06:09:25.284Z,70.70
2019-04-28T06:11:55.112Z,67.70
2019-04-28T06:14:24.882Z,69.30
2019-04-28T06:16:54.690Z,71.30
2019-04-28T06:21:53.488Z,68.20
2019-04-28T06:24:23.173Z,66.60
2019-04-28T06:26:52.938Z,66.60
2019-04-28T06:29:22.739Z,66.50
2019-04-28T06:31:52.564Z,67.80
2019-04-28T06:34:22.241Z,67.30
2019-04-28T06:36:52.029Z,66.60
2019-04-28T06:39:21.713Z,67.30
2019-04-28T06:41:51.577Z,68.60
2019-04-28T06:44:21.278Z,65.40
2019-04-28T06:46:53.004Z,67.40
2019-04-28T06:49:22.761Z,67.30
2019-04-28T06:51:52.510Z,62.50
2019-04-28T06:54:22.213Z,63.80
2019-04-28T06:56:52.061Z,63.80
2019-04-28T06:59:21.753Z,61.30
2019-04-28T07:01:51.506Z,61.70
2019-04-28T07:04:21.249Z,60.10
2019-04-28T07:06:50.965Z,59.20
2019-04-28T07:09:20.694Z,60.50
2019-04-28T07:11:50.518Z,60.90
2019-04-28T07:14:23.334Z,58.30
2019-04-28T07:16:53.088Z,56.30
2019-04-28T07:19:22.856Z,54.80
2019-04-28T07:22:01.348Z,54.10
2019-04-28T07:24:33.778Z,54.40
2019-04-28T07:27:04.677Z,52.20
2019-04-28T07:29:34.358Z,50.70
2019-04-28T07:32:06.343Z,51.60
2019-04-28T07:34:35.442Z,50.90
2019-04-28T07:37:05.311Z,50.00
2019-04-28T07:39:34.989Z,49.50
2019-04-28T07:42:04.858Z,47.00
2019-04-28T07:44:34.539Z,48.20
2019-04-28T07:47:04.550Z,48.10
2019-04-28T07:49:34.373Z,45.40
2019-04-28T07:52:25.993Z,45.20
2019-04-28T07:54:55.703Z,44.10
2019-04-28T07:57:25.411Z,44.70
2019-04-28T07:59:55.138Z,43.50
2019-04-28T08:02:25.018Z,45.00
2019-04-28T08:04:54.966Z,41.90
2019-04-28T08:07:24.862Z,43.30
2019-04-28T08:12:23.648Z,40.70
2019-04-28T08:14:53.402Z,41.90
2019-04-28T08:17:23.124Z,42.20
2019-04-28T08:19:52.836Z,42.50
2019-04-28T08:22:25.731Z,41.60
2019-04-28T08:24:55.459Z,41.10
2019-04-28T08:27:28.087Z,42.70
2019-04-28T08:29:58.872Z,41.40
2019-04-28T08:32:43.821Z,39.10
2019-04-28T08:35:13.895Z,40.50
2019-04-28T08:37:46.899Z,39.80
2019-04-28T08:40:16.734Z,40.60
2019-04-28T08:47:44.557Z,40.70
2019-04-28T08:50:14.675Z,40.80
2019-04-28T08:55:13.673Z,37.80
2019-04-28T08:57:43.351Z,37.30
2019-04-28T09:00:17.486Z,36.90
2019-04-28T09:02:47.192Z,37.00
2019-04-28T09:05:16.928Z,34.70
2019-04-28T09:07:46.760Z,34.40
2019-04-28T09:10:17.604Z,35.20
2019-04-28T09:12:47.303Z,36.10
2019-04-28T09:15:17.071Z,37.30
2019-04-28T09:17:46.770Z,35.70
2019-04-28T09:22:45.693Z,35.60
2019-04-28T09:25:17.154Z,35.90
2019-04-28T09:27:46.858Z,35.20
2019-04-28T09:30:16.785Z,36.30
2019-04-28T09:32:46.566Z,36.40
2019-04-28T09:35:16.308Z,37.10
2019-04-28T09:37:46.187Z,36.00
2019-04-28T09:40:16.972Z,36.30
2019-04-28T09:42:58.631Z,36.90
2019-04-28T09:45:31.697Z,34.70
2019-04-28T09:48:01.426Z,34.20
2019-04-28T09:50:33.631Z,36.60
2019-04-28T09:58:01.669Z,35.40
2019-04-28T10:00:31.412Z,36.00
2019-04-28T10:03:01.197Z,36.90
2019-04-28T10:05:32.411Z,35.70
2019-04-28T10:08:04.448Z,34.20
2019-04-28T10:15:32.652Z,35.40
2019-04-28T10:18:02.499Z,34.70
2019-04-28T10:20:32.263Z,36.80
2019-04-28T10:23:02.025Z,37.70
2019-04-28T10:25:31.830Z,37.60
2019-04-28T10:30:30.808Z,37.30
2019-04-28T10:33:00.516Z,36.40
2019-04-28T10:35:30.339Z,37.10
2019-04-28T10:38:00.261Z,36.20
2019-04-28T10:40:38.995Z,37.60
2019-04-28T10:43:08.854Z,39.80
2019-04-28T10:45:47.202Z,39.30
2019-04-28T10:48:17.162Z,36.60
2019-04-28T10:50:49.771Z,37.40
2019-04-28T10:53:19.544Z,37.90
2019-04-28T10:55:49.354Z,39.00
2019-04-28T10:58:19.422Z,37.30
2019-04-28T11:03:18.514Z,37.60
2019-04-28T11:05:48.352Z,37.60
2019-04-28T11:08:39.998Z,37.00
2019-04-28T11:11:23.602Z,35.90
2019-04-28T11:13:53.652Z,35.70
2019-04-28T11:16:26.309Z,35.80
2019-04-28T11:18:56.117Z,36.40
2019-04-28T11:21:26.050Z,36.30
2019-04-28T11:23:55.851Z,36.60
2019-04-28T11:26:28.658Z,37.30
2019-04-28T11:28:58.402Z,36.30
2019-04-28T11:31:28.327Z,35.90
2019-04-28T11:34:22.137Z,37.60
2019-04-28T11:36:51.960Z,36.90
2019-04-28T11:39:27.038Z,37.00
2019-04-28T11:41:56.948Z,36.90
2019-04-28T11:44:26.741Z,36.60
2019-04-28T11:46:56.618Z,36.00
2019-04-28T11:49:26.387Z,33.60
2019-04-28T11:51:56.193Z,36.10
2019-04-28T11:54:25.963Z,35.20
2019-04-28T11:56:55.909Z,36.30
2019-04-28T11:59:25.813Z,34.90
2019-04-28T12:01:55.796Z,35.50
2019-04-28T12:04:25.835Z,35.40
2019-04-28T12:06:55.578Z,34.60
2019-04-28T12:09:42.306Z,35.40
2019-04-28T12:12:30.975Z,36.20
2019-04-28T12:15:12.015Z,36.40
2019-04-28T12:18:03.748Z,35.60
2019-04-28T12:20:33.737Z,35.60
2019-04-28T12:23:04.098Z,34.50
2019-04-28T12:25:33.902Z,35.20
2019-04-28T12:28:03.960Z,36.40
2019-04-28T12:30:33.764Z,35.60
2019-04-28T12:33:03.648Z,35.70
2019-04-28T12:35:33.460Z,35.50
2019-04-28T12:38:03.352Z,35.70
2019-04-28T12:40:33.270Z,35.50
2019-04-28T12:43:03.092Z,36.60
2019-04-28T12:45:35.345Z,36.50
2019-04-28T12:48:04.330Z,35.80
2019-04-28T12:53:08.805Z,34.40
2019-04-28T12:55:38.541Z,35.80
2019-04-28T12:58:08.359Z,35.80
2019-04-28T13:01:03.164Z,35.50
2019-04-28T13:03:57.649Z,35.00
2019-04-28T13:06:27.569Z,35.30
2019-04-28T13:08:57.479Z,34.10
2019-04-28T13:11:27.235Z,34.20
2019-04-28T13:13:57.068Z,34.50
2019-04-28T13:16:26.836Z,34.20
2019-04-28T13:18:59.995Z,35.20
2019-04-28T13:21:29.764Z,35.20
2019-04-28T13:23:59.561Z,34.20
2019-04-28T13:26:29.335Z,34.00
2019-04-28T13:28:59.168Z,34.50
2019-04-28T13:31:28.940Z,34.50
2019-04-28T13:34:00.588Z,35.10
2019-04-28T13:36:30.441Z,34.70
2019-04-28T13:39:02.693Z,33.90
2019-04-28T13:41:32.449Z,35.00
2019-04-28T13:44:03.808Z,33.70
2019-04-28T13:46:33.594Z,34.70
2019-04-28T13:49:05.107Z,34.60
2019-04-28T13:51:34.912Z,35.40
2019-04-28T13:54:06.496Z,35.00
2019-04-28T13:56:36.234Z,34.00
2019-04-28T13:59:16.627Z,35.20
2019-04-28T14:01:56.796Z,34.80
2019-04-28T14:04:35.686Z,33.60
2019-04-28T14:07:06.927Z,34.30
2019-04-28T14:09:40.967Z,35.10
2019-04-28T14:12:10.741Z,34.50
2019-04-28T14:14:40.554Z,34.50
2019-04-28T14:17:10.450Z,33.80
2019-04-28T14:22:09.308Z,34.80
2019-04-28T14:24:41.935Z,36.00
2019-04-28T14:27:11.663Z,35.90
2019-04-28T14:29:41.677Z,36.00
2019-04-28T14:32:11.705Z,36.00
2019-04-28T14:34:41.641Z,36.30
2019-04-28T14:37:11.792Z,34.80
2019-04-28T14:39:41.911Z,35.80
2019-04-28T14:42:12.108Z,35.70
2019-04-28T14:44:42.098Z,35.80
2019-04-28T14:47:13.702Z,35.90
2019-04-28T14:49:43.824Z,35.30
2019-04-28T14:52:13.703Z,35.90
2019-04-28T14:54:43.604Z,35.80
2019-04-28T14:57:13.309Z,36.20
2019-04-28T14:59:44.248Z,36.90
2019-04-28T15:02:29.919Z,35.70
2019-04-28T15:05:18.729Z,36.80
2019-04-28T15:08:13.672Z,37.00
2019-04-28T15:11:03.299Z,37.30
2019-04-28T15:13:32.734Z,36.50
2019-04-28T15:16:02.776Z,37.50
2019-04-28T15:18:32.522Z,37.40
2019-04-28T15:21:02.482Z,38.60
2019-04-28T15:23:32.519Z,40.00
2019-04-28T15:26:02.531Z,44.80
2019-04-28T15:28:32.691Z,42.10
2019-04-28T15:31:02.599Z,41.20
2019-04-28T15:33:32.437Z,42.60
2019-04-28T15:36:02.430Z,41.50
2019-04-28T15:38:33.466Z,40.60
2019-04-28T15:41:03.401Z,42.80
2019-04-28T15:43:34.670Z,41.20
2019-04-28T15:48:33.929Z,39.90
2019-04-28T15:51:04.005Z,41.40
2019-04-28T15:53:35.293Z,43.50
2019-04-28T15:56:42.468Z,44.10
2019-04-28T15:59:12.566Z,49.60
2019-04-28T16:01:44.890Z,52.20
2019-04-28T16:04:18.061Z,47.70
2019-04-28T16:06:46.644Z,55.40
2019-04-28T16:09:18.562Z,60.40
2019-04-28T16:11:48.474Z,58.80
2019-04-28T16:14:18.308Z,59.80
2019-04-28T16:16:48.355Z,56.80
2019-04-28T16:19:18.189Z,66.20
2019-04-28T16:21:47.955Z,59.70
2019-04-28T16:24:18.483Z,68.20
2019-04-28T16:26:48.423Z,69.20
2019-04-28T16:29:18.349Z,61.30
2019-04-28T16:31:48.147Z,64.20
2019-04-28T16:34:18.923Z,64.80
2019-04-28T16:36:51.852Z,81.00
2019-04-28T16:39:21.640Z,80.60
2019-04-28T16:41:51.964Z,85.50
2019-04-28T16:44:22.558Z,80.50
2019-04-28T16:46:55.878Z,86.10
2019-04-28T16:49:25.668Z,85.60
2019-04-28T16:51:56.560Z,74.90
2019-04-28T16:54:26.357Z,78.00
2019-04-28T16:57:03.736Z,73.30
2019-04-28T16:59:48.064Z,88.50
2019-04-28T17:02:43.012Z,81.40
2019-04-28T17:05:13.875Z,80.40
2019-04-28T17:07:52.440Z,79.80
2019-04-28T17:10:15.348Z,90.00
2019-04-28T17:12:46.702Z,91.50
2019-04-28T17:15:16.884Z,83.20
2019-04-28T17:17:47.257Z,82.00
2019-04-28T17:20:17.311Z,88.70
2019-04-28T17:22:47.259Z,88.20
2019-04-28T17:25:17.453Z,90.50
2019-04-28T17:27:47.296Z,91.10
2019-04-28T17:30:17.458Z,94.60
2019-04-28T17:32:47.329Z,91.30
2019-04-28T17:35:17.286Z,92.00
2019-04-28T17:37:47.184Z,90.40
2019-04-28T17:40:17.542Z,90.90
2019-04-28T17:42:47.422Z,91.30
2019-04-28T17:45:18.154Z,94.80
2019-04-28T17:47:48.272Z,93.30
2019-04-28T17:50:20.249Z,95.00
2019-04-28T17:52:50.137Z,96.20
2019-04-28T17:55:20.083Z,95.00
2019-04-28T17:57:49.959Z,98.50
2019-04-28T18:00:38.060Z,98.40
2019-04-28T18:03:26.742Z,99.90
2019-04-28T18:06:17.603Z,99.70
2019-04-28T18:08:39.599Z,99.90
2019-04-28T18:11:09.806Z,99.90
2019-04-28T18:13:40.295Z,99.90
2019-04-28T18:16:47.579Z,99.90
2019-04-28T18:19:17.858Z,99.90
2019-04-28T18:21:47.702Z,99.90
2019-04-28T18:24:17.493Z,99.90
2019-04-28T18:26:47.384Z,99.90
2019-04-28T18:29:19.269Z,99.90
2019-04-28T18:32:06.489Z,99.90
2019-04-28T18:35:01.499Z,99.90
2019-04-28T18:37:50.263Z,99.90
2019-04-28T18:40:48.318Z,99.90
2019-04-28T18:43:22.454Z,99.90
2019-04-28T18:45:52.283Z,99.90
2019-04-28T18:48:22.095Z,99.90
2019-04-28T18:50:51.904Z,99.90
2019-04-28T18:53:21.709Z,99.90
2019-04-28T18:55:51.584Z,99.90
2019-04-28T18:58:21.558Z,99.90
2019-04-28T19:01:03.519Z,99.90
2019-04-28T19:03:33.412Z,99.90
2019-04-28T19:06:04.185Z,99.90
2019-04-28T19:08:52.976Z,99.90
2019-04-28T19:11:32.333Z,99.90
2019-04-28T19:14:11.801Z,99.90
2019-04-28T19:17:00.576Z,99.90
2019-04-28T19:19:31.473Z,99.90
2019-04-28T19:22:01.298Z,99.90
2019-04-28T19:24:31.119Z,99.90
2019-04-28T19:27:00.969Z,99.90
2019-04-28T19:29:31.179Z,99.90
2019-04-28T19:32:01.536Z,99.90
2019-04-28T19:34:31.528Z,99.90
2019-04-28T19:37:01.631Z,99.90
2019-04-28T19:39:31.556Z,99.90
2019-04-28T19:42:01.389Z,99.90
2019-04-28T19:44:34.348Z,99.90
2019-04-28T19:47:04.243Z,99.90
2019-04-28T19:49:34.165Z,99.90
2019-04-28T19:52:04.098Z,99.90
2019-04-28T19:54:39.027Z,99.90
2019-04-28T19:57:23.315Z,99.90
2019-04-28T20:00:10.709Z,99.90
2019-04-28T20:02:40.535Z,99.90
2019-04-28T20:05:10.517Z,99.90
2019-04-28T20:07:41.017Z,99.90
2019-04-28T20:10:11.908Z,99.90
2019-04-28T20:12:41.754Z,99.90
2019-04-28T20:15:12.920Z,99.90
2019-04-28T20:17:43.078Z,99.90
2019-04-28T20:20:20.166Z,99.90
2019-04-28T20:22:50.383Z,99.90
2019-04-28T20:25:20.547Z,99.90
2019-04-28T20:27:50.681Z,99.90
2019-04-28T20:30:20.810Z,99.90
2019-04-28T20:32:51.066Z,99.90
2019-04-28T20:35:25.827Z,99.90
2019-04-28T20:38:00.825Z,99.90
2019-04-28T20:40:36.138Z,99.90
2019-04-28T20:43:20.162Z,99.90
2019-04-28T20:45:50.320Z,99.90
2019-04-28T20:48:30.698Z,99.90
2019-04-28T20:51:00.984Z,99.90
2019-04-28T20:53:31.065Z,99.90
2019-04-28T20:56:01.106Z,99.90
2019-04-28T20:58:52.502Z,99.90
2019-04-28T21:01:23.015Z,99.90
2019-04-28T21:04:12.008Z,99.90
2019-04-28T21:06:42.106Z,99.90
2019-04-28T21:09:12.065Z,99.90
2019-04-28T21:11:42.107Z,99.90
2019-04-28T21:14:14.549Z,99.90
2019-04-28T21:16:44.615Z,99.90
2019-04-28T21:19:14.670Z,99.90
2019-04-28T21:21:45.363Z,99.90
2019-04-28T21:24:16.964Z,99.90
2019-04-28T21:26:46.522Z,99.90
2019-04-28T21:29:16.327Z,99.90
2019-04-28T21:31:46.827Z,99.90
2019-04-28T21:34:17.017Z,99.90
2019-04-28T21:36:46.776Z,99.90
2019-04-28T21:39:18.637Z,99.90
2019-04-28T21:41:48.372Z,99.90
2019-04-28T21:44:37.133Z,99.90
2019-04-28T21:47:17.150Z,99.90
2019-04-28T21:49:46.945Z,99.90
2019-04-28T21:52:16.713Z,99.90
2019-04-28T21:54:46.742Z,99.90
2019-04-28T21:57:16.617Z,99.90
2019-04-28T21:59:46.642Z,99.90
2019-04-28T22:02:16.553Z,99.90
2019-04-28T22:04:47.102Z,99.90
2019-04-28T22:07:17.357Z,99.90
2019-04-28T22:09:47.099Z,99.90
2019-04-28T23:44:17.782Z,99.90
2019-04-28T23:47:00.102Z,99.90
2019-04-28T23:49:30.635Z,99.90
2019-04-28T23:52:18.022Z,99.90
2019-04-28T23:54:49.840Z,99.90
2019-04-28T23:57:19.653Z,99.90
2019-04-28T23:59:49.375Z,99.90
