createdAt,value
2023-05-18T00:02:06.096Z,96442.78
2023-05-18T00:04:34.713Z,96448.94
2023-05-18T00:07:07.160Z,96441.50
2023-05-18T00:09:36.472Z,96443.22
2023-05-18T00:12:05.320Z,96440.19
2023-05-18T00:14:32.275Z,96446.97
2023-05-18T00:17:01.909Z,96444.84
2023-05-18T00:19:30.201Z,96442.91
2023-05-18T00:21:57.750Z,96428.31
2023-05-18T00:24:24.848Z,96434.75
2023-05-18T00:26:51.748Z,96432.41
2023-05-18T00:29:18.588Z,96444.56
2023-05-18T00:31:46.015Z,96440.41
2023-05-18T00:34:14.578Z,96443.88
2023-05-18T00:36:41.512Z,96440.88
2023-05-18T00:39:11.600Z,96441.16
2023-05-18T00:41:38.853Z,96447.50
2023-05-18T00:44:05.867Z,96444.47
2023-05-18T00:46:33.392Z,96439.16
2023-05-18T00:49:03.667Z,96446.91
2023-05-18T00:51:33.270Z,96431.28
2023-05-18T00:54:01.748Z,96433.94
2023-05-18T00:56:29.235Z,96443.22
2023-05-18T00:58:57.408Z,96439.53
2023-05-18T01:01:29.027Z,96437.91
2023-05-18T01:03:57.847Z,96436.22
2023-05-18T01:06:27.326Z,96445.34
2023-05-18T01:08:55.370Z,96453.47
2023-05-18T01:11:38.263Z,96445.66
2023-05-18T01:14:11.658Z,96439.47
2023-05-18T01:16:53.814Z,96445.66
2023-05-18T01:19:41.914Z,96443.13
2023-05-18T01:22:33.667Z,96441.31
2023-05-18T01:25:10.697Z,96445.28
2023-05-18T01:27:42.402Z,96447.22
2023-05-18T01:30:10.218Z,96443.59
2023-05-18T01:32:42.727Z,96451.25
2023-05-18T01:35:09.885Z,96450.59
2023-05-18T01:37:36.647Z,96450.03
2023-05-18T01:40:05.805Z,96455.34
2023-05-18T01:42:38.038Z,96451.41
2023-05-18T01:45:12.206Z,96444.88
2023-05-18T01:47:45.224Z,96451.19
2023-05-18T01:50:22.650Z,96449.66
2023-05-18T01:53:00.762Z,96440.56
2023-05-18T01:55:31.190Z,96445.50
2023-05-18T01:58:00.581Z,96440.19
2023-05-18T02:00:27.674Z,96437.38
2023-05-18T02:02:54.549Z,96440.56
2023-05-18T02:05:21.497Z,96437.28
2023-05-18T02:07:48.345Z,96435.69
2023-05-18T02:10:15.284Z,96441.75
2023-05-18T02:12:42.105Z,96439.78
2023-05-18T02:15:09.266Z,96441.31
2023-05-18T02:17:40.030Z,96447.28
2023-05-18T02:20:08.333Z,96453.63
2023-05-18T02:22:36.207Z,96438.72
2023-05-18T02:25:05.171Z,96442.69
2023-05-18T02:27:33.865Z,96444.63
2023-05-18T02:30:01.116Z,96436.50
2023-05-18T02:32:28.128Z,96443.81
2023-05-18T02:34:54.959Z,96440.63
2023-05-18T02:37:23.323Z,96443.97
2023-05-18T02:39:50.363Z,96442.44
2023-05-18T02:42:17.144Z,96443.28
2023-05-18T02:44:44.040Z,96443.22
2023-05-18T02:47:11.153Z,96438.94
2023-05-18T02:49:37.918Z,96440.06
2023-05-18T02:52:04.952Z,96436.22
2023-05-18T02:54:32.271Z,96437.41
2023-05-18T02:56:59.049Z,96438.72
2023-05-18T02:59:25.853Z,96441.31
2023-05-18T03:01:52.700Z,96442.78
2023-05-18T03:04:20.118Z,96441.31
2023-05-18T03:06:47.450Z,96439.84
2023-05-18T03:09:15.881Z,96443.00
2023-05-18T03:11:42.700Z,96440.34
2023-05-18T03:14:09.514Z,96437.97
2023-05-18T03:16:38.933Z,96440.94
2023-05-18T03:19:06.009Z,96438.59
2023-05-18T03:21:36.403Z,96449.50
2023-05-18T03:24:03.830Z,96442.38
2023-05-18T03:26:31.212Z,96445.03
2023-05-18T03:28:58.969Z,96444.94
2023-05-18T03:31:25.924Z,96453.25
2023-05-18T03:33:52.833Z,96450.53
2023-05-18T03:36:22.633Z,96452.63
2023-05-18T03:38:49.514Z,96449.31
2023-05-18T03:41:16.631Z,96456.28
2023-05-18T03:43:43.431Z,96443.31
2023-05-18T03:46:10.795Z,96448.63
2023-05-18T03:48:37.662Z,96445.81
2023-05-18T03:51:05.193Z,96445.97
2023-05-18T03:53:33.892Z,96443.16
2023-05-18T03:56:00.838Z,96445.13
2023-05-18T03:58:27.709Z,96453.38
2023-05-18T04:00:54.599Z,96452.72
2023-05-18T04:03:21.811Z,96447.56
2023-05-18T04:05:49.854Z,96454.69
2023-05-18T04:08:16.697Z,96451.88
2023-05-18T04:10:44.636Z,96449.38
2023-05-18T04:13:11.669Z,96449.53
2023-05-18T04:15:38.774Z,96454.16
2023-05-18T04:18:05.924Z,96456.59
2023-05-18T04:20:32.797Z,96458.78
2023-05-18T04:23:00.259Z,96454.16
2023-05-18T04:25:28.398Z,96451.50
2023-05-18T04:27:56.296Z,96458.78
2023-05-18T04:30:23.749Z,96461.31
2023-05-18T04:32:51.403Z,96450.69
2023-05-18T04:35:18.745Z,96463.50
2023-05-18T04:37:45.653Z,96466.53
2023-05-18T04:40:14.041Z,96462.56
2023-05-18T04:42:45.846Z,96457.00
2023-05-18T04:45:15.953Z,96456.69
2023-05-18T04:47:46.968Z,96466.06
2023-05-18T04:50:17.715Z,96465.97
2023-05-18T04:52:48.806Z,96472.63
2023-05-18T04:55:28.987Z,96473.81
2023-05-18T04:57:57.424Z,96476.84
2023-05-18T05:00:26.354Z,96472.94
2023-05-18T05:02:53.783Z,96469.13
2023-05-18T05:05:21.526Z,96478.50
2023-05-18T05:07:52.566Z,96477.38
2023-05-18T05:10:20.921Z,96477.03
2023-05-18T05:12:49.711Z,96481.38
2023-05-18T05:15:17.211Z,96485.38
2023-05-18T05:17:44.102Z,96469.84
2023-05-18T05:20:11.427Z,96480.19
2023-05-18T05:22:38.407Z,96479.94
2023-05-18T05:25:06.314Z,96475.66
2023-05-18T05:27:33.487Z,96477.22
2023-05-18T05:30:00.362Z,96472.94
2023-05-18T05:32:27.272Z,96467.97
2023-05-18T05:34:54.192Z,96475.66
2023-05-18T05:37:20.950Z,96475.47
2023-05-18T05:39:47.891Z,96478.66
2023-05-18T05:42:14.845Z,96473.50
2023-05-18T05:44:41.617Z,96472.63
2023-05-18T05:47:08.974Z,96473.84
2023-05-18T05:49:35.852Z,96476.81
2023-05-18T05:52:03.131Z,96476.69
2023-05-18T05:54:30.594Z,96479.97
2023-05-18T05:56:57.411Z,96481.13
2023-05-18T05:59:24.247Z,96487.47
2023-05-18T06:01:51.728Z,96481.31
2023-05-18T06:04:18.693Z,96486.34
2023-05-18T06:06:45.659Z,96495.53
2023-05-18T06:09:12.431Z,96484.69
2023-05-18T06:11:39.258Z,96485.47
2023-05-18T06:14:06.119Z,96488.13
2023-05-18T06:16:33.048Z,96483.81
2023-05-18T06:19:00.320Z,96493.47
2023-05-18T06:21:27.197Z,96488.59
2023-05-18T06:23:53.944Z,96486.78
2023-05-18T06:26:22.271Z,96490.09
2023-05-18T06:28:49.589Z,96485.25
2023-05-18T06:31:17.131Z,96489.25
2023-05-18T06:33:43.961Z,96489.72
2023-05-18T06:36:10.746Z,96495.72
2023-05-18T06:38:37.599Z,96491.19
2023-05-18T06:41:04.343Z,96497.69
2023-05-18T06:43:31.051Z,96500.53
2023-05-18T06:45:58.140Z,96503.63
2023-05-18T06:48:27.217Z,96496.56
2023-05-18T06:50:54.487Z,96490.47
2023-05-18T06:53:22.739Z,96497.09
2023-05-18T06:56:01.847Z,96491.50
2023-05-18T06:58:28.675Z,96498.31
2023-05-18T07:00:55.417Z,96498.31
2023-05-18T07:03:22.237Z,96502.25
2023-05-18T07:05:49.014Z,96514.31
2023-05-18T07:08:15.951Z,96512.28
2023-05-18T07:10:42.820Z,96508.06
2023-05-18T07:13:09.613Z,96503.59
2023-05-18T07:15:36.500Z,96506.25
2023-05-18T07:18:03.780Z,96509.00
2023-05-18T07:20:30.858Z,96514.41
2023-05-18T07:22:57.607Z,96509.94
2023-05-18T07:25:24.988Z,96503.63
2023-05-18T07:27:54.685Z,96507.06
2023-05-18T07:30:22.595Z,96521.41
2023-05-18T07:32:49.516Z,96519.63
2023-05-18T07:35:17.186Z,96515.03
2023-05-18T07:37:43.994Z,96518.63
2023-05-18T07:40:12.981Z,96515.97
2023-05-18T07:42:40.867Z,96502.38
2023-05-18T07:45:08.253Z,96504.41
2023-05-18T07:47:35.103Z,96501.53
2023-05-18T07:50:02.291Z,96497.28
2023-05-18T07:52:29.268Z,96511.97
2023-05-18T07:54:57.606Z,96502.84
2023-05-18T07:57:24.972Z,96510.91
2023-05-18T07:59:52.272Z,96499.91
2023-05-18T08:02:20.198Z,96503.72
2023-05-18T08:04:47.927Z,96507.59
2023-05-18T08:07:15.201Z,96506.31
2023-05-18T08:09:42.104Z,96491.81
2023-05-18T08:12:09.213Z,96497.63
2023-05-18T08:14:36.033Z,96501.66
2023-05-18T08:17:04.836Z,96492.00
2023-05-18T08:19:31.882Z,96492.94
2023-05-18T08:21:58.752Z,96497.91
2023-05-18T08:24:25.625Z,96501.91
2023-05-18T08:26:52.740Z,96492.31
2023-05-18T08:29:19.634Z,96497.88
2023-05-18T08:31:49.193Z,96491.78
2023-05-18T08:34:16.790Z,96501.97
2023-05-18T08:36:45.944Z,96493.06
2023-05-18T08:39:13.079Z,96492.28
2023-05-18T08:41:50.702Z,96497.31
2023-05-18T08:44:22.428Z,96493.91
2023-05-18T08:46:53.011Z,96493.88
2023-05-18T08:49:21.838Z,96496.28
2023-05-18T08:51:56.747Z,96500.72
2023-05-18T08:54:23.913Z,96487.00
2023-05-18T08:56:52.782Z,96493.22
2023-05-18T08:59:32.622Z,96488.59
2023-05-18T09:01:59.580Z,96481.72
2023-05-18T09:04:27.315Z,96493.03
2023-05-18T09:06:55.317Z,96487.13
2023-05-18T09:09:22.678Z,96481.56
2023-05-18T09:11:50.551Z,96487.75
2023-05-18T09:14:17.346Z,96484.06
2023-05-18T09:16:44.148Z,96479.53
2023-05-18T09:19:11.337Z,96496.25
2023-05-18T09:21:39.042Z,96484.41
2023-05-18T09:24:06.312Z,96488.88
2023-05-18T09:26:33.542Z,96477.97
2023-05-18T09:29:00.339Z,96477.78
2023-05-18T09:31:28.067Z,96481.19
2023-05-18T09:33:55.002Z,96478.00
2023-05-18T09:36:26.629Z,96478.78
2023-05-18T09:38:53.596Z,96470.53
2023-05-18T09:41:20.479Z,96473.69
2023-05-18T09:43:53.443Z,96476.22
2023-05-18T09:46:21.228Z,96476.84
2023-05-18T09:48:52.225Z,96484.94
2023-05-18T09:51:19.378Z,96483.91
2023-05-18T09:53:53.404Z,96478.69
2023-05-18T09:56:20.223Z,96476.84
2023-05-18T09:58:48.024Z,96471.66
2023-05-18T10:01:14.862Z,96471.22
2023-05-18T10:03:41.925Z,96471.66
2023-05-18T10:06:12.978Z,96474.94
2023-05-18T10:08:41.022Z,96469.13
2023-05-18T10:11:07.922Z,96466.25
2023-05-18T10:13:35.159Z,96464.81
2023-05-18T10:16:04.206Z,96462.16
2023-05-18T10:18:36.431Z,96468.78
2023-05-18T10:21:05.939Z,96468.09
2023-05-18T10:23:37.536Z,96458.19
2023-05-18T10:26:07.621Z,96458.81
2023-05-18T10:28:42.275Z,96461.50
2023-05-18T10:31:09.639Z,96455.50
2023-05-18T10:33:38.224Z,96454.47
2023-05-18T10:36:06.469Z,96453.84
2023-05-18T10:38:34.531Z,96460.06
2023-05-18T10:41:01.807Z,96448.03
2023-05-18T10:43:29.083Z,96444.69
2023-05-18T10:46:01.105Z,96449.16
2023-05-18T10:48:29.824Z,96447.72
2023-05-18T10:50:58.270Z,96450.94
2023-05-18T10:53:27.179Z,96441.16
2023-05-18T10:55:54.537Z,96448.56
2023-05-18T10:58:25.219Z,96438.72
2023-05-18T11:00:58.063Z,96438.59
2023-05-18T11:03:27.190Z,96436.06
2023-05-18T11:06:11.617Z,96428.50
2023-05-18T11:08:49.060Z,96430.25
2023-05-18T11:11:18.938Z,96418.13
2023-05-18T11:13:50.856Z,96434.84
2023-05-18T11:16:19.288Z,96442.84
2023-05-18T11:18:47.027Z,96432.34
2023-05-18T11:21:35.729Z,96430.09
2023-05-18T11:24:18.673Z,96444.50
2023-05-18T11:26:51.787Z,96432.94
2023-05-18T11:29:32.701Z,96439.66
2023-05-18T11:32:01.183Z,96432.03
2023-05-18T11:34:42.403Z,96432.25
2023-05-18T11:37:10.695Z,96439.19
2023-05-18T11:39:44.940Z,96439.88
2023-05-18T11:42:20.557Z,96442.25
2023-05-18T11:44:55.934Z,96437.88
2023-05-18T11:47:30.574Z,96439.16
2023-05-18T11:49:57.746Z,96436.25
2023-05-18T11:52:25.924Z,96430.28
2023-05-18T11:54:54.555Z,96440.66
2023-05-18T11:57:39.445Z,96429.03
2023-05-18T12:00:08.205Z,96447.97
2023-05-18T12:02:35.687Z,96442.59
2023-05-18T12:05:07.141Z,96439.03
2023-05-18T12:07:35.650Z,96434.03
2023-05-18T12:10:04.845Z,96430.88
2023-05-18T12:12:31.832Z,96426.34
2023-05-18T12:15:01.115Z,96430.69
2023-05-18T12:17:44.756Z,96444.25
2023-05-18T12:20:19.543Z,96439.28
2023-05-18T12:22:50.485Z,96436.38
2023-05-18T12:25:17.433Z,96426.03
2023-05-18T12:27:45.722Z,96437.22
2023-05-18T12:30:17.331Z,96430.16
2023-05-18T12:32:57.754Z,96428.53
2023-05-18T12:35:25.988Z,96428.13
2023-05-18T12:37:55.663Z,96433.09
2023-05-18T12:40:23.583Z,96425.63
2023-05-18T12:43:00.935Z,96432.28
2023-05-18T12:45:34.989Z,96435.16
2023-05-18T12:48:06.281Z,96433.28
2023-05-18T12:50:33.186Z,96434.13
2023-05-18T12:53:01.984Z,96433.53
2023-05-18T12:55:31.252Z,96437.44
2023-05-18T12:57:59.503Z,96437.88
2023-05-18T13:00:26.602Z,96441.19
2023-05-18T13:02:53.589Z,96443.44
2023-05-18T13:05:25.502Z,96442.66
2023-05-18T13:07:52.784Z,96442.66
2023-05-18T13:10:20.566Z,96443.47
2023-05-18T13:12:52.743Z,96444.31
2023-05-18T13:15:24.064Z,96453.22
2023-05-18T13:17:58.407Z,96442.88
2023-05-18T13:20:38.800Z,96453.63
2023-05-18T13:23:09.176Z,96450.72
2023-05-18T13:25:36.479Z,96450.31
2023-05-18T13:28:04.447Z,96456.31
2023-05-18T13:30:32.322Z,96449.69
2023-05-18T13:33:03.014Z,96459.22
2023-05-18T13:35:30.182Z,96455.91
2023-05-18T13:37:57.270Z,96451.56
2023-05-18T13:40:25.765Z,96457.97
2023-05-18T13:42:53.356Z,96456.94
2023-05-18T13:45:23.222Z,96456.50
2023-05-18T13:47:52.336Z,96452.56
2023-05-18T13:50:21.081Z,96453.41
2023-05-18T13:52:48.007Z,96458.78
2023-05-18T13:55:15.428Z,96446.41
2023-05-18T13:57:42.187Z,96450.13
2023-05-18T14:00:13.285Z,96449.91
2023-05-18T14:02:47.402Z,96449.25
2023-05-18T14:05:14.757Z,96455.06
2023-05-18T14:07:42.774Z,96454.63
2023-05-18T14:10:11.773Z,96449.91
2023-05-18T14:12:39.359Z,96455.06
2023-05-18T14:15:06.810Z,96454.03
2023-05-18T14:17:34.811Z,96452.56
2023-05-18T14:20:01.859Z,96463.91
2023-05-18T14:22:30.595Z,96453.09
2023-05-18T14:24:57.626Z,96455.22
2023-05-18T14:27:24.722Z,96456.06
2023-05-18T14:29:51.590Z,96452.25
2023-05-18T14:32:21.129Z,96446.69
2023-05-18T14:34:51.690Z,96446.88
2023-05-18T14:37:19.196Z,96441.16
2023-05-18T14:39:46.041Z,96454.38
2023-05-18T14:42:12.839Z,96448.56
2023-05-18T14:44:39.653Z,96450.47
2023-05-18T14:47:06.876Z,96458.75
2023-05-18T14:49:33.822Z,96453.31
2023-05-18T14:52:00.693Z,96448.53
2023-05-18T14:54:27.579Z,96457.22
2023-05-18T14:56:54.490Z,96452.03
2023-05-18T14:59:21.708Z,96456.13
2023-05-18T15:01:48.735Z,96460.44
2023-05-18T15:04:15.669Z,96458.09
2023-05-18T15:06:42.623Z,96471.34
2023-05-18T15:09:10.156Z,96463.03
2023-05-18T15:11:36.994Z,96464.25
2023-05-18T15:14:03.900Z,96465.69
2023-05-18T15:16:30.735Z,96468.69
2023-05-18T15:18:57.644Z,96476.50
2023-05-18T15:21:24.549Z,96471.75
2023-05-18T15:23:51.498Z,96470.75
2023-05-18T15:26:18.301Z,96479.00
2023-05-18T15:28:47.271Z,96481.28
2023-05-18T15:31:14.286Z,96478.25
2023-05-18T15:33:43.802Z,96481.00
2023-05-18T15:36:10.965Z,96471.91
2023-05-18T15:38:37.933Z,96480.56
2023-05-18T15:41:04.866Z,96478.66
2023-05-18T15:43:31.792Z,96478.03
2023-05-18T15:45:59.033Z,96482.22
2023-05-18T15:48:26.115Z,96480.44
2023-05-18T15:50:52.945Z,96468.00
2023-05-18T15:53:19.835Z,96480.44
2023-05-18T15:55:47.004Z,96473.44
2023-05-18T15:58:14.893Z,96476.94
2023-05-18T16:00:41.751Z,96475.69
2023-05-18T16:03:08.879Z,96476.13
2023-05-18T16:05:35.946Z,96481.28
2023-05-18T16:08:02.746Z,96478.59
2023-05-18T16:10:29.962Z,96480.03
2023-05-18T16:13:00.587Z,96480.69
2023-05-18T16:15:27.556Z,96478.81
2023-05-18T16:17:54.843Z,96481.50
2023-05-18T16:20:21.825Z,96480.69
2023-05-18T16:22:49.440Z,96480.03
2023-05-18T16:25:16.283Z,96484.19
2023-05-18T16:27:43.448Z,96484.97
2023-05-18T16:30:10.737Z,96491.53
2023-05-18T16:32:37.601Z,96492.00
2023-05-18T16:35:04.941Z,96492.56
2023-05-18T16:37:31.818Z,96496.75
2023-05-18T16:39:58.677Z,96495.25
2023-05-18T16:42:25.979Z,96495.53
2023-05-18T16:44:52.859Z,96492.84
2023-05-18T16:47:19.643Z,96502.09
2023-05-18T16:49:46.478Z,96504.78
2023-05-18T16:52:13.343Z,96508.09
2023-05-18T16:54:40.317Z,96501.09
2023-05-18T16:57:07.462Z,96510.72
2023-05-18T16:59:37.135Z,96512.53
2023-05-18T17:02:04.094Z,96513.94
2023-05-18T17:04:30.997Z,96514.69
2023-05-18T17:06:57.877Z,96521.72
2023-05-18T17:09:24.715Z,96519.63
2023-05-18T17:11:51.580Z,96520.63
2023-05-18T17:14:18.713Z,96522.03
2023-05-18T17:16:46.215Z,96524.25
2023-05-18T17:19:13.752Z,96517.63
2023-05-18T17:21:41.539Z,96525.66
2023-05-18T17:24:08.541Z,96532.91
2023-05-18T17:26:35.360Z,96530.88
2023-05-18T17:29:02.423Z,96537.84
2023-05-18T17:31:29.401Z,96535.06
2023-05-18T17:33:56.398Z,96546.28
2023-05-18T17:36:23.354Z,96550.28
2023-05-18T17:38:50.283Z,96546.03
2023-05-18T17:41:17.316Z,96553.41
2023-05-18T17:43:44.187Z,96556.47
2023-05-18T17:46:11.138Z,96549.63
2023-05-18T17:48:38.033Z,96546.13
2023-05-18T17:51:05.263Z,96552.66
2023-05-18T17:53:32.173Z,96559.03
2023-05-18T17:55:59.077Z,96552.00
2023-05-18T17:58:25.984Z,96551.81
2023-05-18T18:00:52.806Z,96555.50
2023-05-18T18:03:21.134Z,96559.19
2023-05-18T18:05:48.048Z,96565.66
2023-05-18T18:08:16.344Z,96563.34
2023-05-18T18:10:43.278Z,96569.72
2023-05-18T18:13:10.115Z,96566.63
2023-05-18T18:15:36.999Z,96559.53
2023-05-18T18:18:03.966Z,96567.72
2023-05-18T18:20:36.677Z,96575.00
2023-05-18T18:23:03.895Z,96576.81
2023-05-18T18:25:30.712Z,96575.53
2023-05-18T18:27:58.382Z,96579.78
2023-05-18T18:30:25.564Z,96587.06
2023-05-18T18:32:52.421Z,96588.59
2023-05-18T18:35:19.396Z,96596.13
2023-05-18T18:37:46.269Z,96591.28
2023-05-18T18:40:14.601Z,96595.19
2023-05-18T18:42:41.505Z,96598.19
2023-05-18T18:45:08.673Z,96604.56
2023-05-18T18:47:35.887Z,96605.91
2023-05-18T18:50:03.558Z,96615.16
2023-05-18T18:52:30.476Z,96608.00
2023-05-18T18:54:58.465Z,96613.19
2023-05-18T18:57:25.458Z,96630.91
2023-05-18T18:59:52.911Z,96629.78
2023-05-18T19:02:20.909Z,96635.84
2023-05-18T19:04:47.768Z,96639.00
2023-05-18T19:07:14.661Z,96648.19
2023-05-18T19:09:41.735Z,96643.22
2023-05-18T19:12:08.986Z,96655.09
2023-05-18T19:14:35.919Z,96649.09
2023-05-18T19:17:02.742Z,96658.09
2023-05-18T19:19:29.848Z,96653.75
2023-05-18T19:21:56.785Z,96656.59
2023-05-18T19:24:23.585Z,96654.41
2023-05-18T19:26:50.513Z,96662.97
2023-05-18T19:29:18.520Z,96674.00
2023-05-18T19:31:45.444Z,96665.81
2023-05-18T19:34:12.387Z,96673.31
2023-05-18T19:36:39.346Z,96675.00
2023-05-18T19:39:06.304Z,96673.00
2023-05-18T19:41:33.201Z,96682.31
2023-05-18T19:44:00.047Z,96678.66
2023-05-18T19:46:27.439Z,96684.50
2023-05-18T19:48:56.484Z,96684.16
2023-05-18T19:51:23.838Z,96687.81
2023-05-18T19:53:50.713Z,96692.34
2023-05-18T19:56:17.646Z,96695.84
2023-05-18T19:58:44.506Z,96697.03
2023-05-18T20:01:11.348Z,96693.84
2023-05-18T20:03:40.178Z,96697.34
2023-05-18T20:06:09.334Z,96692.00
2023-05-18T20:08:36.373Z,96694.50
2023-05-18T20:11:03.236Z,96697.19
2023-05-18T20:13:30.817Z,96695.84
2023-05-18T20:16:05.818Z,96700.00
2023-05-18T20:18:35.101Z,96707.03
2023-05-18T20:21:02.320Z,96707.84
2023-05-18T20:23:29.179Z,96709.06
2023-05-18T20:25:56.379Z,96707.38
2023-05-18T20:28:23.251Z,96707.56
2023-05-18T20:30:50.163Z,96707.56
2023-05-18T20:33:17.820Z,96711.03
2023-05-18T20:35:45.497Z,96713.72
2023-05-18T20:38:12.792Z,96722.72
2023-05-18T20:40:39.955Z,96715.06
2023-05-18T20:43:10.054Z,96715.06
2023-05-18T20:45:36.979Z,96714.25
2023-05-18T20:48:04.786Z,96707.88
2023-05-18T20:50:33.801Z,96719.72
2023-05-18T20:53:00.994Z,96713.56
2023-05-18T20:55:29.117Z,96714.38
2023-05-18T20:57:55.941Z,96713.03
2023-05-18T21:00:22.762Z,96713.03
2023-05-18T21:02:49.615Z,96714.91
2023-05-18T21:05:16.754Z,96718.72
2023-05-18T21:07:43.952Z,96718.91
2023-05-18T21:10:11.781Z,96715.41
2023-05-18T21:12:38.998Z,96716.72
2023-05-18T21:15:06.414Z,96722.06
2023-05-18T21:17:33.413Z,96719.38
2023-05-18T21:20:00.717Z,96720.22
2023-05-18T21:22:27.842Z,96723.91
2023-05-18T21:24:54.689Z,96720.41
2023-05-18T21:27:21.518Z,96723.72
2023-05-18T21:29:48.364Z,96723.91
2023-05-18T21:32:15.274Z,96718.72
2023-05-18T21:34:43.793Z,96720.72
2023-05-18T21:37:11.016Z,96720.72
2023-05-18T21:39:38.100Z,96722.72
2023-05-18T21:42:05.234Z,96719.19
2023-05-18T21:44:33.158Z,96718.03
2023-05-18T21:47:00.058Z,96712.22
2023-05-18T21:49:26.918Z,96718.72
2023-05-18T21:51:53.860Z,96719.69
2023-05-18T21:54:20.784Z,96728.53
2023-05-18T21:56:47.714Z,96722.03
2023-05-18T21:59:14.546Z,96716.34
2023-05-18T22:01:41.517Z,96720.03
2023-05-18T22:04:08.522Z,96717.22
2023-05-18T22:06:35.843Z,96721.38
2023-05-18T22:09:02.669Z,96714.03
2023-05-18T22:11:29.581Z,96710.38
2023-05-18T22:13:56.468Z,96713.72
2023-05-18T22:16:23.346Z,96708.03
2023-05-18T22:18:50.268Z,96710.03
2023-05-18T22:21:17.181Z,96705.38
2023-05-18T22:23:44.054Z,96714.38
2023-05-18T22:26:12.328Z,96705.66
2023-05-18T22:28:39.320Z,96704.84
2023-05-18T22:31:06.706Z,96707.69
2023-05-18T22:33:33.664Z,96706.19
2023-05-18T22:36:00.588Z,96710.34
2023-05-18T22:38:27.933Z,96707.69
2023-05-18T22:40:54.868Z,96709.34
2023-05-18T22:43:22.236Z,96704.84
2023-05-18T22:45:49.851Z,96706.69
2023-05-18T22:48:16.747Z,96710.19
2023-05-18T22:50:43.633Z,96704.50
2023-05-18T22:53:10.574Z,96707.16
2023-05-18T22:55:37.636Z,96708.84
2023-05-18T22:58:04.695Z,96704.66
2023-05-18T23:00:31.769Z,96705.34
2023-05-18T23:02:58.948Z,96708.00
2023-05-18T23:05:26.882Z,96707.00
2023-05-18T23:07:53.742Z,96704.16
2023-05-18T23:10:20.632Z,96704.66
2023-05-18T23:12:48.562Z,96700.31
2023-05-18T23:15:15.630Z,96702.00
2023-05-18T23:17:42.593Z,96704.00
2023-05-18T23:20:11.558Z,96704.00
2023-05-18T23:22:38.394Z,96702.97
2023-05-18T23:25:08.899Z,96702.81
2023-05-18T23:27:35.998Z,96706.50
2023-05-18T23:30:02.977Z,96700.66
2023-05-18T23:32:30.208Z,96701.97
2023-05-18T23:34:58.744Z,96707.81
2023-05-18T23:37:26.376Z,96711.94
2023-05-18T23:39:53.427Z,96715.63
2023-05-18T23:42:20.996Z,96709.63
2023-05-18T23:44:48.637Z,96716.63
2023-05-18T23:47:16.693Z,96706.78
2023-05-18T23:49:44.679Z,96712.97
2023-05-18T23:52:13.785Z,96711.47
2023-05-18T23:54:41.281Z,96700.97
2023-05-18T23:57:08.639Z,96705.59
2023-05-18T23:59:36.470Z,96699.28
