createdAt,value
2023-10-09T00:02:11.475Z,15.80
2023-10-09T00:04:41.914Z,15.40
2023-10-09T00:07:09.617Z,16.73
2023-10-09T00:09:48.612Z,15.40
2023-10-09T00:12:17.510Z,15.55
2023-10-09T00:14:49.007Z,15.65
2023-10-09T00:17:17.706Z,14.48
2023-10-09T00:19:51.017Z,15.85
2023-10-09T00:22:27.367Z,14.57
2023-10-09T00:25:21.098Z,15.75
2023-10-09T00:27:47.687Z,15.05
2023-10-09T00:30:19.219Z,15.00
2023-10-09T00:33:00.659Z,14.68
2023-10-09T00:35:37.808Z,15.33
2023-10-09T00:38:21.952Z,15.15
2023-10-09T00:40:57.995Z,15.25
2023-10-09T00:43:30.408Z,15.00
2023-10-09T00:46:20.499Z,15.60
2023-10-09T00:48:53.522Z,14.63
2023-10-09T00:51:23.153Z,15.32
2023-10-09T00:53:53.956Z,14.85
2023-10-09T00:56:39.643Z,15.15
2023-10-09T00:59:11.235Z,14.52
2023-10-09T01:01:41.272Z,14.90
2023-10-09T01:04:19.131Z,13.98
2023-10-09T01:07:05.591Z,14.30
2023-10-09T01:09:38.314Z,13.95
2023-10-09T01:12:05.683Z,13.98
2023-10-09T01:14:37.074Z,14.50
2023-10-09T01:17:10.158Z,14.90
2023-10-09T01:19:37.528Z,14.20
2023-10-09T01:22:13.851Z,14.75
2023-10-09T01:24:41.292Z,14.20
2023-10-09T01:27:15.923Z,14.63
2023-10-09T01:29:43.156Z,14.63
2023-10-09T01:32:17.594Z,14.48
2023-10-09T01:34:45.317Z,14.00
2023-10-09T01:37:19.946Z,14.45
2023-10-09T01:39:49.282Z,13.63
2023-10-09T01:42:31.315Z,14.02
2023-10-09T01:44:59.900Z,13.63
2023-10-09T01:47:32.524Z,14.43
2023-10-09T01:49:59.155Z,14.18
2023-10-09T01:52:25.552Z,13.83
2023-10-09T01:54:52.843Z,15.88
2023-10-09T01:57:24.368Z,14.95
2023-10-09T01:59:54.287Z,13.93
2023-10-09T02:02:28.708Z,14.20
2023-10-09T02:05:13.715Z,15.23
2023-10-09T02:07:52.670Z,14.00
2023-10-09T02:10:32.351Z,13.93
2023-10-09T02:13:10.194Z,13.57
2023-10-09T02:15:47.318Z,13.68
2023-10-09T02:18:25.108Z,13.50
2023-10-09T02:21:06.315Z,13.80
2023-10-09T02:23:40.535Z,14.50
2023-10-09T02:26:08.442Z,13.90
2023-10-09T02:28:35.892Z,13.95
2023-10-09T02:31:11.236Z,13.13
2023-10-09T02:33:40.345Z,13.52
2023-10-09T02:36:07.866Z,14.27
2023-10-09T02:38:36.620Z,14.43
2023-10-09T02:41:05.977Z,14.27
2023-10-09T02:43:49.041Z,13.70
2023-10-09T02:46:19.708Z,13.80
2023-10-09T02:48:53.761Z,13.93
2023-10-09T02:51:29.395Z,13.95
2023-10-09T02:54:00.331Z,12.88
2023-10-09T02:56:44.175Z,12.73
2023-10-09T02:59:11.013Z,12.98
2023-10-09T03:01:40.289Z,13.98
2023-10-09T03:04:07.733Z,12.93
2023-10-09T03:06:41.315Z,13.13
2023-10-09T03:09:17.689Z,12.30
2023-10-09T03:11:47.530Z,12.95
2023-10-09T03:14:14.570Z,12.70
2023-10-09T03:16:41.134Z,12.57
2023-10-09T03:19:08.403Z,12.00
2023-10-09T03:21:34.920Z,12.90
2023-10-09T03:24:05.852Z,12.20
2023-10-09T03:26:32.608Z,12.10
2023-10-09T03:29:02.103Z,12.70
2023-10-09T03:31:32.939Z,12.65
2023-10-09T03:33:59.642Z,12.20
2023-10-09T03:36:27.862Z,12.07
2023-10-09T03:38:59.466Z,12.55
2023-10-09T03:41:30.284Z,11.63
2023-10-09T03:43:56.869Z,12.75
2023-10-09T03:46:27.350Z,12.17
2023-10-09T03:48:57.200Z,12.23
2023-10-09T03:51:24.419Z,11.30
2023-10-09T03:53:53.873Z,12.05
2023-10-09T03:56:22.400Z,10.82
2023-10-09T03:58:50.607Z,10.70
2023-10-09T04:01:25.283Z,10.68
2023-10-09T04:04:01.824Z,11.27
2023-10-09T04:06:32.102Z,10.50
2023-10-09T04:09:00.171Z,10.82
2023-10-09T04:11:26.939Z,10.03
2023-10-09T04:14:01.005Z,9.48
2023-10-09T04:16:35.278Z,9.55
2023-10-09T04:19:12.101Z,9.48
2023-10-09T04:21:39.239Z,9.18
2023-10-09T04:24:10.091Z,8.37
2023-10-09T04:26:38.226Z,9.10
2023-10-09T04:29:05.037Z,8.75
2023-10-09T04:31:38.376Z,9.07
2023-10-09T04:34:23.654Z,8.52
2023-10-09T04:36:52.361Z,8.23
2023-10-09T04:39:31.284Z,9.32
2023-10-09T04:42:17.740Z,8.63
2023-10-09T04:45:03.135Z,8.68
2023-10-09T04:47:40.066Z,7.95
2023-10-09T04:50:36.987Z,7.97
2023-10-09T04:53:18.870Z,7.72
2023-10-09T04:55:55.293Z,7.05
2023-10-09T04:58:29.180Z,7.10
2023-10-09T05:00:59.074Z,7.18
2023-10-09T05:03:30.675Z,6.83
2023-10-09T05:06:00.032Z,7.45
2023-10-09T05:08:27.928Z,7.53
2023-10-09T05:11:00.199Z,6.22
2023-10-09T05:13:40.142Z,7.32
2023-10-09T05:16:14.592Z,6.60
2023-10-09T05:18:41.143Z,6.97
2023-10-09T05:21:13.329Z,7.32
2023-10-09T05:23:49.741Z,6.57
2023-10-09T05:26:35.150Z,6.75
2023-10-09T05:29:11.123Z,6.93
2023-10-09T05:31:57.114Z,6.28
2023-10-09T05:34:35.066Z,6.10
2023-10-09T05:37:19.130Z,5.70
2023-10-09T05:39:59.319Z,5.78
2023-10-09T05:42:43.796Z,5.37
2023-10-09T05:45:19.402Z,6.10
2023-10-09T05:48:02.964Z,5.40
2023-10-09T05:50:30.507Z,5.82
2023-10-09T05:53:06.140Z,5.75
2023-10-09T05:55:51.284Z,6.17
2023-10-09T05:58:36.039Z,5.85
2023-10-09T06:01:20.924Z,5.20
2023-10-09T06:03:55.013Z,5.53
2023-10-09T06:06:35.037Z,6.18
2023-10-09T06:09:14.702Z,5.67
2023-10-09T06:11:55.292Z,5.93
2023-10-09T06:14:26.521Z,6.18
2023-10-09T06:17:20.234Z,5.35
2023-10-09T06:19:49.909Z,5.25
2023-10-09T06:22:51.778Z,5.70
2023-10-09T06:25:19.204Z,5.53
2023-10-09T06:27:58.402Z,5.00
2023-10-09T06:30:26.106Z,4.70
2023-10-09T06:32:59.460Z,4.57
2023-10-09T06:35:32.777Z,5.40
2023-10-09T06:38:03.157Z,4.85
2023-10-09T06:40:55.325Z,4.68
2023-10-09T06:43:23.138Z,4.82
2023-10-09T06:45:56.295Z,5.25
2023-10-09T06:48:35.296Z,5.53
2023-10-09T06:51:16.973Z,4.43
2023-10-09T06:53:55.740Z,5.05
2023-10-09T06:56:32.181Z,5.90
2023-10-09T06:59:16.683Z,5.25
2023-10-09T07:01:44.056Z,5.30
2023-10-09T07:04:19.744Z,5.32
2023-10-09T07:06:47.421Z,5.43
2023-10-09T07:09:14.862Z,4.57
2023-10-09T07:11:49.488Z,5.65
2023-10-09T07:14:33.840Z,5.60
2023-10-09T07:17:02.022Z,5.13
2023-10-09T07:19:35.693Z,5.82
2023-10-09T07:22:05.624Z,6.22
2023-10-09T07:24:44.822Z,5.80
2023-10-09T07:27:14.074Z,6.20
2023-10-09T07:29:49.623Z,5.80
2023-10-09T07:32:22.994Z,5.72
2023-10-09T07:35:00.228Z,5.43
2023-10-09T07:37:35.623Z,5.82
2023-10-09T07:40:09.273Z,6.80
2023-10-09T07:42:41.592Z,5.78
2023-10-09T07:45:35.116Z,6.57
2023-10-09T07:48:01.886Z,6.15
2023-10-09T07:50:42.086Z,5.72
2023-10-09T07:53:27.100Z,5.37
2023-10-09T07:56:07.484Z,6.25
2023-10-09T07:58:47.045Z,5.85
2023-10-09T08:01:17.539Z,5.55
2023-10-09T08:03:49.937Z,5.65
2023-10-09T08:06:36.440Z,5.97
2023-10-09T08:09:20.149Z,5.75
2023-10-09T08:12:15.174Z,5.95
2023-10-09T08:14:46.542Z,6.30
2023-10-09T08:17:16.584Z,6.00
2023-10-09T08:19:54.446Z,5.73
2023-10-09T08:22:25.147Z,5.82
2023-10-09T08:24:58.530Z,5.78
2023-10-09T08:27:49.111Z,5.97
2023-10-09T08:30:18.579Z,5.72
2023-10-09T08:35:36.821Z,5.47
2023-10-09T08:38:11.619Z,5.82
2023-10-09T08:40:40.842Z,5.97
2023-10-09T08:43:11.092Z,5.70
2023-10-09T08:45:41.663Z,6.50
2023-10-09T08:48:12.619Z,5.43
2023-10-09T08:50:40.451Z,5.80
2023-10-09T08:53:07.445Z,6.53
2023-10-09T08:55:33.933Z,5.57
2023-10-09T08:58:01.101Z,5.43
2023-10-09T09:00:34.347Z,5.43
2023-10-09T09:03:01.611Z,5.32
2023-10-09T09:05:30.950Z,5.03
2023-10-09T09:08:00.648Z,4.80
2023-10-09T09:10:36.577Z,5.23
2023-10-09T09:13:04.841Z,5.32
2023-10-09T09:15:31.911Z,4.88
2023-10-09T09:18:12.727Z,5.20
2023-10-09T09:20:41.578Z,5.00
2023-10-09T09:23:13.514Z,5.30
2023-10-09T09:25:49.081Z,4.97
2023-10-09T09:28:22.496Z,4.97
2023-10-09T09:30:52.317Z,4.97
2023-10-09T09:33:31.504Z,5.22
2023-10-09T09:36:08.001Z,4.97
2023-10-09T09:38:52.369Z,6.03
2023-10-09T09:41:26.270Z,4.80
2023-10-09T09:43:57.137Z,4.72
2023-10-09T09:46:33.749Z,4.65
2023-10-09T09:49:04.968Z,4.93
2023-10-09T09:51:32.473Z,6.97
2023-10-09T09:53:59.201Z,4.90
2023-10-09T09:56:26.896Z,4.80
2023-10-09T09:58:54.773Z,5.40
2023-10-09T10:01:26.608Z,4.60
2023-10-09T10:04:01.017Z,5.60
2023-10-09T10:06:33.304Z,4.80
2023-10-09T10:09:00.368Z,5.03
2023-10-09T10:12:06.777Z,5.30
2023-10-09T10:14:53.713Z,4.27
2023-10-09T10:17:23.528Z,4.65
2023-10-09T10:20:05.687Z,4.20
2023-10-09T10:22:34.035Z,4.80
2023-10-09T10:25:03.968Z,4.90
2023-10-09T10:27:46.109Z,4.17
2023-10-09T10:30:12.833Z,5.25
2023-10-09T10:32:54.347Z,4.43
2023-10-09T10:35:33.265Z,4.38
2023-10-09T10:38:06.091Z,4.45
2023-10-09T10:40:47.767Z,4.53
2023-10-09T10:43:33.463Z,4.13
2023-10-09T10:46:31.603Z,4.43
2023-10-09T10:49:16.498Z,4.47
2023-10-09T10:51:49.238Z,4.38
2023-10-09T10:54:46.848Z,4.37
2023-10-09T10:57:21.004Z,4.47
2023-10-09T10:59:50.482Z,4.38
2023-10-09T11:02:29.236Z,4.10
2023-10-09T11:04:57.103Z,4.18
2023-10-09T11:07:28.225Z,4.03
2023-10-09T11:10:05.844Z,4.18
2023-10-09T11:12:43.689Z,4.15
2023-10-09T11:15:22.840Z,4.30
2023-10-09T11:18:06.382Z,4.35
2023-10-09T11:20:36.017Z,3.80
2023-10-09T11:23:12.117Z,4.20
2023-10-09T11:25:51.746Z,4.10
2023-10-09T11:28:43.515Z,4.00
2023-10-09T11:31:17.046Z,3.72
2023-10-09T11:33:52.442Z,4.17
2023-10-09T11:36:33.601Z,3.80
2023-10-09T11:39:19.880Z,3.88
2023-10-09T11:41:50.589Z,4.28
2023-10-09T11:44:26.160Z,4.43
2023-10-09T11:47:19.304Z,3.87
2023-10-09T11:50:02.664Z,3.90
2023-10-09T11:52:32.872Z,3.65
2023-10-09T11:54:59.858Z,3.83
2023-10-09T11:57:34.461Z,4.32
2023-10-09T12:00:02.159Z,4.73
2023-10-09T12:02:28.882Z,4.00
2023-10-09T12:04:58.591Z,4.57
2023-10-09T12:07:26.237Z,3.95
2023-10-09T12:09:57.402Z,3.90
2023-10-09T12:12:27.406Z,3.53
2023-10-09T12:14:54.612Z,4.50
2023-10-09T12:17:25.750Z,3.97
2023-10-09T12:19:52.498Z,3.45
2023-10-09T12:22:21.437Z,3.85
2023-10-09T12:24:48.819Z,3.40
2023-10-09T12:27:15.346Z,3.60
2023-10-09T12:29:47.195Z,3.72
2023-10-09T12:32:20.597Z,3.75
2023-10-09T12:34:51.448Z,3.38
2023-10-09T12:37:21.781Z,3.50
2023-10-09T12:39:48.875Z,3.55
2023-10-09T12:42:17.907Z,3.20
2023-10-09T12:44:45.477Z,3.33
2023-10-09T12:47:12.443Z,3.55
2023-10-09T12:49:45.037Z,3.97
2023-10-09T12:52:18.128Z,3.50
2023-10-09T12:54:47.632Z,3.50
2023-10-09T12:57:17.019Z,3.53
2023-10-09T12:59:46.767Z,3.72
2023-10-09T13:02:15.086Z,4.33
2023-10-09T13:04:43.684Z,4.35
2023-10-09T13:07:10.588Z,3.63
2023-10-09T13:09:43.668Z,3.58
2023-10-09T13:12:19.042Z,3.75
2023-10-09T13:14:46.589Z,4.23
2023-10-09T13:17:13.124Z,3.50
2023-10-09T13:19:39.711Z,4.40
2023-10-09T13:22:13.963Z,4.97
2023-10-09T13:24:41.445Z,4.28
2023-10-09T13:27:10.774Z,3.93
2023-10-09T13:29:41.084Z,3.95
2023-10-09T13:32:14.693Z,3.70
2023-10-09T13:34:45.616Z,4.35
2023-10-09T13:37:15.057Z,3.50
2023-10-09T13:39:53.184Z,4.10
2023-10-09T13:42:19.712Z,4.20
2023-10-09T13:44:49.721Z,3.92
2023-10-09T13:47:20.561Z,3.67
2023-10-09T13:49:51.662Z,3.60
2023-10-09T13:52:23.138Z,3.70
2023-10-09T13:54:50.814Z,4.07
2023-10-09T13:57:17.650Z,4.60
2023-10-09T13:59:49.997Z,4.20
2023-10-09T14:02:22.208Z,3.95
2023-10-09T14:04:49.160Z,3.73
2023-10-09T14:07:18.046Z,4.55
2023-10-09T14:09:45.511Z,4.50
2023-10-09T14:12:12.462Z,3.58
2023-10-09T14:14:48.919Z,3.63
2023-10-09T14:17:15.880Z,3.37
2023-10-09T14:19:48.185Z,4.10
2023-10-09T14:22:17.098Z,3.90
2023-10-09T14:24:47.290Z,3.55
2023-10-09T14:27:18.717Z,3.55
2023-10-09T14:29:46.583Z,4.40
2023-10-09T14:32:16.666Z,3.60
2023-10-09T14:34:47.140Z,4.38
2023-10-09T14:37:16.110Z,4.28
2023-10-09T14:39:43.849Z,4.25
2023-10-09T14:42:13.939Z,3.57
2023-10-09T14:44:41.629Z,4.20
2023-10-09T14:47:08.673Z,4.45
2023-10-09T14:49:44.568Z,4.13
2023-10-09T14:52:11.641Z,5.22
2023-10-09T14:54:39.443Z,4.60
2023-10-09T14:57:07.264Z,4.15
2023-10-09T14:59:34.432Z,4.82
2023-10-09T15:02:01.631Z,3.88
2023-10-09T15:04:28.261Z,4.32
2023-10-09T15:06:54.757Z,5.50
2023-10-09T15:09:24.136Z,4.45
2023-10-09T15:11:52.049Z,4.53
2023-10-09T15:14:22.094Z,4.93
2023-10-09T15:16:48.940Z,4.63
2023-10-09T15:19:17.524Z,4.10
2023-10-09T15:21:47.242Z,5.30
2023-10-09T15:24:19.391Z,4.25
2023-10-09T15:26:53.537Z,4.68
2023-10-09T15:29:24.636Z,5.00
2023-10-09T15:31:51.585Z,4.70
2023-10-09T15:34:19.746Z,4.93
2023-10-09T15:36:48.187Z,4.38
2023-10-09T15:39:20.090Z,4.15
2023-10-09T15:41:47.738Z,4.22
2023-10-09T15:44:15.024Z,4.70
2023-10-09T15:46:41.757Z,4.28
2023-10-09T15:49:10.670Z,4.43
2023-10-09T15:51:37.191Z,4.45
2023-10-09T15:54:03.719Z,4.40
2023-10-09T15:56:30.264Z,4.10
2023-10-09T15:58:57.458Z,3.95
2023-10-09T16:01:23.923Z,4.75
2023-10-09T16:03:51.210Z,4.25
2023-10-09T16:06:19.487Z,4.45
2023-10-09T16:08:51.099Z,4.23
2023-10-09T16:11:24.717Z,4.45
2023-10-09T16:13:52.613Z,4.13
2023-10-09T16:16:31.835Z,4.38
2023-10-09T16:19:01.205Z,4.03
2023-10-09T16:21:28.060Z,4.47
2023-10-09T16:24:00.318Z,4.30
2023-10-09T16:26:27.775Z,4.70
2023-10-09T16:28:54.486Z,5.22
2023-10-09T16:31:21.338Z,4.30
2023-10-09T16:33:50.455Z,3.77
2023-10-09T16:36:16.973Z,4.32
2023-10-09T16:38:44.672Z,3.90
2023-10-09T16:41:11.315Z,4.30
2023-10-09T16:43:44.636Z,4.72
2023-10-09T16:46:13.984Z,4.57
2023-10-09T16:48:40.831Z,4.30
2023-10-09T16:51:09.884Z,4.43
2023-10-09T16:53:37.990Z,4.32
2023-10-09T16:56:10.913Z,4.47
2023-10-09T16:58:39.038Z,4.20
2023-10-09T17:01:12.325Z,4.88
2023-10-09T17:03:43.278Z,4.25
2023-10-09T17:06:11.060Z,4.13
2023-10-09T17:08:43.565Z,4.60
2023-10-09T17:11:21.310Z,4.70
2023-10-09T17:13:51.266Z,4.60
2023-10-09T17:16:20.714Z,4.80
2023-10-09T17:18:50.818Z,4.78
2023-10-09T17:21:17.611Z,4.25
2023-10-09T17:23:47.927Z,4.50
2023-10-09T17:26:19.551Z,5.13
2023-10-09T17:28:47.065Z,4.93
2023-10-09T17:31:14.142Z,4.03
2023-10-09T17:33:44.303Z,5.22
2023-10-09T17:36:12.841Z,4.90
2023-10-09T17:38:39.464Z,5.03
2023-10-09T17:41:09.757Z,5.00
2023-10-09T17:43:36.704Z,4.50
2023-10-09T17:46:05.462Z,4.47
2023-10-09T17:48:32.476Z,4.93
2023-10-09T17:51:00.258Z,4.78
2023-10-09T17:53:30.192Z,5.20
2023-10-09T17:55:57.182Z,5.38
2023-10-09T17:58:27.295Z,5.13
2023-10-09T18:01:00.008Z,5.67
2023-10-09T18:03:31.038Z,5.55
2023-10-09T18:05:58.571Z,6.13
2023-10-09T18:08:26.907Z,5.25
2023-10-09T18:10:57.807Z,5.60
2023-10-09T18:13:26.076Z,4.60
2023-10-09T18:16:08.791Z,4.93
2023-10-09T18:18:39.544Z,5.55
2023-10-09T18:21:07.600Z,5.20
2023-10-09T18:23:36.752Z,5.80
2023-10-09T18:26:07.895Z,5.83
2023-10-09T18:28:37.772Z,5.60
2023-10-09T18:31:11.009Z,5.63
2023-10-09T18:33:37.490Z,5.25
2023-10-09T18:36:10.590Z,4.88
2023-10-09T18:38:39.513Z,5.27
2023-10-09T18:41:07.862Z,5.03
2023-10-09T18:43:41.205Z,4.68
2023-10-09T18:46:12.438Z,4.03
2023-10-09T18:48:39.437Z,5.00
2023-10-09T18:51:05.915Z,4.10
2023-10-09T18:53:32.878Z,4.10
2023-10-09T18:56:02.767Z,4.47
2023-10-09T18:58:29.408Z,4.28
2023-10-09T19:01:07.385Z,4.07
2023-10-09T19:03:34.388Z,4.27
2023-10-09T19:06:00.796Z,4.22
2023-10-09T19:08:27.470Z,4.18
2023-10-09T19:11:01.466Z,3.95
2023-10-09T19:13:28.816Z,3.72
2023-10-09T19:15:56.655Z,3.67
2023-10-09T19:18:25.773Z,3.63
2023-10-09T19:20:53.826Z,3.70
2023-10-09T19:23:21.088Z,3.92
2023-10-09T19:25:47.960Z,4.53
2023-10-09T19:28:16.031Z,3.23
2023-10-09T19:30:42.719Z,3.72
2023-10-09T19:33:09.272Z,3.53
2023-10-09T19:35:35.876Z,3.40
2023-10-09T19:38:02.431Z,3.30
2023-10-09T19:40:29.961Z,3.47
2023-10-09T19:42:57.915Z,3.55
2023-10-09T19:45:24.421Z,3.38
2023-10-09T19:47:51.151Z,3.78
2023-10-09T19:50:18.088Z,3.58
2023-10-09T19:52:51.966Z,3.40
2023-10-09T19:55:22.441Z,3.33
2023-10-09T19:57:49.046Z,3.30
2023-10-09T20:00:22.248Z,2.95
2023-10-09T20:02:54.884Z,2.88
2023-10-09T20:05:23.866Z,3.07
2023-10-09T20:07:50.709Z,3.53
2023-10-09T20:10:19.370Z,2.80
2023-10-09T20:12:46.295Z,3.38
2023-10-09T20:15:14.460Z,2.83
2023-10-09T20:17:44.318Z,2.60
2023-10-09T20:20:12.538Z,2.80
2023-10-09T20:22:40.369Z,2.80
2023-10-09T20:25:18.386Z,2.80
2023-10-09T20:27:44.820Z,2.78
2023-10-09T20:30:12.257Z,2.67
2023-10-09T20:32:42.641Z,3.17
2023-10-09T20:35:16.432Z,3.35
2023-10-09T20:37:44.727Z,3.30
2023-10-09T20:40:18.812Z,3.15
2023-10-09T20:42:47.316Z,3.47
2023-10-09T20:45:14.025Z,3.92
2023-10-09T20:47:47.797Z,3.72
2023-10-09T20:50:18.041Z,3.38
2023-10-09T20:52:46.371Z,3.17
2023-10-09T20:55:13.032Z,3.70
2023-10-09T20:57:41.606Z,3.38
2023-10-09T21:00:20.048Z,4.00
2023-10-09T21:02:56.349Z,3.55
2023-10-09T21:05:24.639Z,4.75
2023-10-09T21:07:54.376Z,3.90
2023-10-09T21:10:22.061Z,3.88
2023-10-09T21:12:50.238Z,4.10
2023-10-09T21:15:23.348Z,4.93
2023-10-09T21:17:53.209Z,3.72
2023-10-09T21:20:20.614Z,3.77
2023-10-09T21:22:58.782Z,3.95
2023-10-09T21:25:26.627Z,3.55
2023-10-09T21:27:55.362Z,3.58
2023-10-09T21:30:24.237Z,3.63
2023-10-09T21:32:51.318Z,3.80
2023-10-09T21:35:19.288Z,3.70
2023-10-09T21:37:51.831Z,3.47
2023-10-09T21:40:24.495Z,4.10
2023-10-09T21:42:54.155Z,3.35
2023-10-09T21:45:22.582Z,3.97
2023-10-09T21:47:56.257Z,3.75
2023-10-09T21:50:27.481Z,3.58
2023-10-09T21:52:58.947Z,3.20
2023-10-09T21:55:28.938Z,3.17
2023-10-09T21:57:56.405Z,2.93
2023-10-09T22:00:32.330Z,3.95
2023-10-09T22:03:06.384Z,3.38
2023-10-09T22:05:34.043Z,3.03
2023-10-09T22:08:00.936Z,3.55
2023-10-09T22:10:29.389Z,3.30
2023-10-09T22:12:55.878Z,3.33
2023-10-09T22:15:23.224Z,3.28
2023-10-09T22:17:49.702Z,3.50
2023-10-09T22:20:20.875Z,3.50
2023-10-09T22:22:57.642Z,3.37
2023-10-09T22:25:26.160Z,3.25
2023-10-09T22:28:14.630Z,3.50
2023-10-09T22:30:44.277Z,3.38
2023-10-09T22:33:20.866Z,3.70
2023-10-09T22:35:47.480Z,3.43
2023-10-09T22:38:16.956Z,4.13
2023-10-09T22:40:49.633Z,3.95
2023-10-09T22:43:18.071Z,3.42
2023-10-09T22:45:44.581Z,3.30
2023-10-09T22:48:15.420Z,3.40
2023-10-09T22:50:48.894Z,3.50
2023-10-09T22:53:34.707Z,3.28
2023-10-09T22:56:02.470Z,3.53
2023-10-09T22:58:37.710Z,3.40
2023-10-09T23:01:22.770Z,3.23
2023-10-09T23:04:14.109Z,3.28
2023-10-09T23:06:46.247Z,3.28
2023-10-09T23:09:17.412Z,3.88
2023-10-09T23:11:54.971Z,3.33
2023-10-09T23:14:28.873Z,3.13
2023-10-09T23:17:02.859Z,3.92
2023-10-09T23:19:42.131Z,3.53
2023-10-09T23:22:12.554Z,2.92
2023-10-09T23:25:09.366Z,3.35
2023-10-09T23:27:43.869Z,3.40
2023-10-09T23:30:27.195Z,3.20
2023-10-09T23:33:10.543Z,3.75
2023-10-09T23:36:04.990Z,3.15
2023-10-09T23:38:31.747Z,3.47
2023-10-09T23:40:59.750Z,3.77
2023-10-09T23:43:32.357Z,3.63
2023-10-09T23:45:59.505Z,3.80
2023-10-09T23:48:30.064Z,3.65
2023-10-09T23:51:02.239Z,3.75
2023-10-09T23:53:36.923Z,3.60
2023-10-09T23:56:11.549Z,3.85
2023-10-09T23:58:42.150Z,3.70
