createdAt,value
2018-01-17T00:00:15.422Z,93.17
2018-01-17T00:02:41.648Z,93.98
2018-01-17T00:05:07.927Z,94.50
2018-01-17T00:07:34.289Z,94.62
2018-01-17T00:10:00.473Z,94.62
2018-01-17T00:12:26.681Z,95.04
2018-01-17T00:14:53.674Z,95.05
2018-01-17T00:17:19.832Z,94.68
2018-01-17T00:19:45.970Z,94.61
2018-01-17T00:22:12.142Z,94.80
2018-01-17T00:24:38.339Z,94.67
2018-01-17T00:27:04.657Z,94.98
2018-01-17T00:29:30.831Z,95.34
2018-01-17T00:31:57.113Z,95.37
2018-01-17T00:34:23.401Z,95.81
2018-01-17T00:36:49.570Z,95.77
2018-01-17T00:39:15.738Z,95.38
2018-01-17T00:41:41.940Z,95.17
2018-01-17T00:44:08.110Z,95.03
2018-01-17T00:46:34.275Z,95.23
2018-01-17T00:49:01.199Z,93.88
2018-01-17T00:51:27.484Z,93.77
2018-01-17T00:53:53.900Z,93.80
2018-01-17T00:56:20.798Z,93.71
2018-01-17T00:58:46.956Z,93.97
2018-01-17T01:01:13.155Z,93.30
2018-01-17T01:03:39.366Z,92.51
2018-01-17T01:06:05.545Z,92.84
2018-01-17T01:08:31.715Z,92.34
2018-01-17T01:10:57.916Z,92.68
2018-01-17T01:13:24.262Z,92.96
2018-01-17T01:15:50.412Z,92.73
2018-01-17T01:18:16.575Z,92.92
2018-01-17T01:20:42.842Z,93.02
2018-01-17T01:23:09.003Z,92.94
2018-01-17T01:25:35.912Z,93.33
2018-01-17T01:28:09.068Z,92.47
2018-01-17T01:30:36.036Z,93.40
2018-01-17T01:33:02.996Z,93.21
2018-01-17T01:35:30.275Z,94.42
2018-01-17T01:37:56.667Z,93.61
2018-01-17T01:40:22.886Z,94.18
2018-01-17T01:42:49.411Z,93.98
2018-01-17T01:48:09.933Z,93.25
2018-01-17T01:50:39.002Z,91.74
2018-01-17T01:53:07.272Z,91.79
2018-01-17T01:55:35.565Z,91.04
2018-01-17T01:58:03.849Z,89.60
2018-01-17T02:00:32.132Z,89.83
2018-01-17T02:03:00.475Z,88.64
2018-01-17T02:05:29.540Z,88.64
2018-01-17T02:07:58.594Z,88.61
2018-01-17T02:10:26.995Z,88.32
2018-01-17T02:12:56.259Z,88.90
2018-01-17T02:15:24.599Z,88.12
2018-01-17T02:17:52.893Z,87.16
2018-01-17T02:20:21.179Z,88.02
2018-01-17T02:22:49.422Z,87.28
2018-01-17T02:25:17.708Z,86.79
2018-01-17T02:27:45.947Z,85.53
2018-01-17T02:30:14.252Z,84.70
2018-01-17T02:32:42.545Z,83.37
2018-01-17T02:35:10.798Z,83.76
2018-01-17T02:37:39.926Z,83.85
2018-01-17T02:43:15.384Z,84.12
2018-01-17T02:45:43.666Z,83.01
2018-01-17T02:48:11.900Z,83.90
2018-01-17T02:50:40.163Z,83.48
2018-01-17T02:53:09.180Z,83.86
2018-01-17T02:55:37.444Z,82.89
2018-01-17T02:58:05.695Z,82.57
2018-01-17T03:00:33.947Z,82.79
2018-01-17T03:03:02.190Z,82.67
2018-01-17T03:05:30.480Z,83.68
2018-01-17T03:07:58.814Z,83.17
2018-01-17T03:10:27.903Z,83.01
2018-01-17T03:12:57.057Z,83.47
2018-01-17T03:15:25.318Z,83.37
2018-01-17T03:17:54.347Z,83.24
2018-01-17T03:20:22.638Z,82.67
2018-01-17T03:22:51.258Z,82.91
2018-01-17T03:25:19.505Z,82.55
2018-01-17T03:27:47.769Z,83.14
2018-01-17T03:30:16.024Z,82.95
2018-01-17T03:32:44.315Z,82.83
2018-01-17T03:35:12.573Z,82.58
2018-01-17T03:37:40.831Z,81.79
2018-01-17T03:40:09.843Z,81.82
2018-01-17T03:42:38.859Z,80.33
2018-01-17T03:45:07.104Z,80.13
2018-01-17T03:47:35.363Z,79.58
2018-01-17T03:50:03.607Z,78.98
2018-01-17T03:52:32.637Z,80.21
2018-01-17T03:55:00.917Z,79.71
2018-01-17T03:57:29.987Z,80.05
2018-01-17T03:59:58.310Z,79.88
2018-01-17T04:02:27.413Z,78.30
2018-01-17T04:04:55.690Z,77.81
2018-01-17T04:07:23.953Z,78.04
2018-01-17T04:09:52.193Z,76.66
2018-01-17T04:12:20.448Z,73.70
2018-01-17T04:14:48.704Z,74.18
2018-01-17T04:17:16.971Z,76.81
2018-01-17T04:19:45.243Z,81.94
2018-01-17T04:22:14.295Z,86.03
2018-01-17T04:24:42.548Z,86.35
2018-01-17T04:27:11.569Z,88.17
2018-01-17T04:29:39.810Z,88.14
2018-01-17T04:32:08.075Z,88.66
2018-01-17T04:34:36.320Z,87.95
2018-01-17T04:37:04.570Z,87.28
2018-01-17T04:39:32.819Z,86.13
2018-01-17T04:42:01.143Z,85.90
2018-01-17T04:44:29.402Z,84.36
2018-01-17T04:46:57.688Z,85.27
2018-01-17T04:49:25.949Z,85.18
2018-01-17T04:51:54.288Z,85.16
2018-01-17T04:54:22.537Z,85.25
2018-01-17T04:56:50.808Z,85.18
2018-01-17T04:59:19.832Z,84.63
2018-01-17T05:01:48.083Z,85.51
2018-01-17T05:04:16.331Z,84.94
2018-01-17T05:06:44.570Z,83.85
2018-01-17T05:09:13.606Z,84.20
2018-01-17T05:11:41.856Z,84.09
2018-01-17T05:14:10.144Z,83.49
2018-01-17T05:16:39.207Z,83.75
2018-01-17T05:19:07.486Z,82.81
2018-01-17T05:21:35.747Z,83.62
2018-01-17T05:24:04.015Z,83.13
2018-01-17T05:26:32.268Z,85.28
2018-01-17T05:29:00.527Z,85.82
2018-01-17T05:31:28.767Z,85.30
2018-01-17T05:33:57.040Z,85.60
2018-01-17T05:36:25.304Z,85.00
2018-01-17T05:38:53.571Z,81.62
2018-01-17T05:41:21.837Z,81.22
2018-01-17T05:43:50.550Z,80.92
2018-01-17T05:46:19.669Z,79.97
2018-01-17T05:48:49.027Z,79.34
2018-01-17T05:51:17.520Z,79.51
2018-01-17T05:53:45.785Z,78.76
2018-01-17T05:56:14.014Z,80.55
2018-01-17T05:58:42.400Z,80.77
2018-01-17T06:01:10.652Z,82.07
2018-01-17T06:03:39.712Z,82.15
2018-01-17T06:06:08.420Z,82.70
2018-01-17T06:08:37.724Z,83.45
2018-01-17T06:11:06.187Z,84.10
2018-01-17T06:13:34.543Z,83.87
2018-01-17T06:16:02.803Z,84.02
2018-01-17T06:18:32.248Z,83.90
2018-01-17T06:21:00.496Z,82.23
2018-01-17T06:23:28.800Z,80.69
2018-01-17T06:25:57.118Z,80.35
2018-01-17T06:28:25.512Z,80.15
2018-01-17T06:30:53.793Z,79.33
2018-01-17T06:33:22.943Z,76.47
2018-01-17T06:35:51.554Z,75.92
2018-01-17T06:38:19.991Z,76.70
2018-01-17T06:40:48.554Z,76.30
2018-01-17T06:43:17.114Z,74.49
2018-01-17T06:45:45.654Z,73.82
2018-01-17T06:48:14.060Z,74.03
2018-01-17T06:50:43.263Z,74.00
2018-01-17T06:53:12.558Z,73.74
2018-01-17T06:55:41.133Z,73.96
2018-01-17T06:58:09.404Z,74.15
2018-01-17T07:00:37.796Z,76.41
2018-01-17T07:03:06.174Z,75.51
2018-01-17T07:05:35.160Z,77.14
2018-01-17T07:08:04.196Z,80.95
2018-01-17T07:10:33.417Z,89.04
2018-01-17T07:13:01.806Z,91.15
2018-01-17T07:15:30.305Z,91.91
2018-01-17T07:17:58.719Z,91.09
2018-01-17T07:20:27.976Z,90.96
2018-01-17T07:22:56.448Z,89.12
2018-01-17T07:25:25.509Z,86.19
2018-01-17T07:27:54.633Z,81.27
2018-01-17T07:30:22.960Z,80.04
2018-01-17T07:32:52.033Z,75.35
2018-01-17T07:35:21.145Z,73.58
2018-01-17T07:37:49.459Z,73.70
2018-01-17T07:40:18.594Z,75.11
2018-01-17T07:42:46.881Z,75.00
2018-01-17T07:45:15.312Z,74.90
2018-01-17T07:47:43.595Z,72.98
2018-01-17T07:50:11.924Z,75.90
2018-01-17T07:52:40.425Z,77.61
2018-01-17T07:55:08.820Z,76.76
2018-01-17T07:57:37.893Z,77.26
2018-01-17T08:00:07.014Z,75.99
2018-01-17T08:02:35.274Z,76.74
2018-01-17T08:05:03.581Z,73.63
2018-01-17T08:07:31.923Z,73.85
2018-01-17T08:10:00.227Z,72.63
2018-01-17T08:12:28.543Z,72.54
2018-01-17T08:14:57.073Z,71.14
2018-01-17T08:17:26.203Z,71.77
2018-01-17T08:19:54.590Z,67.67
2018-01-17T08:22:22.937Z,67.47
2018-01-17T08:24:51.386Z,68.62
2018-01-17T08:27:19.763Z,69.48
2018-01-17T08:29:48.787Z,70.00
2018-01-17T08:32:17.160Z,70.40
2018-01-17T08:34:46.193Z,69.87
2018-01-17T08:37:14.469Z,69.38
2018-01-17T08:39:42.719Z,68.53
2018-01-17T08:42:11.124Z,68.92
2018-01-17T08:44:39.409Z,69.28
2018-01-17T08:47:07.983Z,70.73
2018-01-17T08:49:36.298Z,70.28
2018-01-17T08:52:04.772Z,69.80
2018-01-17T08:54:33.045Z,74.69
2018-01-17T08:57:01.504Z,81.72
2018-01-17T08:59:29.939Z,82.89
2018-01-17T09:01:58.390Z,83.05
2018-01-17T09:04:26.678Z,81.87
2018-01-17T09:06:55.000Z,80.10
2018-01-17T09:09:23.370Z,80.46
2018-01-17T09:11:51.723Z,81.71
2018-01-17T09:14:20.003Z,82.36
2018-01-17T09:16:48.541Z,82.76
2018-01-17T09:19:17.656Z,83.40
2018-01-17T09:21:46.316Z,81.87
2018-01-17T09:24:15.459Z,81.83
2018-01-17T09:26:43.708Z,82.17
2018-01-17T09:29:13.346Z,82.61
2018-01-17T09:31:42.387Z,85.87
2018-01-17T09:34:10.849Z,89.25
2018-01-17T09:36:39.978Z,90.43
2018-01-17T09:39:08.532Z,90.51
2018-01-17T09:41:36.974Z,89.63
2018-01-17T09:44:05.656Z,87.85
2018-01-17T09:46:34.675Z,89.79
2018-01-17T09:49:03.291Z,90.22
2018-01-17T09:51:32.063Z,90.18
2018-01-17T09:54:00.357Z,88.70
2018-01-17T09:56:28.656Z,87.35
2018-01-17T09:58:57.455Z,84.15
2018-01-17T10:01:25.710Z,81.85
2018-01-17T10:03:55.327Z,80.22
2018-01-17T10:06:24.338Z,79.47
2018-01-17T10:08:53.344Z,79.70
2018-01-17T10:11:23.021Z,78.26
2018-01-17T10:13:51.437Z,77.58
2018-01-17T10:16:19.684Z,77.64
2018-01-17T10:18:48.040Z,75.29
2018-01-17T10:21:17.081Z,75.56
2018-01-17T10:23:45.412Z,73.59
2018-01-17T10:26:14.215Z,73.95
2018-01-17T10:28:42.470Z,73.99
2018-01-17T10:31:10.799Z,74.80
2018-01-17T10:33:39.355Z,74.18
2018-01-17T10:36:07.594Z,72.78
2018-01-17T10:38:35.944Z,73.00
2018-01-17T10:41:04.382Z,73.17
2018-01-17T10:43:33.455Z,72.02
2018-01-17T10:46:01.835Z,71.68
2018-01-17T10:48:30.151Z,73.24
2018-01-17T10:50:58.541Z,72.14
2018-01-17T10:53:27.671Z,71.70
2018-01-17T10:55:56.763Z,71.75
2018-01-17T10:58:25.801Z,71.74
2018-01-17T11:00:54.065Z,72.32
2018-01-17T11:03:22.308Z,71.36
2018-01-17T11:05:50.574Z,72.98
2018-01-17T11:08:18.831Z,71.65
2018-01-17T11:10:47.878Z,70.95
2018-01-17T11:13:16.240Z,70.08
2018-01-17T11:15:45.278Z,71.26
2018-01-17T11:18:13.551Z,71.60
2018-01-17T11:20:42.720Z,71.77
2018-01-17T11:23:11.024Z,71.26
2018-01-17T11:25:40.310Z,72.49
2018-01-17T11:28:08.630Z,72.56
2018-01-17T11:30:38.592Z,72.19
2018-01-17T11:33:06.838Z,74.02
2018-01-17T11:35:35.846Z,73.13
2018-01-17T11:38:04.352Z,73.70
2018-01-17T11:40:33.428Z,71.84
2018-01-17T11:43:01.679Z,71.48
2018-01-17T11:45:29.947Z,69.96
2018-01-17T11:47:58.987Z,70.45
2018-01-17T11:50:27.303Z,69.65
2018-01-17T11:52:55.646Z,68.81
2018-01-17T11:55:24.236Z,67.22
2018-01-17T11:57:52.484Z,67.34
2018-01-17T12:00:20.742Z,66.82
2018-01-17T12:02:48.989Z,65.00
2018-01-17T12:05:18.020Z,66.67
2018-01-17T12:07:46.267Z,66.75
2018-01-17T12:10:14.692Z,65.74
2018-01-17T12:12:43.920Z,68.50
2018-01-17T12:15:12.260Z,67.04
2018-01-17T12:17:40.589Z,67.14
2018-01-17T12:20:09.014Z,67.68
2018-01-17T12:22:37.841Z,66.96
2018-01-17T12:25:06.142Z,66.50
2018-01-17T12:27:35.368Z,66.46
2018-01-17T12:30:04.400Z,67.26
2018-01-17T12:32:32.745Z,68.11
2018-01-17T12:35:01.092Z,67.78
2018-01-17T12:37:29.367Z,68.37
2018-01-17T12:39:57.683Z,67.47
2018-01-17T12:42:27.170Z,68.91
2018-01-17T12:44:56.718Z,68.00
2018-01-17T12:47:25.305Z,67.91
2018-01-17T12:49:53.653Z,68.72
2018-01-17T12:52:22.791Z,67.33
2018-01-17T12:54:51.033Z,67.31
2018-01-17T12:57:19.343Z,66.62
2018-01-17T12:59:48.747Z,66.23
2018-01-17T13:02:17.989Z,66.81
2018-01-17T13:04:46.267Z,65.65
2018-01-17T13:07:15.564Z,65.56
2018-01-17T13:09:44.802Z,66.99
2018-01-17T13:12:13.103Z,68.85
2018-01-17T13:14:41.985Z,68.80
2018-01-17T13:17:10.617Z,68.15
2018-01-17T13:19:39.232Z,68.41
2018-01-17T13:22:07.592Z,70.00
2018-01-17T13:24:36.239Z,69.24
2018-01-17T13:27:04.753Z,68.09
2018-01-17T13:29:34.195Z,67.07
2018-01-17T13:32:03.194Z,66.46
2018-01-17T13:34:32.001Z,64.65
2018-01-17T13:37:00.955Z,64.71
2018-01-17T13:39:29.401Z,62.10
2018-01-17T13:41:57.937Z,62.81
2018-01-17T13:44:26.500Z,62.30
2018-01-17T13:46:55.084Z,62.41
2018-01-17T13:49:23.823Z,61.95
2018-01-17T13:51:52.515Z,62.74
2018-01-17T13:54:21.263Z,62.80
2018-01-17T13:56:49.816Z,62.50
2018-01-17T13:59:18.312Z,62.35
2018-01-17T14:01:46.902Z,63.30
2018-01-17T14:04:15.771Z,63.36
2018-01-17T14:06:44.270Z,63.38
2018-01-17T14:09:12.531Z,64.49
2018-01-17T14:11:41.964Z,64.92
2018-01-17T14:14:10.232Z,65.77
2018-01-17T14:16:39.909Z,66.08
2018-01-17T14:19:08.405Z,67.01
2018-01-17T14:21:36.806Z,66.64
2018-01-17T14:24:05.831Z,66.68
2018-01-17T14:26:34.278Z,66.42
2018-01-17T14:29:03.086Z,67.84
2018-01-17T14:31:31.352Z,68.20
2018-01-17T14:33:59.972Z,68.05
2018-01-17T14:36:28.281Z,69.00
2018-01-17T14:38:56.873Z,68.42
2018-01-17T14:41:25.216Z,68.17
2018-01-17T14:43:54.651Z,69.86
2018-01-17T14:46:22.901Z,70.90
2018-01-17T14:48:52.472Z,71.79
2018-01-17T14:51:20.917Z,71.72
2018-01-17T14:53:50.361Z,72.87
2018-01-17T14:56:18.932Z,73.67
2018-01-17T14:58:48.487Z,74.43
2018-01-17T15:01:17.317Z,73.95
2018-01-17T15:03:46.824Z,74.41
2018-01-17T15:06:15.903Z,71.09
2018-01-17T15:08:44.929Z,71.51
2018-01-17T15:11:13.566Z,68.50
2018-01-17T15:13:42.227Z,70.72
2018-01-17T15:16:10.864Z,69.35
2018-01-17T15:18:39.330Z,69.77
2018-01-17T15:21:07.854Z,70.46
2018-01-17T15:23:36.219Z,69.66
2018-01-17T15:26:04.781Z,70.20
2018-01-17T15:28:33.648Z,69.93
2018-01-17T15:31:03.252Z,69.56
2018-01-17T15:33:32.475Z,69.14
2018-01-17T15:36:00.902Z,69.87
2018-01-17T15:38:29.602Z,69.29
2018-01-17T15:40:58.014Z,69.60
2018-01-17T15:43:26.278Z,69.91
2018-01-17T15:45:54.543Z,69.70
2018-01-17T15:48:23.666Z,68.28
2018-01-17T15:50:52.699Z,68.92
2018-01-17T15:53:21.097Z,68.35
2018-01-17T15:55:49.737Z,69.04
2018-01-17T15:58:18.020Z,69.21
2018-01-17T16:00:46.384Z,69.05
2018-01-17T16:03:15.712Z,68.87
2018-01-17T16:05:44.008Z,67.97
2018-01-17T16:08:12.337Z,70.11
2018-01-17T16:10:40.870Z,72.29
2018-01-17T16:13:09.113Z,74.50
2018-01-17T16:15:38.173Z,76.69
2018-01-17T16:18:06.493Z,77.43
2018-01-17T16:20:35.252Z,78.21
2018-01-17T16:23:03.749Z,79.50
2018-01-17T16:25:32.428Z,80.18
2018-01-17T16:28:01.012Z,81.81
2018-01-17T16:30:29.396Z,84.25
2018-01-17T16:32:57.670Z,85.16
2018-01-17T16:35:27.135Z,86.54
2018-01-17T16:37:55.375Z,87.93
2018-01-17T16:40:24.615Z,88.85
2018-01-17T16:42:52.931Z,89.63
2018-01-17T16:45:21.356Z,89.53
2018-01-17T16:47:49.790Z,89.49
2018-01-17T16:50:18.047Z,88.20
2018-01-17T16:52:47.656Z,87.58
2018-01-17T16:55:15.948Z,87.52
2018-01-17T16:57:44.211Z,85.83
2018-01-17T17:00:12.568Z,83.66
2018-01-17T17:02:41.336Z,82.37
2018-01-17T17:05:10.511Z,82.60
2018-01-17T17:07:38.824Z,82.34
2018-01-17T17:10:07.063Z,83.73
2018-01-17T17:12:35.403Z,81.44
2018-01-17T17:15:03.656Z,79.74
2018-01-17T17:17:31.921Z,78.96
2018-01-17T17:20:00.326Z,75.50
2018-01-17T17:22:28.628Z,75.50
2018-01-17T17:24:57.202Z,73.24
2018-01-17T17:27:25.648Z,71.51
2018-01-17T17:29:53.903Z,69.60
2018-01-17T17:32:22.156Z,69.56
2018-01-17T17:34:50.564Z,70.66
2018-01-17T17:37:18.828Z,70.63
2018-01-17T17:39:47.980Z,69.62
2018-01-17T17:42:16.280Z,70.41
2018-01-17T17:44:44.743Z,70.57
2018-01-17T17:47:13.079Z,71.51
2018-01-17T17:49:41.382Z,71.92
2018-01-17T17:52:10.446Z,72.55
2018-01-17T17:54:38.691Z,73.45
2018-01-17T17:57:07.721Z,73.70
2018-01-17T17:59:35.963Z,72.35
2018-01-17T18:02:04.269Z,73.41
2018-01-17T18:04:32.520Z,73.03
2018-01-17T18:07:00.881Z,74.07
2018-01-17T18:09:29.121Z,73.86
2018-01-17T18:11:57.384Z,74.57
2018-01-17T18:14:25.633Z,73.51
2018-01-17T18:16:54.697Z,73.79
2018-01-17T18:19:22.957Z,74.13
2018-01-17T18:21:51.208Z,74.85
2018-01-17T18:24:20.238Z,75.29
2018-01-17T18:26:48.504Z,75.91
2018-01-17T18:29:17.521Z,76.18
2018-01-17T18:31:45.798Z,73.95
2018-01-17T18:34:14.824Z,73.94
2018-01-17T18:36:43.165Z,73.80
2018-01-17T18:39:11.442Z,73.18
2018-01-17T18:41:39.717Z,73.57
2018-01-17T18:44:08.011Z,73.30
2018-01-17T18:46:36.256Z,74.34
2018-01-17T18:49:06.061Z,72.82
2018-01-17T18:51:34.354Z,73.88
2018-01-17T18:54:02.584Z,75.08
2018-01-17T18:56:30.884Z,74.55
2018-01-17T18:58:59.157Z,74.48
2018-01-17T19:01:27.403Z,74.29
2018-01-17T19:03:55.668Z,73.68
2018-01-17T19:06:23.916Z,73.86
2018-01-17T19:08:52.182Z,74.27
2018-01-17T19:11:21.223Z,72.38
2018-01-17T19:13:49.484Z,72.43
2018-01-17T19:16:17.744Z,72.10
2018-01-17T19:18:46.000Z,72.32
2018-01-17T19:21:14.254Z,73.14
2018-01-17T19:23:43.290Z,72.82
2018-01-17T19:26:11.536Z,73.48
2018-01-17T19:28:40.669Z,73.60
2018-01-17T19:31:08.958Z,73.05
2018-01-17T19:33:37.297Z,73.83
2018-01-17T19:36:05.604Z,73.99
2018-01-17T19:38:35.407Z,73.20
2018-01-17T19:41:03.692Z,72.03
2018-01-17T19:43:32.091Z,71.37
2018-01-17T19:46:00.368Z,71.00
2018-01-17T19:48:28.658Z,70.03
2018-01-17T19:50:57.663Z,69.11
2018-01-17T19:53:25.943Z,70.20
2018-01-17T19:55:54.182Z,69.15
2018-01-17T19:58:23.227Z,69.78
2018-01-17T20:00:51.506Z,69.76
2018-01-17T20:03:19.838Z,70.94
2018-01-17T20:05:48.084Z,71.83
2018-01-17T20:08:16.332Z,72.58
2018-01-17T20:10:44.661Z,71.53
2018-01-17T20:13:12.946Z,71.13
2018-01-17T20:15:41.265Z,72.94
2018-01-17T20:18:09.545Z,73.73
2018-01-17T20:20:37.807Z,73.18
2018-01-17T20:23:07.921Z,73.25
2018-01-17T20:25:36.210Z,73.35
2018-01-17T20:28:04.575Z,72.15
2018-01-17T20:30:32.975Z,73.19
2018-01-17T20:33:02.074Z,77.21
2018-01-17T20:35:30.391Z,80.21
2018-01-17T20:37:59.428Z,81.25
2018-01-17T20:40:27.688Z,79.58
2018-01-17T20:42:56.706Z,79.36
2018-01-17T20:45:25.030Z,78.18
2018-01-17T20:47:53.274Z,76.79
2018-01-17T20:50:22.320Z,76.26
2018-01-17T20:52:51.326Z,74.39
2018-01-17T20:55:19.630Z,74.18
2018-01-17T20:57:47.863Z,74.79
2018-01-17T21:00:16.900Z,75.09
2018-01-17T21:02:45.148Z,75.52
2018-01-17T21:05:13.405Z,74.97
2018-01-17T21:07:41.661Z,76.05
2018-01-17T21:10:09.981Z,76.23
2018-01-17T21:12:38.227Z,75.84
2018-01-17T21:15:07.317Z,75.05
2018-01-17T21:17:35.587Z,74.69
2018-01-17T21:20:03.885Z,74.77
2018-01-17T21:22:32.260Z,74.67
2018-01-17T21:25:00.524Z,75.43
2018-01-17T21:27:28.822Z,75.22
2018-01-17T21:29:57.080Z,75.07
2018-01-17T21:32:25.331Z,75.48
2018-01-17T21:34:53.669Z,74.55
2018-01-17T21:37:21.954Z,74.26
2018-01-17T21:39:50.199Z,74.74
2018-01-17T21:42:23.916Z,74.17
2018-01-17T21:44:57.617Z,74.23
2018-01-17T21:47:25.928Z,74.18
2018-01-17T21:49:54.206Z,74.26
2018-01-17T21:52:22.508Z,74.61
2018-01-17T21:54:51.552Z,74.51
2018-01-17T21:57:19.847Z,74.03
2018-01-17T21:59:48.141Z,74.88
2018-01-17T22:02:16.434Z,74.42
2018-01-17T22:04:44.672Z,74.22
2018-01-17T22:07:14.086Z,75.70
2018-01-17T22:09:42.319Z,76.92
2018-01-17T22:12:10.580Z,80.62
2018-01-17T22:14:39.597Z,83.78
2018-01-17T22:17:07.859Z,86.25
2018-01-17T22:19:36.910Z,87.89
2018-01-17T22:22:05.289Z,88.96
2018-01-17T22:24:34.372Z,89.47
2018-01-17T22:27:03.454Z,90.63
2018-01-17T22:29:31.755Z,91.28
2018-01-17T22:32:00.179Z,91.65
2018-01-17T22:34:28.423Z,92.44
2018-01-17T22:36:56.732Z,93.07
2018-01-17T22:39:25.031Z,93.69
2018-01-17T22:41:54.099Z,92.93
2018-01-17T22:44:22.389Z,93.82
2018-01-17T22:46:50.675Z,94.49
2018-01-17T22:49:18.931Z,94.80
2018-01-17T22:51:47.191Z,94.84
2018-01-17T22:54:16.206Z,95.21
2018-01-17T22:56:45.985Z,95.13
2018-01-17T22:59:14.324Z,95.43
2018-01-17T23:01:43.378Z,95.60
2018-01-17T23:04:11.631Z,95.77
2018-01-17T23:06:39.920Z,95.61
2018-01-17T23:09:08.164Z,95.65
2018-01-17T23:11:36.441Z,95.74
2018-01-17T23:14:04.746Z,95.55
2018-01-17T23:16:33.842Z,95.62
2018-01-17T23:19:02.220Z,95.72
2018-01-17T23:21:31.295Z,95.79
2018-01-17T23:23:59.564Z,96.06
2018-01-17T23:26:28.579Z,95.71
2018-01-17T23:28:56.834Z,95.80
2018-01-17T23:31:25.074Z,95.61
2018-01-17T23:33:53.345Z,95.89
2018-01-17T23:36:22.371Z,96.26
2018-01-17T23:38:50.683Z,95.81
2018-01-17T23:41:18.926Z,96.11
2018-01-17T23:43:47.942Z,95.83
2018-01-17T23:46:16.196Z,96.17
2018-01-17T23:48:44.447Z,95.84
2018-01-17T23:51:12.679Z,96.31
2018-01-17T23:53:40.947Z,95.96
2018-01-17T23:56:09.183Z,96.21
2018-01-17T23:58:38.215Z,96.21
