createdAt,value
2018-07-13T00:00:20.093Z,75.91
2018-07-13T00:01:20.083Z,75.71
2018-07-13T00:02:20.136Z,75.52
2018-07-13T00:03:20.120Z,75.23
2018-07-13T00:04:20.098Z,75.91
2018-07-13T00:05:20.177Z,76.1
2018-07-13T00:06:20.103Z,76.01
2018-07-13T00:07:20.063Z,75.62
2018-07-13T00:08:20.115Z,75.33
2018-07-13T00:09:20.080Z,75.62
2018-07-13T00:10:20.176Z,75.62
2018-07-13T00:11:20.085Z,75.62
2018-07-13T00:12:20.090Z,75.71
2018-07-13T00:13:20.127Z,75.62
2018-07-13T00:14:20.091Z,75.71
2018-07-13T00:15:20.129Z,75.71
2018-07-13T00:16:20.139Z,75.71
2018-07-13T00:17:20.101Z,75.52
2018-07-13T00:18:20.151Z,75.71
2018-07-13T00:19:20.133Z,75.81
2018-07-13T00:20:20.139Z,75.81
2018-07-13T00:21:20.129Z,75.81
2018-07-13T00:22:20.109Z,75.62
2018-07-13T00:23:20.142Z,75.62
2018-07-13T00:24:20.247Z,75.81
2018-07-13T00:25:20.130Z,75.71
2018-07-13T00:26:20.113Z,75.81
2018-07-13T00:27:20.154Z,75.71
2018-07-13T00:28:20.177Z,75.71
2018-07-13T00:29:20.121Z,75.71
2018-07-13T00:30:20.262Z,75.81
2018-07-13T00:31:20.186Z,75.71
2018-07-13T00:32:20.196Z,75.81
2018-07-13T00:33:20.204Z,75.91
2018-07-13T00:34:20.158Z,75.81
2018-07-13T00:35:20.186Z,75.81
2018-07-13T00:36:20.140Z,75.81
2018-07-13T00:37:20.204Z,75.91
2018-07-13T00:38:20.135Z,75.62
2018-07-13T00:39:20.174Z,75.81
2018-07-13T00:40:20.220Z,75.62
2018-07-13T00:41:20.170Z,76.1
2018-07-13T00:42:20.157Z,75.62
2018-07-13T00:43:20.184Z,75.81
2018-07-13T00:44:20.150Z,76.1
2018-07-13T00:45:20.177Z,75.71
2018-07-13T00:46:20.163Z,75.71
2018-07-13T00:47:20.269Z,75.81
2018-07-13T00:48:20.222Z,75.91
2018-07-13T00:49:20.207Z,75.81
2018-07-13T00:50:20.217Z,75.71
2018-07-13T00:51:20.185Z,75.71
2018-07-13T00:52:20.195Z,75.91
2018-07-13T00:53:20.254Z,75.81
2018-07-13T00:54:20.183Z,75.71
2018-07-13T00:55:20.224Z,75.81
2018-07-13T00:56:20.274Z,75.71
2018-07-13T00:57:20.227Z,75.81
2018-07-13T00:58:20.220Z,75.71
2018-07-13T00:59:20.200Z,75.91
2018-07-13T01:00:20.213Z,76.1
2018-07-13T01:01:20.212Z,75.62
2018-07-13T01:02:20.190Z,75.71
2018-07-13T01:03:20.200Z,75.91
2018-07-13T01:04:20.249Z,75.91
2018-07-13T01:05:20.305Z,76.01
2018-07-13T01:06:20.213Z,75.81
2018-07-13T01:07:20.250Z,76.01
2018-07-13T01:08:20.228Z,75.62
2018-07-13T01:09:20.238Z,75.81
2018-07-13T01:10:20.224Z,75.43
2018-07-13T01:11:20.254Z,75.91
2018-07-13T01:12:20.250Z,75.81
2018-07-13T01:13:20.282Z,75.91
2018-07-13T01:14:20.263Z,75.81
2018-07-13T01:15:20.226Z,75.71
2018-07-13T01:16:20.233Z,75.52
2018-07-13T01:17:20.244Z,75.81
2018-07-13T01:18:20.292Z,75.91
2018-07-13T01:19:21.008Z,75.71
2018-07-13T01:20:20.314Z,76.01
2018-07-13T01:21:20.271Z,75.62
2018-07-13T01:22:20.286Z,75.71
2018-07-13T01:23:20.307Z,76.01
2018-07-13T01:24:20.279Z,75.71
2018-07-13T01:25:20.311Z,75.81
2018-07-13T01:26:20.299Z,76.01
2018-07-13T01:27:20.294Z,75.81
2018-07-13T01:28:20.361Z,75.71
2018-07-13T01:29:20.274Z,75.81
2018-07-13T01:30:20.275Z,75.81
2018-07-13T01:31:20.306Z,76.1
2018-07-13T01:32:20.308Z,75.91
2018-07-13T01:33:20.262Z,76.01
2018-07-13T01:34:20.298Z,75.43
2018-07-13T01:35:20.276Z,75.71
2018-07-13T01:36:20.310Z,75.62
2018-07-13T01:37:20.272Z,75.71
2018-07-13T01:38:20.296Z,76.39
2018-07-13T01:39:20.330Z,76.2
2018-07-13T01:40:20.260Z,76.29
2018-07-13T01:41:20.266Z,76.49
2018-07-13T01:42:20.290Z,76.01
2018-07-13T01:43:20.304Z,76.29
2018-07-13T01:44:20.329Z,76.49
2018-07-13T01:45:20.284Z,76.01
2018-07-13T01:46:20.297Z,76.49
2018-07-13T01:47:20.324Z,76.29
2018-07-13T01:48:20.279Z,76.68
2018-07-13T01:49:20.308Z,76.49
2018-07-13T01:50:20.312Z,76.1
2018-07-13T01:51:20.305Z,76.1
2018-07-13T01:52:20.292Z,76.29
2018-07-13T01:53:20.268Z,76.39
2018-07-13T01:54:20.299Z,76.1
2018-07-13T01:55:20.278Z,76.2
2018-07-13T01:56:20.358Z,76.29
2018-07-13T01:57:20.293Z,76.29
2018-07-13T01:58:20.703Z,76.39
2018-07-13T01:59:20.309Z,76.35
2018-07-13T02:00:20.312Z,76.01
2018-07-13T02:01:20.318Z,76.01
2018-07-13T02:02:20.294Z,75.87
2018-07-13T02:03:20.359Z,75.87
2018-07-13T02:04:20.334Z,75.81
2018-07-13T02:05:20.360Z,75.68
2018-07-13T02:06:20.323Z,76.26
2018-07-13T02:07:20.337Z,75.81
2018-07-13T02:08:20.331Z,75.91
2018-07-13T02:09:20.316Z,75.87
2018-07-13T02:10:20.376Z,76.39
2018-07-13T02:11:20.364Z,75.71
2018-07-13T02:12:20.318Z,76.29
2018-07-13T02:13:20.376Z,76.29
2018-07-13T02:14:20.348Z,76.49
2018-07-13T02:15:20.385Z,76.29
2018-07-13T02:16:20.362Z,76.29
2018-07-13T02:17:20.315Z,76.1
2018-07-13T02:18:20.567Z,76.35
2018-07-13T02:19:20.365Z,76.2
2018-07-13T02:20:20.362Z,76.1
2018-07-13T02:21:20.430Z,76.1
2018-07-13T02:22:20.385Z,76.06
2018-07-13T02:23:20.377Z,76.2
2018-07-13T02:24:20.335Z,76.1
2018-07-13T02:25:20.393Z,76.06
2018-07-13T02:26:20.356Z,76.39
2018-07-13T02:27:20.401Z,76.35
2018-07-13T02:28:20.347Z,76.49
2018-07-13T02:29:20.344Z,76.55
2018-07-13T02:30:20.397Z,76.35
2018-07-13T02:31:20.405Z,76.39
2018-07-13T02:32:20.421Z,76.35
2018-07-13T02:33:20.370Z,76.29
2018-07-13T02:34:20.390Z,76.2
2018-07-13T02:38:49.150Z,76.29
2018-07-13T02:39:49.137Z,76.39
2018-07-13T02:40:49.146Z,76.39
2018-07-13T02:41:49.133Z,76.55
2018-07-13T02:42:49.126Z,76.06
2018-07-13T02:43:49.158Z,76.1
2018-07-13T02:44:49.195Z,76.55
2018-07-13T02:45:49.174Z,76.16
2018-07-13T02:46:49.236Z,76.49
2018-07-13T02:47:49.126Z,76.26
2018-07-13T02:48:50.489Z,76.16
2018-07-13T02:49:49.201Z,76.45
2018-07-13T02:54:17.789Z,76.68
2018-07-13T02:55:17.765Z,76.55
2018-07-13T02:56:17.751Z,76.74
2018-07-13T02:57:17.763Z,76.55
2018-07-13T02:58:17.767Z,76.74
2018-07-13T02:59:17.778Z,76.64
2018-07-13T03:00:17.735Z,76.74
2018-07-13T03:01:17.792Z,76.64
2018-07-13T03:02:17.770Z,76.59
2018-07-13T03:03:17.808Z,76.45
2018-07-13T03:04:17.757Z,76.68
2018-07-13T03:05:17.844Z,76.74
2018-07-13T03:06:17.927Z,77.03
2018-07-13T03:07:17.806Z,76.55
2018-07-13T03:08:17.764Z,77.03
2018-07-13T03:09:17.791Z,76.68
2018-07-13T03:10:17.800Z,76.74
2018-07-13T03:11:17.780Z,76.87
2018-07-13T03:12:17.761Z,76.93
2018-07-13T03:13:17.769Z,77.07
2018-07-13T03:14:17.800Z,76.59
2018-07-13T03:15:17.758Z,76.97
2018-07-13T03:16:17.787Z,76.64
2018-07-13T03:17:17.808Z,76.87
2018-07-13T03:18:17.802Z,76.97
2018-07-13T03:19:17.806Z,77.03
2018-07-13T03:20:17.824Z,76.97
2018-07-13T03:21:17.773Z,77.07
2018-07-13T03:22:17.970Z,76.29
2018-07-13T03:23:17.808Z,76.93
2018-07-13T03:24:17.807Z,76.64
2018-07-13T03:25:17.849Z,76.59
2018-07-13T03:26:17.801Z,76.74
2018-07-13T03:27:17.843Z,76.64
2018-07-13T03:28:17.838Z,76.68
2018-07-13T03:29:17.823Z,76.55
2018-07-13T03:30:17.807Z,76.39
2018-07-13T03:31:17.824Z,76.55
2018-07-13T03:32:17.849Z,76.35
2018-07-13T03:33:17.820Z,76.59
2018-07-13T03:34:17.830Z,76.35
2018-07-13T03:35:17.862Z,76.59
2018-07-13T03:36:17.832Z,76.39
2018-07-13T03:37:17.844Z,76.78
2018-07-13T03:38:17.850Z,76.74
2018-07-13T03:39:17.798Z,76.49
2018-07-13T03:40:17.859Z,76.16
2018-07-13T03:41:17.803Z,76.2
2018-07-13T03:42:17.829Z,76.06
2018-07-13T03:43:17.802Z,76.06
2018-07-13T03:44:17.815Z,76.06
2018-07-13T03:45:17.877Z,76.29
2018-07-13T03:46:17.883Z,76.29
2018-07-13T03:47:17.862Z,76.59
2018-07-13T03:48:17.917Z,76.26
2018-07-13T03:49:17.881Z,76.59
2018-07-13T03:50:17.836Z,76.59
2018-07-13T03:51:17.863Z,76.16
2018-07-13T03:52:17.866Z,76.55
2018-07-13T03:53:17.876Z,76.35
2018-07-13T03:54:17.966Z,76.26
2018-07-13T03:55:17.891Z,76.26
2018-07-13T03:56:17.857Z,76.26
2018-07-13T03:59:25.226Z,76.16
2018-07-13T03:59:37.162Z,76.35
2018-07-13T04:00:36.872Z,76.06
2018-07-13T04:05:53.588Z,76.29
2018-07-13T04:06:05.567Z,75.78
2018-07-13T04:07:05.247Z,76.01
2018-07-13T04:08:05.172Z,75.68
2018-07-13T04:09:05.180Z,75.71
2018-07-13T04:10:05.243Z,75.48
2018-07-13T04:11:05.187Z,75.62
2018-07-13T04:12:05.179Z,75.62
2018-07-13T04:13:05.164Z,76.01
2018-07-13T04:14:05.169Z,75.87
2018-07-13T04:15:05.319Z,76.26
2018-07-13T04:16:05.254Z,75.71
2018-07-13T04:17:05.307Z,75.97
2018-07-13T04:18:05.155Z,75.87
2018-07-13T04:19:05.227Z,75.71
2018-07-13T04:20:05.249Z,75.78
2018-07-13T04:21:05.214Z,75.68
2018-07-13T04:22:05.193Z,76.01
2018-07-13T04:23:05.196Z,76.01
2018-07-13T04:24:05.188Z,75.71
2018-07-13T04:25:05.189Z,75.97
2018-07-13T04:26:05.162Z,75.68
2018-07-13T04:27:05.175Z,75.68
2018-07-13T04:29:24.515Z,76.29
2018-07-13T04:30:24.569Z,75.97
2018-07-13T04:31:24.528Z,75.87
2018-07-13T04:32:24.530Z,75.87
2018-07-13T04:33:24.543Z,75.62
2018-07-13T04:34:40.781Z,75.68
2018-07-13T04:35:40.710Z,75.68
2018-07-13T04:36:40.693Z,75.68
2018-07-13T04:37:40.682Z,75.68
2018-07-13T04:38:40.690Z,75.71
2018-07-13T04:39:40.657Z,75.68
2018-07-13T04:40:40.691Z,76.01
2018-07-13T04:41:40.732Z,75.97
2018-07-13T04:42:40.715Z,75.39
2018-07-13T04:43:40.754Z,75.39
2018-07-13T04:44:40.729Z,75.48
2018-07-13T04:45:40.883Z,75.62
2018-07-13T04:46:40.743Z,75.78
2018-07-13T04:47:40.759Z,75.81
2018-07-13T04:48:40.896Z,75.91
2018-07-13T04:49:40.701Z,75.97
2018-07-13T04:50:40.706Z,75.68
2018-07-13T04:51:40.753Z,75.78
2018-07-13T04:52:40.779Z,75.81
2018-07-13T04:53:40.708Z,75.78
2018-07-13T04:54:40.691Z,75.52
2018-07-13T04:55:40.686Z,75.87
2018-07-13T04:56:40.727Z,75.33
2018-07-13T04:57:40.724Z,75.58
2018-07-13T04:58:40.767Z,75.78
2018-07-13T04:59:41.501Z,75.48
2018-07-13T05:00:40.809Z,76.06
2018-07-13T05:01:40.772Z,75.68
2018-07-13T05:02:40.779Z,75.81
2018-07-13T05:03:40.885Z,75.71
2018-07-13T05:04:41.072Z,76.01
2018-07-13T05:05:40.746Z,75.78
2018-07-13T05:06:40.749Z,75.71
2018-07-13T05:07:40.809Z,75.71
2018-07-13T05:08:40.759Z,75.62
2018-07-13T05:09:40.789Z,76.01
2018-07-13T05:10:40.759Z,75.71
2018-07-13T05:11:40.753Z,75.71
2018-07-13T05:12:40.742Z,75.81
2018-07-13T05:13:40.777Z,75.81
2018-07-13T05:14:40.798Z,75.81
2018-07-13T05:15:40.788Z,75.81
2018-07-13T05:16:40.793Z,75.52
2018-07-13T05:17:40.749Z,75.71
2018-07-13T05:18:40.782Z,75.81
2018-07-13T05:19:40.831Z,75.71
2018-07-13T05:20:40.838Z,76.1
2018-07-13T05:21:40.849Z,76.1
2018-07-13T05:22:40.807Z,75.91
2018-07-13T05:23:40.787Z,75.81
2018-07-13T05:24:40.809Z,75.33
2018-07-13T05:25:40.815Z,75.91
2018-07-13T05:26:40.804Z,75.62
2018-07-13T05:27:40.789Z,75.78
2018-07-13T05:28:40.896Z,75.71
2018-07-13T05:29:40.791Z,75.91
2018-07-13T05:30:40.847Z,75.33
2018-07-13T05:31:40.867Z,75.71
2018-07-13T05:32:40.789Z,75.62
2018-07-13T05:33:40.947Z,75.81
2018-07-13T05:34:41.163Z,75.43
2018-07-13T05:35:40.817Z,75.71
2018-07-13T05:36:40.795Z,76.01
2018-07-13T05:37:40.767Z,75.91
2018-07-13T05:38:40.844Z,75.71
2018-07-13T05:39:40.783Z,76.39
2018-07-13T05:40:40.796Z,76.29
2018-07-13T05:41:40.820Z,76.78
2018-07-13T05:42:40.778Z,76.49
2018-07-13T05:43:40.794Z,76.78
2018-07-13T05:44:40.793Z,76.59
2018-07-13T05:45:40.795Z,76.59
2018-07-13T05:46:40.812Z,77.07
2018-07-13T05:47:40.811Z,76.39
2018-07-13T05:48:40.941Z,76.49
2018-07-13T05:56:07.726Z,76.59
2018-07-13T05:56:19.270Z,76.97
2018-07-13T05:57:19.306Z,76.78
2018-07-13T05:58:19.252Z,76.59
2018-07-13T06:00:38.287Z,76.59
2018-07-13T06:01:38.311Z,76.39
2018-07-13T06:02:38.244Z,76.01
2018-07-13T06:03:38.255Z,76.2
2018-07-13T06:04:38.257Z,76.29
2018-07-13T06:05:38.249Z,76.49
2018-07-13T06:06:38.278Z,76.49
2018-07-13T06:07:38.246Z,76.39
2018-07-13T06:08:38.268Z,76.59
2018-07-13T06:09:38.381Z,76.2
2018-07-13T06:10:38.284Z,76.29
2018-07-13T06:11:38.288Z,76.29
2018-07-13T06:12:38.266Z,76.29
2018-07-13T06:13:38.322Z,76.78
2018-07-13T06:14:38.353Z,77.07
2018-07-13T06:15:38.410Z,76.97
2018-07-13T06:16:38.283Z,76.97
2018-07-13T06:17:38.392Z,76.78
2018-07-13T06:18:38.322Z,76.87
2018-07-13T06:19:38.317Z,77.36
2018-07-13T06:20:38.266Z,77.26
2018-07-13T06:21:38.344Z,77.45
2018-07-13T06:22:38.323Z,77.36
2018-07-13T06:23:38.251Z,77.75
2018-07-13T06:24:38.267Z,77.65
2018-07-13T06:25:38.294Z,77.36
2018-07-13T06:26:41.329Z,77.65
2018-07-13T06:31:11.130Z,76.49
2018-07-13T06:32:11.133Z,76.29
2018-07-13T06:33:11.152Z,75.75
2018-07-13T06:34:11.262Z,75.85
2018-07-13T06:35:11.202Z,75.91
2018-07-13T06:36:11.162Z,75.71
2018-07-13T06:37:11.185Z,74.94
2018-07-13T06:38:11.150Z,75.13
2018-07-13T06:39:11.124Z,74.65
2018-07-13T06:40:11.143Z,75.13
2018-07-13T06:41:11.166Z,75.13
2018-07-13T06:42:11.171Z,75.23
2018-07-13T06:43:11.143Z,74.65
2018-07-13T06:44:11.102Z,74.55
2018-07-13T06:45:11.164Z,74.81
2018-07-13T06:46:11.111Z,74.81
2018-07-13T06:47:11.231Z,74.62
2018-07-13T06:48:11.190Z,74.9
2018-07-13T06:49:11.203Z,74.42
2018-07-13T06:50:11.203Z,75.1
2018-07-13T06:51:11.144Z,75.1
2018-07-13T06:52:11.252Z,75.1
2018-07-13T06:53:11.242Z,75.39
2018-07-13T06:55:15.783Z,75.68
2018-07-13T07:01:54.071Z,75.58
2018-07-13T07:02:54.017Z,75.68
2018-07-13T07:03:54.129Z,75.68
2018-07-13T07:04:54.082Z,75.58
2018-07-13T07:05:54.064Z,75.97
2018-07-13T07:06:54.146Z,75.68
2018-07-13T07:07:54.078Z,75.68
2018-07-13T07:08:53.995Z,75.84
2018-07-13T07:09:54.032Z,76.16
2018-07-13T07:10:54.119Z,76.22
2018-07-13T07:11:54.054Z,75.93
2018-07-13T07:12:54.036Z,76.06
2018-07-13T07:13:54.022Z,76.22
2018-07-13T07:14:54.057Z,75.93
2018-07-13T07:15:54.025Z,76.55
2018-07-13T07:16:54.047Z,75.64
2018-07-13T07:17:54.089Z,75.45
2018-07-13T07:18:54.051Z,76.22
2018-07-13T07:19:54.028Z,76.26
2018-07-13T07:20:54.007Z,76.03
2018-07-13T07:21:54.052Z,76.45
2018-07-13T07:22:54.052Z,76.26
2018-07-13T07:23:54.059Z,76.45
2018-07-13T07:24:54.069Z,76.26
2018-07-13T07:25:54.070Z,75.78
2018-07-13T07:26:54.145Z,75.78
2018-07-13T07:27:54.085Z,76.35
2018-07-13T07:28:54.074Z,76.26
2018-07-13T07:29:54.105Z,75.58
2018-07-13T07:30:54.051Z,75.78
2018-07-13T07:31:54.063Z,75.97
2018-07-13T07:32:54.145Z,76.26
2018-07-13T07:37:22.993Z,76.16
2018-07-13T07:38:23.079Z,76.26
2018-07-13T07:39:23.032Z,76.16
2018-07-13T07:40:23.005Z,76.1
2018-07-13T07:41:22.978Z,75.81
2018-07-13T07:42:23.027Z,75.1
2018-07-13T07:43:23.064Z,75.58
2018-07-13T07:44:23.004Z,76.01
2018-07-13T07:45:23.048Z,75.52
2018-07-13T07:46:23.064Z,75.91
2018-07-13T07:47:23.112Z,74.94
2018-07-13T07:48:23.005Z,75.23
2018-07-13T07:49:23.045Z,75.04
2018-07-13T07:50:23.053Z,75.43
2018-07-13T07:51:23.008Z,75.13
2018-07-13T07:52:23.026Z,75.04
2018-07-13T07:53:23.066Z,75.23
2018-07-13T07:54:23.038Z,75.13
2018-07-13T07:55:23.045Z,75.23
2018-07-13T07:56:23.156Z,74.55
2018-07-13T07:57:23.119Z,74.55
2018-07-13T08:00:30.452Z,74.46
2018-07-13T08:00:42.529Z,74.62
2018-07-13T08:01:42.525Z,74.81
2018-07-13T08:02:42.400Z,74.42
2018-07-13T08:03:42.485Z,75.1
2018-07-13T08:04:42.465Z,74.81
2018-07-13T08:05:42.392Z,74.85
2018-07-13T08:06:42.627Z,75.2
2018-07-13T08:07:42.592Z,75.2
2018-07-13T08:08:42.452Z,74.75
2018-07-13T08:09:42.471Z,75
2018-07-13T08:10:42.413Z,74.46
2018-07-13T08:11:42.474Z,75.81
2018-07-13T08:12:42.438Z,76.06
2018-07-13T08:13:42.569Z,76.06
2018-07-13T08:14:42.613Z,75.58
2018-07-13T08:15:42.427Z,75.48
2018-07-13T08:16:42.504Z,76.26
2018-07-13T08:17:42.457Z,76.55
2018-07-13T08:18:42.490Z,76.35
2018-07-13T08:19:42.471Z,75.97
2018-07-13T08:20:42.439Z,76.55
2018-07-13T08:21:42.533Z,75.87
2018-07-13T08:22:42.443Z,75.71
2018-07-13T08:23:42.458Z,75.68
2018-07-13T08:24:42.438Z,75.68
2018-07-13T08:25:42.418Z,75.71
2018-07-13T08:26:42.502Z,75.58
2018-07-13T08:27:42.449Z,75.78
2018-07-13T08:28:42.505Z,75.71
2018-07-13T08:29:42.535Z,75.71
2018-07-13T08:30:42.439Z,75.78
2018-07-13T08:31:42.454Z,75.78
2018-07-13T08:32:42.454Z,75.68
2018-07-13T08:33:42.466Z,75.68
2018-07-13T08:34:42.476Z,76.01
2018-07-13T08:35:42.667Z,75.81
2018-07-13T08:36:42.485Z,75.78
2018-07-13T08:37:42.581Z,75.23
2018-07-13T08:38:42.518Z,75.2
2018-07-13T08:39:42.483Z,75.29
2018-07-13T08:40:42.489Z,75.43
2018-07-13T08:41:42.537Z,75.39
2018-07-13T08:42:42.500Z,75.33
2018-07-13T08:43:42.479Z,75.43
2018-07-13T08:44:42.491Z,75.43
2018-07-13T08:45:42.576Z,75.2
2018-07-13T08:46:42.474Z,75.13
2018-07-13T08:47:42.427Z,75.33
2018-07-13T08:48:42.505Z,75.23
2018-07-13T08:49:42.516Z,75.13
2018-07-13T08:50:42.524Z,75.04
2018-07-13T08:51:42.601Z,75.13
2018-07-13T08:52:42.489Z,75.33
2018-07-13T08:53:42.449Z,75.04
2018-07-13T08:54:42.528Z,75.23
2018-07-13T08:55:42.536Z,75.13
2018-07-13T08:56:42.483Z,75.13
2018-07-13T08:57:42.527Z,74.65
2018-07-13T08:58:42.528Z,74.85
2018-07-13T08:59:42.570Z,74.85
2018-07-13T09:00:42.519Z,75.04
2018-07-13T09:01:42.564Z,74.94
2018-07-13T09:10:30.883Z,74.65
2018-07-13T09:11:30.908Z,74.71
2018-07-13T09:12:32.312Z,74.46
2018-07-13T09:13:31.004Z,74.55
2018-07-13T09:14:30.907Z,74.65
2018-07-13T09:15:30.880Z,74.55
2018-07-13T09:16:30.942Z,74.55
2018-07-13T09:17:30.882Z,75.13
2018-07-13T09:18:30.905Z,74.46
2018-07-13T09:19:30.881Z,74.65
2018-07-13T09:20:30.934Z,74.85
2018-07-13T09:21:31.258Z,74.36
2018-07-13T09:22:30.912Z,74.75
2018-07-13T09:23:30.985Z,74.65
2018-07-13T09:24:30.943Z,74.94
2018-07-13T09:25:30.935Z,74.94
2018-07-13T09:26:30.928Z,74.85
2018-07-13T09:27:30.879Z,74.46
2018-07-13T09:28:30.965Z,74.65
2018-07-13T09:29:30.947Z,74.75
2018-07-13T09:30:30.962Z,74.75
2018-07-13T09:37:58.050Z,74.75
2018-07-13T09:38:10.456Z,74.46
2018-07-13T09:39:09.625Z,74.46
2018-07-13T09:40:09.626Z,74.75
2018-07-13T09:41:09.647Z,74.75
2018-07-13T09:42:09.685Z,74.36
2018-07-13T09:43:09.689Z,74.07
2018-07-13T09:44:09.644Z,74.36
2018-07-13T09:45:09.649Z,74.07
2018-07-13T09:46:09.639Z,74.65
2018-07-13T09:47:09.637Z,74.07
2018-07-13T09:48:09.758Z,74.36
2018-07-13T09:49:09.701Z,74.65
2018-07-13T09:50:09.664Z,74.85
2018-07-13T09:51:09.720Z,74.85
2018-07-13T09:57:48.145Z,74.07
2018-07-13T10:02:17.177Z,73.97
2018-07-13T10:03:16.783Z,74.27
2018-07-13T10:04:16.694Z,73.97
2018-07-13T10:05:16.749Z,73.97
2018-07-13T10:06:16.717Z,73.97
2018-07-13T10:07:16.944Z,74.17
2018-07-13T10:08:16.746Z,74.07
2018-07-13T10:09:16.710Z,74.27
2018-07-13T10:10:16.752Z,74.27
2018-07-13T10:11:16.786Z,74.27
2018-07-13T10:12:16.813Z,74.17
2018-07-13T10:13:16.748Z,74.07
2018-07-13T10:14:16.751Z,74.07
2018-07-13T10:15:16.776Z,74.27
2018-07-13T10:16:16.697Z,74.36
2018-07-13T10:17:16.756Z,74.55
2018-07-13T10:18:16.713Z,74.36
2018-07-13T10:19:16.830Z,74.46
2018-07-13T10:20:16.755Z,73.88
2018-07-13T10:21:16.768Z,73.88
2018-07-13T10:22:16.781Z,73.78
2018-07-13T10:23:16.756Z,73.88
2018-07-13T10:24:16.750Z,73.88
2018-07-13T10:25:16.745Z,73.68
2018-07-13T10:26:16.886Z,74.07
2018-07-13T10:27:16.716Z,73.78
2018-07-13T10:28:16.752Z,73.97
2018-07-13T10:29:16.949Z,73.97
2018-07-13T10:30:16.763Z,73.97
2018-07-13T10:31:16.823Z,73.68
2018-07-13T10:32:16.749Z,73.88
2018-07-13T10:33:16.770Z,73.68
2018-07-13T10:34:16.888Z,73.88
2018-07-13T10:35:16.849Z,73.78
2018-07-13T10:36:17.467Z,73.68
2018-07-13T10:37:16.774Z,73.88
2018-07-13T10:38:16.797Z,73.88
2018-07-13T10:39:16.797Z,73.78
2018-07-13T10:40:17.638Z,73.49
2018-07-13T10:41:16.824Z,73.68
2018-07-13T10:42:16.868Z,73.68
2018-07-13T10:46:45.170Z,73.49
2018-07-13T10:47:45.202Z,73.78
2018-07-13T10:48:47.320Z,73.68
2018-07-13T10:49:45.102Z,73.49
2018-07-13T10:50:45.322Z,73.49
2018-07-13T10:51:45.104Z,73.39
2018-07-13T10:52:45.110Z,73.49
2018-07-13T10:53:45.152Z,73.59
2018-07-13T10:54:45.126Z,73.49
2018-07-13T10:55:45.164Z,73.68
2018-07-13T10:56:45.139Z,73.49
2018-07-13T10:57:45.281Z,73.39
2018-07-13T10:58:45.281Z,73.39
2018-07-13T10:59:45.133Z,73.39
2018-07-13T11:00:45.264Z,74.65
2018-07-13T11:01:45.157Z,75.13
2018-07-13T11:02:45.232Z,76.01
2018-07-13T11:03:45.135Z,75.71
2018-07-13T11:04:45.176Z,75.91
2018-07-13T11:05:45.107Z,75.04
2018-07-13T11:06:45.245Z,74.65
2018-07-13T11:07:45.134Z,74.65
2018-07-13T11:08:45.248Z,74.65
2018-07-13T11:09:45.121Z,74.27
2018-07-13T11:10:45.143Z,74.55
2018-07-13T11:11:45.180Z,74.65
2018-07-13T11:12:45.167Z,74.11
2018-07-13T11:13:45.267Z,74.27
2018-07-13T11:14:45.141Z,74.36
2018-07-13T11:15:45.146Z,74.01
2018-07-13T11:16:45.168Z,74.21
2018-07-13T11:17:45.151Z,74.11
2018-07-13T11:18:45.132Z,74.21
2018-07-13T11:19:45.163Z,73.97
2018-07-13T11:20:45.233Z,74.17
2018-07-13T11:21:45.223Z,74.27
2018-07-13T11:22:45.177Z,74.07
2018-07-13T11:23:45.164Z,74.36
2018-07-13T11:24:45.173Z,74.07
2018-07-13T11:25:45.750Z,74.07
2018-07-13T11:26:45.132Z,74.46
2018-07-13T11:27:45.183Z,74.85
2018-07-13T11:28:45.139Z,75.07
2018-07-13T11:29:45.234Z,76.33
2018-07-13T11:30:45.179Z,76.04
2018-07-13T11:31:45.176Z,74.88
2018-07-13T11:32:45.399Z,75.85
2018-07-13T11:33:45.209Z,75.46
2018-07-13T11:34:45.188Z,76.82
2018-07-13T11:35:45.178Z,77.5
2018-07-13T11:36:45.264Z,77.69
2018-07-13T11:37:45.228Z,77.59
2018-07-13T11:38:45.192Z,77.88
2018-07-13T11:39:45.248Z,76.91
2018-07-13T11:40:45.196Z,75.85
2018-07-13T11:41:45.253Z,74.69
2018-07-13T11:42:45.238Z,74.59
2018-07-13T11:43:45.224Z,74.59
2018-07-13T11:44:45.248Z,75.07
2018-07-13T11:45:45.138Z,74.88
2018-07-13T11:46:45.165Z,74.01
2018-07-13T11:47:45.184Z,74.79
2018-07-13T11:48:45.207Z,74.79
2018-07-13T11:49:45.202Z,74.98
2018-07-13T11:50:45.190Z,75.17
2018-07-13T11:51:45.242Z,75.65
2018-07-13T11:52:45.116Z,75.37
2018-07-13T11:53:45.097Z,75.27
2018-07-13T11:54:45.090Z,74.98
2018-07-13T11:55:45.144Z,75.17
2018-07-13T11:56:45.175Z,75.17
2018-07-13T11:57:45.140Z,75.27
2018-07-13T11:58:45.132Z,74.69
2018-07-13T11:59:45.160Z,74.59
2018-07-13T12:00:45.183Z,74.79
2018-07-13T12:01:45.208Z,74.59
2018-07-13T12:02:45.150Z,74.69
2018-07-13T12:03:45.174Z,74.98
2018-07-13T12:04:45.113Z,74.79
2018-07-13T12:05:45.103Z,74.98
2018-07-13T12:06:45.170Z,74.79
2018-07-13T12:07:45.400Z,74.49
2018-07-13T12:08:45.232Z,74.79
2018-07-13T12:09:45.304Z,74.69
2018-07-13T12:10:45.213Z,74.49
2018-07-13T12:11:45.221Z,74.59
2018-07-13T12:12:45.330Z,74.3
2018-07-13T12:13:45.231Z,74.3
2018-07-13T12:14:45.296Z,74.49
2018-07-13T12:15:45.257Z,74.3
2018-07-13T12:16:45.465Z,74.01
2018-07-13T12:17:45.403Z,74.3
2018-07-13T12:18:45.267Z,74.3
2018-07-13T12:19:45.241Z,74.4
2018-07-13T12:20:45.250Z,73.91
2018-07-13T12:21:45.231Z,74.21
2018-07-13T12:22:45.262Z,74.01
2018-07-13T12:23:45.245Z,74.11
2018-07-13T12:24:45.225Z,74.21
2018-07-13T12:25:45.234Z,74.3
2018-07-13T12:26:45.876Z,74.3
2018-07-13T12:27:45.912Z,74.3
2018-07-13T12:28:45.273Z,74.21
2018-07-13T12:29:45.295Z,74.4
2018-07-13T12:30:45.268Z,74.01
2018-07-13T12:31:45.244Z,73.91
2018-07-13T12:32:45.243Z,74.21
2018-07-13T12:33:45.301Z,73.82
2018-07-13T12:34:45.290Z,73.72
2018-07-13T12:35:45.283Z,73.91
2018-07-13T12:36:45.355Z,73.91
2018-07-13T12:37:45.261Z,73.91
2018-07-13T12:38:45.299Z,73.72
2018-07-13T12:39:45.315Z,73.72
2018-07-13T12:40:45.264Z,73.91
2018-07-13T12:41:45.299Z,73.91
2018-07-13T12:42:45.271Z,73.78
2018-07-13T12:43:46.015Z,73.91
2018-07-13T12:44:45.331Z,73.91
2018-07-13T12:45:45.272Z,74.11
2018-07-13T12:46:45.298Z,73.72
2018-07-13T12:47:45.309Z,73.72
2018-07-13T12:48:45.330Z,74.01
2018-07-13T12:49:45.341Z,73.53
2018-07-13T12:50:45.354Z,73.72
2018-07-13T12:51:45.316Z,73.49
2018-07-13T12:52:45.315Z,73.33
2018-07-13T12:53:45.354Z,73.49
2018-07-13T12:54:45.356Z,73.49
2018-07-13T12:55:45.300Z,72.95
2018-07-13T12:56:45.370Z,73.33
2018-07-13T12:57:45.367Z,73.33
2018-07-13T12:58:45.352Z,73.01
2018-07-13T12:59:45.309Z,73.24
2018-07-13T13:00:45.308Z,73.33
2018-07-13T13:01:45.325Z,73.24
2018-07-13T13:02:45.464Z,73.53
2018-07-13T13:03:45.511Z,73.04
2018-07-13T13:04:45.362Z,73.24
2018-07-13T13:05:45.406Z,73.3
2018-07-13T13:06:45.352Z,73.33
2018-07-13T13:07:45.335Z,72.95
2018-07-13T13:08:45.341Z,73.53
2018-07-13T13:09:45.369Z,73.33
2018-07-13T13:10:45.356Z,73.3
2018-07-13T13:11:45.363Z,73.3
2018-07-13T13:12:45.506Z,73.24
2018-07-13T13:13:45.344Z,73.33
2018-07-13T13:18:13.991Z,73.39
2018-07-13T13:19:13.927Z,73.3
2018-07-13T13:20:13.953Z,73.3
2018-07-13T13:21:13.912Z,73.43
2018-07-13T13:22:13.936Z,73.3
2018-07-13T13:23:13.982Z,73.43
2018-07-13T13:24:13.924Z,72.95
2018-07-13T13:28:42.680Z,73.01
2018-07-13T13:29:42.601Z,72.52
2018-07-13T13:30:42.589Z,72.46
2018-07-13T13:31:42.603Z,72.56
2018-07-13T13:32:42.647Z,72.85
2018-07-13T13:33:42.586Z,72.52
2018-07-13T13:34:42.615Z,72.42
2018-07-13T13:35:42.715Z,72.42
2018-07-13T13:36:42.633Z,72.33
2018-07-13T13:37:42.687Z,72.36
2018-07-13T13:38:42.609Z,72.52
2018-07-13T13:39:42.624Z,72.56
2018-07-13T13:40:42.726Z,71.94
2018-07-13T13:41:42.641Z,71.94
2018-07-13T13:42:42.760Z,72.42
2018-07-13T13:43:42.671Z,72.08
2018-07-13T13:44:42.680Z,72.08
2018-07-13T13:45:42.711Z,72.17
2018-07-13T13:46:42.725Z,72.04
2018-07-13T13:47:42.655Z,72.52
2018-07-13T13:48:42.684Z,72.14
2018-07-13T13:49:42.776Z,72.14
2018-07-13T13:50:42.676Z,72.85
2018-07-13T13:51:42.706Z,72.75
2018-07-13T13:52:42.661Z,71.88
2018-07-13T13:53:42.755Z,72.04
2018-07-13T13:54:42.640Z,72.24
2018-07-13T13:55:42.681Z,72.08
2018-07-13T13:56:42.689Z,72.14
2018-07-13T13:57:42.707Z,72.17
2018-07-13T13:58:42.676Z,72.36
2018-07-13T13:59:42.761Z,72.08
2018-07-13T14:00:42.687Z,72.14
2018-07-13T14:01:42.682Z,72.17
2018-07-13T14:02:42.691Z,72.17