createdAt,value
2018-10-15T00:00:18.154Z,60.34
2018-10-15T00:00:59.241Z,60.66
2018-10-15T00:01:39.763Z,60.27
2018-10-15T00:02:20.146Z,61.04
2018-10-15T00:03:01.151Z,60.85
2018-10-15T00:03:41.868Z,60.56
2018-10-15T00:04:22.470Z,60.75
2018-10-15T00:05:03.098Z,60.56
2018-10-15T00:05:43.446Z,60.63
2018-10-15T00:06:24.250Z,60.66
2018-10-15T00:07:04.667Z,60.53
2018-10-15T00:07:45.059Z,60.53
2018-10-15T00:08:25.448Z,60.75
2018-10-15T00:09:06.746Z,60.72
2018-10-15T00:09:47.093Z,60.94
2018-10-15T00:10:27.969Z,60.94
2018-10-15T00:11:08.325Z,60.46
2018-10-15T00:11:49.559Z,60.66
2018-10-15T00:12:29.658Z,60.75
2018-10-15T00:13:11.613Z,60.75
2018-10-15T00:13:50.711Z,60.82
2018-10-15T00:14:31.045Z,60.75
2018-10-15T00:15:11.471Z,60.56
2018-10-15T00:15:51.867Z,59.99
2018-10-15T00:16:32.288Z,59.89
2018-10-15T00:17:12.666Z,60.27
2018-10-15T00:17:53.098Z,59.41
2018-10-15T00:18:33.586Z,59.41
2018-10-15T00:19:14.210Z,59.5
2018-10-15T00:19:54.941Z,59.41
2018-10-15T00:20:35.314Z,58.92
2018-10-15T00:21:15.768Z,59.6
2018-10-15T00:21:56.484Z,59.6
2018-10-15T00:22:36.656Z,59.5
2018-10-15T00:23:17.476Z,59.79
2018-10-15T00:23:57.772Z,59.41
2018-10-15T00:24:38.402Z,59.5
2018-10-15T00:25:18.797Z,59.41
2018-10-15T00:25:59.165Z,59.5
2018-10-15T00:27:46.527Z,58.64
2018-10-15T00:28:27.556Z,58.64
2018-10-15T00:29:08.093Z,58.35
2018-10-15T00:33:16.848Z,58.09
2018-10-15T00:34:03.769Z,57.99
2018-10-15T00:34:44.188Z,58.18
2018-10-15T00:35:24.735Z,57.99
2018-10-15T00:36:05.509Z,57.99
2018-10-15T00:36:45.804Z,57.22
2018-10-15T00:37:27.482Z,57.8
2018-10-15T00:38:09.364Z,57.9
2018-10-15T00:38:49.791Z,57.7
2018-10-15T00:39:30.191Z,57.7
2018-10-15T00:40:10.528Z,57.9
2018-10-15T00:40:50.986Z,57.7
2018-10-15T00:41:34.279Z,57.9
2018-10-15T00:42:14.680Z,57.8
2018-10-15T00:42:55.072Z,57.7
2018-10-15T00:43:35.430Z,57.99
2018-10-15T00:44:15.863Z,57.99
2018-10-15T00:44:56.498Z,57.8
2018-10-15T00:45:36.728Z,57.8
2018-10-15T00:46:17.270Z,57.13
2018-10-15T00:46:57.589Z,57.32
2018-10-15T00:47:38.063Z,57.22
2018-10-15T00:48:18.406Z,57.22
2018-10-15T00:48:58.822Z,57.32
2018-10-15T00:49:40.212Z,57.32
2018-10-15T00:50:20.619Z,57.13
2018-10-15T00:51:00.992Z,57.32
2018-10-15T00:51:41.532Z,57.22
2018-10-15T00:52:22.249Z,57.42
2018-10-15T00:53:04.696Z,56.84
2018-10-15T00:53:45.209Z,57.42
2018-10-15T00:54:25.670Z,57.03
2018-10-15T00:55:08.015Z,57.03
2018-10-15T00:55:48.416Z,56.65
2018-10-15T00:56:28.870Z,56.84
2018-10-15T00:57:09.231Z,56.74
2018-10-15T00:57:49.679Z,56.74
2018-10-15T00:58:30.034Z,56.36
2018-10-15T00:59:10.471Z,56.45
2018-10-15T01:02:41.957Z,56.55
2018-10-15T01:03:22.633Z,56.55
2018-10-15T01:04:02.964Z,55.88
2018-10-15T01:04:43.366Z,56.55
2018-10-15T01:05:23.793Z,55.59
2018-10-15T01:06:04.345Z,55.68
2018-10-15T01:06:44.674Z,55.88
2018-10-15T01:07:25.098Z,55.98
2018-10-15T01:08:05.475Z,56.26
2018-10-15T01:08:45.882Z,56.65
2018-10-15T01:10:34.207Z,56.36
2018-10-15T01:11:15.659Z,56.07
2018-10-15T01:11:56.139Z,55.78
2018-10-15T01:14:16.429Z,56.36
2018-10-15T01:14:58.364Z,56.45
2018-10-15T01:15:37.856Z,56.45
2018-10-15T01:16:18.293Z,57.13
2018-10-15T01:16:58.696Z,57.03
2018-10-15T01:17:39.121Z,56.74
2018-10-15T01:18:19.547Z,56.74
2018-10-15T01:18:59.942Z,56.74
2018-10-15T01:19:40.466Z,57.13
2018-10-15T01:20:20.994Z,56.74
2018-10-15T01:21:01.285Z,56.84
2018-10-15T01:21:41.804Z,56.74
2018-10-15T01:22:22.322Z,57.13
2018-10-15T01:23:02.730Z,57.32
2018-10-15T01:23:43.117Z,57.03
2018-10-15T01:24:23.539Z,56.65
2018-10-15T01:25:03.909Z,56.84
2018-10-15T01:25:44.421Z,57.22
2018-10-15T01:26:24.854Z,57.22
2018-10-15T01:27:05.245Z,57.51
2018-10-15T01:27:45.739Z,57.77
2018-10-15T01:28:26.033Z,57.6
2018-10-15T01:29:06.477Z,57.97
2018-10-15T01:29:46.908Z,57.97
2018-10-15T01:30:27.276Z,57.97
2018-10-15T01:31:07.834Z,57.97
2018-10-15T01:31:48.243Z,58.06
2018-10-15T01:33:40.902Z,58.35
2018-10-15T01:34:21.537Z,58.54
2018-10-15T01:35:01.932Z,58.83
2018-10-15T01:35:42.368Z,58.73
2018-10-15T01:36:22.872Z,59.02
2018-10-15T01:37:03.157Z,59.31
2018-10-15T01:37:43.616Z,59.12
2018-10-15T01:38:23.997Z,59.31
2018-10-15T01:39:04.421Z,59.22
2018-10-15T01:39:44.845Z,59.12
2018-10-15T01:40:25.238Z,59.79
2018-10-15T01:41:05.647Z,59.02
2018-10-15T01:41:46.034Z,58.83
2018-10-15T01:42:26.428Z,58.83
2018-10-15T01:43:06.882Z,58.83
2018-10-15T01:43:47.253Z,58.83
2018-10-15T01:44:27.671Z,59.02
2018-10-15T01:45:08.093Z,59.02
2018-10-15T01:45:48.497Z,59.22
2018-10-15T01:46:28.880Z,59.31
2018-10-15T01:47:09.337Z,59.22
2018-10-15T01:47:49.737Z,59.19
2018-10-15T01:48:30.151Z,59.12
2018-10-15T01:49:10.620Z,59.76
2018-10-15T01:49:51.028Z,59.31
2018-10-15T01:50:31.764Z,58.99
2018-10-15T01:51:12.182Z,58.83
2018-10-15T01:51:52.550Z,58.83
2018-10-15T01:54:07.532Z,59.69
2018-10-15T01:54:47.281Z,59.47
2018-10-15T01:55:27.504Z,58.99
2018-10-15T01:56:08.061Z,58.99
2018-10-15T01:56:48.350Z,58.89
2018-10-15T01:57:28.794Z,58.7
2018-10-15T01:58:09.240Z,58.8
2018-10-15T02:00:07.864Z,58.8
2018-10-15T02:00:48.608Z,58.89
2018-10-15T02:01:29.042Z,59.09
2018-10-15T02:02:09.465Z,59.19
2018-10-15T02:05:46.421Z,58.42
2018-10-15T02:06:26.829Z,58.99
2018-10-15T02:07:07.232Z,58.13
2018-10-15T02:07:47.621Z,58.89
2018-10-15T02:08:28.061Z,58.61
2018-10-15T02:09:08.463Z,58.51
2018-10-15T02:09:48.930Z,58.22
2018-10-15T02:10:29.314Z,58.8
2018-10-15T02:11:09.702Z,58.13
2018-10-15T02:11:50.098Z,58.32
2018-10-15T02:12:30.525Z,58.61
2018-10-15T02:13:10.926Z,58.51
2018-10-15T02:13:51.494Z,58.32
2018-10-15T02:14:31.755Z,58.8
2018-10-15T02:15:12.168Z,58.13
2018-10-15T02:15:52.636Z,58.42
2018-10-15T02:16:32.965Z,58.32
2018-10-15T02:17:13.417Z,58.51
2018-10-15T02:17:53.808Z,58.42
2018-10-15T02:18:34.244Z,58.32
2018-10-15T02:19:14.688Z,58.22
2018-10-15T02:19:55.063Z,57.75
2018-10-15T02:20:35.531Z,57.55
2018-10-15T02:21:16.011Z,57.75
2018-10-15T02:21:57.697Z,57.81
2018-10-15T02:22:38.394Z,57.9
2018-10-15T02:23:18.806Z,57.9
2018-10-15T02:23:59.169Z,57.81
2018-10-15T02:24:39.616Z,57.75
2018-10-15T02:25:20.118Z,57.62
2018-10-15T02:26:00.655Z,57.9
2018-10-15T02:26:40.998Z,57.71
2018-10-15T02:27:21.507Z,57.9
2018-10-15T02:28:01.926Z,57.71
2018-10-15T02:28:42.395Z,57.23
2018-10-15T02:29:22.673Z,57.23
2018-10-15T02:30:03.492Z,56.66
2018-10-15T02:30:44.048Z,57.14
2018-10-15T02:31:24.347Z,57.23
2018-10-15T02:32:04.798Z,57.43
2018-10-15T02:32:45.236Z,57.23
2018-10-15T02:33:25.597Z,57.23
2018-10-15T02:34:06.102Z,57.14
2018-10-15T02:34:46.532Z,57.43
2018-10-15T02:35:26.933Z,56.85
2018-10-15T02:36:07.432Z,56.66
2018-10-15T02:36:47.880Z,56.76
2018-10-15T02:37:28.600Z,57.43
2018-10-15T02:38:09.150Z,56.95
2018-10-15T02:38:49.935Z,56.76
2018-10-15T02:39:30.359Z,56.85
2018-10-15T02:40:10.775Z,56.85
2018-10-15T02:40:51.197Z,56.85
2018-10-15T02:41:31.619Z,57.14
2018-10-15T02:42:12.470Z,56.66
2018-10-15T02:42:52.645Z,56.66
2018-10-15T02:43:33.014Z,56.56
2018-10-15T02:44:13.512Z,56.56
2018-10-15T02:44:53.982Z,56.56
2018-10-15T02:45:34.334Z,56.76
2018-10-15T02:46:15.058Z,56.56
2018-10-15T02:46:55.474Z,56.46
2018-10-15T02:47:35.866Z,56.76
2018-10-15T02:48:16.649Z,56.66
2018-10-15T02:48:56.687Z,56.66
2018-10-15T02:49:37.243Z,56.76
2018-10-15T02:50:17.624Z,56.76
2018-10-15T02:50:58.345Z,56.27
2018-10-15T02:51:38.528Z,56.27
2018-10-15T02:52:18.816Z,57.04
2018-10-15T02:52:59.229Z,56.46
2018-10-15T02:53:39.829Z,56.08
2018-10-15T02:54:20.239Z,56.46
2018-10-15T02:55:00.792Z,56.56
2018-10-15T02:55:41.058Z,56.46
2018-10-15T02:56:21.567Z,56.56
2018-10-15T02:57:02.058Z,56.37
2018-10-15T02:57:42.519Z,55.89
2018-10-15T02:58:22.835Z,55.99
2018-10-15T02:59:03.323Z,55.89
2018-10-15T02:59:43.647Z,56.37
2018-10-15T03:00:24.051Z,56.27
2018-10-15T03:01:04.466Z,55.99
2018-10-15T03:01:44.891Z,55.99
2018-10-15T03:02:25.343Z,55.99
2018-10-15T03:03:05.691Z,56.56
2018-10-15T03:03:46.186Z,55.69
2018-10-15T03:04:26.494Z,55.69
2018-10-15T03:05:07.019Z,55.99
2018-10-15T03:05:47.422Z,55.99
2018-10-15T03:06:27.836Z,55.99
2018-10-15T03:07:08.256Z,55.69
2018-10-15T03:07:48.914Z,55.6
2018-10-15T03:08:29.352Z,55.41
2018-10-15T03:09:09.753Z,55.51
2018-10-15T03:09:50.171Z,55.6
2018-10-15T03:10:30.583Z,55.6
2018-10-15T03:11:10.982Z,55.69
2018-10-15T03:11:51.408Z,55.6
2018-10-15T03:12:31.829Z,55.79
2018-10-15T03:13:12.266Z,55.6
2018-10-15T03:13:52.690Z,55.6
2018-10-15T03:14:33.309Z,55.51
2018-10-15T03:15:13.608Z,55.99
2018-10-15T03:15:53.984Z,55.89
2018-10-15T03:16:34.347Z,55.41
2018-10-15T03:17:14.721Z,55.41
2018-10-15T03:17:55.146Z,55.51
2018-10-15T03:18:35.557Z,55.22
2018-10-15T03:19:16.001Z,55.69
2018-10-15T03:19:56.473Z,55.41
2018-10-15T03:20:36.813Z,55.51
2018-10-15T03:21:17.305Z,55.44
2018-10-15T03:21:57.654Z,55.6
2018-10-15T03:22:38.096Z,55.6
2018-10-15T03:28:40.312Z,55.69
2018-10-15T03:29:20.561Z,55.63
2018-10-15T03:30:00.931Z,55.82
2018-10-15T03:30:41.361Z,55.82
2018-10-15T03:31:21.802Z,55.53
2018-10-15T03:32:02.515Z,55.44
2018-10-15T03:32:42.817Z,55.44
2018-10-15T03:33:23.227Z,55.53
2018-10-15T03:34:03.646Z,55.82
2018-10-15T03:34:44.026Z,55.53
2018-10-15T03:35:24.444Z,55.24
2018-10-15T03:36:04.873Z,55.24
2018-10-15T03:36:45.244Z,55.24
2018-10-15T03:37:25.628Z,55.34
2018-10-15T03:38:06.044Z,55.63
2018-10-15T03:38:46.487Z,56.01
2018-10-15T03:39:26.860Z,55.73
2018-10-15T03:40:07.239Z,55.34
2018-10-15T03:40:47.705Z,55.73
2018-10-15T03:41:28.123Z,55.73
2018-10-15T03:42:08.611Z,55.82
2018-10-15T03:42:48.956Z,55.63
2018-10-15T03:43:29.401Z,55.63
2018-10-15T03:44:09.832Z,55.44
2018-10-15T03:44:50.218Z,55.6
2018-10-15T03:45:31.240Z,55.89
2018-10-15T03:46:11.569Z,55.91
2018-10-15T03:46:51.973Z,56.01
2018-10-15T03:47:32.406Z,55.99
2018-10-15T03:48:14.600Z,55.53
2018-10-15T03:48:55.172Z,55.69
2018-10-15T03:49:35.624Z,56.18
2018-10-15T03:50:16.333Z,55.89
2018-10-15T03:50:56.795Z,56.08
2018-10-15T03:51:37.185Z,56.66
2018-10-15T03:52:18.070Z,57.04
2018-10-15T03:52:58.237Z,57.04
2018-10-15T03:53:39.796Z,56.66
2018-10-15T03:54:20.090Z,56.85
2018-10-15T03:55:00.556Z,57.14
2018-10-15T03:55:40.970Z,57.14
2018-10-15T03:56:21.295Z,57.71
2018-10-15T03:57:01.756Z,57.81
2018-10-15T03:57:42.098Z,57.9
2018-10-15T03:58:22.568Z,57.62
2018-10-15T03:59:02.953Z,58
2018-10-15T03:59:43.979Z,58.29
2018-10-15T04:00:24.409Z,58.39
2018-10-15T04:01:04.881Z,58.29
2018-10-15T04:01:45.179Z,58.67
2018-10-15T04:02:25.736Z,58.58
2018-10-15T04:03:06.016Z,59.54
2018-10-15T04:03:46.402Z,59.25
2018-10-15T04:04:26.869Z,59.83
2018-10-15T04:05:07.251Z,59.54
2018-10-15T04:05:47.705Z,59.73
2018-10-15T04:06:28.145Z,59.54
2018-10-15T04:07:08.600Z,59.73
2018-10-15T04:07:49.038Z,60.11
2018-10-15T04:08:29.444Z,59.73
2018-10-15T04:09:09.941Z,60.31
2018-10-15T04:09:50.363Z,59.83
2018-10-15T04:10:30.773Z,60.21
2018-10-15T04:11:13.495Z,60.21
2018-10-15T04:11:55.009Z,60.69
2018-10-15T04:12:35.438Z,60.69
2018-10-15T04:13:15.804Z,60.78
2018-10-15T04:13:56.263Z,60.88
2018-10-15T04:14:36.793Z,60.69
2018-10-15T04:15:17.077Z,61.27
2018-10-15T04:15:57.493Z,60.88
2018-10-15T04:16:37.850Z,61.17
2018-10-15T04:17:18.429Z,61.27
2018-10-15T04:17:59.295Z,61.08
2018-10-15T04:18:39.721Z,61.46
2018-10-15T04:19:19.952Z,61.65
2018-10-15T04:20:00.304Z,61.55
2018-10-15T04:20:40.760Z,61.84
2018-10-15T04:21:21.307Z,62.23
2018-10-15T04:22:01.622Z,62.04
2018-10-15T04:22:42.117Z,61.65
2018-10-15T04:23:22.467Z,61.65
2018-10-15T04:24:02.911Z,61.84
2018-10-15T04:24:43.276Z,62.04
2018-10-15T04:25:23.790Z,62.32
2018-10-15T04:26:04.115Z,62.61
2018-10-15T04:26:44.644Z,62.42
2018-10-15T04:27:25.026Z,62.13
2018-10-15T05:07:06.129Z,67.02
2018-10-15T05:07:58.521Z,67.6
2018-10-15T05:08:51.100Z,67.6
2018-10-15T05:09:43.568Z,67.5
2018-10-15T05:10:36.417Z,67.89
2018-10-15T05:11:28.549Z,67.79
2018-10-15T05:12:21.135Z,68.08
2018-10-15T05:13:13.744Z,68.56
2018-10-15T05:14:05.976Z,68.14
2018-10-15T05:14:58.565Z,68.43
2018-10-15T05:15:50.577Z,68.46
2018-10-15T05:16:43.128Z,68.75
2018-10-15T05:17:35.437Z,68.18
2018-10-15T05:18:27.458Z,68.18
2018-10-15T05:19:19.651Z,68.27
2018-10-15T05:20:12.198Z,68.46
2018-10-15T05:21:04.792Z,68.37
2018-10-15T05:21:56.993Z,67.69
2018-10-15T05:22:48.715Z,68.18
2018-10-15T05:23:41.280Z,67.79
2018-10-15T05:24:33.489Z,67.79
2018-10-15T05:25:26.515Z,67.99
2018-10-15T05:26:18.826Z,67.79
2018-10-15T05:28:47.382Z,67.12
2018-10-15T05:29:27.763Z,67.12
2018-10-15T05:30:08.272Z,66.67
2018-10-15T05:30:48.622Z,66.58
2018-10-15T05:31:28.982Z,66.86
2018-10-15T05:32:09.389Z,66.77
2018-10-15T05:32:49.795Z,67.44
2018-10-15T05:34:54.465Z,66.19
2018-10-15T05:35:47.259Z,66.19
2018-10-15T05:36:39.765Z,66.1
2018-10-15T05:37:33.763Z,66.29
2018-10-15T05:38:30.047Z,66
2018-10-15T05:39:30.501Z,65.91
2018-10-15T05:40:25.959Z,66
2018-10-15T05:41:29.593Z,65.62
2018-10-15T05:42:42.263Z,66.19
2018-10-15T05:43:48.454Z,65.52
2018-10-15T05:45:06.666Z,65.33
2018-10-15T05:46:18.570Z,65.05
2018-10-15T05:47:12.031Z,65.23
2018-10-15T05:48:06.730Z,65.33
2018-10-15T05:49:05.361Z,65.23
2018-10-15T05:50:03.381Z,65.23
2018-10-15T05:50:57.819Z,64.85
2018-10-15T05:51:58.200Z,64.95
2018-10-15T05:52:58.835Z,65.14
2018-10-15T05:54:57.624Z,64.66
2018-10-15T05:55:38.044Z,64.95
2018-10-15T05:56:18.490Z,65.23
2018-10-15T05:56:59.013Z,65.05
2018-10-15T05:57:39.311Z,65.14
2018-10-15T05:58:19.746Z,65.14
2018-10-15T05:59:00.087Z,65.14
2018-10-15T05:59:40.516Z,65.05
2018-10-15T06:00:21.059Z,65.43
2018-10-15T06:01:01.381Z,65.23
2018-10-15T06:01:41.870Z,65.52
2018-10-15T06:02:22.249Z,65.62
2018-10-15T06:03:02.667Z,65.14
2018-10-15T06:03:43.046Z,65.43
2018-10-15T06:04:23.473Z,65.52
2018-10-15T06:05:03.857Z,65.43
2018-10-15T06:05:44.276Z,65.52
2018-10-15T06:06:24.654Z,65.43
2018-10-15T06:07:05.049Z,65.91
2018-10-15T06:07:45.494Z,65.52
2018-10-15T06:08:25.919Z,65.81
2018-10-15T06:09:06.363Z,65.72
2018-10-15T06:09:46.781Z,66.39
2018-10-15T06:10:27.169Z,66.77
2018-10-15T06:11:07.578Z,66.39
2018-10-15T06:11:48.003Z,66
2018-10-15T06:12:28.484Z,66.29
2018-10-15T06:13:08.997Z,66.58
2018-10-15T06:13:49.424Z,66.77
2018-10-15T06:14:29.812Z,66.77
2018-10-15T06:15:10.336Z,66.58
2018-10-15T06:15:50.683Z,66
2018-10-15T06:16:31.103Z,65.62
2018-10-15T06:17:11.507Z,65.52
2018-10-15T06:17:51.943Z,65.62
2018-10-15T06:18:32.384Z,65.52
2018-10-15T06:19:12.836Z,65.62
2018-10-15T06:19:53.188Z,65.81
2018-10-15T06:20:33.572Z,66.1
2018-10-15T06:21:13.978Z,65.52
2018-10-15T06:21:54.447Z,65.62
2018-10-15T06:22:34.878Z,66
2018-10-15T06:23:15.322Z,66
2018-10-15T06:23:56.396Z,66.19
2018-10-15T06:28:07.500Z,65.72
2018-10-15T06:29:00.794Z,65.72
2018-10-15T06:29:53.014Z,65.62
2018-10-15T06:31:57.316Z,65.43
2018-10-15T06:32:51.334Z,65.62
2018-10-15T06:33:46.668Z,65.91
2018-10-15T06:34:46.210Z,65.52
2018-10-15T06:35:38.453Z,65.43
2018-10-15T06:36:43.939Z,65.33
2018-10-15T06:37:44.740Z,64.47
2018-10-15T06:39:06.666Z,64.59
2018-10-15T06:41:32.897Z,64.31
2018-10-15T06:42:19.228Z,64.12
2018-10-15T06:42:59.650Z,64.5
2018-10-15T06:43:39.684Z,64.12
2018-10-15T06:44:21.283Z,64.02
2018-10-15T06:45:02.438Z,63.83
2018-10-15T06:45:44.002Z,63.73
2018-10-15T06:46:25.110Z,63.92
2018-10-15T06:47:07.101Z,63.67
2018-10-15T06:47:52.168Z,63.76
2018-10-15T06:48:32.133Z,63.48
2018-10-15T06:49:12.870Z,63.57
2018-10-15T06:49:53.066Z,63.19
2018-10-15T06:50:35.749Z,62.99
2018-10-15T06:51:17.728Z,62.9
2018-10-15T06:51:58.000Z,62.71
2018-10-15T06:52:38.408Z,62.9
2018-10-15T06:53:18.901Z,62.9
2018-10-15T06:53:59.552Z,62.84
2018-10-15T06:54:39.953Z,62.55
2018-10-15T06:55:20.567Z,62.45
2018-10-15T06:56:01.584Z,61.49
2018-10-15T06:56:41.977Z,61.78
2018-10-15T06:57:22.905Z,61.2
2018-10-15T06:58:02.850Z,60.94
2018-10-15T06:58:44.149Z,60.66
2018-10-15T06:59:24.737Z,60.75
2018-10-15T07:00:07.583Z,60.37
2018-10-15T07:00:48.164Z,60.17
2018-10-15T07:01:29.714Z,59.79
2018-10-15T07:02:11.411Z,59.53
2018-10-15T07:02:51.867Z,59.72
2018-10-15T07:03:32.496Z,59.15
2018-10-15T07:04:14.272Z,58.95
2018-10-15T07:04:54.567Z,58.95
2018-10-15T07:05:35.842Z,58.95
2018-10-15T07:06:16.554Z,58.76
2018-10-15T07:06:57.556Z,58.47
2018-10-15T07:07:39.007Z,58.09
2018-10-15T07:08:20.374Z,58.09
2018-10-15T07:09:01.120Z,57.25
2018-10-15T07:09:41.829Z,57.35
2018-10-15T07:10:23.714Z,56.84
2018-10-15T07:11:03.750Z,56.67
2018-10-15T07:11:45.167Z,56.77
2018-10-15T07:12:25.451Z,57.06
2018-10-15T07:13:05.988Z,56.67
2018-10-15T07:13:46.668Z,56.77
2018-10-15T07:14:27.695Z,56.77
2018-10-15T07:15:08.083Z,57.06
2018-10-15T07:15:48.794Z,56.58
2018-10-15T07:16:29.390Z,56.58
2018-10-15T07:17:09.815Z,56.48
2018-10-15T07:17:50.405Z,56.38
2018-10-15T07:18:30.840Z,56
2018-10-15T07:19:11.691Z,56.22
2018-10-15T07:19:52.023Z,55.26
2018-10-15T07:20:33.906Z,55.35
2018-10-15T07:21:15.202Z,54.87
2018-10-15T07:21:55.989Z,54.78
2018-10-15T07:22:36.393Z,55.35
2018-10-15T07:23:17.432Z,55.62
2018-10-15T07:23:58.300Z,56.03
2018-10-15T07:24:38.567Z,55.81
2018-10-15T07:25:20.536Z,55.83
2018-10-15T07:26:01.426Z,55.55
2018-10-15T07:26:43.130Z,55.26
2018-10-15T07:27:23.498Z,54.87
2018-10-15T07:28:04.905Z,54.2
2018-10-15T07:28:45.774Z,54.2
2018-10-15T07:29:27.146Z,54.2
2018-10-15T07:30:08.241Z,53.74
2018-10-15T07:30:50.673Z,53.65
2018-10-15T07:31:32.101Z,53.94
2018-10-15T07:32:12.572Z,53.39
2018-10-15T07:32:53.259Z,52.42
2018-10-15T07:33:33.560Z,52.04
2018-10-15T07:34:14.320Z,52.13
2018-10-15T07:34:54.865Z,51.36
2018-10-15T07:35:35.297Z,51.56
2018-10-15T07:36:15.814Z,50.81
2018-10-15T07:36:58.931Z,50.71
2018-10-15T07:37:39.866Z,50.81
2018-10-15T07:38:20.659Z,50.9
2018-10-15T07:39:01.296Z,51.1
2018-10-15T07:39:41.841Z,50.9
2018-10-15T07:40:22.599Z,50.04
2018-10-15T07:41:02.917Z,50.13
2018-10-15T07:41:43.679Z,50.81
2018-10-15T07:42:24.109Z,50.13
2018-10-15T07:43:07.582Z,50.23
2018-10-15T07:43:47.927Z,49.84
2018-10-15T07:44:29.397Z,50.13
2018-10-15T07:45:10.286Z,50.71
2018-10-15T07:45:51.285Z,50.52
2018-10-15T07:46:31.962Z,51.1
2018-10-15T07:47:12.461Z,50.69
2018-10-15T07:47:53.214Z,50.78
2018-10-15T07:48:35.345Z,50.59
2018-10-15T07:49:17.089Z,51.26
2018-10-15T07:49:57.558Z,51.46
2018-10-15T07:50:38.346Z,52.13
2018-10-15T07:51:19.430Z,51.94
2018-10-15T07:52:00.027Z,51.84
2018-10-15T07:52:40.799Z,52.33
2018-10-15T07:53:22.818Z,52.2
2018-10-15T07:54:02.909Z,52.52
2018-10-15T07:54:44.088Z,51.94
2018-10-15T07:55:24.429Z,52.3
2018-10-15T07:56:06.166Z,52.42
2018-10-15T07:56:46.364Z,52.13
2018-10-15T07:57:27.213Z,51.65
2018-10-15T07:58:08.392Z,52.04
2018-10-15T07:58:49.664Z,51.65
2018-10-15T07:59:29.592Z,51.29
2018-10-15T08:00:10.759Z,50.71
2018-10-15T08:00:51.516Z,50.62
2018-10-15T08:01:31.820Z,50.13
2018-10-15T08:02:13.123Z,50.23
2018-10-15T08:02:53.883Z,50.23
2018-10-15T08:03:36.291Z,50.04
2018-10-15T08:04:17.959Z,49.84
2018-10-15T08:04:58.276Z,49.75
2018-10-15T08:05:38.904Z,49.27
2018-10-15T08:06:19.091Z,49.48
2018-10-15T08:06:59.724Z,49.48
2018-10-15T08:07:41.297Z,49.29
2018-10-15T08:08:21.682Z,48.81
2018-10-15T08:09:05.340Z,49
2018-10-15T08:09:46.190Z,48.64
2018-10-15T08:10:26.658Z,47.87
2018-10-15T08:11:07.014Z,48.35
2018-10-15T08:11:47.452Z,47.96
2018-10-15T08:12:27.957Z,47.12
2018-10-15T08:13:09.897Z,47.02
2018-10-15T08:13:49.729Z,46.75
2018-10-15T08:14:31.903Z,45.69
2018-10-15T08:15:12.853Z,45.79
2018-10-15T08:20:10.948Z,43.05
2018-10-15T08:21:07.758Z,43.34
2018-10-15T08:22:02.645Z,43.41
2018-10-15T08:22:55.772Z,43.49
2018-10-15T08:23:56.507Z,44.36
2018-10-15T08:24:51.835Z,44.94
2018-10-15T08:25:47.673Z,44.94
2018-10-15T08:26:45.068Z,45.4
2018-10-15T08:27:47.663Z,45.5
2018-10-15T08:29:05.634Z,45.69
2018-10-15T08:30:06.108Z,45.79
2018-10-15T08:33:49.191Z,45.31
2018-10-15T08:34:50.300Z,45.4
2018-10-15T08:35:47.089Z,45.01
2018-10-15T08:36:45.835Z,44.73
2018-10-15T08:37:41.672Z,43.98
2018-10-15T08:38:34.085Z,43.98
2018-10-15T08:39:32.398Z,43.49
2018-10-15T08:40:29.094Z,43.01
2018-10-15T08:41:26.630Z,43.61
2018-10-15T08:42:26.533Z,43.03
2018-10-15T08:43:33.281Z,42.74
2018-10-15T08:44:35.532Z,42.55
2018-10-15T08:45:29.663Z,42.18
2018-10-15T08:46:25.943Z,41.5
2018-10-15T08:48:15.099Z,41.5
2018-10-15T08:48:55.960Z,41.62
2018-10-15T08:49:36.403Z,41.14
2018-10-15T08:50:16.998Z,40.67
2018-10-15T08:51:00.698Z,39.9
2018-10-15T08:53:08.495Z,39.51
2018-10-15T08:54:07.528Z,39.34
2018-10-15T08:55:05.197Z,38.85
2018-10-15T08:59:05.394Z,38.46
2018-10-15T09:10:35.897Z,37.24
2018-10-15T09:16:34.159Z,35.8
2018-10-15T09:17:31.019Z,36.38
2018-10-15T09:18:24.050Z,35.9
2018-10-15T09:19:19.020Z,35.9
2018-10-15T09:20:12.613Z,35.9
2018-10-15T09:21:44.903Z,36.19
2018-10-15T09:22:40.761Z,35.82
2018-10-15T09:23:48.023Z,35.92
2018-10-15T09:24:43.344Z,35.53
2018-10-15T09:25:46.378Z,36.6
2018-10-15T09:26:42.676Z,35.55
2018-10-15T09:27:46.176Z,35.25
2018-10-15T09:28:45.897Z,35.06
2018-10-15T09:29:52.614Z,34.59
2018-10-15T09:30:58.432Z,34.3
2018-10-15T09:33:51.412Z,34.3
2018-10-15T09:34:33.102Z,34.69
2018-10-15T09:35:14.783Z,34.69
2018-10-15T09:35:56.179Z,34.3
2018-10-15T09:36:37.786Z,34.4
2018-10-15T09:37:20.438Z,34.3
2018-10-15T09:38:03.452Z,34.01
2018-10-15T09:38:47.715Z,34.3
2018-10-15T09:39:30.785Z,34.4
2018-10-15T09:40:14.727Z,34.01
2018-10-15T09:40:55.225Z,34.4
2018-10-15T09:41:35.814Z,34.32
2018-10-15T09:42:15.766Z,34.22
2018-10-15T09:42:57.971Z,34.14
2018-10-15T09:43:37.564Z,33.09
2018-10-15T09:44:18.029Z,32.89
2018-10-15T09:44:59.370Z,33.28
2018-10-15T09:45:43.021Z,32.79
2018-10-15T09:46:21.223Z,32.79
2018-10-15T09:47:02.403Z,32.5
2018-10-15T09:47:43.692Z,32.42
2018-10-15T09:48:23.534Z,32.23
2018-10-15T09:49:05.219Z,31.46
2018-10-15T09:49:52.338Z,31.46
2018-10-15T09:50:30.427Z,31.07
2018-10-15T09:51:12.843Z,30.98
2018-10-15T09:51:53.497Z,30.88
2018-10-15T09:52:34.898Z,30.68
2018-10-15T09:53:15.349Z,30.51
2018-10-15T09:53:55.801Z,30.41
2018-10-15T09:54:36.841Z,30.11
2018-10-15T09:55:17.649Z,30.02
2018-10-15T09:55:58.685Z,30.31
2018-10-15T09:56:39.692Z,30.7
2018-10-15T09:57:19.634Z,31.49
2018-10-15T09:58:00.277Z,30.13
2018-10-15T09:58:41.026Z,29.83
2018-10-15T09:59:21.463Z,29.74
2018-10-15T10:00:02.021Z,30.42
2018-10-15T10:00:42.452Z,29.83
2018-10-15T10:01:27.002Z,29.46
2018-10-15T10:02:09.740Z,29.17
2018-10-15T10:02:50.812Z,29.27
2018-10-15T10:03:33.051Z,29.46
2018-10-15T10:06:49.204Z,30.13
2018-10-15T10:07:50.377Z,30.32
2018-10-15T10:11:57.495Z,29.56
2018-10-15T10:17:08.907Z,28.3
2018-10-15T10:18:11.114Z,28.42
2018-10-15T10:19:10.830Z,28.13
2018-10-15T10:20:10.445Z,28.4
2018-10-15T10:21:12.745Z,28.59
2018-10-15T10:22:32.970Z,28.4
2018-10-15T10:23:37.502Z,28.2
2018-10-15T10:24:38.562Z,28.2
2018-10-15T10:25:51.513Z,28.69
2018-10-15T11:07:14.035Z,26.87
2018-10-15T11:07:53.439Z,26.67
2018-10-15T11:08:34.118Z,27.06
2018-10-15T11:09:15.848Z,27.06
2018-10-15T11:09:55.996Z,27.65
2018-10-15T11:10:38.100Z,27.47
2018-10-15T11:11:18.923Z,26.79
2018-10-15T11:12:03.668Z,26.21
2018-10-15T11:12:44.701Z,26.31
2018-10-15T11:13:25.798Z,26.12
2018-10-15T11:14:06.733Z,25.83
2018-10-15T11:14:47.174Z,25.72
2018-10-15T11:15:28.616Z,25.72
2018-10-15T11:16:11.315Z,26
2018-10-15T11:16:53.130Z,26.29
2018-10-15T11:17:35.123Z,26.2
2018-10-15T11:18:15.161Z,26.59
2018-10-15T11:18:55.766Z,26.38
2018-10-15T11:19:37.058Z,26.38
2018-10-15T11:20:47.258Z,26.59
2018-10-15T11:21:28.786Z,26.78
2018-10-15T11:22:09.957Z,26.59
2018-10-15T11:22:49.834Z,26.59
2018-10-15T11:23:31.614Z,26.49
2018-10-15T11:24:13.272Z,26.39
2018-10-15T11:24:54.098Z,26.39
2018-10-15T11:25:35.232Z,26.59
2018-10-15T11:26:16.118Z,26.67
2018-10-15T11:26:58.724Z,26.38
2018-10-15T11:27:39.397Z,26.77
2018-10-15T11:28:20.656Z,26.77
2018-10-15T11:29:01.589Z,26.2
2018-10-15T11:29:42.739Z,26.29
2018-10-15T11:30:23.701Z,25.72
2018-10-15T11:31:03.852Z,25.54
2018-10-15T11:31:44.548Z,25.05
2018-10-15T11:32:25.881Z,24.75
2018-10-15T11:33:06.887Z,24.55
2018-10-15T11:33:47.433Z,24.36
2018-10-15T11:34:29.895Z,24.47
2018-10-15T11:35:11.262Z,23.9
2018-10-15T11:35:52.115Z,23.7
2018-10-15T11:37:10.657Z,23.91
2018-10-15T11:50:15.641Z,22.35
2018-10-15T11:51:01.786Z,22.24
2018-10-15T11:51:43.868Z,22.34
2018-10-15T11:52:26.431Z,22.45
2018-10-15T11:53:08.553Z,22.35
2018-10-15T11:56:15.538Z,22.45
2018-10-15T12:01:35.337Z,20.42
2018-10-15T12:02:17.970Z,20.03
2018-10-15T12:03:01.124Z,19.84
2018-10-15T12:03:43.238Z,20.23
2018-10-15T12:04:24.364Z,20.22
2018-10-15T12:05:15.788Z,19.64
2018-10-15T12:05:57.742Z,19.84
2018-10-15T12:06:36.743Z,19.74
2018-10-15T12:10:58.785Z,18.49
2018-10-15T12:11:41.700Z,19.29
2018-10-15T12:12:22.566Z,18.4
2018-10-15T12:13:05.862Z,18.79
2018-10-15T12:13:44.350Z,18.71
2018-10-15T12:14:25.201Z,18.12
2018-10-15T12:15:06.708Z,17.72
2018-10-15T12:15:48.552Z,17.93
2018-10-15T12:16:30.070Z,17.64