createdAt,value
2022-10-21T00:00:34.163Z,99.90
2022-10-21T00:03:02.452Z,99.90
2022-10-21T00:05:30.688Z,99.90
2022-10-21T00:07:58.881Z,99.90
2022-10-21T00:10:27.102Z,99.90
2022-10-21T00:12:55.331Z,99.90
2022-10-21T00:15:24.941Z,99.90
2022-10-21T00:17:53.039Z,99.90
2022-10-21T00:22:49.220Z,99.90
2022-10-21T00:25:17.473Z,99.90
2022-10-21T00:27:45.723Z,99.90
2022-10-21T00:30:14.216Z,99.90
2022-10-21T00:32:43.711Z,99.90
2022-10-21T00:35:11.752Z,99.90
2022-10-21T00:37:40.325Z,99.90
2022-10-21T00:40:09.407Z,99.90
2022-10-21T00:42:43.738Z,99.90
2022-10-21T00:45:20.089Z,99.90
2022-10-21T00:47:51.131Z,99.90
2022-10-21T00:50:23.073Z,99.90
2022-10-21T00:52:51.231Z,99.90
2022-10-21T00:55:19.386Z,99.90
2022-10-21T00:57:47.595Z,99.90
2022-10-21T01:00:16.094Z,99.90
2022-10-21T01:02:44.365Z,99.90
2022-10-21T01:05:13.996Z,99.90
2022-10-21T01:07:42.453Z,99.90
2022-10-21T01:10:10.762Z,99.90
2022-10-21T01:12:43.330Z,99.90
2022-10-21T01:15:16.128Z,99.90
2022-10-21T01:17:50.111Z,99.90
2022-10-21T01:20:32.771Z,99.90
2022-10-21T01:23:22.250Z,99.90
2022-10-21T01:26:06.874Z,99.90
2022-10-21T01:28:44.047Z,99.90
2022-10-21T01:31:17.389Z,99.90
2022-10-21T01:33:46.479Z,99.90
2022-10-21T01:36:23.538Z,99.90
2022-10-21T01:38:57.057Z,99.90
2022-10-21T01:41:27.047Z,99.90
2022-10-21T01:43:58.007Z,99.90
2022-10-21T01:46:29.981Z,99.90
2022-10-21T01:49:01.130Z,99.90
2022-10-21T01:51:29.521Z,99.90
2022-10-21T01:54:00.238Z,99.90
2022-10-21T01:56:29.245Z,99.90
2022-10-21T01:58:57.645Z,99.90
2022-10-21T02:01:26.057Z,99.90
2022-10-21T02:03:56.723Z,99.90
2022-10-21T02:06:25.517Z,99.90
2022-10-21T02:08:53.759Z,99.90
2022-10-21T02:11:23.004Z,99.90
2022-10-21T02:13:55.438Z,99.90
2022-10-21T02:16:25.442Z,99.90
2022-10-21T02:18:53.639Z,99.90
2022-10-21T02:21:24.632Z,99.90
2022-10-21T02:23:54.546Z,99.90
2022-10-21T02:26:22.927Z,99.90
2022-10-21T02:28:51.204Z,99.90
2022-10-21T02:31:26.677Z,99.90
2022-10-21T02:34:00.287Z,99.90
2022-10-21T02:36:34.980Z,99.90
2022-10-21T02:39:06.891Z,99.90
2022-10-21T02:41:35.745Z,99.90
2022-10-21T02:44:05.291Z,99.90
2022-10-21T02:46:37.013Z,99.90
2022-10-21T02:49:05.478Z,99.90
2022-10-21T02:51:35.537Z,99.90
2022-10-21T02:54:03.540Z,99.90
2022-10-21T02:56:31.546Z,99.90
2022-10-21T02:58:59.752Z,99.90
2022-10-21T03:01:27.801Z,99.90
2022-10-21T03:03:55.965Z,99.90
2022-10-21T03:06:24.200Z,99.90
2022-10-21T03:08:53.727Z,99.90
2022-10-21T03:11:21.880Z,99.90
2022-10-21T03:13:49.949Z,99.90
2022-10-21T03:18:47.100Z,99.90
2022-10-21T03:21:15.193Z,99.90
2022-10-21T03:23:43.196Z,99.90
2022-10-21T03:26:12.689Z,99.90
2022-10-21T03:28:40.739Z,99.90
2022-10-21T03:31:08.875Z,99.90
2022-10-21T03:33:36.974Z,99.90
2022-10-21T03:36:05.308Z,99.90
2022-10-21T03:38:33.416Z,99.90
2022-10-21T03:41:01.437Z,99.90
2022-10-21T03:43:30.936Z,99.90
2022-10-21T03:45:58.951Z,99.90
2022-10-21T03:48:27.008Z,99.90
2022-10-21T03:50:56.511Z,99.90
2022-10-21T03:53:41.779Z,99.90
2022-10-21T03:56:10.763Z,99.90
2022-10-21T03:58:40.312Z,99.90
2022-10-21T04:01:08.325Z,99.90
2022-10-21T04:03:36.326Z,99.90
2022-10-21T04:06:04.628Z,99.90
2022-10-21T04:08:32.758Z,99.90
2022-10-21T04:11:01.247Z,99.90
2022-10-21T04:13:31.033Z,99.90
2022-10-21T04:16:01.262Z,99.90
2022-10-21T04:18:29.584Z,99.90
2022-10-21T04:20:57.626Z,99.90
2022-10-21T04:23:26.065Z,99.90
2022-10-21T04:25:54.320Z,99.90
2022-10-21T04:28:22.558Z,99.90
2022-10-21T04:30:50.766Z,99.90
2022-10-21T04:33:20.486Z,99.90
2022-10-21T04:35:48.509Z,99.90
2022-10-21T04:38:16.548Z,99.90
2022-10-21T04:40:44.542Z,99.90
2022-10-21T04:43:12.558Z,99.90
2022-10-21T04:45:40.899Z,99.90
2022-10-21T04:48:08.940Z,99.90
2022-10-21T04:50:38.395Z,99.90
2022-10-21T04:53:06.668Z,99.90
2022-10-21T04:55:34.827Z,99.90
2022-10-21T04:58:02.848Z,99.90
2022-10-21T05:00:31.222Z,99.90
2022-10-21T05:02:59.708Z,99.90
2022-10-21T05:05:27.856Z,99.90
2022-10-21T05:07:57.274Z,99.90
2022-10-21T05:10:25.670Z,99.90
2022-10-21T05:12:54.176Z,99.90
2022-10-21T05:15:22.546Z,99.90
2022-10-21T05:17:50.607Z,99.90
2022-10-21T05:20:18.689Z,99.90
2022-10-21T05:22:46.931Z,99.90
2022-10-21T05:25:16.823Z,99.90
2022-10-21T05:27:45.078Z,99.90
2022-10-21T05:30:13.550Z,99.90
2022-10-21T05:32:42.577Z,99.90
2022-10-21T05:35:12.136Z,99.90
2022-10-21T05:37:43.282Z,99.90
2022-10-21T05:40:11.745Z,99.90
2022-10-21T05:42:41.310Z,99.90
2022-10-21T05:45:10.330Z,99.90
2022-10-21T05:47:38.513Z,99.90
2022-10-21T05:50:07.010Z,99.90
2022-10-21T05:52:35.183Z,99.90
2022-10-21T05:55:03.290Z,99.90
2022-10-21T05:57:32.986Z,99.90
2022-10-21T06:00:02.681Z,99.90
2022-10-21T06:02:36.477Z,99.90
2022-10-21T06:05:07.105Z,99.90
2022-10-21T06:07:35.253Z,99.90
2022-10-21T06:10:03.555Z,99.90
2022-10-21T06:12:31.613Z,99.90
2022-10-21T06:15:04.004Z,99.90
2022-10-21T06:17:32.195Z,99.90
2022-10-21T06:20:01.726Z,99.90
2022-10-21T06:22:29.890Z,99.90
2022-10-21T06:24:57.949Z,99.90
2022-10-21T06:27:26.166Z,99.90
2022-10-21T06:29:54.249Z,99.90
2022-10-21T06:32:23.722Z,99.90
2022-10-21T06:34:52.227Z,99.90
2022-10-21T06:37:20.383Z,99.90
2022-10-21T06:39:48.565Z,99.90
2022-10-21T06:42:16.775Z,99.90
2022-10-21T06:44:44.970Z,99.90
2022-10-21T06:47:13.008Z,99.90
2022-10-21T06:49:42.385Z,99.90
2022-10-21T06:52:10.504Z,99.90
2022-10-21T06:54:38.668Z,99.90
2022-10-21T06:57:26.174Z,99.90
2022-10-21T06:59:54.198Z,99.90
2022-10-21T07:02:24.276Z,99.90
2022-10-21T07:04:53.708Z,99.90
2022-10-21T07:07:21.779Z,99.90
2022-10-21T07:09:49.841Z,99.90
2022-10-21T07:12:18.161Z,99.90
2022-10-21T07:14:46.188Z,99.90
2022-10-21T07:17:14.317Z,99.90
2022-10-21T07:19:42.518Z,99.90
2022-10-21T07:22:11.827Z,99.90
2022-10-21T07:24:39.857Z,99.90
2022-10-21T07:27:08.021Z,99.90
2022-10-21T07:29:36.105Z,99.90
2022-10-21T07:32:04.061Z,99.90
2022-10-21T07:34:32.129Z,99.90
2022-10-21T07:37:00.156Z,99.90
2022-10-21T07:39:29.889Z,99.90
2022-10-21T07:41:59.072Z,99.90
2022-10-21T07:44:27.561Z,99.90
2022-10-21T07:46:55.862Z,99.90
2022-10-21T07:49:24.517Z,99.90
2022-10-21T07:51:53.556Z,99.90
2022-10-21T07:54:22.032Z,99.90
2022-10-21T07:56:54.093Z,99.90
2022-10-21T07:59:22.900Z,99.90
2022-10-21T08:01:52.579Z,99.90
2022-10-21T08:04:21.516Z,99.00
2022-10-21T08:06:50.164Z,97.60
2022-10-21T08:09:18.594Z,98.50
2022-10-21T08:11:46.760Z,98.50
2022-10-21T08:14:16.479Z,98.30
2022-10-21T08:16:44.503Z,99.40
2022-10-21T08:19:18.255Z,98.40
2022-10-21T08:21:46.293Z,97.40
2022-10-21T08:24:14.324Z,97.70
2022-10-21T08:26:42.357Z,94.90
2022-10-21T08:29:10.362Z,92.20
2022-10-21T08:31:40.026Z,88.80
2022-10-21T08:34:07.968Z,90.00
2022-10-21T08:36:35.927Z,92.50
2022-10-21T08:39:04.009Z,92.80
2022-10-21T08:41:41.408Z,93.80
2022-10-21T08:44:14.337Z,95.90
2022-10-21T08:46:46.347Z,97.80
2022-10-21T08:49:16.893Z,99.20
2022-10-21T08:51:47.889Z,99.20
2022-10-21T08:54:19.736Z,99.90
2022-10-21T08:56:48.185Z,99.90
2022-10-21T08:59:20.257Z,99.90
2022-10-21T09:01:55.206Z,99.90
2022-10-21T09:04:28.093Z,99.90
2022-10-21T09:06:57.975Z,99.90
2022-10-21T09:09:29.802Z,99.90
2022-10-21T09:12:05.103Z,99.90
2022-10-21T09:14:54.520Z,99.90
2022-10-21T09:17:27.723Z,99.90
2022-10-21T09:20:00.181Z,99.90
2022-10-21T09:22:38.627Z,99.90
2022-10-21T09:25:17.739Z,99.90
2022-10-21T09:27:58.634Z,99.90
2022-10-21T09:30:27.242Z,98.90
2022-10-21T09:32:59.325Z,97.90
2022-10-21T09:35:34.552Z,95.00
2022-10-21T09:38:04.254Z,91.70
2022-10-21T09:40:33.993Z,90.40
2022-10-21T09:43:02.610Z,89.80
2022-10-21T09:45:33.233Z,88.80
2022-10-21T09:48:04.605Z,86.80
2022-10-21T09:50:33.516Z,88.00
2022-10-21T09:53:03.897Z,88.80
2022-10-21T09:55:32.864Z,90.10
2022-10-21T09:58:01.864Z,91.80
2022-10-21T10:00:43.434Z,91.90
2022-10-21T10:03:13.059Z,92.00
2022-10-21T10:05:43.636Z,92.90
2022-10-21T10:08:22.500Z,93.10
2022-10-21T10:10:50.568Z,95.10
2022-10-21T10:13:19.646Z,95.40
2022-10-21T10:15:47.878Z,94.80
2022-10-21T10:18:24.016Z,97.30
2022-10-21T10:21:05.353Z,96.20
2022-10-21T10:23:42.504Z,96.40
2022-10-21T10:26:13.452Z,97.50
2022-10-21T10:31:09.462Z,98.60
2022-10-21T10:33:38.822Z,98.30
2022-10-21T10:36:09.268Z,99.50
2022-10-21T10:38:39.242Z,99.90
2022-10-21T10:41:08.732Z,99.90
2022-10-21T10:43:37.712Z,99.70
2022-10-21T10:46:06.593Z,99.40
2022-10-21T10:48:37.892Z,99.20
2022-10-21T10:51:09.369Z,98.70
2022-10-21T10:53:38.631Z,98.80
2022-10-21T10:56:15.936Z,98.70
2022-10-21T10:58:49.511Z,98.60
2022-10-21T11:01:22.742Z,99.70
2022-10-21T11:03:53.873Z,99.80
2022-10-21T11:06:28.904Z,99.90
2022-10-21T11:08:57.667Z,99.90
2022-10-21T11:11:27.269Z,99.90
2022-10-21T11:13:55.282Z,99.90
2022-10-21T11:16:40.836Z,99.90
2022-10-21T11:19:21.876Z,99.90
2022-10-21T11:21:53.660Z,99.90
2022-10-21T11:24:30.616Z,99.90
2022-10-21T11:27:01.408Z,99.90
2022-10-21T11:29:35.684Z,99.90
2022-10-21T11:32:12.262Z,99.90
2022-10-21T11:34:46.763Z,99.90
2022-10-21T11:37:20.834Z,99.90
2022-10-21T11:39:52.724Z,99.90
2022-10-21T11:42:24.163Z,99.90
2022-10-21T11:45:03.763Z,99.90
2022-10-21T11:47:35.525Z,99.50
2022-10-21T11:50:11.182Z,99.50
2022-10-21T11:52:45.294Z,99.50
2022-10-21T11:55:28.420Z,99.80
2022-10-21T11:58:02.408Z,99.90
2022-10-21T12:00:33.876Z,99.70
2022-10-21T12:03:23.177Z,99.90
2022-10-21T12:05:56.080Z,99.90
2022-10-21T12:08:28.505Z,99.90
2022-10-21T12:11:00.309Z,99.90
2022-10-21T12:13:30.162Z,99.90
2022-10-21T12:16:02.518Z,99.90
2022-10-21T12:18:31.697Z,99.90
2022-10-21T12:21:00.050Z,99.90
2022-10-21T12:23:30.966Z,99.90
2022-10-21T12:26:07.069Z,99.90
2022-10-21T12:28:38.732Z,99.90
2022-10-21T12:31:12.640Z,99.90
2022-10-21T12:33:42.769Z,99.90
2022-10-21T12:36:19.214Z,99.90
2022-10-21T12:38:50.047Z,99.90
2022-10-21T12:41:32.269Z,99.90
2022-10-21T12:44:03.938Z,99.90
2022-10-21T12:46:37.570Z,99.90
2022-10-21T12:49:17.238Z,99.90
2022-10-21T12:51:48.867Z,99.90
2022-10-21T12:54:21.815Z,99.90
2022-10-21T12:56:52.272Z,99.90
2022-10-21T12:59:28.094Z,99.90
2022-10-21T13:02:14.854Z,99.90
2022-10-21T13:04:49.629Z,99.90
2022-10-21T13:07:33.981Z,99.90
2022-10-21T13:10:25.145Z,99.90
2022-10-21T13:13:20.088Z,99.90
2022-10-21T13:15:48.604Z,99.90
2022-10-21T13:18:31.425Z,99.90
2022-10-21T13:21:00.427Z,99.90
2022-10-21T13:23:39.156Z,99.90
2022-10-21T13:26:13.973Z,99.90
2022-10-21T13:28:42.527Z,99.90
2022-10-21T13:31:10.598Z,99.90
2022-10-21T13:33:39.403Z,99.90
2022-10-21T13:36:11.299Z,99.90
2022-10-21T13:38:46.969Z,99.90
2022-10-21T13:41:24.243Z,99.90
2022-10-21T13:44:00.108Z,99.90
2022-10-21T13:46:31.202Z,99.90
2022-10-21T13:49:00.814Z,99.90
2022-10-21T13:51:29.627Z,99.90
2022-10-21T13:53:58.673Z,99.90
2022-10-21T13:56:30.250Z,99.90
2022-10-21T13:58:58.353Z,99.90
2022-10-21T14:01:28.563Z,99.90
2022-10-21T14:03:58.295Z,99.90
2022-10-21T14:06:31.483Z,99.90
2022-10-21T14:09:00.396Z,99.90
2022-10-21T14:11:34.883Z,99.90
2022-10-21T14:14:08.357Z,99.90
2022-10-21T14:16:38.497Z,99.90
2022-10-21T14:19:08.367Z,99.90
2022-10-21T14:21:38.036Z,99.90
2022-10-21T14:24:06.511Z,99.90
2022-10-21T14:26:46.190Z,99.90
2022-10-21T14:29:15.508Z,99.90
2022-10-21T14:31:45.713Z,99.90
2022-10-21T14:34:22.444Z,99.90
2022-10-21T14:37:07.872Z,99.90
2022-10-21T14:39:39.039Z,99.90
2022-10-21T14:42:13.380Z,99.90
2022-10-21T14:44:42.874Z,99.90
2022-10-21T14:47:17.517Z,99.90
2022-10-21T14:49:47.012Z,99.90
2022-10-21T14:52:19.470Z,99.90
2022-10-21T14:54:55.293Z,99.90
2022-10-21T14:57:30.669Z,99.90
2022-10-21T14:59:59.322Z,99.90
2022-10-21T15:02:29.117Z,99.90
2022-10-21T15:04:58.845Z,99.90
2022-10-21T15:07:30.169Z,99.90
2022-10-21T15:10:13.694Z,99.90
2022-10-21T15:12:46.340Z,99.90
2022-10-21T15:15:33.180Z,99.90
2022-10-21T15:18:03.998Z,99.90
2022-10-21T15:20:35.209Z,99.90
2022-10-21T15:23:03.265Z,99.90
2022-10-21T15:25:32.348Z,99.90
2022-10-21T15:28:12.791Z,99.90
2022-10-21T15:30:42.322Z,99.90
2022-10-21T15:33:12.465Z,99.90
2022-10-21T15:35:40.561Z,99.90
2022-10-21T15:38:08.580Z,99.90
2022-10-21T15:40:36.908Z,99.90
2022-10-21T15:43:06.382Z,99.90
2022-10-21T15:45:34.571Z,99.90
2022-10-21T15:48:02.814Z,99.90
2022-10-21T15:50:31.064Z,99.90
2022-10-21T15:52:59.419Z,99.90
2022-10-21T15:55:30.435Z,99.90
2022-10-21T15:57:58.599Z,99.90
2022-10-21T16:00:28.113Z,99.90
2022-10-21T16:02:56.330Z,99.90
2022-10-21T16:05:24.370Z,99.90
2022-10-21T16:07:52.477Z,99.90
2022-10-21T16:10:22.443Z,99.90
2022-10-21T16:12:50.621Z,99.90
2022-10-21T16:15:19.074Z,99.90
2022-10-21T16:17:49.273Z,99.90
2022-10-21T16:20:18.243Z,99.90
2022-10-21T16:22:46.726Z,99.90
2022-10-21T16:25:15.103Z,99.90
2022-10-21T16:27:54.707Z,99.90
2022-10-21T16:30:25.170Z,99.90
2022-10-21T16:32:54.941Z,99.90
2022-10-21T16:35:23.099Z,99.90
2022-10-21T16:37:51.857Z,99.90
2022-10-21T16:40:21.523Z,99.90
2022-10-21T16:42:53.055Z,99.90
2022-10-21T16:45:21.985Z,99.90
2022-10-21T16:47:52.881Z,99.90
2022-10-21T16:50:23.907Z,99.90
2022-10-21T16:52:51.912Z,99.90
2022-10-21T16:55:19.942Z,99.90
2022-10-21T16:57:47.965Z,99.90
2022-10-21T17:00:18.187Z,99.90
2022-10-21T17:02:47.593Z,99.90
2022-10-21T17:05:15.629Z,99.90
2022-10-21T17:07:45.068Z,99.90
2022-10-21T17:10:16.268Z,99.90
2022-10-21T17:12:44.273Z,99.90
2022-10-21T17:15:15.514Z,99.90
2022-10-21T17:17:43.626Z,99.90
2022-10-21T17:20:12.268Z,99.90
2022-10-21T17:22:40.305Z,99.90
2022-10-21T17:25:11.238Z,99.90
2022-10-21T17:27:42.543Z,99.90
2022-10-21T17:30:13.446Z,99.90
2022-10-21T17:35:17.099Z,99.90
2022-10-21T17:37:45.291Z,99.90
2022-10-21T17:40:17.066Z,99.90
2022-10-21T17:42:45.542Z,99.90
2022-10-21T17:45:14.106Z,99.90
2022-10-21T17:47:42.203Z,99.90
2022-10-21T17:50:10.820Z,99.90
2022-10-21T17:52:39.218Z,99.90
2022-10-21T17:55:08.152Z,99.90
2022-10-21T17:57:37.616Z,99.90
2022-10-21T18:00:05.964Z,99.90
2022-10-21T18:02:35.873Z,99.90
2022-10-21T18:05:04.593Z,99.90
2022-10-21T18:07:32.625Z,99.90
2022-10-21T18:10:00.733Z,99.90
2022-10-21T18:12:30.706Z,99.90
2022-10-21T18:15:03.480Z,99.90
2022-10-21T18:17:31.614Z,99.90
2022-10-21T18:19:59.826Z,99.90
2022-10-21T18:22:27.921Z,99.90
2022-10-21T18:24:58.895Z,99.90
2022-10-21T18:27:27.088Z,99.90
2022-10-21T18:29:55.134Z,99.90
2022-10-21T18:32:27.824Z,99.90
2022-10-21T18:34:55.868Z,99.90
2022-10-21T18:37:23.963Z,99.90
2022-10-21T18:39:58.147Z,99.90
2022-10-21T18:42:27.284Z,99.90
2022-10-21T18:44:55.504Z,99.90
2022-10-21T18:47:23.621Z,99.90
2022-10-21T18:49:53.703Z,99.90
2022-10-21T18:52:24.500Z,99.90
2022-10-21T18:54:52.651Z,99.90
2022-10-21T18:57:20.764Z,99.90
2022-10-21T18:59:52.037Z,99.90
2022-10-21T19:02:21.275Z,99.90
2022-10-21T19:04:49.395Z,99.90
2022-10-21T19:07:19.512Z,99.90
2022-10-21T19:09:47.999Z,99.90
2022-10-21T19:12:19.624Z,99.90
2022-10-21T19:14:50.549Z,99.90
2022-10-21T19:17:19.129Z,99.90
2022-10-21T19:19:47.144Z,99.90
2022-10-21T19:22:17.333Z,99.90
2022-10-21T19:24:46.896Z,99.90
2022-10-21T19:27:15.355Z,99.90
2022-10-21T19:29:44.337Z,99.90
2022-10-21T19:32:13.230Z,99.90
2022-10-21T19:34:41.331Z,99.90
2022-10-21T19:37:09.835Z,99.90
2022-10-21T19:39:38.004Z,99.90
2022-10-21T19:42:07.433Z,99.90
2022-10-21T19:44:35.779Z,99.90
2022-10-21T19:47:03.861Z,99.90
2022-10-21T19:49:33.065Z,99.90
2022-10-21T19:52:01.116Z,99.90
2022-10-21T19:54:29.313Z,99.90
2022-10-21T19:56:58.333Z,99.90
2022-10-21T19:59:27.810Z,99.90
2022-10-21T20:01:55.832Z,99.90
2022-10-21T20:04:28.733Z,99.90
2022-10-21T20:06:58.253Z,99.90
2022-10-21T20:09:26.372Z,99.90
2022-10-21T20:11:55.734Z,99.90
2022-10-21T20:14:23.815Z,99.90
2022-10-21T20:16:53.295Z,99.90
2022-10-21T20:19:21.365Z,99.90
2022-10-21T20:21:49.699Z,99.90
2022-10-21T20:24:17.758Z,99.90
2022-10-21T20:26:49.275Z,99.90
2022-10-21T20:29:17.788Z,99.90
2022-10-21T20:31:45.897Z,99.90
2022-10-21T20:34:16.037Z,99.90
2022-10-21T20:36:45.042Z,99.90
2022-10-21T20:39:13.596Z,99.90
2022-10-21T20:41:41.669Z,99.90
2022-10-21T20:44:12.158Z,99.90
2022-10-21T20:46:40.242Z,99.90
2022-10-21T20:49:11.569Z,99.90
2022-10-21T20:51:43.184Z,99.90
2022-10-21T20:54:13.132Z,99.90
2022-10-21T20:56:41.743Z,99.90
2022-10-21T20:59:10.972Z,99.90
2022-10-21T21:01:41.762Z,99.90
2022-10-21T21:04:11.011Z,99.90
2022-10-21T21:06:39.593Z,99.90
2022-10-21T21:11:57.233Z,99.90
2022-10-21T21:14:25.276Z,99.90
2022-10-21T21:16:53.250Z,99.90
2022-10-21T21:19:21.374Z,99.90
2022-10-21T21:21:49.425Z,99.90
2022-10-21T21:24:19.644Z,99.90
2022-10-21T21:26:47.802Z,99.90
2022-10-21T21:29:15.839Z,99.90
2022-10-21T21:31:44.245Z,99.90
2022-10-21T21:34:12.387Z,99.90
2022-10-21T21:36:40.470Z,99.90
2022-10-21T21:39:09.082Z,99.90
2022-10-21T21:41:39.601Z,99.90
2022-10-21T21:44:07.861Z,99.90
2022-10-21T21:46:35.891Z,99.90
2022-10-21T21:49:06.139Z,99.90
2022-10-21T21:51:35.181Z,99.90
2022-10-21T21:54:03.585Z,99.90
2022-10-21T21:56:31.672Z,99.90
2022-10-21T21:59:01.226Z,99.90
2022-10-21T22:01:30.273Z,99.90
2022-10-21T22:03:58.903Z,99.90
2022-10-21T22:06:28.733Z,99.90
2022-10-21T22:08:57.686Z,99.90
2022-10-21T22:11:29.441Z,99.90
2022-10-21T22:13:57.617Z,99.90
2022-10-21T22:16:30.426Z,99.90
2022-10-21T22:18:59.823Z,99.90
2022-10-21T22:21:28.197Z,99.90
2022-10-21T22:23:56.324Z,99.90
2022-10-21T22:26:26.906Z,99.90
2022-10-21T22:28:55.669Z,99.90
2022-10-21T22:31:29.138Z,99.90
2022-10-21T22:34:01.415Z,99.90
2022-10-21T22:36:29.848Z,99.90
2022-10-21T22:38:58.074Z,99.90
2022-10-21T22:41:26.494Z,99.90
2022-10-21T22:43:54.621Z,99.90
2022-10-21T22:46:34.324Z,99.90
2022-10-21T22:49:05.264Z,99.90
2022-10-21T22:51:33.642Z,99.90
2022-10-21T22:54:01.823Z,99.90
2022-10-21T22:56:30.169Z,99.90
2022-10-21T22:58:58.464Z,99.90
2022-10-21T23:01:29.095Z,99.90
2022-10-21T23:03:58.087Z,99.90
2022-10-21T23:06:27.564Z,99.90
2022-10-21T23:08:55.700Z,99.90
2022-10-21T23:11:23.926Z,99.90
2022-10-21T23:14:02.504Z,99.90
2022-10-21T23:16:31.895Z,99.90
2022-10-21T23:19:00.049Z,99.90
2022-10-21T23:21:29.925Z,99.90
2022-10-21T23:23:57.990Z,99.90
2022-10-21T23:26:26.220Z,99.90
2022-10-21T23:28:54.323Z,99.90
2022-10-21T23:31:22.673Z,99.90
2022-10-21T23:33:50.725Z,99.90
2022-10-21T23:36:18.786Z,99.90
2022-10-21T23:38:48.211Z,99.90
2022-10-21T23:41:16.195Z,99.90
2022-10-21T23:43:44.252Z,99.90
2022-10-21T23:46:12.309Z,99.90
2022-10-21T23:48:40.442Z,99.90
2022-10-21T23:51:08.462Z,99.90
2022-10-21T23:53:36.758Z,99.90
2022-10-21T23:56:06.534Z,99.90
2022-10-21T23:58:34.576Z,99.90
