createdAt,value
2023-04-04T00:01:10.801Z,97518.53
2023-04-04T00:06:04.274Z,97518.50
2023-04-04T00:10:57.713Z,97524.25
2023-04-04T00:15:52.416Z,97505.88
2023-04-04T00:20:45.861Z,97505.03
2023-04-04T00:25:39.413Z,97506.84
2023-04-04T00:30:33.312Z,97502.97
2023-04-04T00:35:28.135Z,97500.59
2023-04-04T00:40:21.541Z,97495.06
2023-04-04T00:45:15.052Z,97491.94
2023-04-04T00:50:10.313Z,97498.00
2023-04-04T00:55:06.654Z,97490.44
2023-04-04T01:00:04.262Z,97492.75
2023-04-04T01:04:57.782Z,97487.06
2023-04-04T01:09:52.165Z,97490.88
2023-04-04T01:14:46.945Z,97487.06
2023-04-04T01:19:53.008Z,97476.78
2023-04-04T01:24:49.688Z,97485.31
2023-04-04T01:29:44.518Z,97488.56
2023-04-04T01:34:48.371Z,97475.16
2023-04-04T01:39:50.114Z,97488.03
2023-04-04T01:44:45.983Z,97485.31
2023-04-04T01:49:39.340Z,97480.66
2023-04-04T01:54:34.111Z,97483.78
2023-04-04T01:59:27.532Z,97489.19
2023-04-04T02:04:22.511Z,97496.66
2023-04-04T02:09:16.006Z,97489.16
2023-04-04T02:14:09.944Z,97484.91
2023-04-04T02:19:03.943Z,97486.34
2023-04-04T02:23:58.981Z,97484.56
2023-04-04T02:28:52.549Z,97491.75
2023-04-04T02:33:46.411Z,97476.66
2023-04-04T02:38:39.730Z,97482.53
2023-04-04T02:43:34.413Z,97471.44
2023-04-04T02:48:27.769Z,97479.16
2023-04-04T02:53:23.860Z,97465.41
2023-04-04T02:58:17.498Z,97465.16
2023-04-04T03:03:12.438Z,97469.50
2023-04-04T03:08:06.271Z,97476.09
2023-04-04T03:13:00.019Z,97467.22
2023-04-04T03:17:54.062Z,97473.44
2023-04-04T03:22:49.329Z,97470.22
2023-04-04T03:27:42.663Z,97473.44
2023-04-04T03:32:37.217Z,97462.59
2023-04-04T03:37:31.492Z,97469.59
2023-04-04T03:42:26.914Z,97468.53
2023-04-04T03:47:20.500Z,97462.78
2023-04-04T03:52:13.859Z,97468.97
2023-04-04T03:57:07.479Z,97479.81
2023-04-04T04:02:02.193Z,97471.03
2023-04-04T04:06:55.848Z,97470.78
2023-04-04T04:11:49.177Z,97483.00
2023-04-04T04:16:42.599Z,97482.28
2023-04-04T04:21:37.398Z,97495.97
2023-04-04T04:26:30.819Z,97492.06
2023-04-04T04:31:24.147Z,97497.16
2023-04-04T04:36:17.469Z,97498.38
2023-04-04T04:41:12.196Z,97496.38
2023-04-04T04:46:05.532Z,97499.91
2023-04-04T04:50:58.808Z,97502.63
2023-04-04T04:55:52.497Z,97510.53
2023-04-04T05:00:47.279Z,97502.28
2023-04-04T05:05:40.932Z,97508.97
2023-04-04T05:10:34.406Z,97511.97
2023-04-04T05:15:29.362Z,97507.44
2023-04-04T05:20:24.454Z,97506.28
2023-04-04T05:25:17.866Z,97511.97
2023-04-04T05:30:12.595Z,97525.13
2023-04-04T05:40:22.635Z,97525.84
2023-04-04T05:45:16.291Z,97534.19
2023-04-04T05:50:12.984Z,97538.00
2023-04-04T05:55:07.694Z,97535.19
2023-04-04T06:00:02.699Z,97541.44
2023-04-04T06:04:55.917Z,97550.38
2023-04-04T06:09:49.373Z,97549.13
2023-04-04T06:14:42.763Z,97545.09
2023-04-04T06:19:37.744Z,97535.25
2023-04-04T06:24:31.595Z,97544.53
2023-04-04T06:29:26.282Z,97538.59
2023-04-04T06:34:22.768Z,97541.47
2023-04-04T06:39:17.633Z,97543.34
2023-04-04T06:44:11.237Z,97539.91
2023-04-04T06:49:04.662Z,97537.59
2023-04-04T06:59:06.832Z,97530.97
2023-04-04T07:04:00.808Z,97530.38
2023-04-04T07:08:54.346Z,97529.50
2023-04-04T07:13:47.736Z,97525.69
2023-04-04T07:18:42.516Z,97523.53
2023-04-04T07:23:36.346Z,97522.91
2023-04-04T07:28:29.672Z,97521.78
2023-04-04T07:33:22.987Z,97520.47
2023-04-04T07:38:17.687Z,97522.94
2023-04-04T07:43:11.134Z,97522.72
2023-04-04T07:48:04.872Z,97507.03
2023-04-04T07:52:58.807Z,97506.25
2023-04-04T07:57:54.663Z,97499.44
2023-04-04T08:02:48.416Z,97506.78
2023-04-04T08:07:42.744Z,97490.47
2023-04-04T08:12:36.251Z,97498.19
2023-04-04T08:17:31.321Z,97495.69
2023-04-04T08:22:24.680Z,97498.53
2023-04-04T08:27:18.058Z,97486.28
2023-04-04T08:32:11.469Z,97488.16
2023-04-04T08:37:06.640Z,97485.81
2023-04-04T08:42:06.028Z,97479.16
2023-04-04T08:47:02.636Z,97488.03
2023-04-04T08:52:00.919Z,97473.38
2023-04-04T08:56:56.153Z,97481.09
2023-04-04T09:01:51.774Z,97472.22
2023-04-04T09:06:45.919Z,97482.34
2023-04-04T09:11:41.800Z,97475.75
2023-04-04T09:16:36.648Z,97457.63
2023-04-04T09:21:34.255Z,97462.47
2023-04-04T09:26:27.767Z,97465.75
2023-04-04T09:31:21.422Z,97460.94
2023-04-04T09:41:22.818Z,97454.53
2023-04-04T09:46:16.260Z,97452.50
2023-04-04T09:51:14.211Z,97448.91
2023-04-04T10:01:16.452Z,97452.28
2023-04-04T10:06:11.350Z,97435.84
2023-04-04T10:11:12.051Z,97452.31
2023-04-04T10:16:06.728Z,97445.94
2023-04-04T10:21:14.538Z,97455.81
2023-04-04T10:26:09.990Z,97447.00
2023-04-04T10:31:11.049Z,97448.69
2023-04-04T10:36:13.986Z,97451.56
2023-04-04T10:41:09.232Z,97440.88
2023-04-04T10:51:13.068Z,97428.63
2023-04-04T10:56:08.094Z,97434.38
2023-04-04T11:01:01.441Z,97432.81
2023-04-04T11:06:01.774Z,97428.84
2023-04-04T11:10:57.536Z,97427.00
2023-04-04T11:15:57.776Z,97420.59
2023-04-04T11:20:51.732Z,97408.31
2023-04-04T11:25:53.634Z,97421.59
2023-04-04T11:30:51.358Z,97409.16
2023-04-04T11:35:51.413Z,97419.34
2023-04-04T11:40:56.383Z,97401.31
2023-04-04T11:45:51.265Z,97405.38
2023-04-04T11:50:49.761Z,97399.06
2023-04-04T11:55:47.549Z,97404.09
2023-04-04T12:00:41.659Z,97393.94
2023-04-04T12:05:36.661Z,97384.31
2023-04-04T12:10:33.455Z,97387.09
2023-04-04T12:15:29.909Z,97392.31
2023-04-04T12:20:24.760Z,97390.63
2023-04-04T12:25:22.554Z,97391.66
2023-04-04T12:30:17.079Z,97393.91
2023-04-04T12:35:13.413Z,97390.88
2023-04-04T12:40:08.526Z,97395.44
2023-04-04T12:45:05.375Z,97391.22
2023-04-04T12:49:58.740Z,97400.66
2023-04-04T12:55:06.811Z,97400.91
2023-04-04T13:00:06.752Z,97405.94
2023-04-04T13:05:00.514Z,97408.06
2023-04-04T13:09:57.174Z,97391.44
2023-04-04T13:15:03.293Z,97402.75
2023-04-04T13:19:56.623Z,97394.44
2023-04-04T13:29:56.907Z,97386.44
2023-04-04T13:34:51.670Z,97387.53
2023-04-04T13:39:45.003Z,97389.06
2023-04-04T13:44:38.329Z,97375.25
2023-04-04T13:49:31.704Z,97379.28
2023-04-04T13:54:26.543Z,97378.88
2023-04-04T14:04:23.848Z,97381.28
2023-04-04T14:09:17.701Z,97374.00
2023-04-04T14:14:12.442Z,97375.91
2023-04-04T14:19:06.132Z,97386.00
2023-04-04T14:23:59.437Z,97377.00
2023-04-04T14:28:52.766Z,97374.84
2023-04-04T14:33:47.482Z,97373.72
2023-04-04T14:43:53.074Z,97376.84
2023-04-04T14:48:48.960Z,97375.47
2023-04-04T14:53:41.673Z,97381.47
2023-04-04T14:58:35.753Z,97370.03
2023-04-04T15:03:29.154Z,97371.63
2023-04-04T15:08:23.998Z,97352.34
2023-04-04T15:18:22.768Z,97376.84
2023-04-04T15:23:16.330Z,97371.63
2023-04-04T15:33:18.358Z,97359.75
2023-04-04T15:38:11.752Z,97363.28
2023-04-04T15:43:05.066Z,97363.13
2023-04-04T15:47:58.450Z,97363.56
2023-04-04T15:52:53.217Z,97361.34
2023-04-04T15:57:47.046Z,97365.28
2023-04-04T16:02:40.758Z,97360.53
2023-04-04T16:07:34.514Z,97366.44
2023-04-04T16:12:29.505Z,97363.56
2023-04-04T16:22:24.861Z,97368.78
2023-04-04T16:27:18.265Z,97372.56
2023-04-04T16:32:13.101Z,97365.84
2023-04-04T16:37:06.434Z,97369.78
2023-04-04T16:42:00.542Z,97363.22
2023-04-04T16:46:58.730Z,97370.72
2023-04-04T16:51:53.684Z,97371.16
2023-04-04T16:56:47.178Z,97374.34
2023-04-04T17:01:49.098Z,97385.00
2023-04-04T17:06:42.567Z,97382.22
2023-04-04T17:11:38.653Z,97378.41
2023-04-04T17:16:33.346Z,97382.66
2023-04-04T17:21:26.910Z,97390.66
2023-04-04T17:26:21.142Z,97382.09
2023-04-04T17:31:17.020Z,97384.44
2023-04-04T17:36:10.756Z,97379.88
2023-04-04T17:41:17.031Z,97374.75
2023-04-04T17:46:10.565Z,97373.69
2023-04-04T17:51:07.832Z,97374.03
2023-04-04T17:56:31.585Z,97377.19
2023-04-04T18:08:14.505Z,97380.09
2023-04-04T18:13:16.695Z,97377.41
2023-04-04T18:18:10.438Z,97388.38
2023-04-04T18:23:04.535Z,97388.69
2023-04-04T18:28:14.967Z,97399.69
2023-04-04T18:33:08.670Z,97397.41
2023-04-04T18:38:11.088Z,97403.22
2023-04-04T18:43:08.832Z,97412.72
2023-04-04T18:48:04.791Z,97421.09
2023-04-04T18:53:41.089Z,97429.56
2023-04-04T18:58:43.225Z,97432.56
2023-04-04T19:04:13.737Z,97431.94
2023-04-04T19:09:08.697Z,97433.44
2023-04-04T19:14:42.484Z,97434.63
2023-04-04T19:19:36.607Z,97437.09
2023-04-04T19:24:32.186Z,97442.41
2023-04-04T19:29:32.897Z,97441.91
2023-04-04T19:34:26.619Z,97442.69
2023-04-04T19:39:21.402Z,97435.56
2023-04-04T19:44:23.073Z,97442.97
2023-04-04T19:49:19.400Z,97443.22
2023-04-04T19:54:17.520Z,97441.19
2023-04-04T20:07:04.299Z,97452.22
2023-04-04T20:11:57.626Z,97445.03
2023-04-04T20:22:55.662Z,97460.03
2023-04-04T20:27:50.734Z,97453.81
2023-04-04T20:32:46.696Z,97451.50
2023-04-04T20:38:10.345Z,97448.00
2023-04-04T20:43:21.329Z,97452.69
2023-04-04T20:49:19.390Z,97458.56
2023-04-04T20:54:14.372Z,97469.44
2023-04-04T20:59:43.953Z,97471.94
2023-04-04T21:04:41.100Z,97461.91
2023-04-04T21:09:41.794Z,97463.09
2023-04-04T21:14:40.936Z,97464.97
2023-04-04T21:19:34.383Z,97475.88
2023-04-04T21:24:37.179Z,97465.69
2023-04-04T21:29:33.436Z,97460.16
2023-04-04T21:34:39.039Z,97470.88
2023-04-04T21:39:37.880Z,97466.22
2023-04-04T21:44:36.295Z,97468.56
2023-04-04T21:49:33.655Z,97462.53
2023-04-04T21:54:27.195Z,97463.66
2023-04-04T21:59:21.978Z,97456.28
2023-04-04T22:04:16.789Z,97465.31
2023-04-04T22:09:10.731Z,97469.66
2023-04-04T22:14:24.996Z,97464.91
2023-04-04T22:19:23.588Z,97465.03
2023-04-04T22:24:18.979Z,97462.13
2023-04-04T22:29:12.505Z,97451.03
2023-04-04T22:34:14.641Z,97454.66
2023-04-04T22:39:10.014Z,97459.09
2023-04-04T22:44:05.098Z,97456.59
2023-04-04T22:49:06.737Z,97440.91
2023-04-04T22:54:08.858Z,97454.13
2023-04-04T22:59:08.338Z,97448.16
2023-04-04T23:04:02.146Z,97445.69
2023-04-04T23:08:55.522Z,97456.41
2023-04-04T23:13:49.205Z,97447.97
2023-04-04T23:18:45.812Z,97457.75
2023-04-04T23:23:39.740Z,97451.78
2023-04-04T23:28:38.476Z,97456.50
2023-04-04T23:33:32.220Z,97447.44
2023-04-04T23:38:27.348Z,97449.97
2023-04-04T23:43:20.878Z,97446.78
2023-04-04T23:48:14.401Z,97439.84
2023-04-04T23:53:08.188Z,97440.50
2023-04-04T23:58:03.975Z,97439.81
